createdAt,value
2023-03-18T00:00:52.271Z,6.80
2023-03-18T00:03:19.394Z,5.30
2023-03-18T00:05:46.568Z,7.50
2023-03-18T00:08:13.545Z,6.93
2023-03-18T00:10:40.700Z,5.43
2023-03-18T00:13:07.681Z,6.53
2023-03-18T00:15:34.777Z,7.10
2023-03-18T00:18:01.754Z,9.55
2023-03-18T00:20:38.720Z,7.10
2023-03-18T00:25:33.905Z,8.60
2023-03-18T00:28:00.907Z,6.37
2023-03-18T00:30:27.952Z,8.43
2023-03-18T00:32:56.690Z,8.00
2023-03-18T00:35:27.937Z,8.47
2023-03-18T00:37:55.631Z,9.40
2023-03-18T00:40:28.609Z,6.60
2023-03-18T00:43:07.847Z,9.30
2023-03-18T00:45:38.365Z,9.23
2023-03-18T00:48:05.453Z,6.87
2023-03-18T00:50:32.677Z,7.53
2023-03-18T00:53:00.821Z,6.37
2023-03-18T00:55:28.835Z,6.90
2023-03-18T00:57:55.788Z,9.03
2023-03-18T01:00:22.906Z,10.57
2023-03-18T01:02:49.899Z,12.20
2023-03-18T01:05:17.502Z,14.13
2023-03-18T01:07:44.946Z,11.97
2023-03-18T01:10:14.659Z,12.10
2023-03-18T01:12:43.420Z,10.23
2023-03-18T01:15:13.998Z,10.10
2023-03-18T01:17:41.035Z,10.57
2023-03-18T01:20:11.627Z,10.90
2023-03-18T01:22:42.336Z,10.77
2023-03-18T01:25:11.806Z,11.50
2023-03-18T01:27:40.807Z,8.87
2023-03-18T01:30:09.351Z,9.47
2023-03-18T01:32:38.123Z,12.60
2023-03-18T01:35:06.021Z,8.73
2023-03-18T01:37:33.637Z,11.17
2023-03-18T01:40:11.857Z,13.15
2023-03-18T01:42:40.124Z,11.30
2023-03-18T01:45:40.507Z,12.97
2023-03-18T01:48:14.986Z,14.50
2023-03-18T01:50:45.038Z,18.17
2023-03-18T01:53:15.608Z,13.03
2023-03-18T01:55:45.514Z,16.23
2023-03-18T01:58:27.222Z,17.17
2023-03-18T02:01:09.609Z,14.13
2023-03-18T02:03:41.586Z,13.30
2023-03-18T02:06:10.218Z,12.57
2023-03-18T02:08:39.651Z,8.67
2023-03-18T02:11:09.411Z,9.70
2023-03-18T02:13:44.101Z,8.10
2023-03-18T02:16:32.594Z,9.63
2023-03-18T02:19:09.645Z,8.27
2023-03-18T02:21:54.399Z,6.32
2023-03-18T02:24:25.333Z,6.83
2023-03-18T02:27:18.477Z,6.43
2023-03-18T02:29:47.409Z,7.00
2023-03-18T02:32:20.945Z,6.67
2023-03-18T02:34:49.125Z,7.43
2023-03-18T02:37:16.266Z,7.57
2023-03-18T02:39:44.131Z,7.37
2023-03-18T02:42:14.334Z,10.27
2023-03-18T02:44:48.459Z,6.30
2023-03-18T02:47:52.944Z,10.27
2023-03-18T02:50:21.653Z,6.80
2023-03-18T02:52:48.644Z,4.97
2023-03-18T02:55:15.759Z,6.03
2023-03-18T02:57:42.904Z,5.73
2023-03-18T03:00:11.217Z,6.03
2023-03-18T03:02:38.342Z,7.07
2023-03-18T03:05:05.815Z,5.13
2023-03-18T03:07:32.825Z,6.03
2023-03-18T03:10:03.129Z,12.57
2023-03-18T03:12:30.845Z,4.43
2023-03-18T03:14:58.471Z,6.07
2023-03-18T03:17:28.065Z,5.63
2023-03-18T03:19:55.020Z,4.80
2023-03-18T03:22:22.123Z,8.67
2023-03-18T03:24:49.354Z,5.77
2023-03-18T03:27:16.760Z,4.37
2023-03-18T03:29:43.817Z,5.00
2023-03-18T03:32:10.899Z,4.50
2023-03-18T03:34:38.754Z,7.47
2023-03-18T03:37:06.766Z,4.53
2023-03-18T03:39:34.051Z,3.87
2023-03-18T03:42:01.015Z,4.93
2023-03-18T03:44:28.008Z,4.87
2023-03-18T03:46:55.485Z,7.13
2023-03-18T03:49:23.668Z,4.03
2023-03-18T03:51:50.627Z,8.47
2023-03-18T03:54:19.725Z,3.33
2023-03-18T03:56:48.062Z,5.83
2023-03-18T03:59:19.238Z,6.70
2023-03-18T04:02:19.263Z,6.93
2023-03-18T04:04:46.524Z,6.30
2023-03-18T04:07:40.215Z,6.37
2023-03-18T04:10:10.819Z,5.97
2023-03-18T04:12:39.954Z,8.03
2023-03-18T04:15:08.509Z,6.43
2023-03-18T04:17:36.375Z,7.97
2023-03-18T04:20:05.563Z,5.87
2023-03-18T04:22:34.128Z,6.10
2023-03-18T04:25:04.972Z,9.57
2023-03-18T04:27:33.990Z,6.47
2023-03-18T04:30:08.451Z,7.27
2023-03-18T04:32:44.504Z,6.30
2023-03-18T04:35:12.114Z,6.27
2023-03-18T04:37:39.153Z,8.53
2023-03-18T04:40:07.257Z,7.43
2023-03-18T04:42:34.955Z,8.97
2023-03-18T04:45:02.661Z,6.60
2023-03-18T04:47:30.166Z,8.43
2023-03-18T04:49:57.181Z,4.97
2023-03-18T04:52:24.637Z,5.13
2023-03-18T04:54:52.097Z,5.70
2023-03-18T04:57:19.751Z,6.57
2023-03-18T04:59:51.628Z,9.40
2023-03-18T05:02:19.981Z,8.03
2023-03-18T05:04:47.003Z,7.43
2023-03-18T05:07:16.248Z,5.30
2023-03-18T05:09:50.984Z,7.75
2023-03-18T05:12:18.090Z,7.77
2023-03-18T05:14:46.123Z,6.57
2023-03-18T05:17:16.102Z,5.63
2023-03-18T05:19:52.446Z,10.77
2023-03-18T05:22:22.406Z,7.17
2023-03-18T05:24:54.994Z,7.47
2023-03-18T05:27:24.589Z,5.80
2023-03-18T05:30:01.296Z,5.00
2023-03-18T05:32:37.027Z,8.43
2023-03-18T05:35:07.436Z,8.67
2023-03-18T05:37:43.513Z,9.23
2023-03-18T05:40:12.923Z,6.70
2023-03-18T05:42:55.277Z,8.50
2023-03-18T05:45:31.231Z,6.50
2023-03-18T05:47:58.437Z,6.28
2023-03-18T05:50:37.327Z,10.15
2023-03-18T05:53:09.814Z,5.20
2023-03-18T05:55:40.560Z,5.38
2023-03-18T05:58:08.993Z,6.40
2023-03-18T06:00:38.182Z,5.38
2023-03-18T06:03:05.594Z,7.03
2023-03-18T06:05:34.193Z,7.38
2023-03-18T06:08:02.902Z,7.03
2023-03-18T06:10:30.107Z,6.22
2023-03-18T06:12:57.260Z,7.45
2023-03-18T06:15:25.838Z,5.07
2023-03-18T06:17:52.987Z,7.05
2023-03-18T06:20:20.386Z,3.92
2023-03-18T06:22:51.818Z,4.57
2023-03-18T06:25:21.225Z,9.50
2023-03-18T06:27:50.045Z,7.18
2023-03-18T06:30:19.879Z,7.25
2023-03-18T06:32:47.282Z,6.20
2023-03-18T06:35:15.678Z,4.57
2023-03-18T06:37:43.862Z,5.40
2023-03-18T06:40:12.454Z,4.78
2023-03-18T06:42:41.307Z,5.75
2023-03-18T06:45:17.205Z,4.55
2023-03-18T06:47:52.890Z,5.25
2023-03-18T06:50:20.748Z,4.30
2023-03-18T06:52:48.474Z,9.52
2023-03-18T06:55:18.574Z,6.57
2023-03-18T06:57:46.673Z,5.38
2023-03-18T07:00:17.511Z,4.28
2023-03-18T07:02:45.915Z,3.97
2023-03-18T07:05:15.472Z,6.57
2023-03-18T07:07:43.260Z,4.53
2023-03-18T07:10:18.290Z,6.68
2023-03-18T07:12:47.449Z,8.20
2023-03-18T07:15:14.776Z,8.68
2023-03-18T07:17:41.810Z,5.38
2023-03-18T07:20:10.407Z,5.97
2023-03-18T07:22:37.486Z,6.25
2023-03-18T07:25:05.436Z,8.93
2023-03-18T07:27:32.730Z,8.13
2023-03-18T07:30:02.680Z,6.57
2023-03-18T07:32:30.878Z,6.43
2023-03-18T07:34:59.210Z,5.95
2023-03-18T07:37:26.303Z,4.45
2023-03-18T07:39:53.250Z,5.70
2023-03-18T07:42:20.252Z,5.50
2023-03-18T07:44:47.193Z,5.90
2023-03-18T07:47:16.915Z,5.43
2023-03-18T07:49:44.330Z,4.90
2023-03-18T07:52:11.418Z,4.13
2023-03-18T07:54:38.423Z,5.97
2023-03-18T07:57:07.065Z,5.47
2023-03-18T07:59:34.330Z,5.00
2023-03-18T08:02:04.986Z,5.50
2023-03-18T08:04:32.617Z,5.65
2023-03-18T08:07:00.373Z,6.10
2023-03-18T08:09:30.675Z,4.90
2023-03-18T08:11:57.718Z,3.90
2023-03-18T08:14:24.685Z,6.35
2023-03-18T08:16:51.639Z,5.28
2023-03-18T08:19:18.574Z,5.70
2023-03-18T08:21:45.543Z,5.03
2023-03-18T08:24:12.460Z,4.97
2023-03-18T08:26:39.951Z,6.28
2023-03-18T08:29:07.005Z,5.70
2023-03-18T08:31:34.305Z,5.07
2023-03-18T08:34:01.659Z,6.78
2023-03-18T08:36:28.876Z,4.70
2023-03-18T08:38:56.738Z,4.75
2023-03-18T08:41:25.793Z,4.93
2023-03-18T08:43:53.358Z,6.72
2023-03-18T08:46:20.513Z,4.40
2023-03-18T08:48:47.574Z,5.03
2023-03-18T08:51:14.889Z,5.40
2023-03-18T08:53:41.859Z,5.30
2023-03-18T08:56:09.011Z,4.90
2023-03-18T08:58:36.438Z,7.70
2023-03-18T09:01:05.452Z,4.97
2023-03-18T09:03:33.849Z,8.05
2023-03-18T09:06:00.979Z,5.50
2023-03-18T09:08:30.903Z,5.30
2023-03-18T09:10:58.381Z,6.20
2023-03-18T09:13:25.559Z,4.90
2023-03-18T09:15:53.059Z,5.15
2023-03-18T09:18:20.085Z,5.10
2023-03-18T09:20:47.122Z,5.55
2023-03-18T09:23:15.793Z,4.93
2023-03-18T09:25:42.892Z,8.20
2023-03-18T09:28:10.063Z,4.00
2023-03-18T09:30:38.251Z,6.68
2023-03-18T09:33:09.459Z,4.55
2023-03-18T09:35:37.296Z,4.85
2023-03-18T09:38:04.923Z,4.60
2023-03-18T09:40:36.263Z,7.50
2023-03-18T09:43:23.851Z,4.22
2023-03-18T09:46:13.209Z,4.07
2023-03-18T09:48:55.636Z,5.05
2023-03-18T09:51:46.935Z,3.83
2023-03-18T09:54:33.442Z,3.95
2023-03-18T09:57:01.217Z,2.92
2023-03-18T09:59:33.945Z,9.23
2023-03-18T10:02:01.940Z,3.72
2023-03-18T10:04:38.138Z,4.85
2023-03-18T10:07:15.042Z,6.82
2023-03-18T10:12:22.095Z,5.00
2023-03-18T10:15:00.160Z,6.50
2023-03-18T10:17:59.272Z,7.30
2023-03-18T10:20:37.115Z,4.88
2023-03-18T10:23:19.042Z,5.70
2023-03-18T10:25:54.722Z,5.05
2023-03-18T10:28:40.334Z,5.22
2023-03-18T10:31:39.589Z,4.45
2023-03-18T10:34:13.509Z,5.25
2023-03-18T10:37:06.052Z,6.32
2023-03-18T10:39:35.958Z,3.97
2023-03-18T10:42:19.480Z,4.10
2023-03-18T10:44:47.777Z,5.65
2023-03-18T10:47:19.196Z,5.55
2023-03-18T10:50:11.151Z,4.57
2023-03-18T10:52:51.494Z,4.10
2023-03-18T10:55:24.091Z,4.57
2023-03-18T10:57:51.604Z,3.15
2023-03-18T11:00:33.275Z,6.75
2023-03-18T11:03:02.144Z,3.92
2023-03-18T11:05:34.124Z,5.57
2023-03-18T11:08:09.250Z,6.13
2023-03-18T11:10:47.154Z,3.55
2023-03-18T11:13:18.556Z,5.05
2023-03-18T11:15:50.862Z,5.70
2023-03-18T11:18:23.937Z,4.50
2023-03-18T11:21:03.753Z,5.00
2023-03-18T11:23:49.566Z,4.43
2023-03-18T11:26:28.459Z,5.78
2023-03-18T11:29:20.608Z,3.83
2023-03-18T11:31:54.964Z,5.65
2023-03-18T11:34:22.332Z,4.13
2023-03-18T11:37:01.515Z,5.55
2023-03-18T11:39:36.808Z,5.70
2023-03-18T11:42:17.093Z,5.72
2023-03-18T11:44:44.074Z,5.13
2023-03-18T11:47:13.801Z,5.03
2023-03-18T11:49:43.839Z,4.43
2023-03-18T11:52:40.968Z,5.00
2023-03-18T11:55:22.130Z,7.68
2023-03-18T11:58:08.847Z,3.20
2023-03-18T12:00:49.207Z,5.90
2023-03-18T12:03:37.670Z,3.75
2023-03-18T12:06:25.157Z,5.72
2023-03-18T12:09:25.267Z,5.25
2023-03-18T12:11:55.465Z,4.30
2023-03-18T12:14:35.716Z,2.83
2023-03-18T12:17:41.271Z,3.90
2023-03-18T12:20:43.691Z,4.13
2023-03-18T12:23:34.810Z,3.67
2023-03-18T12:26:34.701Z,3.63
2023-03-18T12:29:29.266Z,4.05
2023-03-18T12:32:35.537Z,4.93
2023-03-18T12:35:02.783Z,4.25
2023-03-18T12:38:09.533Z,4.28
2023-03-18T12:40:59.769Z,3.25
2023-03-18T12:43:43.900Z,4.82
2023-03-18T12:46:34.358Z,3.50
2023-03-18T12:49:13.430Z,4.00
2023-03-18T12:51:49.626Z,5.82
2023-03-18T12:54:24.251Z,4.33
2023-03-18T12:56:58.573Z,5.40
2023-03-18T12:59:46.323Z,4.88
2023-03-18T13:05:02.867Z,3.80
2023-03-18T13:07:47.040Z,3.42
2023-03-18T13:10:21.959Z,3.58
2023-03-18T13:12:54.854Z,3.78
2023-03-18T13:15:33.827Z,2.90
2023-03-18T13:18:12.693Z,4.70
2023-03-18T13:20:41.866Z,6.07
2023-03-18T13:23:09.804Z,7.22
2023-03-18T13:26:13.395Z,5.18
2023-03-18T13:29:10.890Z,4.70
2023-03-18T13:32:21.623Z,5.82
2023-03-18T13:35:14.638Z,4.13
2023-03-18T13:37:53.621Z,3.42
2023-03-18T13:40:35.742Z,3.05
2023-03-18T13:43:04.706Z,3.65
2023-03-18T13:45:40.235Z,3.80
2023-03-18T13:48:13.866Z,4.43
2023-03-18T13:50:43.420Z,3.30
2023-03-18T13:53:22.526Z,4.22
2023-03-18T13:55:54.235Z,6.20
2023-03-18T13:58:30.080Z,4.00
2023-03-18T14:00:57.119Z,5.00
2023-03-18T14:03:33.300Z,4.25
2023-03-18T14:06:09.342Z,5.60
2023-03-18T14:08:39.037Z,5.28
2023-03-18T14:11:22.871Z,4.25
2023-03-18T14:13:51.971Z,3.47
2023-03-18T14:16:28.327Z,4.47
2023-03-18T14:19:03.013Z,5.40
2023-03-18T14:21:33.043Z,4.43
2023-03-18T14:24:22.099Z,4.43
2023-03-18T14:26:49.508Z,4.05
2023-03-18T14:29:31.065Z,6.38
2023-03-18T14:31:59.967Z,4.18
2023-03-18T14:34:33.447Z,5.25
2023-03-18T14:37:00.444Z,6.53
2023-03-18T14:39:32.971Z,4.47
2023-03-18T14:42:03.230Z,4.60
2023-03-18T14:44:37.783Z,6.43
2023-03-18T14:47:13.306Z,3.78
2023-03-18T14:49:55.767Z,6.13
2023-03-18T14:52:41.474Z,5.65
2023-03-18T14:55:18.274Z,6.78
2023-03-18T14:57:46.401Z,5.53
2023-03-18T15:00:18.784Z,3.08
2023-03-18T15:02:46.236Z,5.45
2023-03-18T15:05:19.349Z,5.85
2023-03-18T15:07:51.468Z,4.57
2023-03-18T15:10:24.727Z,4.07
2023-03-18T15:13:10.121Z,6.82
2023-03-18T15:15:37.457Z,6.60
2023-03-18T15:18:26.704Z,5.03
2023-03-18T15:21:16.118Z,6.35
2023-03-18T15:23:52.016Z,6.57
2023-03-18T15:26:23.751Z,4.97
2023-03-18T15:28:59.240Z,4.85
2023-03-18T15:31:32.315Z,10.20
2023-03-18T15:34:31.827Z,9.20
2023-03-18T15:37:01.923Z,8.10
2023-03-18T15:39:39.983Z,8.30
2023-03-18T15:42:20.052Z,5.47
2023-03-18T15:45:05.390Z,5.60
2023-03-18T15:47:32.873Z,11.98
2023-03-18T15:50:09.788Z,8.55
2023-03-18T15:52:41.941Z,6.30
2023-03-18T15:55:35.714Z,5.78
2023-03-18T15:58:07.093Z,5.03
2023-03-18T16:00:34.942Z,5.97
2023-03-18T16:03:01.936Z,6.45
2023-03-18T16:05:29.256Z,9.90
2023-03-18T16:07:57.026Z,8.07
2023-03-18T16:10:26.564Z,7.35
2023-03-18T16:12:59.914Z,11.55
2023-03-18T16:15:28.082Z,7.35
2023-03-18T16:17:56.482Z,9.65
2023-03-18T16:20:29.023Z,9.05
2023-03-18T16:22:56.953Z,6.72
2023-03-18T16:25:25.347Z,6.70
2023-03-18T16:27:59.274Z,8.25
2023-03-18T16:30:29.242Z,6.30
2023-03-18T16:32:57.590Z,10.10
2023-03-18T16:35:27.131Z,8.50
2023-03-18T16:37:54.545Z,5.95
2023-03-18T16:40:24.699Z,7.80
2023-03-18T16:42:52.815Z,8.95
2023-03-18T16:45:31.104Z,6.60
2023-03-18T16:48:03.604Z,7.22
2023-03-18T16:50:35.033Z,5.03
2023-03-18T16:53:03.053Z,8.30
2023-03-18T16:55:30.281Z,10.02
2023-03-18T16:57:59.735Z,7.72
2023-03-18T17:00:31.806Z,7.20
2023-03-18T17:03:00.278Z,7.25
2023-03-18T17:05:28.207Z,6.20
2023-03-18T17:07:55.176Z,8.00
2023-03-18T17:10:26.243Z,9.20
2023-03-18T17:12:57.657Z,10.07
2023-03-18T17:15:29.350Z,6.35
2023-03-18T17:17:58.690Z,8.35
2023-03-18T17:20:27.937Z,7.57
2023-03-18T17:22:55.801Z,7.15
2023-03-18T17:25:27.220Z,8.25
2023-03-18T17:28:00.128Z,7.07
2023-03-18T17:30:34.919Z,7.47
2023-03-18T17:33:04.555Z,6.55
2023-03-18T17:35:32.371Z,7.00
2023-03-18T17:37:59.877Z,7.40
2023-03-18T17:40:30.424Z,9.70
2023-03-18T17:42:57.566Z,7.18
2023-03-18T17:45:32.299Z,7.07
2023-03-18T17:48:21.515Z,8.10
2023-03-18T17:50:51.167Z,10.02
2023-03-18T17:53:42.212Z,8.60
2023-03-18T17:56:14.099Z,9.23
2023-03-18T17:58:44.592Z,8.05
2023-03-18T18:01:22.545Z,9.52
2023-03-18T18:03:49.543Z,10.85
2023-03-18T18:06:19.156Z,10.65
2023-03-18T18:08:47.641Z,11.15
2023-03-18T18:11:38.060Z,10.73
2023-03-18T18:14:14.819Z,12.30
2023-03-18T18:16:41.819Z,13.57
2023-03-18T18:19:10.855Z,10.25
2023-03-18T18:21:37.990Z,8.45
2023-03-18T18:24:33.528Z,10.27
2023-03-18T18:27:00.622Z,10.32
2023-03-18T18:29:29.580Z,9.50
2023-03-18T18:31:57.482Z,10.02
2023-03-18T18:34:24.547Z,9.45
2023-03-18T18:36:51.782Z,10.75
2023-03-18T18:39:19.705Z,12.77
2023-03-18T18:41:46.892Z,10.15
2023-03-18T18:44:14.214Z,10.02
2023-03-18T18:46:41.508Z,11.30
2023-03-18T18:49:18.851Z,10.88
2023-03-18T18:51:46.819Z,13.68
2023-03-18T18:54:14.176Z,9.40
2023-03-18T18:56:42.553Z,9.93
2023-03-18T18:59:23.194Z,9.52
2023-03-18T19:01:51.128Z,9.98
2023-03-18T19:04:18.322Z,9.63
2023-03-18T19:06:46.460Z,11.27
2023-03-18T19:09:19.193Z,10.95
2023-03-18T19:11:47.398Z,8.98
2023-03-18T19:14:19.081Z,11.45
2023-03-18T19:16:46.806Z,11.05
2023-03-18T19:19:19.004Z,8.48
2023-03-18T19:21:46.511Z,10.02
2023-03-18T19:24:33.813Z,13.05
2023-03-18T19:27:04.190Z,7.90
2023-03-18T19:29:34.938Z,12.32
2023-03-18T19:32:02.097Z,13.38
2023-03-18T19:34:32.440Z,10.80
2023-03-18T19:37:02.908Z,9.07
2023-03-18T19:39:30.062Z,7.75
2023-03-18T19:41:56.984Z,9.93
2023-03-18T19:44:26.743Z,9.10
2023-03-18T19:46:56.253Z,12.55
2023-03-18T19:49:27.479Z,10.10
2023-03-18T19:51:55.176Z,8.75
2023-03-18T19:54:25.348Z,10.38
2023-03-18T19:56:53.186Z,10.68
2023-03-18T19:59:25.558Z,12.63
2023-03-18T20:01:52.582Z,12.85
2023-03-18T20:04:20.730Z,13.52
2023-03-18T20:06:47.780Z,13.52
2023-03-18T20:09:15.142Z,8.73
2023-03-18T20:11:42.228Z,9.70
2023-03-18T20:14:31.049Z,12.48
2023-03-18T20:17:05.979Z,10.13
2023-03-18T20:19:33.011Z,12.25
2023-03-18T20:22:00.010Z,11.45
2023-03-18T20:24:29.821Z,9.15
2023-03-18T20:26:56.811Z,9.13
2023-03-18T20:29:25.446Z,11.85
2023-03-18T20:31:52.529Z,9.23
2023-03-18T20:34:19.562Z,9.60
2023-03-18T20:36:46.655Z,8.68
2023-03-18T20:39:20.652Z,8.57
2023-03-18T20:41:48.227Z,11.82
2023-03-18T20:44:15.437Z,8.75
2023-03-18T20:46:43.132Z,8.10
2023-03-18T20:49:10.315Z,6.50
2023-03-18T20:51:40.923Z,7.85
2023-03-18T20:54:19.715Z,7.57
2023-03-18T20:56:47.594Z,9.10
2023-03-18T20:59:14.666Z,9.13
2023-03-18T21:01:41.932Z,9.73
2023-03-18T21:04:12.901Z,7.30
2023-03-18T21:06:42.159Z,7.78
2023-03-18T21:09:10.668Z,8.52
2023-03-18T21:11:40.780Z,5.90
2023-03-18T21:14:13.284Z,8.95
2023-03-18T21:16:40.262Z,8.63
2023-03-18T21:19:07.359Z,7.50
2023-03-18T21:21:39.192Z,6.88
2023-03-18T21:24:25.430Z,9.65
2023-03-18T21:27:04.155Z,5.90
2023-03-18T21:29:32.224Z,7.72
2023-03-18T21:32:00.089Z,6.55
2023-03-18T21:34:27.086Z,5.75
2023-03-18T21:36:54.035Z,7.93
2023-03-18T21:39:21.393Z,7.15
2023-03-18T21:41:48.375Z,7.18
2023-03-18T21:44:15.321Z,7.60
2023-03-18T21:46:42.327Z,7.97
2023-03-18T21:49:09.353Z,5.93
2023-03-18T21:51:40.417Z,6.25
2023-03-18T21:54:18.013Z,8.60
2023-03-18T21:56:45.076Z,7.38
2023-03-18T21:59:12.002Z,6.05
2023-03-18T22:01:39.182Z,5.45
2023-03-18T22:04:06.413Z,7.50
2023-03-18T22:06:34.121Z,7.22
2023-03-18T22:09:01.659Z,5.63
2023-03-18T22:11:28.845Z,7.00
2023-03-18T22:13:55.898Z,6.43
2023-03-18T22:16:23.077Z,6.80
2023-03-18T22:18:50.108Z,4.30
2023-03-18T22:21:35.006Z,7.10
2023-03-18T22:24:02.055Z,8.75
2023-03-18T22:26:29.050Z,12.23
2023-03-18T22:28:55.995Z,6.78
2023-03-18T22:31:25.798Z,6.80
2023-03-18T22:33:53.553Z,7.13
2023-03-18T22:36:21.964Z,5.93
2023-03-18T22:38:50.060Z,7.47
2023-03-18T22:41:31.260Z,5.95
2023-03-18T22:44:00.206Z,6.27
2023-03-18T22:46:28.583Z,6.40
2023-03-18T22:48:56.015Z,6.63
2023-03-18T22:51:27.807Z,5.72
2023-03-18T22:53:55.246Z,5.65
2023-03-18T22:56:23.062Z,6.38
2023-03-18T22:58:50.548Z,8.25
2023-03-18T23:01:20.134Z,5.25
2023-03-18T23:03:47.681Z,6.10
2023-03-18T23:06:20.942Z,6.77
2023-03-18T23:08:48.118Z,5.40
2023-03-18T23:11:16.650Z,6.60
2023-03-18T23:13:53.331Z,6.67
2023-03-18T23:16:22.875Z,6.97
2023-03-18T23:18:50.897Z,5.77
2023-03-18T23:21:21.611Z,6.27
2023-03-18T23:23:49.020Z,5.60
2023-03-18T23:26:17.034Z,5.97
2023-03-18T23:28:45.304Z,6.10
2023-03-18T23:31:14.202Z,7.63
2023-03-18T23:33:41.437Z,7.17
2023-03-18T23:36:08.913Z,7.03
2023-03-18T23:38:37.839Z,8.00
2023-03-18T23:41:06.065Z,7.47
2023-03-18T23:43:33.085Z,6.17
2023-03-18T23:46:00.193Z,7.73
2023-03-18T23:48:27.417Z,7.23
2023-03-18T23:50:54.401Z,8.10
2023-03-18T23:53:21.441Z,6.50
2023-03-18T23:55:49.490Z,6.67
2023-03-18T23:58:16.803Z,7.83
