createdAt,value
2017-10-19T00:00:48.279Z,99.99
2017-10-19T00:01:48.586Z,99.99
2017-10-19T00:02:48.580Z,99.99
2017-10-19T00:03:48.231Z,99.99
2017-10-19T00:04:48.544Z,99.99
2017-10-19T00:05:48.189Z,99.99
2017-10-19T00:06:48.503Z,99.99
2017-10-19T00:07:48.514Z,99.99
2017-10-19T00:08:48.138Z,99.99
2017-10-19T00:09:48.448Z,99.99
2017-10-19T00:10:48.429Z,99.99
2017-10-19T00:11:48.412Z,99.99
2017-10-19T00:12:48.055Z,99.99
2017-10-19T00:13:48.048Z,99.99
2017-10-19T00:14:48.032Z,99.99
2017-10-19T00:15:48.343Z,99.99
2017-10-19T00:16:48.313Z,99.99
2017-10-19T00:17:48.303Z,99.99
2017-10-19T00:18:48.281Z,99.99
2017-10-19T00:19:48.271Z,99.99
2017-10-19T00:20:47.926Z,99.99
2017-10-19T00:21:48.226Z,99.99
2017-10-19T00:22:47.888Z,99.99
2017-10-19T00:23:48.186Z,99.99
2017-10-19T00:24:47.851Z,99.99
2017-10-19T00:25:48.159Z,99.99
2017-10-19T00:26:48.141Z,99.99
2017-10-19T00:27:48.112Z,99.99
2017-10-19T00:28:48.097Z,99.99
2017-10-19T00:29:48.073Z,99.99
2017-10-19T00:30:48.062Z,99.99
2017-10-19T00:31:48.042Z,99.99
2017-10-19T00:32:48.023Z,99.99
2017-10-19T00:33:48.006Z,99.99
2017-10-19T00:34:47.989Z,99.99
2017-10-19T00:35:47.970Z,99.99
2017-10-19T00:36:47.970Z,99.99
2017-10-19T00:37:47.943Z,99.99
2017-10-19T00:38:47.914Z,99.99
2017-10-19T00:39:47.906Z,99.99
2017-10-19T00:40:47.880Z,99.99
2017-10-19T00:41:47.863Z,99.99
2017-10-19T00:42:47.848Z,99.99
2017-10-19T00:43:47.863Z,99.99
2017-10-19T00:44:47.832Z,99.99
2017-10-19T00:45:47.794Z,99.99
2017-10-19T00:46:47.442Z,99.99
2017-10-19T00:47:47.758Z,99.99
2017-10-19T00:48:47.403Z,99.99
2017-10-19T00:49:47.402Z,99.99
2017-10-19T00:50:47.373Z,99.99
2017-10-19T00:51:47.684Z,99.99
2017-10-19T00:52:47.661Z,99.99
2017-10-19T00:53:47.631Z,99.99
2017-10-19T00:54:47.300Z,99.99
2017-10-19T00:55:47.282Z,99.99
2017-10-19T00:56:47.591Z,99.99
2017-10-19T00:57:47.238Z,99.99
2017-10-19T00:58:47.227Z,99.99
2017-10-19T00:59:47.522Z,99.99
2017-10-19T01:00:47.187Z,99.99
2017-10-19T01:01:47.492Z,99.99
2017-10-19T01:02:47.472Z,99.99
2017-10-19T01:03:47.458Z,99.99
2017-10-19T01:04:47.110Z,99.99
2017-10-19T01:05:47.093Z,99.99
2017-10-19T01:06:47.069Z,99.99
2017-10-19T01:07:47.059Z,99.99
2017-10-19T01:08:47.368Z,99.99
2017-10-19T01:09:47.361Z,99.99
2017-10-19T01:10:47.330Z,99.99
2017-10-19T01:11:47.321Z,99.99
2017-10-19T01:12:47.289Z,99.99
2017-10-19T01:13:47.270Z,99.99
2017-10-19T01:14:46.928Z,99.99
2017-10-19T01:15:47.241Z,99.99
2017-10-19T01:16:47.212Z,99.99
2017-10-19T01:17:47.192Z,99.99
2017-10-19T01:18:47.191Z,99.99
2017-10-19T01:19:47.162Z,99.99
2017-10-19T01:20:47.129Z,99.99
2017-10-19T01:21:46.795Z,99.99
2017-10-19T01:22:47.101Z,99.99
2017-10-19T01:23:46.762Z,99.99
2017-10-19T01:24:47.051Z,99.99
2017-10-19T01:25:46.724Z,99.99
2017-10-19T01:26:47.021Z,99.99
2017-10-19T01:27:47.012Z,99.99
2017-10-19T01:28:46.996Z,99.99
2017-10-19T01:29:46.971Z,99.99
2017-10-19T01:30:46.954Z,99.99
2017-10-19T01:31:46.941Z,99.99
2017-10-19T01:32:46.913Z,99.99
2017-10-19T01:33:46.571Z,99.99
2017-10-19T01:34:46.553Z,99.99
2017-10-19T01:35:46.862Z,99.99
2017-10-19T01:36:46.842Z,99.99
2017-10-19T01:37:46.816Z,99.99
2017-10-19T01:38:46.802Z,99.99
2017-10-19T01:39:46.784Z,99.99
2017-10-19T01:40:46.505Z,99.99
2017-10-19T01:41:46.740Z,99.99
2017-10-19T01:42:46.736Z,99.99
2017-10-19T01:43:46.702Z,99.99
2017-10-19T01:44:46.362Z,99.99
2017-10-19T01:45:46.351Z,99.99
2017-10-19T01:46:46.652Z,99.99
2017-10-19T01:47:46.316Z,99.99
2017-10-19T01:48:46.611Z,99.99
2017-10-19T01:49:46.270Z,99.99
2017-10-19T01:50:46.581Z,99.99
2017-10-19T01:51:46.550Z,99.99
2017-10-19T01:52:46.550Z,99.99
2017-10-19T01:53:46.518Z,99.99
2017-10-19T01:54:46.525Z,99.99
2017-10-19T01:55:46.486Z,99.99
2017-10-19T01:56:46.471Z,99.99
2017-10-19T01:57:46.443Z,99.99
2017-10-19T01:58:46.431Z,99.99
2017-10-19T01:59:46.401Z,99.99
2017-10-19T02:00:46.391Z,99.99
2017-10-19T02:01:46.382Z,99.99
2017-10-19T02:02:46.354Z,99.99
2017-10-19T02:03:46.009Z,99.99
2017-10-19T02:04:45.990Z,99.99
2017-10-19T02:05:45.970Z,99.99
2017-10-19T02:06:46.275Z,99.99
2017-10-19T02:07:46.260Z,99.99
2017-10-19T02:08:45.921Z,99.99
2017-10-19T02:09:45.891Z,99.99
2017-10-19T02:10:46.201Z,99.99
2017-10-19T02:11:46.180Z,99.99
2017-10-19T02:12:46.172Z,99.99
2017-10-19T02:13:46.148Z,99.99
2017-10-19T02:14:46.123Z,99.99
2017-10-19T02:15:46.103Z,99.99
2017-10-19T02:16:45.768Z,99.99
2017-10-19T02:17:45.764Z,99.99
2017-10-19T02:18:45.727Z,99.99
2017-10-19T02:19:46.030Z,99.99
2017-10-19T02:20:46.005Z,99.99
2017-10-19T02:21:45.671Z,99.99
2017-10-19T02:22:45.651Z,99.99
2017-10-19T02:23:45.965Z,99.99
2017-10-19T02:24:45.618Z,99.99
2017-10-19T02:25:45.918Z,99.99
2017-10-19T02:26:45.577Z,99.99
2017-10-19T02:27:45.880Z,99.99
2017-10-19T02:28:45.539Z,99.99
2017-10-19T02:29:45.525Z,99.99
2017-10-19T02:30:45.500Z,99.99
2017-10-19T02:31:45.803Z,99.99
2017-10-19T02:32:45.783Z,99.99
2017-10-19T02:33:45.770Z,99.99
2017-10-19T02:34:45.746Z,99.99
2017-10-19T02:35:45.730Z,99.99
2017-10-19T02:36:45.720Z,99.99
2017-10-19T02:37:45.710Z,99.99
2017-10-19T02:38:45.679Z,99.99
2017-10-19T02:39:45.661Z,99.99
2017-10-19T02:40:45.391Z,99.99
2017-10-19T02:41:45.622Z,99.99
2017-10-19T02:42:45.610Z,99.99
2017-10-19T02:43:45.590Z,99.99
2017-10-19T02:44:45.615Z,99.99
2017-10-19T02:45:45.558Z,99.99
2017-10-19T02:46:45.524Z,99.99
2017-10-19T02:47:45.512Z,99.99
2017-10-19T02:48:45.171Z,99.99
2017-10-19T02:49:45.475Z,99.99
2017-10-19T02:50:45.457Z,99.99
2017-10-19T02:51:45.433Z,99.99
2017-10-19T02:52:45.422Z,99.99
2017-10-19T02:53:45.402Z,99.99
2017-10-19T02:54:45.385Z,99.99
2017-10-19T02:55:45.026Z,99.99
2017-10-19T02:56:45.343Z,99.99
2017-10-19T02:57:45.000Z,99.99
2017-10-19T02:58:44.978Z,99.99
2017-10-19T02:59:45.283Z,99.99
2017-10-19T03:00:45.263Z,99.99
2017-10-19T03:01:44.914Z,99.99
2017-10-19T03:02:45.229Z,99.99
2017-10-19T03:03:45.221Z,99.99
2017-10-19T03:04:44.864Z,99.99
2017-10-19T03:05:44.837Z,99.99
2017-10-19T03:06:45.151Z,99.99
2017-10-19T03:07:45.126Z,99.99
2017-10-19T03:08:44.785Z,99.99
2017-10-19T03:09:45.090Z,99.99
2017-10-19T03:10:45.073Z,99.99
2017-10-19T03:11:45.048Z,99.99
2017-10-19T03:12:45.046Z,99.99
2017-10-19T03:13:45.026Z,99.99
2017-10-19T03:14:44.992Z,99.99
2017-10-19T03:15:44.970Z,99.99
2017-10-19T03:16:44.958Z,99.99
2017-10-19T03:17:44.613Z,99.99
2017-10-19T03:18:44.597Z,99.99
2017-10-19T03:19:44.930Z,99.99
2017-10-19T03:20:44.882Z,99.99
2017-10-19T03:21:44.539Z,99.99
2017-10-19T03:22:44.520Z,99.99
2017-10-19T03:23:44.822Z,99.99
2017-10-19T03:24:44.802Z,99.99
2017-10-19T03:25:44.457Z,99.99
2017-10-19T03:26:44.769Z,99.99
2017-10-19T03:27:44.748Z,99.99
2017-10-19T03:28:44.416Z,99.99
2017-10-19T03:29:44.395Z,99.99
2017-10-19T03:30:44.690Z,99.99
2017-10-19T03:31:44.671Z,99.99
2017-10-19T03:32:44.333Z,99.99
2017-10-19T03:33:44.631Z,99.99
2017-10-19T03:34:44.611Z,99.99
2017-10-19T03:35:44.278Z,99.99
2017-10-19T03:36:44.582Z,99.99
2017-10-19T03:37:44.569Z,99.99
2017-10-19T03:38:44.219Z,99.99
2017-10-19T03:39:44.530Z,99.99
2017-10-19T03:40:44.502Z,99.99
2017-10-19T03:41:44.479Z,99.99
2017-10-19T03:42:44.146Z,99.99
2017-10-19T03:43:44.440Z,99.99
2017-10-19T03:44:44.102Z,99.99
2017-10-19T03:45:44.412Z,99.99
2017-10-19T03:46:44.390Z,99.99
2017-10-19T03:47:44.376Z,99.99
2017-10-19T03:48:44.361Z,99.99
2017-10-19T03:49:44.001Z,99.99
2017-10-19T03:50:44.310Z,99.99
2017-10-19T03:51:44.294Z,99.99
2017-10-19T03:52:44.273Z,99.99
2017-10-19T03:53:44.260Z,99.99
2017-10-19T03:54:44.232Z,99.99
2017-10-19T03:55:44.243Z,99.99
2017-10-19T03:56:44.190Z,99.99
2017-10-19T03:57:44.181Z,99.99
2017-10-19T03:58:44.160Z,99.99
2017-10-19T03:59:43.809Z,99.99
2017-10-19T04:00:44.117Z,99.99
2017-10-19T04:01:43.780Z,99.99
2017-10-19T04:02:43.751Z,99.99
2017-10-19T04:03:44.068Z,99.99
2017-10-19T04:04:44.050Z,99.99
2017-10-19T04:05:44.030Z,99.99
2017-10-19T04:06:43.729Z,99.99
2017-10-19T04:07:43.990Z,99.99
2017-10-19T04:08:43.960Z,99.99
2017-10-19T04:09:43.932Z,99.99
2017-10-19T04:10:43.604Z,99.99
2017-10-19T04:11:43.903Z,99.99
2017-10-19T04:12:43.893Z,99.99
2017-10-19T04:13:43.868Z,99.99
2017-10-19T04:14:43.842Z,99.99
2017-10-19T04:15:43.823Z,99.99
2017-10-19T04:16:43.529Z,99.99
2017-10-19T04:17:43.797Z,99.99
2017-10-19T04:18:43.552Z,99.99
2017-10-19T04:19:43.430Z,99.99
2017-10-19T04:20:43.722Z,99.99
2017-10-19T04:21:43.391Z,99.99
2017-10-19T04:22:43.692Z,99.99
2017-10-19T04:23:43.676Z,99.99
2017-10-19T04:24:43.649Z,99.99
2017-10-19T04:25:43.635Z,99.99
2017-10-19T04:26:43.615Z,99.99
2017-10-19T04:27:43.590Z,99.99
2017-10-19T04:28:43.251Z,99.99
2017-10-19T04:29:43.560Z,99.99
2017-10-19T04:30:43.531Z,99.99
2017-10-19T04:31:43.530Z,99.99
2017-10-19T04:32:43.491Z,99.99
2017-10-19T04:33:43.470Z,99.99
2017-10-19T04:34:43.291Z,99.99
2017-10-19T04:35:43.443Z,99.99
2017-10-19T04:36:43.411Z,99.99
2017-10-19T04:37:43.096Z,99.99
2017-10-19T04:38:43.384Z,99.99
2017-10-19T04:39:43.368Z,99.99
2017-10-19T04:40:43.354Z,99.99
2017-10-19T04:41:43.331Z,99.99
2017-10-19T04:42:43.302Z,99.99
2017-10-19T04:43:42.963Z,99.99
2017-10-19T04:44:43.261Z,99.99
2017-10-19T04:45:43.255Z,99.99
2017-10-19T04:46:43.228Z,99.99
2017-10-19T04:47:43.210Z,99.99
2017-10-19T04:48:43.204Z,99.99
2017-10-19T04:49:43.171Z,99.99
2017-10-19T04:50:43.150Z,99.99
2017-10-19T04:51:43.135Z,99.99
2017-10-19T04:52:43.129Z,99.99
2017-10-19T04:53:42.775Z,99.99
2017-10-19T04:54:42.754Z,99.99
2017-10-19T04:55:43.077Z,99.99
2017-10-19T04:56:43.043Z,99.99
2017-10-19T04:57:43.036Z,99.99
2017-10-19T04:58:42.671Z,99.99
2017-10-19T04:59:42.975Z,99.99
2017-10-19T05:00:42.642Z,99.99
2017-10-19T05:01:42.951Z,99.99
2017-10-19T05:02:42.919Z,99.99
2017-10-19T05:03:42.911Z,99.99
2017-10-19T05:04:42.559Z,99.99
2017-10-19T05:05:42.863Z,99.99
2017-10-19T05:06:42.511Z,99.99
2017-10-19T05:07:42.505Z,99.99
2017-10-19T05:08:42.794Z,99.99
2017-10-19T05:09:42.784Z,99.99
2017-10-19T05:10:42.774Z,99.99
2017-10-19T05:11:42.743Z,99.99
2017-10-19T05:12:42.732Z,99.99
2017-10-19T05:13:42.704Z,99.99
2017-10-19T05:14:42.682Z,99.99
2017-10-19T05:15:42.341Z,99.99
2017-10-19T05:16:42.324Z,99.99
2017-10-19T05:17:42.634Z,99.99
2017-10-19T05:18:42.612Z,99.99
2017-10-19T05:19:42.262Z,99.99
2017-10-19T05:20:42.572Z,99.99
2017-10-19T05:21:42.545Z,99.99
2017-10-19T05:22:42.214Z,99.99
2017-10-19T05:23:42.192Z,99.99
2017-10-19T05:24:42.489Z,99.99
2017-10-19T05:25:42.471Z,99.99
2017-10-19T05:26:42.459Z,99.99
2017-10-19T05:27:42.431Z,99.99
2017-10-19T05:28:42.091Z,99.99
2017-10-19T05:29:42.066Z,99.99
2017-10-19T05:30:42.051Z,99.99
2017-10-19T05:31:42.361Z,99.99
2017-10-19T05:32:42.328Z,99.99
2017-10-19T05:33:42.323Z,99.99
2017-10-19T05:34:42.292Z,99.99
2017-10-19T05:35:42.280Z,99.99
2017-10-19T05:36:41.946Z,99.99
2017-10-19T05:37:41.923Z,99.99
2017-10-19T05:38:42.221Z,99.99
2017-10-19T05:39:42.201Z,99.99
2017-10-19T05:40:42.193Z,99.99
2017-10-19T05:41:42.169Z,99.99
2017-10-19T05:42:42.153Z,99.99
2017-10-19T05:43:42.120Z,99.99
2017-10-19T05:44:42.111Z,99.99
2017-10-19T05:45:42.090Z,99.99
2017-10-19T05:46:42.066Z,99.99
2017-10-19T05:47:41.721Z,99.99
2017-10-19T05:48:42.023Z,99.99
2017-10-19T05:49:42.014Z,99.99
2017-10-19T05:50:41.994Z,99.99
2017-10-19T05:51:41.640Z,99.99
2017-10-19T05:52:41.631Z,99.99
2017-10-19T05:53:41.928Z,99.99
2017-10-19T05:54:41.913Z,99.99
2017-10-19T05:55:41.881Z,99.99
2017-10-19T05:56:41.652Z,99.99
2017-10-19T05:57:41.533Z,99.99
2017-10-19T05:58:41.826Z,99.99
2017-10-19T05:59:41.814Z,99.99
2017-10-19T06:00:41.801Z,99.99
2017-10-19T06:01:41.778Z,99.99
2017-10-19T06:02:41.430Z,99.99
2017-10-19T06:03:41.733Z,99.99
2017-10-19T06:04:41.708Z,99.99
2017-10-19T06:05:41.689Z,99.99
2017-10-19T06:06:41.679Z,99.99
2017-10-19T06:07:41.650Z,99.99
2017-10-19T06:08:41.634Z,99.99
2017-10-19T06:09:41.620Z,99.99
2017-10-19T06:10:41.624Z,99.99
2017-10-19T06:11:41.253Z,99.99
2017-10-19T06:12:41.232Z,99.99
2017-10-19T06:13:41.212Z,99.99
2017-10-19T06:14:41.278Z,99.99
2017-10-19T06:15:41.500Z,99.99
2017-10-19T06:16:41.489Z,99.99
2017-10-19T06:17:41.460Z,99.99
2017-10-19T06:18:41.121Z,99.99
2017-10-19T06:19:41.423Z,99.99
2017-10-19T06:20:41.412Z,99.99
2017-10-19T06:21:41.390Z,99.99
2017-10-19T06:22:41.361Z,99.99
2017-10-19T06:23:41.350Z,99.99
2017-10-19T06:24:41.331Z,99.99
2017-10-19T06:25:41.310Z,99.99
2017-10-19T06:26:40.992Z,99.99
2017-10-19T06:27:40.941Z,99.99
2017-10-19T06:28:41.250Z,99.99
2017-10-19T06:29:41.243Z,99.99
2017-10-19T06:30:41.210Z,99.99
2017-10-19T06:31:41.201Z,99.99
2017-10-19T06:32:40.845Z,99.99
2017-10-19T06:33:41.150Z,99.99
2017-10-19T06:34:40.807Z,99.99
2017-10-19T06:35:41.110Z,99.99
2017-10-19T06:36:41.089Z,99.99
2017-10-19T06:37:41.069Z,99.99
2017-10-19T06:38:40.729Z,99.99
2017-10-19T06:39:41.030Z,99.99
2017-10-19T06:40:41.020Z,99.99
2017-10-19T06:41:41.003Z,99.99
2017-10-19T06:42:40.979Z,99.99
2017-10-19T06:43:40.961Z,99.99
2017-10-19T06:44:40.937Z,99.99
2017-10-19T06:45:40.925Z,99.99
2017-10-19T06:46:40.913Z,99.99
2017-10-19T06:47:40.555Z,99.99
2017-10-19T06:48:40.557Z,99.99
2017-10-19T06:49:40.859Z,99.99
2017-10-19T06:50:40.825Z,99.99
2017-10-19T06:51:40.825Z,99.99
2017-10-19T06:52:40.791Z,99.99
2017-10-19T06:53:40.770Z,99.99
2017-10-19T06:54:40.761Z,99.99
2017-10-19T06:55:40.754Z,99.99
2017-10-19T06:56:40.725Z,99.99
2017-10-19T06:57:40.700Z,99.99
2017-10-19T06:58:40.371Z,99.99
2017-10-19T06:59:40.672Z,99.99
2017-10-19T07:00:40.681Z,99.99
2017-10-19T07:01:40.646Z,99.99
2017-10-19T07:02:40.628Z,99.99
2017-10-19T07:03:40.621Z,99.99
2017-10-19T07:04:40.580Z,99.99
2017-10-19T07:05:40.580Z,99.99
2017-10-19T07:06:40.553Z,99.99
2017-10-19T07:07:40.537Z,99.99
2017-10-19T07:08:40.511Z,99.99
2017-10-19T07:09:40.511Z,99.99
2017-10-19T07:10:40.491Z,99.99
2017-10-19T07:11:40.163Z,99.99
2017-10-19T07:12:40.122Z,99.99
2017-10-19T07:13:40.435Z,99.99
2017-10-19T07:14:40.429Z,99.99
2017-10-19T07:15:40.417Z,99.99
2017-10-19T07:16:40.388Z,99.99
2017-10-19T07:17:40.378Z,99.99
2017-10-19T07:18:40.364Z,99.99
2017-10-19T07:19:40.356Z,99.99
2017-10-19T07:20:40.326Z,99.99
2017-10-19T07:21:39.989Z,99.99
2017-10-19T07:22:40.419Z,99.99
2017-10-19T07:23:40.278Z,99.99
2017-10-19T07:24:40.272Z,99.99
2017-10-19T07:25:40.251Z,99.99
2017-10-19T07:26:40.266Z,99.99
2017-10-19T07:27:40.220Z,99.99
2017-10-19T07:28:40.215Z,99.99
2017-10-19T07:29:40.191Z,99.99
2017-10-19T07:30:39.942Z,99.99
2017-10-19T07:31:39.842Z,99.99
2017-10-19T07:32:40.155Z,99.4
2017-10-19T07:33:40.143Z,97.91
2017-10-19T07:34:40.130Z,96.99
2017-10-19T07:35:40.125Z,99.06
2017-10-19T07:36:39.880Z,99.21
2017-10-19T07:37:40.091Z,98.58
2017-10-19T07:38:39.764Z,98.68
2017-10-19T07:39:40.070Z,97.91
2017-10-19T07:40:40.093Z,97.24
2017-10-19T07:41:39.712Z,97.47
2017-10-19T07:42:39.762Z,97.62
2017-10-19T07:43:40.007Z,96.8
2017-10-19T07:44:40.036Z,96.51
2017-10-19T07:45:39.665Z,95.89
2017-10-19T07:46:39.662Z,94.68
2017-10-19T07:47:40.009Z,93.72
2017-10-19T07:48:40.006Z,92.9
2017-10-19T07:49:39.943Z,92.22
2017-10-19T07:50:39.967Z,90.34
2017-10-19T07:51:40.061Z,90.24
2017-10-19T07:52:40.058Z,89.9
2017-10-19T07:53:39.911Z,90.63
2017-10-19T07:54:39.885Z,89.86
2017-10-19T07:55:39.872Z,90.44
2017-10-19T07:56:39.553Z,90.53
2017-10-19T07:57:39.540Z,90.44
2017-10-19T07:58:39.843Z,90
2017-10-19T07:59:39.842Z,88.31
2017-10-19T08:00:39.857Z,88.11
2017-10-19T08:01:39.819Z,89.47
2017-10-19T08:02:39.503Z,89.03
2017-10-19T08:03:39.473Z,90
2017-10-19T08:04:39.782Z,90.24
2017-10-19T08:05:39.772Z,89.61
2017-10-19T08:06:39.776Z,89.32
2017-10-19T08:07:39.764Z,89.71
2017-10-19T08:08:39.754Z,90.19
2017-10-19T08:09:39.733Z,91.4
2017-10-19T08:10:39.744Z,92.61
2017-10-19T08:11:39.394Z,91.93
2017-10-19T08:12:39.394Z,90.77
2017-10-19T08:13:39.704Z,90.09
2017-10-19T08:14:39.697Z,90
2017-10-19T08:15:39.362Z,89.03
2017-10-19T08:16:39.685Z,88.5
2017-10-19T08:17:39.345Z,87.38
2017-10-19T08:18:39.654Z,87.38
2017-10-19T08:19:39.650Z,87.73
2017-10-19T08:20:39.646Z,87.58
2017-10-19T08:21:39.633Z,86.61
2017-10-19T08:22:39.615Z,85.88
2017-10-19T08:23:39.724Z,85.21
2017-10-19T08:24:39.604Z,86.79
2017-10-19T08:25:39.612Z,86.9
2017-10-19T08:26:39.590Z,87.09
2017-10-19T08:27:39.672Z,87
2017-10-19T08:28:39.252Z,87.33
2017-10-19T08:29:39.243Z,86.56
2017-10-19T08:30:39.564Z,87.87
2017-10-19T08:31:39.548Z,88.26
2017-10-19T08:32:39.633Z,88.69
2017-10-19T08:33:39.537Z,87.77
2017-10-19T08:34:39.525Z,87.81
2017-10-19T08:35:39.514Z,87.48
2017-10-19T08:36:39.185Z,89.23
2017-10-19T08:37:39.182Z,89.17
2017-10-19T08:38:39.163Z,91.78
2017-10-19T08:39:39.157Z,92.61
2017-10-19T08:40:39.480Z,94.06
2017-10-19T08:41:39.470Z,93.09
2017-10-19T08:42:39.462Z,91.78
2017-10-19T08:43:39.469Z,90.96
2017-10-19T08:44:39.441Z,90.58
2017-10-19T08:45:39.426Z,89.47
2017-10-19T08:46:39.436Z,88.54
2017-10-19T08:47:39.092Z,87.52
2017-10-19T08:48:39.442Z,86.65
2017-10-19T08:49:39.396Z,85.58
2017-10-19T08:50:39.400Z,84.84
2017-10-19T08:51:39.383Z,87.81
2017-10-19T08:52:39.375Z,88.93
2017-10-19T08:53:39.373Z,89.22
2017-10-19T08:54:39.377Z,89.51
2017-10-19T08:55:39.372Z,90.87
2017-10-19T08:56:39.024Z,92.12
2017-10-19T08:57:39.351Z,91.83
2017-10-19T08:58:39.014Z,90.23
2017-10-19T08:59:39.324Z,89.26
2017-10-19T09:00:39.323Z,87.85
2017-10-19T09:01:39.317Z,86.06
2017-10-19T09:02:39.316Z,86.99
2017-10-19T09:03:39.293Z,87.85
2017-10-19T09:04:39.295Z,86.55
2017-10-19T09:05:39.293Z,86.55
2017-10-19T09:06:38.958Z,85.42
2017-10-19T09:07:38.944Z,84.21
2017-10-19T09:08:39.265Z,83.67
2017-10-19T09:09:39.269Z,82.65
2017-10-19T09:10:38.925Z,82.26
2017-10-19T09:11:39.255Z,81.82
2017-10-19T09:12:39.244Z,81.91
2017-10-19T09:13:38.905Z,81.43
2017-10-19T09:14:39.228Z,81.27
2017-10-19T09:15:39.226Z,80.85
2017-10-19T09:16:39.203Z,81.13
2017-10-19T09:17:39.214Z,80.94
2017-10-19T09:18:38.872Z,80.55
2017-10-19T09:19:39.195Z,82.01
2017-10-19T09:20:39.185Z,82.17
2017-10-19T09:21:39.195Z,82.17
2017-10-19T09:22:38.855Z,84.06
2017-10-19T09:23:38.856Z,84.36
2017-10-19T09:24:39.164Z,83.83
2017-10-19T09:25:38.835Z,83.13
2017-10-19T09:26:38.833Z,83.38
2017-10-19T09:27:39.143Z,83.52
2017-10-19T09:28:38.816Z,82.55
2017-10-19T09:29:39.143Z,82.35
2017-10-19T09:30:39.134Z,83.67
2017-10-19T09:31:39.122Z,84.06
2017-10-19T09:32:39.132Z,85.76
2017-10-19T09:33:39.113Z,88.57
2017-10-19T09:34:39.114Z,88.39
2017-10-19T09:35:39.105Z,86.65
2017-10-19T09:36:38.774Z,85.82
2017-10-19T09:37:39.091Z,84.06
2017-10-19T09:38:39.074Z,83.23
2017-10-19T09:39:39.084Z,82.3
2017-10-19T09:40:39.076Z,81.7
2017-10-19T09:41:39.063Z,81.21
2017-10-19T09:42:39.054Z,80.93
2017-10-19T09:43:38.734Z,79.02
2017-10-19T09:44:38.725Z,78.77
2017-10-19T09:45:39.043Z,78.73
2017-10-19T09:46:38.717Z,78.64
2017-10-19T09:47:39.033Z,80.05
2017-10-19T09:48:39.037Z,79.28
2017-10-19T09:49:39.015Z,78.54
2017-10-19T09:50:39.014Z,79.41
2017-10-19T09:51:39.005Z,79.72
2017-10-19T09:52:39.012Z,80.11
2017-10-19T09:53:38.993Z,79.91
2017-10-19T09:54:38.996Z,79.32
2017-10-19T09:55:39.006Z,81.82
2017-10-19T09:56:39.003Z,82.84
2017-10-19T09:57:38.990Z,84.06
2017-10-19T09:58:38.973Z,85.04
2017-10-19T09:59:38.984Z,86.3
2017-10-19T10:00:38.955Z,85.42
2017-10-19T10:01:38.954Z,84.11
2017-10-19T10:02:38.953Z,81.91
2017-10-19T10:03:38.935Z,80.88
2017-10-19T10:04:38.929Z,79.47
2017-10-19T10:05:38.605Z,78.64
2017-10-19T10:06:38.938Z,78.77
2017-10-19T10:07:38.958Z,76.77
2017-10-19T10:08:38.925Z,77.84
2017-10-19T10:09:38.593Z,76.57
2017-10-19T10:10:38.924Z,76.87
2017-10-19T10:11:38.908Z,77.06
2017-10-19T10:12:38.582Z,76.48
2017-10-19T10:13:38.563Z,77.74
2017-10-19T10:14:38.885Z,79.96
2017-10-19T10:15:38.875Z,79.43
2017-10-19T10:16:38.870Z,79.32
2017-10-19T10:17:38.862Z,78.58
2017-10-19T10:18:38.858Z,77
2017-10-19T10:19:38.852Z,75.19
2017-10-19T10:20:38.866Z,75.35
2017-10-19T10:21:38.524Z,77.1
2017-10-19T10:22:38.833Z,79.02
2017-10-19T10:23:38.832Z,80.75
2017-10-19T10:24:38.823Z,80.65
2017-10-19T10:25:38.822Z,81.37
2017-10-19T10:26:38.981Z,80.65
2017-10-19T10:27:38.813Z,80.98
2017-10-19T10:28:38.855Z,80.75
2017-10-19T10:29:38.793Z,81.37
2017-10-19T10:30:38.471Z,81.87
2017-10-19T10:31:38.463Z,80.69
2017-10-19T10:32:38.767Z,80.11
2017-10-19T10:33:38.442Z,79.02
2017-10-19T10:34:38.759Z,78.03
2017-10-19T10:35:38.432Z,78.77
2017-10-19T10:36:38.754Z,78.73
2017-10-19T10:37:38.760Z,77.9
2017-10-19T10:38:38.752Z,77.15
2017-10-19T10:39:38.740Z,76.71
2017-10-19T10:40:38.405Z,76.32
2017-10-19T10:41:38.713Z,77
2017-10-19T10:42:38.714Z,76.71
2017-10-19T10:43:38.403Z,76.42
2017-10-19T10:44:38.377Z,76.71
2017-10-19T10:45:38.690Z,77.64
2017-10-19T10:46:38.367Z,78.38
2017-10-19T10:47:38.371Z,77.99
2017-10-19T10:48:38.674Z,78.28
2017-10-19T10:49:38.667Z,77.9
2017-10-19T10:50:38.671Z,78.19
2017-10-19T10:51:38.367Z,77.25
2017-10-19T10:52:38.330Z,76.87
2017-10-19T10:53:38.316Z,77.41
2017-10-19T10:54:38.314Z,77.22
2017-10-19T10:55:38.630Z,76.97
2017-10-19T10:56:38.621Z,77.51
2017-10-19T10:57:38.620Z,78.73
2017-10-19T10:58:38.606Z,78.83
2017-10-19T10:59:38.702Z,78.97
2017-10-19T11:00:38.592Z,77.25
2017-10-19T11:01:38.599Z,76.38
2017-10-19T11:02:38.599Z,76.51
2017-10-19T11:03:38.581Z,76.51
2017-10-19T11:04:38.563Z,76.57
2017-10-19T11:05:38.342Z,76.48
2017-10-19T11:06:38.561Z,78.15
2017-10-19T11:07:38.607Z,79.28
2017-10-19T11:08:38.548Z,79.72
2017-10-19T11:09:38.540Z,81.04
2017-10-19T11:10:38.542Z,80.85
2017-10-19T11:11:38.574Z,79.33
2017-10-19T11:12:38.525Z,78.54
2017-10-19T11:13:38.540Z,78.28
2017-10-19T11:14:38.533Z,78.09
2017-10-19T11:15:38.176Z,77.76
2017-10-19T11:16:38.486Z,77.9
2017-10-19T11:17:38.481Z,78.97
2017-10-19T11:18:38.490Z,82.1
2017-10-19T11:19:38.139Z,82.8
2017-10-19T11:20:38.454Z,83.48
2017-10-19T11:21:38.473Z,83.28
2017-10-19T11:22:38.457Z,83.48
2017-10-19T11:23:38.111Z,82.45
2017-10-19T11:24:38.420Z,81.87
2017-10-19T11:25:38.419Z,81.39
2017-10-19T11:26:38.403Z,81.62
2017-10-19T11:27:38.097Z,82.78
2017-10-19T11:28:38.386Z,84.25
2017-10-19T11:29:38.397Z,83.63
2017-10-19T11:30:38.395Z,82.55
2017-10-19T11:31:38.366Z,82.55
2017-10-19T11:32:38.362Z,81.87
2017-10-19T11:33:38.358Z,81.13
2017-10-19T11:34:38.342Z,80.3
2017-10-19T11:35:38.332Z,80.25
2017-10-19T11:36:38.342Z,78.73
2017-10-19T11:37:38.325Z,78.19
2017-10-19T11:38:38.313Z,77.64
2017-10-19T11:39:38.302Z,78.64
2017-10-19T11:40:38.392Z,79.99
2017-10-19T11:41:38.295Z,81.37
2017-10-19T11:42:38.380Z,81.87
2017-10-19T11:43:37.941Z,83.13
2017-10-19T11:44:38.261Z,83.92
2017-10-19T11:45:38.272Z,84.01
2017-10-19T11:46:38.330Z,84.6
2017-10-19T11:47:38.243Z,84.66
2017-10-19T11:48:38.229Z,84.27
2017-10-19T11:49:38.223Z,84.66
2017-10-19T11:50:38.293Z,84.46
2017-10-19T11:51:38.191Z,84.36
2017-10-19T11:52:38.223Z,83.38
2017-10-19T11:53:38.178Z,83.83
2017-10-19T11:54:38.165Z,83.83
2017-10-19T11:55:38.204Z,83
2017-10-19T11:56:38.203Z,84.31
2017-10-19T11:57:37.800Z,85.91
2017-10-19T11:58:38.110Z,85.62
2017-10-19T11:59:38.131Z,85.62
2017-10-19T12:00:37.771Z,85.72
2017-10-19T12:01:38.089Z,86.4
2017-10-19T12:02:38.080Z,85.24
2017-10-19T12:03:38.076Z,84.41
2017-10-19T12:04:37.730Z,84.06
2017-10-19T12:05:38.041Z,83.18
2017-10-19T12:06:38.050Z,82.8
2017-10-19T12:07:38.041Z,82.75
2017-10-19T12:08:38.021Z,82.45
2017-10-19T12:09:38.020Z,82.75
2017-10-19T12:10:38.000Z,82.35
2017-10-19T12:11:37.981Z,83.81
2017-10-19T12:12:38.001Z,84.64
2017-10-19T12:13:37.971Z,84.45
2017-10-19T12:14:37.965Z,84.89
2017-10-19T12:15:37.952Z,85.37
2017-10-19T12:16:37.612Z,85.28
2017-10-19T12:17:37.943Z,85.28
2017-10-19T12:18:37.921Z,85.18
2017-10-19T12:19:37.904Z,86.01
2017-10-19T12:20:37.902Z,86.55
2017-10-19T12:21:37.884Z,87.03
2017-10-19T12:22:37.871Z,87.47
2017-10-19T12:23:37.864Z,87.32
2017-10-19T12:24:37.854Z,86.49
2017-10-19T12:25:37.842Z,85.24
2017-10-19T12:26:37.840Z,85.66
2017-10-19T12:27:37.826Z,86.65
2017-10-19T12:28:37.812Z,85.72
2017-10-19T12:29:37.800Z,84.6
2017-10-19T12:30:37.813Z,83.83
2017-10-19T12:31:37.461Z,84.25
2017-10-19T12:32:37.450Z,84.35
2017-10-19T12:33:37.762Z,84.06
2017-10-19T12:34:37.753Z,84.55
2017-10-19T12:35:37.742Z,83.67
2017-10-19T12:36:37.413Z,83.52
2017-10-19T12:37:37.401Z,82.65
2017-10-19T12:38:37.810Z,82.35
2017-10-19T12:39:37.379Z,81.91
2017-10-19T12:40:37.702Z,81.43
2017-10-19T12:41:37.674Z,81.08
2017-10-19T12:42:37.679Z,81.27
2017-10-19T12:43:37.661Z,82.5
2017-10-19T12:44:37.330Z,83.33
2017-10-19T12:45:37.651Z,83.77
2017-10-19T12:46:37.311Z,83.92
2017-10-19T12:47:37.300Z,83.67
2017-10-19T12:48:37.614Z,83.28
2017-10-19T12:49:37.600Z,84.25
2017-10-19T12:50:37.590Z,84.64
2017-10-19T12:51:37.582Z,85.24
2017-10-19T12:52:37.242Z,85.14
2017-10-19T12:53:37.569Z,85.42
2017-10-19T12:54:37.239Z,84.01