createdAt,value
2019-02-17T00:00:31.945Z,15.90
2019-02-17T00:03:03.173Z,20.13
2019-02-17T00:05:34.341Z,14.97
2019-02-17T00:08:06.292Z,17.40
2019-02-17T00:10:37.086Z,16.33
2019-02-17T00:13:08.134Z,16.13
2019-02-17T00:15:39.159Z,16.43
2019-02-17T00:18:09.969Z,18.80
2019-02-17T00:20:40.804Z,16.67
2019-02-17T00:23:11.908Z,17.07
2019-02-17T00:25:43.166Z,16.67
2019-02-17T00:28:14.047Z,14.97
2019-02-17T00:30:44.940Z,16.23
2019-02-17T00:33:16.317Z,17.67
2019-02-17T00:35:47.357Z,18.70
2019-02-17T00:38:18.811Z,17.47
2019-02-17T00:40:49.610Z,18.13
2019-02-17T00:43:20.861Z,16.20
2019-02-17T00:45:51.668Z,16.03
2019-02-17T00:48:22.784Z,13.63
2019-02-17T00:50:53.960Z,13.33
2019-02-17T00:53:25.027Z,15.83
2019-02-17T00:55:55.823Z,14.57
2019-02-17T00:58:26.841Z,15.10
2019-02-17T01:00:57.642Z,17.47
2019-02-17T01:03:28.676Z,16.97
2019-02-17T01:05:59.599Z,14.47
2019-02-17T01:08:30.689Z,16.33
2019-02-17T01:11:01.473Z,16.43
2019-02-17T01:13:32.511Z,13.57
2019-02-17T01:16:03.297Z,15.97
2019-02-17T01:18:34.333Z,17.20
2019-02-17T01:21:05.193Z,17.73
2019-02-17T01:23:36.000Z,16.63
2019-02-17T01:26:06.785Z,15.90
2019-02-17T01:28:37.727Z,20.13
2019-02-17T01:31:09.380Z,17.73
2019-02-17T01:33:40.202Z,16.33
2019-02-17T01:36:11.072Z,16.70
2019-02-17T01:38:41.896Z,17.27
2019-02-17T01:41:13.014Z,16.50
2019-02-17T01:43:43.835Z,18.10
2019-02-17T01:46:14.642Z,15.97
2019-02-17T01:48:45.758Z,15.57
2019-02-17T01:51:16.907Z,16.03
2019-02-17T01:53:48.056Z,15.27
2019-02-17T01:56:19.084Z,13.40
2019-02-17T01:58:50.124Z,14.47
2019-02-17T02:01:21.231Z,13.67
2019-02-17T02:03:52.134Z,15.83
2019-02-17T02:06:23.304Z,16.57
2019-02-17T02:08:54.690Z,13.07
2019-02-17T02:11:26.898Z,15.97
2019-02-17T02:13:59.184Z,14.13
2019-02-17T02:16:30.058Z,13.57
2019-02-17T02:19:01.357Z,14.93
2019-02-17T02:21:32.378Z,13.37
2019-02-17T02:24:03.758Z,15.80
2019-02-17T02:26:34.778Z,16.87
2019-02-17T02:29:05.945Z,15.03
2019-02-17T02:31:37.275Z,14.33
2019-02-17T02:34:08.880Z,14.97
2019-02-17T02:36:39.682Z,17.60
2019-02-17T02:39:11.036Z,12.63
2019-02-17T02:41:41.832Z,15.37
2019-02-17T02:44:12.744Z,15.43
2019-02-17T02:46:44.711Z,19.47
2019-02-17T02:49:15.830Z,16.47
2019-02-17T02:51:46.866Z,18.47
2019-02-17T02:54:18.963Z,17.60
2019-02-17T02:56:50.082Z,19.00
2019-02-17T02:59:21.148Z,19.70
2019-02-17T03:01:52.562Z,19.80
2019-02-17T03:04:23.392Z,19.23
2019-02-17T03:06:56.841Z,20.17
2019-02-17T03:09:28.097Z,21.00
2019-02-17T03:11:58.919Z,21.27
2019-02-17T03:14:29.825Z,21.90
2019-02-17T03:17:01.198Z,20.00
2019-02-17T03:19:32.686Z,20.70
2019-02-17T03:22:03.524Z,19.43
2019-02-17T03:24:35.373Z,19.43
2019-02-17T03:27:06.731Z,22.23
2019-02-17T03:29:38.027Z,21.47
2019-02-17T03:32:12.001Z,22.93
2019-02-17T03:34:43.556Z,25.60
2019-02-17T03:37:14.611Z,22.37
2019-02-17T03:39:45.818Z,21.53
2019-02-17T03:42:17.086Z,23.97
2019-02-17T03:44:48.217Z,21.07
2019-02-17T03:47:20.055Z,26.20
2019-02-17T03:49:51.453Z,22.70
2019-02-17T03:52:23.880Z,22.67
2019-02-17T03:54:55.109Z,23.83
2019-02-17T03:57:26.245Z,18.57
2019-02-17T03:59:57.065Z,19.90
2019-02-17T04:02:27.941Z,21.07
2019-02-17T04:04:58.999Z,21.70
2019-02-17T04:07:29.813Z,20.73
2019-02-17T04:10:00.657Z,20.70
2019-02-17T04:12:31.561Z,24.40
2019-02-17T04:15:02.698Z,22.27
2019-02-17T04:17:34.194Z,22.00
2019-02-17T04:20:05.262Z,21.50
2019-02-17T04:22:36.522Z,26.10
2019-02-17T04:25:07.410Z,26.73
2019-02-17T04:27:38.231Z,25.30
2019-02-17T04:30:09.219Z,23.23
2019-02-17T04:32:40.289Z,22.80
2019-02-17T04:35:11.535Z,28.00
2019-02-17T04:37:42.649Z,24.83
2019-02-17T04:40:13.898Z,24.40
2019-02-17T04:42:44.704Z,23.50
2019-02-17T04:45:15.671Z,20.73
2019-02-17T04:47:46.486Z,25.13
2019-02-17T04:50:17.409Z,21.10
2019-02-17T04:52:48.523Z,22.23
2019-02-17T04:55:19.823Z,21.30
2019-02-17T04:57:50.711Z,26.07
2019-02-17T05:00:21.708Z,23.00
2019-02-17T05:02:52.743Z,22.60
2019-02-17T05:05:23.697Z,21.30
2019-02-17T05:07:54.626Z,24.80
2019-02-17T05:10:26.260Z,29.97
2019-02-17T05:12:57.990Z,27.07
2019-02-17T05:15:29.058Z,26.40
2019-02-17T05:18:00.169Z,25.63
2019-02-17T05:20:30.985Z,28.07
2019-02-17T05:23:01.862Z,29.90
2019-02-17T05:25:32.917Z,25.43
2019-02-17T05:28:04.195Z,23.60
2019-02-17T05:30:35.447Z,23.43
2019-02-17T05:33:06.249Z,30.80
2019-02-17T05:35:37.622Z,26.67
2019-02-17T05:38:09.333Z,27.40
2019-02-17T05:40:40.807Z,25.77
2019-02-17T05:43:11.753Z,27.97
2019-02-17T05:45:42.656Z,21.67
2019-02-17T05:48:13.466Z,25.50
2019-02-17T05:50:44.609Z,25.57
2019-02-17T05:53:16.158Z,23.67
2019-02-17T05:55:47.420Z,26.00
2019-02-17T05:58:18.265Z,23.20
2019-02-17T06:00:49.571Z,23.40
2019-02-17T06:03:20.458Z,23.33
2019-02-17T06:05:51.595Z,20.67
2019-02-17T06:08:22.804Z,22.17
2019-02-17T06:10:53.871Z,22.07
2019-02-17T06:13:24.946Z,25.30
2019-02-17T06:15:55.835Z,23.30
2019-02-17T06:18:26.711Z,21.57
2019-02-17T06:20:58.146Z,21.97
2019-02-17T06:23:30.180Z,22.07
2019-02-17T06:26:02.276Z,21.03
2019-02-17T06:28:33.111Z,21.03
2019-02-17T06:31:13.662Z,23.07
2019-02-17T06:33:37.138Z,22.70
2019-02-17T06:36:07.969Z,17.67
2019-02-17T06:38:38.934Z,20.23
2019-02-17T06:41:10.469Z,19.03
2019-02-17T06:43:41.840Z,18.60
2019-02-17T06:46:16.470Z,20.90
2019-02-17T06:48:47.432Z,16.63
2019-02-17T06:51:18.260Z,18.20
2019-02-17T06:53:49.141Z,19.90
2019-02-17T06:56:39.274Z,23.10
2019-02-17T06:59:10.302Z,20.67
2019-02-17T07:01:41.202Z,20.93
2019-02-17T07:04:12.275Z,19.50
2019-02-17T07:06:50.504Z,21.57
2019-02-17T07:09:21.610Z,19.43
2019-02-17T07:11:52.804Z,22.30
2019-02-17T07:14:23.856Z,20.23
2019-02-17T07:16:54.824Z,19.07
2019-02-17T07:19:25.688Z,19.00
2019-02-17T07:21:56.690Z,21.27
2019-02-17T07:24:27.733Z,18.00
2019-02-17T07:26:58.821Z,20.13
2019-02-17T07:29:29.627Z,18.60
2019-02-17T07:32:00.701Z,20.67
2019-02-17T07:34:31.746Z,19.53
2019-02-17T07:37:02.931Z,22.80
2019-02-17T07:39:33.747Z,20.97
2019-02-17T07:42:04.657Z,24.50
2019-02-17T07:44:35.555Z,24.13
2019-02-17T07:47:06.450Z,19.90
2019-02-17T07:49:38.518Z,21.60
2019-02-17T07:52:09.765Z,26.40
2019-02-17T07:54:40.883Z,25.60
2019-02-17T07:57:12.026Z,24.43
2019-02-17T07:59:42.830Z,26.10
2019-02-17T08:02:13.888Z,25.03
2019-02-17T08:04:44.762Z,23.70
2019-02-17T08:07:15.935Z,26.63
2019-02-17T08:09:46.980Z,24.83
2019-02-17T08:12:18.138Z,23.80
2019-02-17T08:14:49.036Z,23.27
2019-02-17T08:17:20.106Z,26.37
2019-02-17T08:19:51.292Z,27.13
2019-02-17T08:22:22.076Z,26.90
2019-02-17T08:24:53.082Z,30.47
2019-02-17T08:27:24.037Z,26.07
2019-02-17T08:29:55.208Z,26.17
2019-02-17T08:32:26.155Z,26.53
2019-02-17T08:34:57.006Z,25.50
2019-02-17T08:37:28.651Z,21.83
2019-02-17T08:39:59.454Z,21.47
2019-02-17T08:42:30.330Z,25.13
2019-02-17T08:45:01.377Z,23.20
2019-02-17T08:47:32.501Z,23.83
2019-02-17T08:50:03.625Z,22.07
2019-02-17T08:52:34.523Z,20.10
2019-02-17T08:55:05.802Z,23.30
2019-02-17T08:57:38.077Z,28.27
2019-02-17T09:00:10.766Z,22.97
2019-02-17T09:02:41.695Z,24.83
2019-02-17T09:05:13.299Z,25.63
2019-02-17T09:07:44.262Z,24.27
2019-02-17T09:10:15.378Z,24.53
2019-02-17T09:12:46.270Z,23.23
2019-02-17T09:15:17.571Z,26.50
2019-02-17T09:17:48.753Z,24.87
2019-02-17T09:20:19.554Z,26.47
2019-02-17T09:22:50.403Z,29.27
2019-02-17T09:25:21.594Z,28.63
2019-02-17T09:27:52.628Z,27.37
2019-02-17T09:30:23.430Z,28.37
2019-02-17T09:32:54.487Z,29.83
2019-02-17T09:35:26.554Z,27.60
2019-02-17T09:37:57.675Z,25.07
2019-02-17T09:40:28.972Z,26.63
2019-02-17T09:43:00.409Z,31.07
2019-02-17T09:45:31.362Z,28.63
2019-02-17T09:48:02.657Z,26.50
2019-02-17T09:50:33.769Z,26.80
2019-02-17T09:53:05.209Z,27.83
2019-02-17T09:55:36.344Z,25.50
2019-02-17T09:58:07.236Z,23.47
2019-02-17T10:00:38.517Z,24.73
2019-02-17T10:03:09.657Z,28.77
2019-02-17T10:05:40.730Z,23.37
2019-02-17T10:08:11.647Z,24.13
2019-02-17T10:10:42.779Z,27.13
2019-02-17T10:13:14.210Z,24.47
2019-02-17T10:15:45.104Z,24.73
2019-02-17T10:18:16.234Z,24.30
2019-02-17T10:20:47.594Z,24.37
2019-02-17T10:23:19.139Z,22.33
2019-02-17T10:25:50.193Z,24.23
2019-02-17T10:28:21.320Z,23.37
2019-02-17T10:30:52.469Z,25.67
2019-02-17T10:33:23.361Z,23.37
2019-02-17T10:35:54.246Z,25.23
2019-02-17T10:38:25.077Z,23.03
2019-02-17T10:40:56.151Z,22.40
2019-02-17T10:43:27.301Z,21.60
2019-02-17T10:45:58.651Z,19.80
2019-02-17T10:48:29.675Z,23.60
2019-02-17T10:51:00.793Z,25.63
2019-02-17T10:53:31.888Z,22.33
2019-02-17T10:56:03.160Z,22.23
2019-02-17T10:58:34.229Z,22.33
2019-02-17T11:01:05.157Z,23.43
2019-02-17T11:03:36.300Z,25.80
2019-02-17T11:06:07.181Z,22.53
2019-02-17T11:08:38.242Z,25.70
2019-02-17T11:11:09.550Z,24.27
2019-02-17T11:13:41.367Z,23.77
2019-02-17T11:16:12.695Z,25.30
2019-02-17T11:18:43.724Z,23.87
2019-02-17T11:21:14.843Z,22.50
2019-02-17T11:23:45.860Z,24.37
2019-02-17T11:26:16.980Z,26.73
2019-02-17T11:28:47.997Z,23.47
2019-02-17T11:31:19.118Z,24.87
2019-02-17T11:33:50.256Z,24.97
2019-02-17T11:36:21.425Z,22.23
2019-02-17T11:38:52.571Z,24.47
2019-02-17T11:41:23.697Z,22.37
2019-02-17T11:43:54.615Z,22.47
2019-02-17T11:46:25.609Z,27.80
2019-02-17T11:48:57.423Z,25.23
2019-02-17T11:51:28.477Z,25.90
2019-02-17T11:53:59.584Z,21.87
2019-02-17T11:56:30.583Z,25.63
2019-02-17T11:59:01.415Z,28.67
2019-02-17T12:01:32.437Z,25.13
2019-02-17T12:04:03.450Z,25.63
2019-02-17T12:06:34.294Z,26.10
2019-02-17T12:09:06.192Z,24.20
2019-02-17T12:11:38.652Z,23.70
2019-02-17T12:14:09.794Z,25.43
2019-02-17T12:16:40.548Z,28.77
2019-02-17T12:19:11.601Z,23.50
2019-02-17T12:21:59.488Z,26.77
2019-02-17T12:24:35.467Z,23.37
2019-02-17T12:27:17.877Z,27.13
2019-02-17T12:29:52.602Z,24.37
2019-02-17T12:32:28.563Z,23.27
2019-02-17T12:34:59.387Z,26.67
2019-02-17T12:37:30.428Z,25.80
2019-02-17T12:40:01.498Z,26.73
2019-02-17T12:42:33.410Z,27.20
2019-02-17T12:45:04.553Z,28.50
2019-02-17T12:47:35.846Z,25.63
2019-02-17T12:50:08.274Z,27.07
2019-02-17T12:52:46.776Z,23.57
2019-02-17T12:55:12.344Z,25.60
2019-02-17T12:57:43.229Z,26.90
2019-02-17T13:00:16.390Z,25.00
2019-02-17T13:02:47.279Z,26.07
2019-02-17T13:05:18.336Z,25.87
2019-02-17T13:07:49.149Z,24.80
2019-02-17T13:10:19.972Z,27.43
2019-02-17T13:12:50.860Z,28.47
2019-02-17T13:15:21.747Z,25.47
2019-02-17T13:17:53.078Z,24.07
2019-02-17T13:20:23.928Z,24.40
2019-02-17T13:22:54.999Z,23.07
2019-02-17T13:25:26.065Z,24.13
2019-02-17T13:27:57.734Z,22.47
2019-02-17T13:30:28.877Z,17.83
2019-02-17T13:33:00.972Z,19.57
2019-02-17T13:35:31.870Z,22.33
2019-02-17T13:38:02.888Z,18.97
2019-02-17T13:40:33.739Z,17.80
2019-02-17T13:43:04.863Z,20.97
2019-02-17T13:45:36.076Z,23.40
2019-02-17T13:48:07.045Z,20.63
2019-02-17T13:50:38.203Z,20.20
2019-02-17T13:53:12.067Z,21.97
2019-02-17T13:55:43.094Z,18.97
2019-02-17T13:58:14.148Z,17.70
2019-02-17T14:00:44.968Z,17.13
2019-02-17T14:03:15.859Z,18.00
2019-02-17T14:05:46.920Z,14.53
2019-02-17T14:08:18.284Z,15.93
2019-02-17T14:10:49.598Z,11.63
2019-02-17T14:13:21.694Z,13.93
2019-02-17T14:15:52.848Z,11.93
2019-02-17T14:18:23.777Z,13.67
2019-02-17T14:20:54.670Z,13.37
2019-02-17T14:23:26.203Z,14.10
2019-02-17T14:25:57.017Z,12.70
2019-02-17T14:28:28.200Z,13.60
2019-02-17T14:30:59.274Z,13.07
2019-02-17T14:33:30.428Z,12.43
2019-02-17T14:36:01.480Z,15.33
2019-02-17T14:38:32.532Z,16.30
2019-02-17T14:41:03.515Z,14.30
2019-02-17T14:43:34.627Z,13.20
2019-02-17T14:46:05.763Z,12.73
2019-02-17T14:48:36.571Z,14.20
2019-02-17T14:51:07.696Z,17.07
2019-02-17T14:53:38.825Z,16.63
2019-02-17T14:56:10.105Z,12.67
2019-02-17T14:58:41.985Z,13.70
2019-02-17T15:01:12.918Z,14.90
2019-02-17T15:03:43.944Z,18.33
2019-02-17T15:06:14.770Z,12.93
2019-02-17T15:08:46.731Z,13.20
2019-02-17T15:11:18.189Z,13.27
2019-02-17T15:13:49.856Z,16.23
2019-02-17T15:16:21.363Z,14.03
2019-02-17T15:18:52.548Z,13.40
2019-02-17T15:21:23.490Z,11.57
2019-02-17T15:23:54.625Z,13.77
2019-02-17T15:26:25.449Z,12.20
2019-02-17T15:28:56.251Z,12.30
2019-02-17T15:31:27.080Z,12.00
2019-02-17T15:33:58.109Z,11.77
2019-02-17T15:36:29.246Z,12.50
2019-02-17T15:39:00.362Z,13.63
2019-02-17T15:41:32.795Z,11.43
2019-02-17T15:44:03.854Z,12.33
2019-02-17T15:46:34.799Z,13.50
2019-02-17T15:49:05.847Z,15.50
2019-02-17T15:51:37.368Z,15.60
2019-02-17T15:54:08.621Z,19.20
2019-02-17T15:56:39.868Z,14.17
2019-02-17T15:59:11.002Z,14.27
2019-02-17T16:01:42.191Z,12.97
2019-02-17T16:04:13.305Z,11.90
2019-02-17T16:06:44.127Z,11.00
2019-02-17T16:09:15.905Z,13.43
2019-02-17T16:11:46.975Z,12.40
2019-02-17T16:14:18.256Z,14.73
2019-02-17T16:16:49.743Z,15.17
2019-02-17T16:19:20.635Z,21.50
2019-02-17T16:21:51.919Z,24.57
2019-02-17T16:24:22.795Z,23.63
2019-02-17T16:26:53.766Z,22.47
2019-02-17T16:29:24.571Z,27.93
2019-02-17T16:31:55.463Z,21.70
2019-02-17T16:34:26.330Z,14.27
2019-02-17T16:36:57.709Z,13.00
2019-02-17T16:39:29.079Z,12.50
2019-02-17T16:42:01.018Z,14.33
2019-02-17T16:44:31.976Z,14.00
2019-02-17T16:47:03.077Z,17.20
2019-02-17T16:49:34.004Z,15.47
2019-02-17T16:52:04.882Z,14.03
2019-02-17T16:54:36.025Z,9.53
2019-02-17T16:57:07.374Z,13.33
2019-02-17T16:59:38.269Z,10.63
2019-02-17T17:02:09.278Z,10.43
2019-02-17T17:04:48.040Z,11.07
2019-02-17T17:07:12.978Z,13.33
2019-02-17T17:09:43.854Z,11.93
2019-02-17T17:12:15.041Z,10.07
2019-02-17T17:14:45.906Z,10.27
2019-02-17T17:17:16.964Z,9.33
2019-02-17T17:19:47.852Z,7.73
2019-02-17T17:22:18.669Z,9.17
2019-02-17T17:24:49.705Z,8.63
2019-02-17T17:27:21.247Z,8.67
2019-02-17T17:29:52.356Z,13.57
2019-02-17T17:32:23.341Z,13.13
2019-02-17T17:34:58.865Z,20.37
2019-02-17T17:37:26.968Z,22.33
2019-02-17T17:39:58.073Z,28.57
2019-02-17T17:42:29.211Z,27.80
2019-02-17T17:45:01.105Z,26.07
2019-02-17T17:47:33.792Z,19.83
2019-02-17T17:50:05.037Z,13.37
2019-02-17T17:52:35.858Z,17.17
2019-02-17T17:55:07.073Z,17.43
2019-02-17T17:57:38.278Z,20.17
2019-02-17T18:00:10.771Z,23.27
2019-02-17T18:02:45.442Z,27.33
2019-02-17T18:05:14.847Z,23.73
2019-02-17T18:07:45.868Z,19.00
2019-02-17T18:10:16.775Z,18.67
2019-02-17T18:12:47.620Z,11.10
2019-02-17T18:15:18.650Z,9.87
2019-02-17T18:17:54.324Z,9.77
2019-02-17T18:20:22.580Z,8.63
2019-02-17T18:22:53.562Z,14.63
2019-02-17T18:25:24.602Z,8.83
2019-02-17T18:27:56.109Z,7.17
2019-02-17T18:30:26.927Z,8.33
2019-02-17T18:32:58.139Z,7.23
2019-02-17T18:35:29.071Z,10.00
2019-02-17T18:38:00.599Z,70.27
2019-02-17T18:40:31.657Z,11.87
2019-02-17T18:43:02.992Z,8.97
2019-02-17T18:45:34.132Z,8.17
2019-02-17T18:48:05.091Z,8.27
2019-02-17T18:50:36.214Z,7.00
2019-02-17T18:53:07.172Z,9.80
2019-02-17T18:55:38.013Z,8.17
2019-02-17T18:58:09.075Z,7.83
2019-02-17T19:00:40.354Z,7.60
2019-02-17T19:03:11.237Z,6.63
2019-02-17T19:05:42.370Z,7.50
2019-02-17T19:08:13.240Z,7.53
2019-02-17T19:10:44.350Z,8.27
2019-02-17T19:13:15.927Z,7.07
2019-02-17T19:15:46.998Z,7.67
2019-02-17T19:18:18.663Z,7.03
2019-02-17T19:20:49.731Z,7.63
2019-02-17T19:23:20.645Z,7.10
2019-02-17T19:25:51.622Z,6.70
2019-02-17T19:28:22.709Z,7.63
2019-02-17T19:30:53.843Z,8.73
2019-02-17T19:33:24.635Z,7.53
2019-02-17T19:35:55.788Z,7.97
2019-02-17T19:38:27.196Z,9.23
2019-02-17T19:40:59.259Z,9.37
2019-02-17T19:43:31.474Z,7.43
2019-02-17T19:46:02.535Z,9.30
2019-02-17T19:48:33.652Z,8.70
2019-02-17T19:51:04.638Z,7.97
2019-02-17T19:53:35.737Z,8.33
2019-02-17T19:56:07.524Z,6.93
2019-02-17T19:58:38.701Z,10.33
2019-02-17T20:01:09.843Z,7.23
2019-02-17T20:03:47.499Z,7.77
2019-02-17T20:06:20.559Z,7.83
2019-02-17T20:08:51.348Z,6.93
2019-02-17T20:11:22.244Z,9.03
2019-02-17T20:13:53.035Z,7.73
2019-02-17T20:16:24.403Z,6.60
2019-02-17T20:18:55.479Z,7.73
2019-02-17T20:21:27.395Z,7.30
2019-02-17T20:23:58.422Z,8.03
2019-02-17T20:26:29.728Z,8.40
2019-02-17T20:29:01.614Z,7.80
2019-02-17T20:31:32.461Z,6.53
2019-02-17T20:34:03.402Z,6.70
2019-02-17T20:36:34.288Z,9.23
2019-02-17T20:39:06.455Z,6.90
2019-02-17T20:41:38.023Z,6.23
2019-02-17T20:44:09.207Z,8.17
2019-02-17T20:46:40.728Z,10.00
2019-02-17T20:49:11.580Z,7.53
2019-02-17T20:51:42.747Z,7.73
2019-02-17T20:54:13.770Z,8.30
2019-02-17T20:56:44.919Z,8.50
2019-02-17T20:59:15.793Z,6.90
2019-02-17T21:01:46.596Z,8.87
2019-02-17T21:04:17.458Z,9.20
2019-02-17T21:06:48.488Z,7.30
2019-02-17T21:09:19.898Z,8.37
2019-02-17T21:11:50.957Z,8.33
2019-02-17T21:14:21.820Z,7.80
2019-02-17T21:16:52.637Z,8.03
2019-02-17T21:19:24.693Z,7.47
2019-02-17T21:21:56.001Z,9.27
2019-02-17T21:24:27.028Z,10.40
2019-02-17T21:26:58.173Z,8.83
2019-02-17T21:29:29.449Z,7.77
2019-02-17T21:32:00.348Z,6.80
2019-02-17T21:34:31.552Z,5.93
2019-02-17T21:37:02.690Z,7.83
2019-02-17T21:39:33.561Z,7.13
2019-02-17T21:42:05.207Z,5.97
2019-02-17T21:44:36.330Z,6.97
2019-02-17T21:47:07.499Z,7.37
2019-02-17T21:49:38.868Z,6.63
2019-02-17T21:52:09.680Z,7.77
2019-02-17T21:54:40.479Z,5.83
2019-02-17T21:57:11.368Z,6.23
2019-02-17T21:59:42.233Z,6.73
2019-02-17T22:02:13.408Z,7.23
2019-02-17T22:04:44.442Z,7.47
2019-02-17T22:07:15.749Z,5.87
2019-02-17T22:09:46.980Z,5.63
2019-02-17T22:12:18.954Z,6.73
2019-02-17T22:14:49.744Z,5.67
2019-02-17T22:17:21.134Z,7.17
2019-02-17T22:19:52.236Z,5.80
2019-02-17T22:22:23.188Z,9.30
2019-02-17T22:24:54.343Z,6.80
2019-02-17T22:27:25.157Z,5.40
2019-02-17T22:29:56.630Z,7.23
2019-02-17T22:32:27.797Z,6.27
2019-02-17T22:34:58.664Z,6.90
2019-02-17T22:37:29.553Z,5.37
2019-02-17T22:40:00.492Z,6.10
2019-02-17T22:42:31.447Z,5.30
2019-02-17T22:45:02.577Z,7.20
2019-02-17T22:47:33.669Z,7.37
2019-02-17T22:50:04.684Z,6.17
2019-02-17T22:52:35.485Z,5.73
2019-02-17T22:55:07.421Z,7.87
2019-02-17T22:57:38.307Z,6.03
2019-02-17T23:00:19.560Z,8.60
2019-02-17T23:02:52.196Z,7.67
2019-02-17T23:05:23.228Z,9.80
2019-02-17T23:07:54.102Z,24.17
2019-02-17T23:10:25.117Z,17.27
2019-02-17T23:12:56.284Z,9.93
2019-02-17T23:15:27.388Z,8.40
2019-02-17T23:17:58.470Z,9.73
2019-02-17T23:20:29.495Z,11.90
2019-02-17T23:23:00.590Z,7.87
2019-02-17T23:25:31.375Z,9.27
2019-02-17T23:28:02.211Z,9.50
2019-02-17T23:30:33.321Z,9.13
2019-02-17T23:33:04.274Z,6.77
2019-02-17T23:35:35.291Z,6.63
2019-02-17T23:38:06.433Z,7.53
2019-02-17T23:40:37.319Z,7.70
2019-02-17T23:43:08.437Z,7.70
2019-02-17T23:45:39.859Z,6.33
2019-02-17T23:48:10.893Z,9.43
2019-02-17T23:50:41.939Z,9.33
2019-02-17T23:53:12.747Z,8.23
2019-02-17T23:55:43.953Z,11.00
2019-02-17T23:58:15.077Z,9.93
