createdAt,value
2017-04-15T00:00:26.029Z,9.97
2017-04-15T00:01:25.019Z,10.27
2017-04-15T00:02:24.061Z,9.40
2017-04-15T00:03:23.522Z,9.20
2017-04-15T00:04:21.982Z,11.35
2017-04-15T00:05:20.346Z,8.68
2017-04-15T00:06:18.701Z,11.22
2017-04-15T00:07:17.101Z,9.70
2017-04-15T00:08:15.445Z,8.80
2017-04-15T00:09:14.769Z,11.17
2017-04-15T00:10:13.181Z,9.23
2017-04-15T00:11:11.605Z,11.68
2017-04-15T00:12:10.061Z,11.83
2017-04-15T00:13:08.648Z,11.73
2017-04-15T00:14:07.929Z,10.75
2017-04-15T00:15:06.234Z,11.57
2017-04-15T00:16:05.239Z,10.43
2017-04-15T00:17:03.637Z,10.80
2017-04-15T00:18:02.004Z,9.78
2017-04-15T00:19:00.909Z,7.58
2017-04-15T00:19:59.198Z,9.82
2017-04-15T00:20:57.561Z,8.72
2017-04-15T00:21:55.853Z,11.47
2017-04-15T00:22:54.177Z,9.58
2017-04-15T00:23:52.495Z,9.90
2017-04-15T00:24:51.279Z,11.40
2017-04-15T00:25:49.688Z,12.12
2017-04-15T00:26:48.106Z,12.95
2017-04-15T00:27:46.435Z,12.70
2017-04-15T00:28:45.298Z,13.17
2017-04-15T00:29:43.583Z,11.05
2017-04-15T00:30:42.069Z,12.65
2017-04-15T00:31:40.412Z,13.20
2017-04-15T00:32:38.734Z,12.47
2017-04-15T00:33:38.022Z,11.00
2017-04-15T00:34:36.360Z,11.30
2017-04-15T00:35:35.143Z,12.48
2017-04-15T00:36:33.692Z,12.75
2017-04-15T00:37:32.020Z,13.08
2017-04-15T00:38:31.042Z,10.08
2017-04-15T00:39:29.332Z,7.62
2017-04-15T00:40:27.624Z,12.53
2017-04-15T00:41:26.097Z,12.52
2017-04-15T00:42:25.407Z,11.10
2017-04-15T00:43:24.460Z,10.63
2017-04-15T00:44:23.981Z,11.28
2017-04-15T00:45:22.395Z,11.88
2017-04-15T00:46:20.712Z,13.92
2017-04-15T00:47:19.032Z,11.97
2017-04-15T00:48:17.331Z,10.17
2017-04-15T00:49:15.601Z,10.57
2017-04-15T00:50:13.880Z,13.07
2017-04-15T00:51:12.730Z,9.80
2017-04-15T00:52:11.029Z,9.40
2017-04-15T00:53:10.227Z,13.02
2017-04-15T00:54:08.986Z,12.30
2017-04-15T00:55:07.277Z,10.10
2017-04-15T00:56:05.618Z,10.65
2017-04-15T00:57:03.976Z,12.78
2017-04-15T00:58:02.276Z,12.75
2017-04-15T00:59:00.658Z,12.90
2017-04-15T00:59:59.004Z,11.72
2017-04-15T01:00:57.803Z,12.65
2017-04-15T01:01:56.201Z,11.80
2017-04-15T01:02:54.487Z,11.17
2017-04-15T01:03:53.880Z,11.90
2017-04-15T01:04:52.357Z,9.07
2017-04-15T01:05:51.441Z,10.57
2017-04-15T01:06:49.798Z,10.83
2017-04-15T01:07:48.133Z,9.13
2017-04-15T01:08:46.457Z,9.42
2017-04-15T01:09:44.863Z,8.60
2017-04-15T01:10:43.183Z,9.07
2017-04-15T01:11:41.501Z,8.60
2017-04-15T01:12:40.345Z,7.55
2017-04-15T01:13:39.200Z,9.18
2017-04-15T01:14:37.515Z,8.25
2017-04-15T01:15:36.526Z,7.50
2017-04-15T01:16:34.840Z,8.57
2017-04-15T01:17:33.960Z,7.87
2017-04-15T01:18:32.392Z,11.43
2017-04-15T01:19:30.810Z,7.97
2017-04-15T01:20:29.751Z,8.42
2017-04-15T01:21:28.038Z,8.50
2017-04-15T01:22:27.162Z,11.22
2017-04-15T01:23:25.467Z,10.27
2017-04-15T01:24:23.724Z,8.10
2017-04-15T01:25:22.710Z,8.08
2017-04-15T01:26:20.987Z,8.90
2017-04-15T01:27:19.403Z,8.75
2017-04-15T01:28:17.806Z,10.58
2017-04-15T01:29:16.182Z,8.87
2017-04-15T01:30:14.459Z,7.08
2017-04-15T01:31:13.359Z,9.95
2017-04-15T01:32:13.100Z,9.08
2017-04-15T01:33:11.380Z,9.15
2017-04-15T01:34:09.890Z,7.80
2017-04-15T01:35:08.238Z,10.48
2017-04-15T01:36:07.219Z,10.78
2017-04-15T01:37:05.444Z,9.80
2017-04-15T01:38:03.921Z,9.15
2017-04-15T01:39:02.315Z,9.90
2017-04-15T01:40:00.694Z,8.45
2017-04-15T01:40:59.806Z,9.17
2017-04-15T01:41:58.756Z,7.72
2017-04-15T01:42:57.024Z,7.70
2017-04-15T01:43:55.414Z,9.23
2017-04-15T01:44:53.785Z,9.63
2017-04-15T01:45:52.622Z,8.33
2017-04-15T01:46:51.118Z,9.32
2017-04-15T01:47:49.394Z,8.88
2017-04-15T01:48:47.709Z,8.27
2017-04-15T01:49:45.966Z,8.00
2017-04-15T01:50:44.335Z,10.27
2017-04-15T01:51:42.672Z,9.58
2017-04-15T01:52:40.963Z,10.32
2017-04-15T01:53:39.983Z,10.27
2017-04-15T01:54:38.355Z,10.47
2017-04-15T01:55:36.677Z,9.22
2017-04-15T01:56:34.974Z,8.35
2017-04-15T01:57:33.248Z,9.18
2017-04-15T01:58:31.558Z,7.95
2017-04-15T01:59:29.911Z,7.93
2017-04-15T02:00:28.789Z,7.63
2017-04-15T02:01:27.075Z,9.10
2017-04-15T02:02:25.468Z,10.17
2017-04-15T02:03:24.595Z,9.57
2017-04-15T02:04:22.983Z,10.70
2017-04-15T02:05:21.988Z,12.52
2017-04-15T02:06:20.362Z,11.62
2017-04-15T02:07:19.580Z,10.80
2017-04-15T02:08:17.820Z,11.60
2017-04-15T02:09:16.814Z,11.27
2017-04-15T02:10:15.927Z,8.42
2017-04-15T02:11:14.231Z,10.40
2017-04-15T02:12:12.517Z,10.35
2017-04-15T02:13:10.783Z,9.62
2017-04-15T02:14:10.063Z,9.63
2017-04-15T02:15:08.976Z,9.93
2017-04-15T02:16:07.907Z,10.57
2017-04-15T02:17:06.175Z,10.60
2017-04-15T02:18:06.009Z,10.15
2017-04-15T02:19:04.296Z,8.58
2017-04-15T02:20:02.675Z,8.73
2017-04-15T02:21:00.955Z,9.35
2017-04-15T02:21:59.267Z,10.73
2017-04-15T02:22:58.365Z,9.55
2017-04-15T02:23:57.423Z,8.95
2017-04-15T02:24:55.676Z,9.92
2017-04-15T02:25:53.911Z,10.95
2017-04-15T02:26:52.211Z,9.62
2017-04-15T02:27:51.101Z,10.70
2017-04-15T02:28:49.379Z,9.20
2017-04-15T02:29:47.719Z,9.17
2017-04-15T02:30:46.079Z,11.22
2017-04-15T02:31:44.458Z,11.05
2017-04-15T02:32:42.719Z,10.55
2017-04-15T02:33:41.061Z,10.90
2017-04-15T02:34:39.363Z,10.70
2017-04-15T02:35:37.652Z,10.30
2017-04-15T02:36:35.903Z,8.33
2017-04-15T02:37:34.191Z,9.32
2017-04-15T02:38:32.435Z,7.42
2017-04-15T02:39:30.727Z,9.18
2017-04-15T02:40:29.538Z,7.08
2017-04-15T02:41:27.851Z,9.15
2017-04-15T02:42:26.141Z,11.33
2017-04-15T02:43:25.775Z,9.98
2017-04-15T02:44:24.102Z,7.60
2017-04-15T02:45:23.018Z,10.97
2017-04-15T02:46:21.500Z,8.08
2017-04-15T02:47:20.609Z,8.10
2017-04-15T02:48:18.993Z,8.57
2017-04-15T02:49:18.555Z,8.18
2017-04-15T02:50:16.832Z,9.20
2017-04-15T02:51:15.154Z,9.18
2017-04-15T02:52:13.605Z,8.23
2017-04-15T02:53:11.928Z,8.85
2017-04-15T02:54:10.330Z,8.32
2017-04-15T02:55:08.699Z,9.72
2017-04-15T02:56:08.193Z,11.02
2017-04-15T02:57:06.666Z,11.77
2017-04-15T02:58:05.204Z,9.25
2017-04-15T02:59:04.309Z,11.13
2017-04-15T03:00:02.723Z,10.25
2017-04-15T03:01:01.031Z,12.47
2017-04-15T03:01:59.531Z,11.15
2017-04-15T03:02:57.779Z,12.55
2017-04-15T03:03:56.071Z,12.65
2017-04-15T03:04:54.490Z,11.50
2017-04-15T03:05:52.812Z,11.53
2017-04-15T03:06:51.115Z,12.75
2017-04-15T03:07:50.873Z,11.40
2017-04-15T03:08:49.360Z,10.90
2017-04-15T03:09:47.600Z,11.52
2017-04-15T03:10:46.486Z,12.63
2017-04-15T03:11:45.364Z,12.32
2017-04-15T03:12:43.662Z,12.83
2017-04-15T03:13:42.621Z,11.57
2017-04-15T03:14:40.947Z,11.33
2017-04-15T03:15:39.906Z,12.13
2017-04-15T03:16:38.328Z,10.05
2017-04-15T03:17:36.663Z,12.37
2017-04-15T03:18:35.639Z,13.12
2017-04-15T03:19:34.633Z,14.75
2017-04-15T03:20:32.946Z,12.38
2017-04-15T03:21:31.289Z,15.18
2017-04-15T03:22:29.557Z,14.10
2017-04-15T03:23:28.640Z,14.75
2017-04-15T03:24:26.911Z,13.88
2017-04-15T03:25:25.171Z,14.95
2017-04-15T03:26:23.456Z,14.25
2017-04-15T03:27:21.800Z,12.15
2017-04-15T03:28:20.237Z,14.73
2017-04-15T03:29:18.574Z,12.77
2017-04-15T03:30:16.821Z,13.52
2017-04-15T03:31:16.411Z,13.63
2017-04-15T03:32:14.694Z,15.45
2017-04-15T03:33:13.051Z,15.07
2017-04-15T03:34:11.395Z,15.22
2017-04-15T03:35:09.832Z,15.67
2017-04-15T03:36:08.157Z,14.82
2017-04-15T03:37:06.458Z,11.63
2017-04-15T03:38:04.735Z,17.62
2017-04-15T03:39:04.984Z,16.68
2017-04-15T03:40:03.810Z,17.22
2017-04-15T03:41:02.190Z,17.70
2017-04-15T03:42:01.414Z,17.05
2017-04-15T03:42:59.711Z,14.92
2017-04-15T03:43:57.976Z,16.83
2017-04-15T03:44:56.915Z,16.20
2017-04-15T03:45:56.461Z,17.10
2017-04-15T03:46:54.778Z,17.30
2017-04-15T03:47:55.198Z,14.77
2017-04-15T03:48:53.704Z,13.78
2017-04-15T03:49:52.691Z,15.15
2017-04-15T03:50:51.129Z,16.23
2017-04-15T03:51:49.370Z,16.00
2017-04-15T03:52:47.859Z,16.18
2017-04-15T03:53:47.034Z,17.27
2017-04-15T03:54:46.164Z,17.95
2017-04-15T03:55:44.504Z,16.73
2017-04-15T03:56:42.799Z,15.72
2017-04-15T03:57:41.080Z,17.38
2017-04-15T03:58:39.426Z,18.12
2017-04-15T03:59:38.274Z,15.32
2017-04-15T04:00:37.614Z,15.57
2017-04-15T04:01:35.890Z,16.73
2017-04-15T04:02:34.173Z,16.23
2017-04-15T04:03:32.720Z,12.83
2017-04-15T04:04:31.181Z,12.92
2017-04-15T04:05:29.623Z,12.27
2017-04-15T04:06:28.618Z,15.37
2017-04-15T04:07:27.610Z,17.28
2017-04-15T04:08:26.041Z,16.37
2017-04-15T04:09:24.336Z,14.63
2017-04-15T04:10:22.875Z,16.07
2017-04-15T04:11:21.191Z,15.40
2017-04-15T04:12:19.671Z,17.00
2017-04-15T04:13:17.938Z,15.42
2017-04-15T04:14:16.287Z,14.90
2017-04-15T04:15:14.676Z,14.67
2017-04-15T04:16:13.004Z,14.30
2017-04-15T04:17:12.551Z,15.08
2017-04-15T04:18:11.040Z,14.30
2017-04-15T04:19:09.473Z,16.20
2017-04-15T04:20:07.784Z,14.40
2017-04-15T04:21:06.069Z,16.50
2017-04-15T04:22:06.039Z,13.42
2017-04-15T04:23:04.481Z,13.80
2017-04-15T04:24:02.817Z,14.27
2017-04-15T04:25:01.114Z,15.72
2017-04-15T04:25:59.408Z,10.33
2017-04-15T04:26:57.742Z,12.67
2017-04-15T04:27:56.372Z,12.22
2017-04-15T04:28:54.758Z,14.30
2017-04-15T04:29:53.775Z,14.97
2017-04-15T04:30:52.691Z,12.18
2017-04-15T04:31:51.250Z,13.57
2017-04-15T04:32:49.561Z,14.07
2017-04-15T04:33:47.984Z,12.83
2017-04-15T04:34:46.315Z,15.12
2017-04-15T04:35:45.498Z,15.17
2017-04-15T04:36:44.497Z,14.75
2017-04-15T04:37:42.867Z,14.20
2017-04-15T04:38:41.164Z,16.03
2017-04-15T04:39:39.553Z,16.95
2017-04-15T04:40:37.836Z,16.05
2017-04-15T04:41:36.360Z,13.05
2017-04-15T04:42:34.762Z,15.67
2017-04-15T04:43:33.266Z,15.52
2017-04-15T04:44:32.300Z,16.42
2017-04-15T04:45:30.623Z,15.57
2017-04-15T04:46:29.681Z,12.30
2017-04-15T04:47:28.660Z,13.87
2017-04-15T04:48:26.962Z,14.22
2017-04-15T04:49:26.005Z,14.63
2017-04-15T04:50:24.356Z,15.58
2017-04-15T04:51:22.689Z,11.85
2017-04-15T04:52:21.001Z,10.98
2017-04-15T04:53:19.527Z,12.75
2017-04-15T04:54:17.918Z,14.48
2017-04-15T04:55:16.211Z,9.40
2017-04-15T04:56:14.500Z,9.22
2017-04-15T04:57:12.771Z,9.63
2017-04-15T04:58:11.146Z,10.42
2017-04-15T04:59:09.421Z,10.90
2017-04-15T05:00:08.472Z,9.60
2017-04-15T05:10:56.906Z,12.68
2017-04-15T05:11:55.191Z,11.77
2017-04-15T05:12:53.487Z,11.37
2017-04-15T05:13:51.775Z,10.30
2017-04-15T05:14:50.153Z,11.17
2017-04-15T05:15:48.438Z,11.13
2017-04-15T05:16:46.804Z,12.45
2017-04-15T05:17:45.099Z,9.72
2017-04-15T05:18:43.420Z,10.57
2017-04-15T05:19:41.766Z,12.53
2017-04-15T05:20:40.055Z,12.23
2017-04-15T05:21:38.960Z,11.52
2017-04-15T05:22:37.276Z,13.42
2017-04-15T05:23:36.236Z,10.55
2017-04-15T05:24:34.550Z,12.72
2017-04-15T05:25:34.534Z,12.60
2017-04-15T05:26:32.929Z,14.10
2017-04-15T05:27:31.295Z,13.50
2017-04-15T05:28:29.641Z,11.78
2017-04-15T05:29:28.444Z,13.25
2017-04-15T05:30:26.862Z,15.78
2017-04-15T05:31:25.358Z,12.98
2017-04-15T05:32:23.748Z,13.63
2017-04-15T05:33:22.551Z,12.77
2017-04-15T05:34:20.828Z,12.45
2017-04-15T05:35:19.906Z,14.62
2017-04-15T05:36:19.490Z,15.63
2017-04-15T05:37:17.762Z,14.25
2017-04-15T05:38:16.882Z,13.87
2017-04-15T05:39:15.471Z,14.00
2017-04-15T05:40:13.791Z,14.07
2017-04-15T05:41:12.120Z,14.28
2017-04-15T05:42:11.098Z,14.77
2017-04-15T05:43:09.305Z,15.13
2017-04-15T05:44:07.630Z,15.38
2017-04-15T05:45:05.931Z,15.53
2017-04-15T05:46:04.383Z,10.90
2017-04-15T05:47:03.385Z,13.47
2017-04-15T05:48:01.659Z,15.98
2017-04-15T05:49:00.956Z,15.05
2017-04-15T05:49:59.239Z,16.63
2017-04-15T05:50:57.621Z,12.73
2017-04-15T05:51:55.959Z,15.42
2017-04-15T05:52:54.386Z,14.77
2017-04-15T05:53:52.780Z,13.68
2017-04-15T05:54:51.216Z,13.35
2017-04-15T05:55:49.621Z,12.13
2017-04-15T05:56:47.930Z,15.30
2017-04-15T05:57:46.357Z,13.25
2017-04-15T05:58:44.846Z,15.32
2017-04-15T05:59:43.206Z,12.63
2017-04-15T06:00:41.541Z,14.57
2017-04-15T06:01:39.825Z,12.23
2017-04-15T06:02:38.099Z,11.57
2017-04-15T06:03:36.387Z,13.87
2017-04-15T06:04:34.719Z,12.82
2017-04-15T06:05:33.702Z,12.03
2017-04-15T06:06:32.560Z,12.97
2017-04-15T06:07:30.932Z,11.87
2017-04-15T06:08:29.167Z,11.67
2017-04-15T06:09:28.239Z,12.90
2017-04-15T06:10:26.691Z,13.52
2017-04-15T06:11:26.257Z,14.48
2017-04-15T06:12:25.235Z,13.85
2017-04-15T06:13:23.645Z,12.42
2017-04-15T06:14:21.992Z,12.25
2017-04-15T06:15:20.532Z,13.43
2017-04-15T06:16:18.845Z,10.02
2017-04-15T06:17:17.113Z,9.73
2017-04-15T06:18:15.421Z,13.15
2017-04-15T06:19:14.530Z,10.40
2017-04-15T06:20:12.832Z,10.85
2017-04-15T06:21:11.211Z,11.90
2017-04-15T06:22:09.532Z,10.28
2017-04-15T06:23:07.950Z,14.45
2017-04-15T06:24:06.308Z,12.65
2017-04-15T06:25:04.694Z,11.15
2017-04-15T06:26:03.055Z,13.10
2017-04-15T06:27:01.392Z,12.85
2017-04-15T06:27:59.696Z,12.85
2017-04-15T06:28:58.010Z,13.02
2017-04-15T06:29:56.327Z,12.07
2017-04-15T06:30:55.609Z,11.28
2017-04-15T06:31:53.906Z,13.53
2017-04-15T06:32:52.228Z,10.83
2017-04-15T06:33:50.523Z,9.28
2017-04-15T06:34:48.839Z,8.62
2017-04-15T06:35:47.198Z,10.75
2017-04-15T06:36:45.507Z,9.35
2017-04-15T06:37:43.931Z,9.50
2017-04-15T06:38:42.288Z,11.55
2017-04-15T06:39:41.382Z,11.42
2017-04-15T06:40:39.648Z,12.50
2017-04-15T06:41:38.493Z,11.68
2017-04-15T06:42:36.844Z,12.00
2017-04-15T06:43:35.404Z,12.32
2017-04-15T06:44:33.802Z,11.90
2017-04-15T06:45:32.152Z,10.70
2017-04-15T06:46:30.735Z,12.47
2017-04-15T06:47:29.073Z,12.12
2017-04-15T06:48:28.079Z,12.72
2017-04-15T06:49:26.443Z,12.88
2017-04-15T06:50:24.804Z,12.78
2017-04-15T06:51:23.022Z,13.05
2017-04-15T06:52:22.148Z,12.68
2017-04-15T06:53:21.274Z,12.12
2017-04-15T06:54:20.547Z,11.32
2017-04-15T06:55:18.839Z,13.33
2017-04-15T06:56:18.382Z,11.62
2017-04-15T06:57:17.449Z,12.58
2017-04-15T06:58:15.919Z,11.57
2017-04-15T06:59:14.782Z,12.37
2017-04-15T07:00:13.229Z,18.25
2017-04-15T07:01:11.518Z,14.28
2017-04-15T07:02:09.844Z,12.23
2017-04-15T07:03:08.379Z,12.57
2017-04-15T07:04:07.031Z,12.00
2017-04-15T07:05:05.365Z,9.62
2017-04-15T07:06:03.764Z,10.08
2017-04-15T07:07:02.202Z,10.25
2017-04-15T07:08:00.457Z,11.45
2017-04-15T07:08:58.715Z,9.88
2017-04-15T07:09:57.010Z,11.93
2017-04-15T07:10:55.271Z,8.92
2017-04-15T07:11:53.589Z,10.93
2017-04-15T07:12:51.875Z,7.88
2017-04-15T07:13:50.183Z,9.55
2017-04-15T07:14:48.462Z,12.30
2017-04-15T07:15:46.704Z,8.98
2017-04-15T07:16:45.164Z,11.27
2017-04-15T07:17:43.444Z,11.25
2017-04-15T07:18:41.778Z,9.48
2017-04-15T07:19:40.080Z,9.97
2017-04-15T07:20:38.412Z,10.82
2017-04-15T07:21:36.674Z,10.30
2017-04-15T07:22:35.466Z,11.90
2017-04-15T07:23:33.891Z,11.75
2017-04-15T07:24:32.250Z,7.93
2017-04-15T07:25:30.585Z,10.98
2017-04-15T07:26:28.832Z,9.48
2017-04-15T07:27:27.779Z,13.18
2017-04-15T07:28:26.789Z,10.02
2017-04-15T07:29:25.095Z,10.35
2017-04-15T07:30:23.380Z,10.23
2017-04-15T07:31:21.920Z,9.95
2017-04-15T07:32:21.195Z,9.48
2017-04-15T07:33:19.570Z,12.45
2017-04-15T07:34:18.004Z,12.03
2017-04-15T07:35:16.394Z,10.77
2017-04-15T07:36:14.707Z,7.70
2017-04-15T07:37:12.989Z,11.38
2017-04-15T07:38:12.011Z,12.03
2017-04-15T07:39:10.318Z,12.03
2017-04-15T07:40:08.818Z,10.68
2017-04-15T07:41:07.069Z,8.62
2017-04-15T07:42:05.412Z,8.90
2017-04-15T07:43:03.793Z,9.63
2017-04-15T07:44:02.070Z,8.13
2017-04-15T07:45:00.349Z,8.75
2017-04-15T07:45:59.347Z,9.70
2017-04-15T07:46:57.664Z,11.25
2017-04-15T07:47:56.067Z,8.95
2017-04-15T07:48:54.468Z,9.67
2017-04-15T07:49:52.779Z,9.57
2017-04-15T07:50:51.878Z,10.82
2017-04-15T07:51:50.317Z,9.47
2017-04-15T07:52:48.655Z,9.47
2017-04-15T07:53:47.007Z,9.43
2017-04-15T07:54:45.265Z,9.50
2017-04-15T07:55:43.521Z,8.05
2017-04-15T07:56:42.354Z,9.57
2017-04-15T07:57:40.757Z,8.78
2017-04-15T07:58:39.050Z,10.32
2017-04-15T07:59:38.095Z,10.18
2017-04-15T08:00:36.949Z,8.98
2017-04-15T08:01:35.917Z,9.52
2017-04-15T08:02:34.965Z,9.43
2017-04-15T08:03:33.828Z,10.67
2017-04-15T08:04:32.282Z,8.35
2017-04-15T08:05:31.304Z,7.00
2017-04-15T08:06:29.605Z,7.65
2017-04-15T08:07:29.390Z,8.63
2017-04-15T08:08:27.801Z,6.55
2017-04-15T08:09:26.083Z,8.92
2017-04-15T08:10:24.394Z,9.82
2017-04-15T08:11:22.680Z,9.58
2017-04-15T08:12:21.745Z,9.28
2017-04-15T08:13:20.270Z,8.53
2017-04-15T08:14:18.575Z,7.60
2017-04-15T08:15:17.897Z,9.62
2017-04-15T08:16:16.150Z,9.13
2017-04-15T08:17:14.579Z,8.50
2017-04-15T08:18:12.852Z,9.08
2017-04-15T08:19:11.178Z,5.75
2017-04-15T08:20:09.396Z,9.65
2017-04-15T08:21:07.691Z,9.22
2017-04-15T08:22:07.204Z,9.77
2017-04-15T08:23:05.515Z,8.42
2017-04-15T08:24:03.968Z,8.02
2017-04-15T08:25:02.363Z,8.88
2017-04-15T08:26:00.741Z,8.50
2017-04-15T08:26:59.020Z,8.12
2017-04-15T08:27:57.502Z,8.73
2017-04-15T08:28:56.495Z,7.88
2017-04-15T08:29:54.764Z,7.48
2017-04-15T08:30:54.580Z,6.10
2017-04-15T08:31:52.872Z,6.83
2017-04-15T08:32:51.341Z,6.47
2017-04-15T08:33:49.649Z,6.72
2017-04-15T08:34:47.899Z,5.30
2017-04-15T08:35:46.171Z,6.67
2017-04-15T08:36:45.007Z,6.35
2017-04-15T08:37:43.301Z,6.28
2017-04-15T08:38:41.631Z,6.40
2017-04-15T08:39:40.341Z,6.52
2017-04-15T08:40:38.737Z,5.10
2017-04-15T08:41:36.994Z,6.42
2017-04-15T08:42:36.438Z,5.67
2017-04-15T08:43:34.755Z,4.73
2017-04-15T08:44:33.664Z,6.10
2017-04-15T08:45:32.877Z,5.38
2017-04-15T08:46:31.147Z,5.57
2017-04-15T08:47:29.496Z,5.68
2017-04-15T08:48:27.914Z,5.32
2017-04-15T08:49:26.322Z,4.75
2017-04-15T08:50:25.427Z,5.50
2017-04-15T08:51:23.695Z,4.93
2017-04-15T08:52:22.173Z,5.23
2017-04-15T08:53:20.466Z,5.08
2017-04-15T08:54:18.899Z,4.97
2017-04-15T08:55:17.521Z,5.55
2017-04-15T08:56:15.803Z,5.07
2017-04-15T08:57:14.064Z,4.60
2017-04-15T08:58:12.426Z,4.97
2017-04-15T08:59:11.155Z,4.38
2017-04-15T09:00:09.486Z,3.77
2017-04-15T09:01:08.393Z,4.48
2017-04-15T09:02:07.499Z,4.37
2017-04-15T09:03:06.409Z,4.08
2017-04-15T09:04:05.243Z,3.93
2017-04-15T09:05:03.522Z,3.40
2017-04-15T09:06:01.912Z,3.03
2017-04-15T09:07:00.249Z,3.13
2017-04-15T09:07:58.597Z,3.17
2017-04-15T09:08:56.960Z,3.20
2017-04-15T09:09:55.218Z,2.58
2017-04-15T09:10:53.630Z,2.72
2017-04-15T09:11:52.015Z,2.22
2017-04-15T09:12:50.328Z,2.35
2017-04-15T09:13:48.589Z,2.48
2017-04-15T09:14:46.854Z,1.75
2017-04-15T09:15:45.252Z,2.12
2017-04-15T09:16:44.339Z,2.03
2017-04-15T09:17:43.409Z,1.77
2017-04-15T09:18:42.487Z,2.02
2017-04-15T09:19:40.757Z,2.50
2017-04-15T09:20:39.067Z,1.88
2017-04-15T09:21:37.373Z,2.43
2017-04-15T09:22:36.438Z,2.03
2017-04-15T09:23:34.835Z,2.43
2017-04-15T09:24:34.403Z,2.40
2017-04-15T09:25:32.758Z,1.65
2017-04-15T09:26:31.055Z,2.62
2017-04-15T09:27:29.413Z,2.48
2017-04-15T09:28:27.778Z,2.88
2017-04-15T09:29:26.196Z,2.50
2017-04-15T09:30:24.859Z,2.52
2017-04-15T09:31:23.126Z,2.20
2017-04-15T09:32:21.518Z,2.18
2017-04-15T09:33:21.396Z,2.25
2017-04-15T09:34:21.589Z,2.60
2017-04-15T09:35:20.422Z,2.18
2017-04-15T09:36:18.813Z,2.70
2017-04-15T09:37:17.935Z,2.50
2017-04-15T09:38:16.231Z,2.23
2017-04-15T09:39:15.273Z,1.78
2017-04-15T09:40:13.683Z,2.38
2017-04-15T09:41:12.803Z,2.92
2017-04-15T09:42:11.137Z,3.10
2017-04-15T09:43:10.512Z,2.48
2017-04-15T09:44:09.631Z,2.42
2017-04-15T09:45:08.178Z,1.77
2017-04-15T09:46:06.471Z,1.78
2017-04-15T09:47:05.510Z,1.68
2017-04-15T09:48:03.868Z,1.82
2017-04-15T09:49:02.226Z,1.68
2017-04-15T09:50:00.607Z,2.07
2017-04-15T09:50:59.490Z,2.05
2017-04-15T09:51:59.047Z,1.53
2017-04-15T09:52:57.429Z,2.33
2017-04-15T09:53:55.744Z,1.75
2017-04-15T09:54:54.031Z,2.17
2017-04-15T09:55:52.391Z,2.52
2017-04-15T09:56:51.009Z,1.93
2017-04-15T09:57:49.340Z,2.03
2017-04-15T09:58:47.684Z,1.97
2017-04-15T09:59:46.101Z,2.12
2017-04-15T10:00:44.388Z,2.00
2017-04-15T10:01:42.687Z,1.90
2017-04-15T10:02:41.001Z,2.13
2017-04-15T10:03:39.323Z,1.97
2017-04-15T10:04:37.890Z,2.03
2017-04-15T10:05:36.425Z,2.27
2017-04-15T10:06:34.822Z,2.37
2017-04-15T10:07:34.423Z,2.15
2017-04-15T10:08:33.913Z,2.17
2017-04-15T10:09:33.063Z,1.95
2017-04-15T10:10:32.038Z,2.23
2017-04-15T10:11:30.352Z,2.20
2017-04-15T10:12:28.578Z,2.50
2017-04-15T10:13:28.111Z,2.62
2017-04-15T10:14:26.432Z,2.35
2017-04-15T10:15:24.898Z,2.43
2017-04-15T10:16:23.770Z,2.43
2017-04-15T10:17:23.511Z,2.53
2017-04-15T10:18:21.901Z,2.08
2017-04-15T10:19:20.145Z,2.00
2017-04-15T10:20:18.389Z,2.88
2017-04-15T10:21:16.766Z,2.38
2017-04-15T10:22:15.680Z,2.85
2017-04-15T10:23:13.962Z,2.18
2017-04-15T10:24:12.281Z,2.20
2017-04-15T10:25:10.533Z,2.40
2017-04-15T10:26:09.523Z,2.10
2017-04-15T10:27:07.901Z,2.17
2017-04-15T10:28:06.234Z,2.48
2017-04-15T10:29:04.518Z,1.75
2017-04-15T10:30:03.700Z,2.02
2017-04-15T10:31:03.331Z,2.35
2017-04-15T10:32:01.643Z,2.52
2017-04-15T10:33:01.296Z,2.92
2017-04-15T10:33:59.665Z,2.20
2017-04-15T10:34:57.927Z,2.18
2017-04-15T10:35:56.477Z,2.23
2017-04-15T10:36:54.751Z,2.00
2017-04-15T10:37:53.390Z,2.67
2017-04-15T10:38:52.410Z,2.32
2017-04-15T10:39:51.441Z,2.63
2017-04-15T10:40:50.285Z,2.45
2017-04-15T10:41:49.291Z,3.33
2017-04-15T10:42:48.656Z,3.80
2017-04-15T10:43:46.992Z,4.27
2017-04-15T10:44:45.400Z,3.32
2017-04-15T10:45:44.459Z,4.15
2017-04-15T10:46:43.316Z,4.40
2017-04-15T10:47:41.661Z,3.60
2017-04-15T10:48:39.992Z,3.35
2017-04-15T10:49:38.320Z,3.43
2017-04-15T10:50:36.635Z,3.18
2017-04-15T10:51:34.967Z,3.85
2017-04-15T10:52:33.372Z,3.45
2017-04-15T10:53:32.081Z,3.10
2017-04-15T10:54:30.421Z,3.67
2017-04-15T10:55:28.716Z,3.20
2017-04-15T10:56:27.104Z,3.47
2017-04-15T10:57:25.955Z,2.32
2017-04-15T10:58:24.282Z,2.55
2017-04-15T10:59:26.205Z,2.42
2017-04-15T11:00:26.343Z,2.52
2017-04-15T11:01:25.012Z,2.37
2017-04-15T11:02:23.830Z,2.77
2017-04-15T11:03:23.223Z,2.37
2017-04-15T11:04:22.055Z,2.77
2017-04-15T11:05:21.286Z,2.02
2017-04-15T11:06:20.512Z,2.15
2017-04-15T11:07:18.956Z,2.57
2017-04-15T11:08:17.949Z,2.70
2017-04-15T11:09:16.877Z,2.13
2017-04-15T11:10:15.906Z,2.08
2017-04-15T11:11:15.758Z,2.30
2017-04-15T11:12:14.256Z,2.03
2017-04-15T11:13:44.541Z,2.30
2017-04-15T11:14:42.900Z,1.95
2017-04-15T11:15:41.269Z,2.17
2017-04-15T11:16:40.296Z,1.63
2017-04-15T11:17:38.671Z,2.12
2017-04-15T11:18:38.032Z,2.68
2017-04-15T11:19:36.311Z,1.88
2017-04-15T11:20:36.072Z,1.92
2017-04-15T11:21:35.551Z,2.27
2017-04-15T11:22:33.861Z,1.95
2017-04-15T11:23:32.227Z,2.33
2017-04-15T11:24:30.535Z,2.33
2017-04-15T11:25:28.845Z,2.13
2017-04-15T11:26:27.604Z,2.30
2017-04-15T11:27:26.286Z,2.87
2017-04-15T11:28:24.526Z,2.18
2017-04-15T11:29:22.923Z,2.40
2017-04-15T11:30:21.870Z,2.10
2017-04-15T11:31:20.169Z,2.62
2017-04-15T11:32:18.550Z,2.23
2017-04-15T11:33:16.813Z,2.12
2017-04-15T11:34:15.261Z,2.13
2017-04-15T11:35:13.616Z,2.25
2017-04-15T11:36:11.888Z,2.30
2017-04-15T11:37:10.216Z,2.33
2017-04-15T11:38:08.450Z,2.30
2017-04-15T11:39:06.923Z,2.23
2017-04-15T11:40:05.295Z,2.42
2017-04-15T11:41:03.666Z,1.79
2017-04-15T11:42:01.969Z,2.07
2017-04-15T11:43:00.819Z,2.61
2017-04-15T11:43:59.077Z,2.14
2017-04-15T11:44:57.384Z,2.41
2017-04-15T11:45:56.347Z,2.39
2017-04-15T11:46:54.638Z,2.57
2017-04-15T11:47:54.447Z,2.46
2017-04-15T11:48:53.091Z,3.19
2017-04-15T11:49:51.432Z,2.87
2017-04-15T11:50:50.155Z,3.51
2017-04-15T11:51:48.748Z,3.44
2017-04-15T11:52:47.029Z,3.27
2017-04-15T11:53:46.311Z,4.90
2017-04-15T11:54:44.662Z,3.67
2017-04-15T11:55:43.011Z,3.52
2017-04-15T11:56:41.350Z,3.53
2017-04-15T11:57:41.192Z,4.00
2017-04-15T11:58:40.241Z,3.07
2017-04-15T11:59:38.717Z,3.52
2017-04-15T12:00:37.025Z,2.92
2017-04-15T12:01:35.382Z,2.97
2017-04-15T12:02:34.523Z,2.52
2017-04-15T12:03:32.789Z,3.03
2017-04-15T12:04:31.714Z,3.78
2017-04-15T12:05:30.757Z,2.90
2017-04-15T12:06:29.113Z,2.70
2017-04-15T12:07:27.482Z,3.27
2017-04-15T12:08:26.639Z,3.38
2017-04-15T12:09:24.880Z,3.28
2017-04-15T12:10:23.274Z,3.35
2017-04-15T12:11:22.659Z,3.30
2017-04-15T12:12:21.773Z,3.13
2017-04-15T12:13:20.034Z,3.02
2017-04-15T12:14:18.964Z,3.43
2017-04-15T12:15:17.300Z,3.20
2017-04-15T12:16:15.808Z,3.33
2017-04-15T12:17:14.117Z,3.50
2017-04-15T12:18:12.543Z,4.18
2017-04-15T12:19:11.603Z,3.28
2017-04-15T12:20:09.903Z,3.77
2017-04-15T12:21:08.190Z,4.03
2017-04-15T12:22:06.502Z,4.00
2017-04-15T12:23:04.793Z,3.20
2017-04-15T12:24:03.067Z,2.82
2017-04-15T12:25:01.350Z,3.15
2017-04-15T12:26:00.381Z,2.72
2017-04-15T12:26:59.369Z,2.68
2017-04-15T12:27:57.672Z,3.42
2017-04-15T12:28:55.995Z,3.83
2017-04-15T12:29:54.302Z,3.27
2017-04-15T12:30:52.674Z,3.82
2017-04-15T12:31:51.003Z,2.80
2017-04-15T12:32:49.274Z,3.25
2017-04-15T12:33:47.560Z,2.68
2017-04-15T12:34:45.851Z,3.42
2017-04-15T12:35:45.910Z,3.43
2017-04-15T12:36:44.197Z,3.00
2017-04-15T12:37:42.490Z,3.13
2017-04-15T12:38:40.825Z,3.00
2017-04-15T12:39:39.115Z,3.37
2017-04-15T12:40:37.482Z,3.77
2017-04-15T12:41:35.808Z,3.10
2017-04-15T12:42:34.205Z,4.23
2017-04-15T12:43:32.483Z,3.03
2017-04-15T12:44:30.813Z,3.37
2017-04-15T12:45:29.112Z,3.38
2017-04-15T12:46:27.422Z,3.98
2017-04-15T12:47:26.679Z,3.62
2017-04-15T12:48:24.949Z,3.48
2017-04-15T12:49:24.206Z,2.77
2017-04-15T12:50:22.475Z,3.38
2017-04-15T12:51:21.327Z,3.13
2017-04-15T12:52:19.609Z,2.93
2017-04-15T12:53:18.006Z,3.12
2017-04-15T12:54:16.435Z,3.45
2017-04-15T12:55:14.741Z,2.70
2017-04-15T12:56:13.002Z,3.17
2017-04-15T12:57:11.284Z,3.80
2017-04-15T12:58:09.551Z,3.75