createdAt,value
2023-05-19T00:00:19.895Z,993.27
2023-05-19T00:01:19.882Z,993.26
2023-05-19T00:02:19.918Z,993.28
2023-05-19T00:03:19.963Z,993.27
2023-05-19T00:04:19.849Z,993.27
2023-05-19T00:05:19.902Z,993.27
2023-05-19T00:06:19.915Z,993.27
2023-05-19T00:07:19.836Z,993.24
2023-05-19T00:08:19.813Z,993.25
2023-05-19T00:09:19.793Z,993.24
2023-05-19T00:10:19.810Z,993.24
2023-05-19T00:11:19.788Z,993.24
2023-05-19T00:12:19.789Z,993.22
2023-05-19T00:13:19.804Z,993.20
2023-05-19T00:14:19.740Z,993.20
2023-05-19T00:15:19.723Z,993.17
2023-05-19T00:16:19.744Z,993.16
2023-05-19T00:17:19.706Z,993.18
2023-05-19T00:18:19.715Z,993.15
2023-05-19T00:19:19.796Z,993.14
2023-05-19T00:20:19.727Z,993.13
2023-05-19T00:21:19.683Z,993.12
2023-05-19T00:22:19.694Z,993.12
2023-05-19T00:23:19.682Z,993.11
2023-05-19T00:24:19.656Z,993.12
2023-05-19T00:25:19.633Z,993.10
2023-05-19T00:26:19.618Z,993.10
2023-05-19T00:27:19.608Z,993.08
2023-05-19T00:28:19.632Z,993.07
2023-05-19T00:29:19.592Z,993.07
2023-05-19T00:30:19.578Z,993.05
2023-05-19T00:31:19.591Z,993.07
2023-05-19T00:32:19.574Z,993.05
2023-05-19T00:33:19.554Z,993.05
2023-05-19T00:34:19.577Z,993.05
2023-05-19T00:35:19.540Z,993.06
2023-05-19T00:36:19.538Z,993.05
2023-05-19T00:37:19.521Z,993.05
2023-05-19T00:38:19.563Z,993.05
2023-05-19T00:39:19.491Z,993.06
2023-05-19T00:40:19.494Z,993.07
2023-05-19T00:41:19.482Z,993.07
2023-05-19T00:42:19.450Z,993.04
2023-05-19T00:43:19.468Z,993.04
2023-05-19T00:44:19.448Z,993.04
2023-05-19T00:45:19.428Z,993.03
2023-05-19T00:46:19.478Z,993.02
2023-05-19T00:47:19.424Z,993.00
2023-05-19T00:48:19.432Z,992.98
2023-05-19T00:49:19.391Z,992.96
2023-05-19T00:50:19.375Z,992.95
2023-05-19T00:51:19.367Z,992.94
2023-05-19T00:52:19.363Z,992.94
2023-05-19T00:53:19.372Z,992.94
2023-05-19T00:54:19.357Z,992.93
2023-05-19T00:55:19.327Z,992.94
2023-05-19T00:56:19.320Z,992.94
2023-05-19T00:57:19.306Z,992.94
2023-05-19T00:58:19.312Z,992.94
2023-05-19T00:59:19.308Z,992.94
2023-05-19T01:00:19.297Z,992.95
2023-05-19T01:01:19.343Z,992.96
2023-05-19T01:02:19.274Z,992.95
2023-05-19T01:03:19.298Z,992.97
2023-05-19T01:04:19.247Z,992.97
2023-05-19T01:05:19.229Z,992.97
2023-05-19T01:06:19.468Z,992.97
2023-05-19T01:07:19.235Z,992.97
2023-05-19T01:08:19.201Z,992.97
2023-05-19T01:09:19.180Z,992.98
2023-05-19T01:10:19.182Z,992.98
2023-05-19T01:11:19.182Z,992.98
2023-05-19T01:12:19.174Z,992.98
2023-05-19T01:13:19.144Z,992.98
2023-05-19T01:14:19.168Z,992.98
2023-05-19T01:15:19.135Z,992.97
2023-05-19T01:16:19.175Z,992.96
2023-05-19T01:17:19.146Z,992.95
2023-05-19T01:18:19.086Z,992.95
2023-05-19T01:19:19.225Z,992.94
2023-05-19T01:20:19.066Z,992.94
2023-05-19T01:21:19.059Z,992.95
2023-05-19T01:22:19.088Z,992.95
2023-05-19T01:23:19.055Z,992.94
2023-05-19T01:24:19.042Z,992.94
2023-05-19T01:25:19.024Z,992.94
2023-05-19T01:26:19.028Z,992.94
2023-05-19T01:27:19.036Z,992.95
2023-05-19T01:28:19.039Z,992.95
2023-05-19T01:29:18.992Z,992.95
2023-05-19T01:30:18.966Z,992.95
2023-05-19T01:31:18.980Z,992.96
2023-05-19T01:32:18.945Z,992.97
2023-05-19T01:33:18.975Z,992.97
2023-05-19T01:34:18.933Z,992.97
2023-05-19T01:35:18.920Z,992.98
2023-05-19T01:36:18.913Z,993.00
2023-05-19T01:37:18.903Z,992.99
2023-05-19T01:38:18.898Z,993.00
2023-05-19T01:39:18.916Z,992.99
2023-05-19T01:40:18.887Z,992.98
2023-05-19T01:41:18.868Z,992.98
2023-05-19T01:42:18.867Z,992.97
2023-05-19T01:43:18.876Z,992.96
2023-05-19T01:44:18.872Z,992.96
2023-05-19T01:45:18.875Z,992.94
2023-05-19T01:46:18.893Z,992.94
2023-05-19T01:47:18.821Z,992.92
2023-05-19T01:48:18.820Z,992.92
2023-05-19T01:49:18.793Z,992.91
2023-05-19T01:50:18.762Z,992.91
2023-05-19T01:51:18.748Z,992.90
2023-05-19T01:52:18.768Z,992.89
2023-05-19T01:53:18.750Z,992.89
2023-05-19T01:54:18.740Z,992.88
2023-05-19T01:55:18.732Z,992.87
2023-05-19T01:56:18.718Z,992.87
2023-05-19T01:57:18.704Z,992.87
2023-05-19T01:58:18.726Z,992.86
2023-05-19T01:59:18.694Z,992.85
2023-05-19T02:00:19.881Z,992.84
2023-05-19T02:01:18.712Z,992.82
2023-05-19T02:02:18.653Z,992.81
2023-05-19T02:03:18.657Z,992.80
2023-05-19T02:04:18.818Z,992.79
2023-05-19T02:05:18.622Z,992.78
2023-05-19T02:06:18.630Z,992.77
2023-05-19T02:07:18.581Z,992.78
2023-05-19T02:08:18.602Z,992.78
2023-05-19T02:09:18.600Z,992.78
2023-05-19T02:10:18.581Z,992.77
2023-05-19T02:11:18.563Z,992.77
2023-05-19T02:12:18.554Z,992.75
2023-05-19T02:13:18.537Z,992.75
2023-05-19T02:14:18.561Z,992.75
2023-05-19T02:15:18.517Z,992.75
2023-05-19T02:16:18.584Z,992.76
2023-05-19T02:17:18.495Z,992.77
2023-05-19T02:18:18.490Z,992.77
2023-05-19T02:19:18.505Z,992.76
2023-05-19T02:20:18.491Z,992.76
2023-05-19T02:21:18.456Z,992.76
2023-05-19T02:22:18.469Z,992.75
2023-05-19T02:23:18.446Z,992.75
2023-05-19T02:24:18.448Z,992.75
2023-05-19T02:25:18.417Z,992.74
2023-05-19T02:26:18.431Z,992.74
2023-05-19T02:27:18.389Z,992.74
2023-05-19T02:28:18.377Z,992.75
2023-05-19T02:29:18.360Z,992.75
2023-05-19T02:30:18.391Z,992.75
2023-05-19T02:31:18.390Z,992.74
2023-05-19T02:32:18.791Z,992.72
2023-05-19T02:33:18.320Z,992.72
2023-05-19T02:34:18.346Z,992.71
2023-05-19T02:35:18.378Z,992.71
2023-05-19T02:36:18.320Z,992.70
2023-05-19T02:37:18.300Z,992.69
2023-05-19T02:38:18.286Z,992.70
2023-05-19T02:39:18.269Z,992.71
2023-05-19T02:40:18.288Z,992.71
2023-05-19T02:41:18.253Z,992.72
2023-05-19T02:42:18.261Z,992.73
2023-05-19T02:43:18.221Z,992.73
2023-05-19T02:44:18.229Z,992.73
2023-05-19T02:45:18.234Z,992.72
2023-05-19T02:46:18.267Z,992.71
2023-05-19T02:47:18.183Z,992.71
2023-05-19T02:48:18.174Z,992.70
2023-05-19T02:49:18.158Z,992.69
2023-05-19T02:50:18.662Z,992.69
2023-05-19T02:51:18.153Z,992.69
2023-05-19T02:52:18.161Z,992.67
2023-05-19T02:53:18.140Z,992.66
2023-05-19T02:54:18.135Z,992.64
2023-05-19T02:55:18.135Z,992.64
2023-05-19T02:56:18.122Z,992.64
2023-05-19T02:57:18.101Z,992.63
2023-05-19T02:58:18.082Z,992.63
2023-05-19T02:59:18.056Z,992.62
2023-05-19T03:00:18.049Z,992.64
2023-05-19T03:01:18.095Z,992.66
2023-05-19T03:02:18.048Z,992.67
2023-05-19T03:03:18.145Z,992.68
2023-05-19T03:04:18.012Z,992.68
2023-05-19T03:05:18.002Z,992.68
2023-05-19T03:06:18.066Z,992.67
2023-05-19T03:07:18.002Z,992.67
2023-05-19T03:08:18.072Z,992.66
2023-05-19T03:09:17.985Z,992.65
2023-05-19T03:10:17.957Z,992.65
2023-05-19T03:11:17.974Z,992.65
2023-05-19T03:12:17.956Z,992.64
2023-05-19T03:13:17.941Z,992.63
2023-05-19T03:14:17.947Z,992.63
2023-05-19T03:15:17.908Z,992.63
2023-05-19T03:16:17.905Z,992.62
2023-05-19T03:17:17.921Z,992.62
2023-05-19T03:18:17.880Z,992.63
2023-05-19T03:19:17.926Z,992.62
2023-05-19T03:20:17.874Z,992.62
2023-05-19T03:21:17.856Z,992.62
2023-05-19T03:22:17.861Z,992.63
2023-05-19T03:23:17.847Z,992.63
2023-05-19T03:24:17.814Z,992.63
2023-05-19T03:25:17.813Z,992.63
2023-05-19T03:26:17.827Z,992.63
2023-05-19T03:27:17.779Z,992.62
2023-05-19T03:28:17.764Z,992.63
2023-05-19T03:29:17.766Z,992.61
2023-05-19T03:30:17.758Z,992.61
2023-05-19T03:31:17.762Z,992.60
2023-05-19T03:32:17.799Z,992.60
2023-05-19T03:33:17.870Z,992.59
2023-05-19T03:34:17.721Z,992.59
2023-05-19T03:35:17.725Z,992.59
2023-05-19T03:36:17.700Z,992.59
2023-05-19T03:37:17.712Z,992.59
2023-05-19T03:38:17.678Z,992.61
2023-05-19T03:39:17.695Z,992.61
2023-05-19T03:40:17.665Z,992.62
2023-05-19T03:41:17.648Z,992.63
2023-05-19T03:42:17.674Z,992.64
2023-05-19T03:43:17.629Z,992.64
2023-05-19T03:44:17.610Z,992.64
2023-05-19T03:45:17.600Z,992.65
2023-05-19T03:46:17.680Z,992.66
2023-05-19T03:47:17.608Z,992.66
2023-05-19T03:48:19.149Z,992.67
2023-05-19T03:49:17.778Z,992.65
2023-05-19T03:50:17.554Z,992.63
2023-05-19T03:51:17.558Z,992.66
2023-05-19T03:52:17.548Z,992.62
2023-05-19T03:53:17.568Z,992.62
2023-05-19T03:54:17.518Z,992.62
2023-05-19T03:55:17.506Z,992.61
2023-05-19T03:56:17.493Z,992.61
2023-05-19T03:57:17.493Z,992.62
2023-05-19T03:58:17.485Z,992.61
2023-05-19T03:59:17.498Z,992.62
2023-05-19T04:00:17.458Z,992.63
2023-05-19T04:01:17.448Z,992.64
2023-05-19T04:02:17.469Z,992.65
2023-05-19T04:03:17.496Z,992.64
2023-05-19T04:04:17.440Z,992.66
2023-05-19T04:05:17.450Z,992.67
2023-05-19T04:06:17.396Z,992.68
2023-05-19T04:07:17.383Z,992.68
2023-05-19T04:08:17.373Z,992.70
2023-05-19T04:09:17.364Z,992.69
2023-05-19T04:10:17.388Z,992.70
2023-05-19T04:11:17.365Z,992.70
2023-05-19T04:12:17.352Z,992.70
2023-05-19T04:13:17.341Z,992.72
2023-05-19T04:14:17.322Z,992.72
2023-05-19T04:15:17.317Z,992.71
2023-05-19T04:16:17.400Z,992.72
2023-05-19T04:17:17.304Z,992.73
2023-05-19T04:18:17.264Z,992.73
2023-05-19T04:19:17.829Z,992.73
2023-05-19T04:20:17.252Z,992.76
2023-05-19T04:21:17.261Z,992.77
2023-05-19T04:22:17.267Z,992.78
2023-05-19T04:23:17.238Z,992.81
2023-05-19T04:24:17.200Z,992.83
2023-05-19T04:25:17.210Z,992.84
2023-05-19T04:26:17.204Z,992.84
2023-05-19T04:27:17.187Z,992.85
2023-05-19T04:28:17.215Z,992.84
2023-05-19T04:29:17.174Z,992.85
2023-05-19T04:30:18.578Z,992.84
2023-05-19T04:31:17.200Z,992.85
2023-05-19T04:32:17.138Z,992.85
2023-05-19T04:33:17.113Z,992.85
2023-05-19T04:34:17.107Z,992.84
2023-05-19T04:35:17.130Z,992.83
2023-05-19T04:36:17.097Z,992.82
2023-05-19T04:37:17.098Z,992.80
2023-05-19T04:38:17.071Z,992.79
2023-05-19T04:39:17.083Z,992.79
2023-05-19T04:40:17.061Z,992.78
2023-05-19T04:41:17.049Z,992.77
2023-05-19T04:42:17.031Z,992.77
2023-05-19T04:43:17.022Z,992.77
2023-05-19T04:44:17.020Z,992.77
2023-05-19T04:45:17.006Z,992.77
2023-05-19T04:46:17.034Z,992.77
2023-05-19T04:47:16.990Z,992.77
2023-05-19T04:48:16.972Z,992.77
2023-05-19T04:49:16.950Z,992.77
2023-05-19T04:50:17.087Z,992.77
2023-05-19T04:51:16.971Z,992.76
2023-05-19T04:52:16.928Z,992.75
2023-05-19T04:53:16.928Z,992.75
2023-05-19T04:54:16.926Z,992.73
2023-05-19T04:55:16.920Z,992.72
2023-05-19T04:56:16.912Z,992.72
2023-05-19T04:57:16.901Z,992.72
2023-05-19T04:58:16.869Z,992.72
2023-05-19T04:59:16.855Z,992.72
2023-05-19T05:00:16.862Z,992.73
2023-05-19T05:01:16.887Z,992.74
2023-05-19T05:02:16.853Z,992.75
2023-05-19T05:03:16.929Z,992.76
2023-05-19T05:04:16.805Z,992.76
2023-05-19T05:05:16.789Z,992.76
2023-05-19T05:06:16.782Z,992.75
2023-05-19T05:07:16.846Z,992.75
2023-05-19T05:08:16.769Z,992.74
2023-05-19T05:09:16.799Z,992.75
2023-05-19T05:10:16.761Z,992.73
2023-05-19T05:11:16.750Z,992.73
2023-05-19T05:12:16.721Z,992.72
2023-05-19T05:13:16.758Z,992.72
2023-05-19T05:14:16.700Z,992.72
2023-05-19T05:15:16.693Z,992.72
2023-05-19T05:16:16.689Z,992.71
2023-05-19T05:17:16.665Z,992.71
2023-05-19T05:18:16.656Z,992.70
2023-05-19T05:19:16.705Z,992.69
2023-05-19T05:20:16.635Z,992.68
2023-05-19T05:21:16.648Z,992.66
2023-05-19T05:22:16.635Z,992.63
2023-05-19T05:23:16.632Z,992.61
2023-05-19T05:24:16.602Z,992.60
2023-05-19T05:25:16.623Z,992.58
2023-05-19T05:26:16.589Z,992.58
2023-05-19T05:27:16.581Z,992.57
2023-05-19T05:28:16.578Z,992.58
2023-05-19T05:29:16.570Z,992.60
2023-05-19T05:30:16.547Z,992.60
2023-05-19T05:31:16.566Z,992.61
2023-05-19T05:32:16.564Z,992.61
2023-05-19T05:33:16.647Z,992.61
2023-05-19T05:34:16.505Z,992.61
2023-05-19T05:35:16.518Z,992.60
2023-05-19T05:36:16.495Z,992.59
2023-05-19T05:37:16.470Z,992.60
2023-05-19T05:38:16.458Z,992.60
2023-05-19T05:39:16.448Z,992.60
2023-05-19T05:40:16.442Z,992.60
2023-05-19T05:41:16.430Z,992.59
2023-05-19T05:42:16.429Z,992.60
2023-05-19T05:43:16.402Z,992.60
2023-05-19T05:44:16.401Z,992.61
2023-05-19T05:45:16.411Z,992.61
2023-05-19T05:46:16.408Z,992.61
2023-05-19T05:47:16.371Z,992.62
2023-05-19T05:48:16.419Z,992.63
2023-05-19T05:49:16.360Z,992.62
2023-05-19T05:50:16.337Z,992.62
2023-05-19T05:51:16.349Z,992.62
2023-05-19T05:52:16.321Z,992.64
2023-05-19T05:53:16.310Z,992.63
2023-05-19T05:54:16.282Z,992.64
2023-05-19T05:55:16.312Z,992.63
2023-05-19T05:56:16.258Z,992.63
2023-05-19T05:57:16.267Z,992.63
2023-05-19T05:58:16.254Z,992.63
2023-05-19T05:59:16.242Z,992.62
2023-05-19T06:00:16.640Z,992.61
2023-05-19T06:01:16.223Z,992.60
2023-05-19T06:02:16.267Z,992.60
2023-05-19T06:03:16.331Z,992.60
2023-05-19T06:04:16.223Z,992.58
2023-05-19T06:05:16.237Z,992.58
2023-05-19T06:06:16.215Z,992.58
2023-05-19T06:07:16.166Z,992.58
2023-05-19T06:08:16.143Z,992.59
2023-05-19T06:09:16.148Z,992.58
2023-05-19T06:10:16.142Z,992.59
2023-05-19T06:11:16.131Z,992.59
2023-05-19T06:12:16.166Z,992.58
2023-05-19T06:13:16.156Z,992.57
2023-05-19T06:14:16.098Z,992.56
2023-05-19T06:15:16.096Z,992.55
2023-05-19T06:16:16.127Z,992.56
2023-05-19T06:17:16.073Z,992.54
2023-05-19T06:18:16.092Z,992.55
2023-05-19T06:19:16.082Z,992.53
2023-05-19T06:20:16.019Z,992.53
2023-05-19T06:21:16.027Z,992.53
2023-05-19T06:22:16.010Z,992.53
2023-05-19T06:23:16.000Z,992.54
2023-05-19T06:24:16.015Z,992.53
2023-05-19T06:25:15.977Z,992.53
2023-05-19T06:26:15.984Z,992.52
2023-05-19T06:27:15.976Z,992.52
2023-05-19T06:28:15.976Z,992.51
2023-05-19T06:29:15.959Z,992.48
2023-05-19T06:30:15.960Z,992.49
2023-05-19T06:31:15.934Z,992.46
2023-05-19T06:32:15.940Z,992.46
2023-05-19T06:33:15.910Z,992.45
2023-05-19T06:34:15.888Z,992.45
2023-05-19T06:35:15.893Z,992.46
2023-05-19T06:36:15.868Z,992.45
2023-05-19T06:37:15.864Z,992.43
2023-05-19T06:38:15.877Z,992.46
2023-05-19T06:39:15.858Z,992.45
2023-05-19T06:40:15.834Z,992.45
2023-05-19T06:41:15.874Z,992.47
2023-05-19T06:42:15.796Z,992.47
2023-05-19T06:43:15.798Z,992.47
2023-05-19T06:44:15.779Z,992.48
2023-05-19T06:45:15.776Z,992.49
2023-05-19T06:46:15.771Z,992.48
2023-05-19T06:47:15.934Z,992.47
2023-05-19T06:48:15.786Z,992.48
2023-05-19T06:49:15.731Z,992.48
2023-05-19T06:50:15.741Z,992.49
2023-05-19T06:51:15.727Z,992.49
2023-05-19T06:52:15.739Z,992.51
2023-05-19T06:53:15.712Z,992.49
2023-05-19T06:54:15.703Z,992.49
2023-05-19T06:55:15.696Z,992.47
2023-05-19T06:56:15.731Z,992.48
2023-05-19T06:57:15.660Z,992.46
2023-05-19T06:58:15.643Z,992.44
2023-05-19T06:59:15.632Z,992.45
2023-05-19T07:00:31.116Z,992.43
2023-05-19T07:01:15.686Z,992.43
2023-05-19T07:02:15.627Z,992.43
2023-05-19T07:03:15.665Z,992.45
2023-05-19T07:04:15.617Z,992.45
2023-05-19T07:05:15.586Z,992.45
2023-05-19T07:06:15.586Z,992.47
2023-05-19T07:07:15.561Z,992.48
2023-05-19T07:08:15.563Z,992.48
2023-05-19T07:09:15.537Z,992.47
2023-05-19T07:10:15.532Z,992.47
2023-05-19T07:11:15.519Z,992.49
2023-05-19T07:12:15.529Z,992.50
2023-05-19T07:13:15.476Z,992.47
2023-05-19T07:14:15.499Z,992.45
2023-05-19T07:15:15.513Z,992.43
2023-05-19T07:16:15.519Z,992.45
2023-05-19T07:17:15.718Z,992.46
2023-05-19T07:18:15.452Z,992.45
2023-05-19T07:19:15.476Z,992.46
2023-05-19T07:20:15.456Z,992.48
2023-05-19T07:21:15.405Z,992.49
2023-05-19T07:22:15.399Z,992.47
2023-05-19T07:23:17.280Z,992.47
2023-05-19T07:24:15.370Z,992.46
2023-05-19T07:25:15.362Z,992.46
2023-05-19T07:26:15.367Z,992.48
2023-05-19T07:27:15.344Z,992.42
2023-05-19T07:28:15.344Z,992.44
2023-05-19T07:29:15.359Z,992.42
2023-05-19T07:30:15.310Z,992.43
2023-05-19T07:31:15.312Z,992.38
2023-05-19T07:32:15.388Z,992.36
2023-05-19T07:33:15.345Z,992.38
2023-05-19T07:34:15.277Z,992.35
2023-05-19T07:35:15.270Z,992.34
2023-05-19T07:36:15.257Z,992.38
2023-05-19T07:37:15.261Z,992.34
2023-05-19T07:38:15.240Z,992.34
2023-05-19T07:39:15.265Z,992.34
2023-05-19T07:40:15.219Z,992.32
2023-05-19T07:41:15.199Z,992.34
2023-05-19T07:42:15.232Z,992.32
2023-05-19T07:43:15.186Z,992.34
2023-05-19T07:44:15.172Z,992.35
2023-05-19T07:45:15.164Z,992.34
2023-05-19T07:46:15.199Z,992.35
2023-05-19T07:47:15.151Z,992.32
2023-05-19T07:48:15.189Z,992.31
2023-05-19T07:49:15.107Z,992.29
2023-05-19T07:50:15.108Z,992.25
2023-05-19T07:51:15.093Z,992.28
2023-05-19T07:52:15.095Z,992.24
2023-05-19T07:53:15.141Z,992.24
2023-05-19T07:54:15.082Z,992.26
2023-05-19T07:55:15.070Z,992.25
2023-05-19T07:56:15.070Z,992.22
2023-05-19T07:57:15.041Z,992.24
2023-05-19T07:58:15.056Z,992.25
2023-05-19T07:59:15.027Z,992.23
2023-05-19T08:00:15.044Z,992.22
2023-05-19T08:01:15.006Z,992.21
2023-05-19T08:02:14.987Z,992.23
2023-05-19T08:03:15.104Z,992.15
2023-05-19T08:04:15.049Z,992.17
2023-05-19T08:05:14.945Z,992.18
2023-05-19T08:06:14.937Z,992.15
2023-05-19T08:07:14.923Z,992.16
2023-05-19T08:08:14.945Z,992.19
2023-05-19T08:09:14.903Z,992.16
2023-05-19T08:10:14.910Z,992.17
2023-05-19T08:11:14.891Z,992.17
2023-05-19T08:12:14.888Z,992.18
2023-05-19T08:13:14.908Z,992.13
2023-05-19T08:14:14.855Z,992.19
2023-05-19T08:15:14.869Z,992.15
2023-05-19T08:16:14.865Z,992.16
2023-05-19T08:17:14.926Z,992.13
2023-05-19T08:18:14.861Z,992.10
2023-05-19T08:19:14.840Z,992.11
2023-05-19T08:20:14.837Z,992.10
2023-05-19T08:21:14.806Z,992.09
2023-05-19T08:22:14.806Z,992.06
2023-05-19T08:23:14.795Z,992.01
2023-05-19T08:24:14.805Z,992.04
2023-05-19T08:25:14.770Z,992.06
2023-05-19T08:26:14.735Z,992.05
2023-05-19T08:27:14.730Z,992.06
2023-05-19T08:28:14.718Z,992.04
2023-05-19T08:29:14.697Z,992.04
2023-05-19T08:30:14.735Z,992.02
2023-05-19T08:31:14.719Z,992.02
2023-05-19T08:32:14.690Z,992.01
2023-05-19T08:33:14.718Z,991.94
2023-05-19T08:34:14.682Z,991.95
2023-05-19T08:35:14.658Z,991.93
2023-05-19T08:36:14.677Z,991.89
2023-05-19T08:37:14.630Z,991.84
2023-05-19T08:38:14.638Z,991.82
2023-05-19T08:39:14.609Z,991.85
2023-05-19T08:40:14.610Z,991.85
2023-05-19T08:41:14.634Z,991.80
2023-05-19T08:42:14.590Z,991.82
2023-05-19T08:43:14.584Z,991.82
2023-05-19T08:44:16.135Z,991.78
2023-05-19T08:45:14.552Z,991.78
2023-05-19T08:46:14.572Z,991.73
2023-05-19T08:47:14.560Z,991.76
2023-05-19T08:48:14.613Z,991.75
2023-05-19T08:49:14.512Z,991.68
2023-05-19T08:50:14.514Z,991.70
2023-05-19T08:51:14.488Z,991.71
2023-05-19T08:52:14.496Z,991.72
2023-05-19T08:53:31.368Z,991.76
2023-05-19T08:54:14.456Z,991.75
2023-05-19T08:55:14.444Z,991.73
2023-05-19T08:56:14.437Z,991.69
2023-05-19T08:57:14.445Z,991.68
2023-05-19T08:58:14.435Z,991.67
2023-05-19T08:59:14.405Z,991.65
2023-05-19T09:00:14.440Z,991.63
2023-05-19T09:01:14.473Z,991.60
2023-05-19T09:02:14.795Z,991.58
2023-05-19T09:03:18.530Z,991.58
2023-05-19T09:04:14.511Z,991.54
2023-05-19T09:05:14.365Z,991.54
2023-05-19T09:06:14.338Z,991.53
2023-05-19T09:07:14.312Z,991.57
2023-05-19T09:08:14.333Z,991.51
2023-05-19T09:09:14.289Z,991.53
2023-05-19T09:10:14.288Z,991.50
2023-05-19T09:11:14.268Z,991.50
2023-05-19T09:12:14.282Z,991.49
2023-05-19T09:13:14.729Z,991.44
2023-05-19T09:14:14.269Z,991.45
2023-05-19T09:15:14.242Z,991.43
2023-05-19T09:16:14.272Z,991.39
2023-05-19T09:17:14.234Z,991.43
2023-05-19T09:18:14.230Z,991.42
2023-05-19T09:19:14.253Z,991.43
2023-05-19T09:20:14.201Z,991.41
2023-05-19T09:21:14.161Z,991.32
2023-05-19T09:22:14.170Z,991.34
2023-05-19T09:23:14.161Z,991.35
2023-05-19T09:24:14.173Z,991.29
2023-05-19T09:25:14.134Z,991.28
2023-05-19T09:26:14.123Z,991.25
2023-05-19T09:27:14.105Z,991.25
2023-05-19T09:28:14.111Z,991.27
2023-05-19T09:29:14.085Z,991.25
2023-05-19T09:30:14.195Z,991.25
2023-05-19T09:31:14.190Z,991.27
2023-05-19T09:32:14.658Z,991.24
2023-05-19T09:33:14.113Z,991.27
2023-05-19T09:34:14.059Z,991.29
2023-05-19T09:35:14.045Z,991.25
2023-05-19T09:36:14.089Z,991.28
2023-05-19T09:37:14.025Z,991.25
2023-05-19T09:38:14.009Z,991.28
2023-05-19T09:39:13.979Z,991.27
2023-05-19T09:40:13.979Z,991.27
2023-05-19T09:41:13.974Z,991.26
2023-05-19T09:42:13.999Z,991.28
2023-05-19T09:43:13.941Z,991.29
2023-05-19T09:44:13.959Z,991.32
2023-05-19T09:45:13.927Z,991.27
2023-05-19T09:46:14.711Z,991.26
2023-05-19T09:47:13.926Z,991.23
2023-05-19T09:48:13.953Z,991.32
2023-05-19T09:49:13.906Z,991.29
2023-05-19T09:50:13.882Z,991.29
2023-05-19T09:51:13.862Z,991.25
2023-05-19T09:52:13.869Z,991.23
2023-05-19T09:53:13.849Z,991.18
2023-05-19T09:54:13.979Z,991.25
2023-05-19T09:55:13.867Z,991.24
2023-05-19T09:56:13.828Z,991.22
2023-05-19T09:57:13.820Z,991.21
2023-05-19T09:58:13.802Z,991.18
2023-05-19T09:59:13.790Z,991.21
2023-05-19T10:00:13.843Z,991.21
2023-05-19T10:01:13.809Z,991.16
2023-05-19T10:02:13.752Z,991.16
2023-05-19T10:03:13.786Z,991.11
2023-05-19T10:04:13.731Z,991.13
2023-05-19T10:05:13.811Z,991.08
2023-05-19T10:06:13.719Z,991.06
2023-05-19T10:07:13.694Z,991.06
2023-05-19T10:08:13.691Z,991.05
2023-05-19T10:09:13.686Z,991.01
2023-05-19T10:10:13.736Z,990.98
2023-05-19T10:11:13.671Z,991.00
2023-05-19T10:12:13.678Z,991.00
2023-05-19T10:13:13.659Z,991.00
2023-05-19T10:14:13.659Z,991.00
2023-05-19T10:15:13.654Z,990.98
2023-05-19T10:16:14.060Z,990.98
2023-05-19T10:17:13.620Z,990.97
2023-05-19T10:18:13.638Z,990.95
2023-05-19T10:19:13.610Z,990.98
2023-05-19T10:20:13.588Z,990.97
2023-05-19T10:21:13.555Z,990.99
2023-05-19T10:22:13.606Z,991.00
2023-05-19T10:23:13.555Z,990.97
2023-05-19T10:24:13.550Z,990.91
2023-05-19T10:25:13.528Z,990.91
2023-05-19T10:26:13.533Z,990.90
2023-05-19T10:27:13.491Z,990.95
2023-05-19T10:28:13.523Z,990.94
2023-05-19T10:29:13.480Z,990.97
2023-05-19T10:30:14.423Z,990.93
2023-05-19T10:31:13.450Z,990.98
2023-05-19T10:32:13.496Z,990.96
2023-05-19T10:33:13.505Z,990.95
2023-05-19T10:34:13.477Z,990.99
2023-05-19T10:35:13.416Z,990.97
2023-05-19T10:36:13.422Z,991.00
2023-05-19T10:37:13.410Z,990.99
2023-05-19T10:38:13.411Z,990.99
2023-05-19T10:39:13.393Z,990.99
2023-05-19T10:40:13.422Z,990.95
2023-05-19T10:41:13.391Z,990.93
2023-05-19T10:42:13.355Z,990.91
2023-05-19T10:43:13.328Z,990.84
2023-05-19T10:44:13.341Z,990.86
2023-05-19T10:45:13.338Z,990.85
2023-05-19T10:46:13.391Z,990.88
2023-05-19T10:47:13.397Z,990.90
2023-05-19T10:48:13.335Z,990.88
2023-05-19T10:49:13.282Z,990.87
2023-05-19T10:50:13.301Z,990.83
2023-05-19T10:51:14.418Z,990.82
2023-05-19T10:52:13.289Z,990.82
2023-05-19T10:53:13.265Z,990.83
2023-05-19T10:54:14.450Z,990.78
2023-05-19T10:55:13.221Z,990.78
2023-05-19T10:56:13.216Z,990.74
2023-05-19T10:57:13.230Z,990.73
2023-05-19T10:58:13.203Z,990.73
2023-05-19T10:59:13.177Z,990.77
2023-05-19T11:00:13.183Z,990.82
2023-05-19T11:01:13.161Z,990.83
2023-05-19T11:02:13.287Z,990.83
2023-05-19T11:03:13.197Z,990.82
2023-05-19T11:04:13.177Z,990.81
2023-05-19T11:05:13.130Z,990.77
2023-05-19T11:06:13.142Z,990.76
2023-05-19T11:07:13.094Z,990.76
2023-05-19T11:08:13.118Z,990.74
2023-05-19T11:09:13.080Z,990.68
2023-05-19T11:10:13.089Z,990.69
2023-05-19T11:11:13.052Z,990.67
2023-05-19T11:12:13.056Z,990.66
2023-05-19T11:13:14.876Z,990.67
2023-05-19T11:14:13.045Z,990.67
2023-05-19T11:15:13.029Z,990.68
2023-05-19T11:16:13.039Z,990.67
2023-05-19T11:17:13.014Z,990.67
2023-05-19T11:18:13.034Z,990.64
2023-05-19T11:19:13.453Z,990.62
2023-05-19T11:20:13.062Z,990.60
2023-05-19T11:21:13.013Z,990.61
2023-05-19T11:22:12.981Z,990.63
2023-05-19T11:23:12.948Z,990.63
2023-05-19T11:24:12.918Z,990.60
2023-05-19T11:25:12.943Z,990.59
2023-05-19T11:26:12.900Z,990.56
2023-05-19T11:27:12.888Z,990.51
2023-05-19T11:28:12.882Z,990.52
2023-05-19T11:29:12.897Z,990.53
2023-05-19T11:30:12.876Z,990.53
2023-05-19T11:31:12.880Z,990.50
2023-05-19T11:32:13.032Z,990.49
2023-05-19T11:33:12.913Z,990.51
2023-05-19T11:34:12.817Z,990.53
2023-05-19T11:35:12.818Z,990.54
2023-05-19T11:36:12.833Z,990.55
2023-05-19T11:37:12.791Z,990.53
2023-05-19T11:38:12.799Z,990.51
2023-05-19T11:39:12.781Z,990.52
2023-05-19T11:40:12.775Z,990.57
2023-05-19T11:41:12.761Z,990.54
2023-05-19T11:42:12.733Z,990.52
2023-05-19T11:43:12.731Z,990.53
2023-05-19T11:44:12.729Z,990.52
2023-05-19T11:45:12.715Z,990.52
2023-05-19T11:46:12.786Z,990.48
2023-05-19T11:47:12.707Z,990.47
2023-05-19T11:48:12.841Z,990.46
2023-05-19T11:49:12.690Z,990.42
2023-05-19T11:50:12.782Z,990.44
2023-05-19T11:51:12.661Z,990.44
2023-05-19T11:52:12.650Z,990.41
2023-05-19T11:53:12.637Z,990.42
2023-05-19T11:54:12.625Z,990.44
2023-05-19T11:55:12.600Z,990.43
2023-05-19T11:56:12.598Z,990.40
2023-05-19T11:57:12.583Z,990.39
2023-05-19T11:58:12.569Z,990.37
2023-05-19T11:59:12.568Z,990.40
2023-05-19T12:00:12.601Z,990.47
2023-05-19T12:01:12.563Z,990.44
2023-05-19T12:02:12.572Z,990.46
2023-05-19T12:03:12.576Z,990.46
2023-05-19T12:04:12.509Z,990.44
2023-05-19T12:05:12.588Z,990.50
2023-05-19T12:06:12.570Z,990.46
2023-05-19T12:07:12.496Z,990.44
2023-05-19T12:08:12.468Z,990.40
2023-05-19T12:09:12.473Z,990.40
2023-05-19T12:10:12.462Z,990.39
2023-05-19T12:11:12.487Z,990.40
2023-05-19T12:12:12.433Z,990.40
2023-05-19T12:13:12.438Z,990.39
2023-05-19T12:14:12.418Z,990.35
2023-05-19T12:15:12.424Z,990.36
2023-05-19T12:16:12.468Z,990.37
2023-05-19T12:17:12.414Z,990.37
2023-05-19T12:18:12.455Z,990.31
2023-05-19T12:19:12.383Z,990.34
2023-05-19T12:20:12.341Z,990.30
2023-05-19T12:21:12.348Z,990.29
2023-05-19T12:22:12.309Z,990.32
2023-05-19T12:23:12.343Z,990.33
2023-05-19T12:24:12.290Z,990.32
2023-05-19T12:25:12.306Z,990.33
2023-05-19T12:26:12.307Z,990.32
2023-05-19T12:27:12.294Z,990.30
2023-05-19T12:28:12.270Z,990.35