createdAt,value
2019-02-24T00:01:06.334Z,302.7
2019-02-24T00:06:15.124Z,302.8
2019-02-24T00:11:23.936Z,302.6
2019-02-24T00:16:32.669Z,302.5
2019-02-24T00:21:41.546Z,302.5
2019-02-24T00:26:50.297Z,303.1
2019-02-24T00:31:59.182Z,302.5
2019-02-24T00:37:07.980Z,302.6
2019-02-24T00:42:16.767Z,302.3
2019-02-24T00:47:25.582Z,302.6
2019-02-24T00:52:34.846Z,302.7
2019-02-24T00:57:43.322Z,302.6
2019-02-24T01:02:52.088Z,302.6
2019-02-24T01:08:01.038Z,302.7
2019-02-24T01:13:09.889Z,302.1
2019-02-24T01:23:27.572Z,302.6
2019-02-24T01:28:36.531Z,302.8
2019-02-24T01:38:54.168Z,302.6
2019-02-24T01:44:03.030Z,302.5
2019-02-24T01:49:11.922Z,301.7
2019-02-24T01:59:30.253Z,302.6
2019-02-24T02:04:38.679Z,302.1
2019-02-24T02:09:47.504Z,302.3
2019-02-24T02:14:56.474Z,302.1
2019-02-24T02:20:05.410Z,302.3
2019-02-24T02:25:14.256Z,302.4
2019-02-24T02:30:23.197Z,302.6
2019-02-24T02:35:32.119Z,302.5
2019-02-24T02:40:41.117Z,302.6
2019-02-24T02:50:58.974Z,302.4
2019-02-24T02:56:10.542Z,302.7
2019-02-24T03:06:25.648Z,302.8
2019-02-24T03:11:34.648Z,302.4
2019-02-24T03:16:43.586Z,302.3
2019-02-24T03:21:52.483Z,302.2
2019-02-24T03:27:01.521Z,302.2
2019-02-24T03:32:10.518Z,302.2
2019-02-24T03:37:19.505Z,302.5
2019-02-24T03:42:28.433Z,302.3
2019-02-24T03:47:37.329Z,302.5
2019-02-24T03:52:46.450Z,302.5
2019-02-24T03:57:55.329Z,302.4
2019-02-24T04:03:04.319Z,302.3
2019-02-24T04:13:22.159Z,302.1
2019-02-24T04:18:31.236Z,302.4
2019-02-24T04:23:40.121Z,302.5
2019-02-24T04:28:49.117Z,302.4
2019-02-24T04:33:58.094Z,302.4
2019-02-24T04:39:07.108Z,302.2
2019-02-24T04:49:25.146Z,302.6
2019-02-24T04:54:35.731Z,302.5
2019-02-24T04:59:43.165Z,306.9
2019-02-24T05:04:52.279Z,302.3
2019-02-24T05:15:10.318Z,302.3
2019-02-24T05:20:19.397Z,304.1
2019-02-24T05:25:28.429Z,302.4
2019-02-24T05:30:37.462Z,302.5
2019-02-24T05:40:55.433Z,302.5
2019-02-24T05:46:04.440Z,302.4
2019-02-24T05:51:13.557Z,302.6
2019-02-24T05:56:22.526Z,302.3
2019-02-24T06:01:31.733Z,302.5
2019-02-24T06:06:40.710Z,302.6
2019-02-24T06:11:49.803Z,302.4
2019-02-24T06:22:07.784Z,302.6
2019-02-24T06:32:25.853Z,302
2019-02-24T06:37:34.973Z,302.6
2019-02-24T06:42:43.928Z,301.6
2019-02-24T06:47:52.947Z,302.1
2019-02-24T06:58:10.988Z,302.6
2019-02-24T07:03:20.072Z,302.4
2019-02-24T07:08:29.147Z,302.1
2019-02-24T07:23:55.912Z,301.9
2019-02-24T07:29:04.879Z,301.3
2019-02-24T07:39:22.342Z,302.3
2019-02-24T07:49:39.497Z,302.2
2019-02-24T07:59:56.278Z,302.2
2019-02-24T08:05:04.537Z,302.3
2019-02-24T08:15:20.835Z,302.3
2019-02-24T08:20:28.677Z,302
2019-02-24T08:25:36.664Z,301.9
2019-02-24T08:30:45.315Z,301.7
2019-02-24T08:35:52.212Z,301.6
2019-02-24T08:40:59.815Z,301.7
2019-02-24T08:46:07.463Z,301.5
2019-02-24T08:51:16.187Z,301.7
2019-02-24T08:56:22.616Z,301.6
2019-02-24T09:01:30.198Z,301.6
2019-02-24T09:06:41.803Z,301.6
2019-02-24T09:11:44.944Z,301.4
2019-02-24T09:16:52.398Z,301.4
2019-02-24T09:22:03.265Z,301.3
2019-02-24T09:27:07.000Z,301.3
2019-02-24T09:32:14.039Z,301.2
2019-02-24T09:37:21.197Z,301.2
2019-02-24T09:42:28.296Z,301.1
2019-02-24T09:47:35.391Z,301.2
2019-02-24T09:57:49.410Z,301.1
2019-02-24T10:08:03.162Z,301
2019-02-24T10:13:09.989Z,301
2019-02-24T10:23:23.574Z,301
2019-02-24T10:28:30.303Z,300.8
2019-02-24T10:33:37.054Z,300.8
2019-02-24T10:43:50.828Z,300.9
2019-02-24T10:54:03.897Z,300.7
2019-02-24T10:59:10.600Z,300.5
2019-02-24T11:04:17.302Z,300.6
2019-02-24T11:09:28.454Z,300.5
2019-02-24T11:14:30.675Z,300.7
2019-02-24T11:24:44.011Z,300.5
2019-02-24T11:29:50.738Z,300.6
2019-02-24T11:40:03.993Z,300.6
2019-02-24T11:45:10.600Z,300.5
2019-02-24T11:50:17.173Z,300.6
2019-02-24T11:55:23.668Z,300.6
2019-02-24T12:00:30.326Z,300.5
2019-02-24T12:10:43.292Z,300.5
2019-02-24T12:15:49.789Z,300.5
2019-02-24T12:20:56.264Z,300.5
2019-02-24T12:26:02.807Z,300.5
2019-02-24T12:36:15.895Z,300.4
2019-02-24T12:41:22.431Z,300.3
2019-02-24T12:46:29.891Z,300.3
2019-02-24T12:51:35.656Z,300.4
2019-02-24T12:56:42.870Z,300.3
2019-02-24T13:06:55.706Z,300.4
2019-02-24T13:27:21.804Z,300.4
2019-02-24T13:32:28.778Z,300.5
2019-02-24T13:37:35.194Z,300.8
2019-02-24T13:42:41.850Z,300.5
2019-02-24T13:47:48.558Z,300.4
2019-02-24T13:58:01.968Z,300.3
2019-02-24T14:08:15.653Z,300.3
2019-02-24T14:18:29.474Z,300.4
2019-02-24T14:38:57.374Z,300.3
2019-02-24T14:44:04.530Z,300.3
2019-02-24T15:04:33.067Z,300.3
2019-02-24T15:09:40.290Z,300.3
2019-02-24T15:40:24.372Z,300.4
2019-02-24T15:55:46.774Z,300.5
2019-02-24T16:00:54.298Z,300.6
2019-02-24T16:21:24.405Z,300.5
2019-02-24T16:31:39.552Z,300.7
2019-02-24T16:36:47.250Z,300.7
2019-02-24T16:57:17.883Z,300.7
2019-02-24T17:02:25.625Z,300.9
2019-02-24T17:17:48.840Z,301.4
2019-02-24T17:22:56.620Z,305.3
2019-02-24T17:33:12.314Z,300.9
2019-02-24T17:38:22.263Z,301
2019-02-24T17:43:28.070Z,301
2019-02-24T17:53:44.028Z,301.2
2019-02-24T17:58:51.928Z,301.2
2019-02-24T18:03:59.918Z,301.1
2019-02-24T18:09:08.027Z,301.2
2019-02-24T18:14:15.883Z,301.4
2019-02-24T18:19:24.038Z,301
2019-02-24T18:34:48.096Z,301.4
2019-02-24T18:39:56.203Z,301.5
2019-02-24T18:45:04.317Z,301.4
2019-02-24T18:50:12.432Z,301.5
2019-02-24T18:55:20.587Z,302.1
2019-02-24T19:00:28.818Z,301.9
2019-02-24T19:05:36.913Z,302.2
2019-02-24T19:10:45.213Z,302.6
2019-02-24T19:15:53.336Z,302.9
2019-02-24T19:21:01.631Z,302.4
2019-02-24T19:26:09.822Z,302.4
2019-02-24T19:36:26.525Z,301.6
2019-02-24T19:41:34.692Z,302.1
2019-02-24T19:46:43.014Z,302
2019-02-24T19:51:51.446Z,302.1
2019-02-24T19:56:59.827Z,302.4
2019-02-24T20:02:08.187Z,302.4
2019-02-24T20:17:33.430Z,301.9
2019-02-24T20:22:41.850Z,301.6
2019-02-24T20:27:50.232Z,302.3
2019-02-24T20:32:58.689Z,302.5
2019-02-24T20:38:07.237Z,302.7
2019-02-24T20:43:15.670Z,302.5
2019-02-24T20:48:24.185Z,302
2019-02-24T20:53:32.826Z,301.8
2019-02-24T20:58:41.257Z,302.6
2019-02-24T21:03:49.854Z,302.5
2019-02-24T21:08:58.413Z,301.9
2019-02-24T21:19:15.470Z,302.5
2019-02-24T21:24:24.154Z,302.2
2019-02-24T21:29:32.670Z,302.4
2019-02-24T21:34:41.290Z,302.4
2019-02-24T21:39:49.965Z,302.5
2019-02-24T21:44:58.484Z,302.6
2019-02-24T21:55:15.729Z,302.6
2019-02-24T22:00:24.351Z,302.3
2019-02-24T22:05:33.055Z,302.5
2019-02-24T22:10:41.708Z,302.4
2019-02-24T22:15:50.278Z,302.3
2019-02-24T22:20:58.960Z,302.3
2019-02-24T22:26:07.701Z,302.3
2019-02-24T22:31:16.278Z,302.4
2019-02-24T22:36:24.863Z,302.1
2019-02-24T22:46:42.165Z,302
2019-02-24T22:51:50.789Z,302.4
2019-02-24T22:56:59.445Z,302.3
2019-02-24T23:02:08.209Z,302.5
2019-02-24T23:07:16.898Z,302.7
2019-02-24T23:12:30.029Z,302.3
2019-02-24T23:17:34.264Z,302.4
2019-02-24T23:22:43.085Z,302.4
2019-02-24T23:27:51.650Z,302.5
2019-02-24T23:43:17.766Z,302.1
2019-02-24T23:48:26.555Z,302
2019-02-24T23:53:35.277Z,302.3
