createdAt,value
2023-04-05T00:02:18.928Z,0.38
2023-04-05T00:04:50.692Z,0.40
2023-04-05T00:07:19.362Z,0.35
2023-04-05T00:09:46.503Z,0.30
2023-04-05T00:12:13.597Z,0.38
2023-04-05T00:14:40.421Z,0.40
2023-04-05T00:17:08.929Z,0.32
2023-04-05T00:19:38.270Z,0.32
2023-04-05T00:22:05.487Z,0.30
2023-04-05T00:24:34.185Z,0.40
2023-04-05T00:27:01.466Z,0.30
2023-04-05T00:29:28.604Z,0.40
2023-04-05T00:31:56.353Z,0.30
2023-04-05T00:34:23.532Z,0.40
2023-04-05T00:36:50.260Z,0.30
2023-04-05T00:39:17.187Z,0.40
2023-04-05T00:41:45.822Z,0.40
2023-04-05T00:44:14.320Z,0.30
2023-04-05T00:46:42.267Z,0.40
2023-04-05T00:49:09.610Z,0.30
2023-04-05T00:51:36.997Z,0.38
2023-04-05T00:54:03.941Z,0.40
2023-04-05T00:56:31.406Z,0.40
2023-04-05T00:58:58.270Z,0.40
2023-04-05T01:01:28.091Z,0.40
2023-04-05T01:04:03.238Z,0.40
2023-04-05T01:07:04.335Z,0.40
2023-04-05T01:09:34.960Z,0.40
2023-04-05T01:12:07.205Z,0.30
2023-04-05T01:14:50.199Z,0.40
2023-04-05T01:17:22.638Z,0.40
2023-04-05T01:19:54.568Z,0.30
2023-04-05T01:22:38.274Z,0.40
2023-04-05T01:25:28.571Z,0.30
2023-04-05T01:27:58.305Z,0.40
2023-04-05T01:30:32.287Z,0.40
2023-04-05T01:33:18.719Z,0.40
2023-04-05T01:36:04.457Z,0.40
2023-04-05T01:38:33.724Z,0.40
2023-04-05T01:41:00.628Z,0.40
2023-04-05T01:43:28.858Z,0.40
2023-04-05T01:45:55.638Z,0.50
2023-04-05T01:48:22.354Z,0.40
2023-04-05T01:50:49.186Z,0.40
2023-04-05T01:53:16.136Z,0.40
2023-04-05T01:55:42.813Z,0.40
2023-04-05T01:58:09.512Z,0.40
2023-04-05T02:00:36.501Z,0.40
2023-04-05T02:03:03.388Z,0.40
2023-04-05T02:05:30.267Z,0.40
2023-04-05T02:07:56.998Z,0.40
2023-04-05T02:10:24.832Z,0.40
2023-04-05T02:12:51.713Z,0.40
2023-04-05T02:15:18.464Z,0.40
2023-04-05T02:17:48.076Z,0.47
2023-04-05T02:20:15.001Z,0.40
2023-04-05T02:22:45.467Z,0.50
2023-04-05T02:25:13.603Z,0.32
2023-04-05T02:27:41.407Z,0.40
2023-04-05T02:30:08.839Z,0.40
2023-04-05T02:32:35.555Z,0.40
2023-04-05T02:35:02.856Z,0.40
2023-04-05T02:37:29.626Z,0.40
2023-04-05T02:39:56.336Z,0.40
2023-04-05T02:42:23.045Z,0.50
2023-04-05T02:44:51.719Z,0.45
2023-04-05T02:47:21.774Z,0.40
2023-04-05T02:49:54.437Z,0.43
2023-04-05T02:52:23.709Z,0.43
2023-04-05T02:54:50.599Z,0.50
2023-04-05T02:57:23.273Z,0.30
2023-04-05T03:00:05.363Z,0.50
2023-04-05T03:02:32.976Z,0.40
2023-04-05T03:05:03.464Z,0.50
2023-04-05T03:07:33.547Z,0.50
2023-04-05T03:10:05.209Z,0.50
2023-04-05T03:12:32.418Z,0.50
2023-04-05T03:14:59.325Z,0.50
2023-04-05T03:17:32.803Z,0.40
2023-04-05T03:20:09.188Z,0.50
2023-04-05T03:22:36.932Z,0.50
2023-04-05T03:25:04.922Z,0.50
2023-04-05T03:27:32.870Z,0.50
2023-04-05T03:30:07.847Z,0.47
2023-04-05T03:32:39.986Z,0.40
2023-04-05T03:35:16.964Z,0.50
2023-04-05T03:37:46.429Z,0.50
2023-04-05T03:40:13.942Z,0.50
2023-04-05T03:42:40.764Z,0.50
2023-04-05T03:45:07.854Z,0.50
2023-04-05T03:47:34.980Z,0.40
2023-04-05T03:50:05.879Z,0.52
2023-04-05T03:52:32.684Z,0.50
2023-04-05T03:55:00.420Z,0.50
2023-04-05T03:57:30.490Z,0.50
2023-04-05T04:00:00.747Z,0.50
2023-04-05T04:02:30.270Z,0.50
2023-04-05T04:04:57.852Z,0.60
2023-04-05T04:07:26.962Z,0.50
2023-04-05T04:09:55.684Z,0.55
2023-04-05T04:12:22.746Z,0.60
2023-04-05T04:14:56.148Z,0.50
2023-04-05T04:17:53.183Z,0.50
2023-04-05T04:20:35.567Z,0.40
2023-04-05T04:23:10.512Z,0.50
2023-04-05T04:26:15.536Z,0.50
2023-04-05T04:29:20.639Z,0.60
2023-04-05T04:32:17.127Z,0.50
2023-04-05T04:34:59.384Z,0.50
2023-04-05T04:37:33.804Z,0.50
2023-04-05T04:40:53.804Z,0.60
2023-04-05T04:43:43.811Z,0.50
2023-04-05T04:46:19.414Z,0.60
2023-04-05T04:48:57.847Z,0.60
2023-04-05T04:51:34.202Z,0.60
2023-04-05T04:54:00.961Z,0.60
2023-04-05T04:56:27.629Z,0.50
2023-04-05T04:58:57.001Z,0.60
2023-04-05T05:01:25.351Z,0.50
2023-04-05T05:03:52.658Z,0.50
2023-04-05T05:06:35.233Z,0.50
2023-04-05T05:09:02.054Z,0.50
2023-04-05T05:11:30.891Z,0.50
2023-04-05T05:13:57.846Z,0.50
2023-04-05T05:16:26.983Z,0.50
2023-04-05T05:18:54.684Z,0.60
2023-04-05T05:21:24.301Z,0.50
2023-04-05T05:23:55.467Z,0.60
2023-04-05T05:26:22.119Z,0.52
2023-04-05T05:28:50.149Z,0.57
2023-04-05T05:31:18.156Z,0.57
2023-04-05T05:33:47.981Z,0.50
2023-04-05T05:36:14.701Z,0.50
2023-04-05T05:38:43.257Z,0.60
2023-04-05T05:41:09.947Z,0.50
2023-04-05T05:43:36.666Z,0.60
2023-04-05T05:46:03.453Z,0.50
2023-04-05T05:48:30.197Z,0.60
2023-04-05T05:50:57.439Z,0.60
2023-04-05T05:53:24.318Z,0.50
2023-04-05T05:55:51.068Z,0.50
2023-04-05T05:58:18.035Z,0.50
2023-04-05T06:00:44.753Z,0.50
2023-04-05T06:03:12.248Z,0.50
2023-04-05T06:05:39.164Z,0.50
2023-04-05T06:08:05.890Z,0.50
2023-04-05T06:10:32.902Z,0.50
2023-04-05T06:12:59.635Z,0.50
2023-04-05T06:15:27.384Z,0.60
2023-04-05T06:17:54.074Z,0.40
2023-04-05T06:20:20.759Z,0.40
2023-04-05T06:22:47.492Z,0.50
2023-04-05T06:25:15.419Z,0.40
2023-04-05T06:27:43.141Z,0.35
2023-04-05T06:30:10.676Z,0.50
2023-04-05T06:32:37.483Z,0.50
2023-04-05T06:35:04.580Z,0.50
2023-04-05T06:37:31.326Z,0.50
2023-04-05T06:39:59.293Z,0.50
2023-04-05T06:42:27.905Z,0.40
2023-04-05T06:44:59.932Z,0.47
2023-04-05T06:47:26.753Z,0.40
2023-04-05T06:49:53.707Z,0.40
2023-04-05T06:52:20.404Z,0.30
2023-04-05T06:54:47.238Z,0.40
2023-04-05T06:57:13.946Z,0.30
2023-04-05T06:59:40.946Z,0.25
2023-04-05T07:02:07.676Z,0.30
2023-04-05T07:04:37.209Z,0.30
2023-04-05T07:07:04.229Z,0.30
2023-04-05T07:09:33.145Z,0.20
2023-04-05T07:12:01.613Z,0.30
2023-04-05T07:14:30.688Z,0.20
2023-04-05T07:16:57.496Z,0.30
2023-04-05T07:19:24.254Z,0.30
2023-04-05T07:21:51.090Z,0.20
2023-04-05T07:24:17.838Z,0.20
2023-04-05T07:26:45.225Z,0.30
2023-04-05T07:29:13.094Z,0.30
2023-04-05T07:31:40.643Z,0.20
2023-04-05T07:34:07.439Z,0.20
2023-04-05T07:36:36.688Z,0.20
2023-04-05T07:39:05.500Z,0.20
2023-04-05T07:41:32.488Z,0.20
2023-04-05T07:43:59.420Z,0.20
2023-04-05T07:46:27.475Z,0.20
2023-04-05T07:48:54.629Z,0.20
2023-04-05T07:51:21.446Z,0.20
2023-04-05T07:53:49.014Z,0.20
2023-04-05T07:56:16.152Z,0.20
2023-04-05T07:58:42.942Z,0.10
2023-04-05T08:01:10.887Z,0.20
2023-04-05T08:03:40.329Z,0.20
2023-04-05T08:06:12.044Z,0.10
2023-04-05T08:08:38.937Z,0.20
2023-04-05T08:11:05.726Z,0.13
2023-04-05T08:13:34.114Z,0.20
2023-04-05T08:16:02.336Z,0.20
2023-04-05T08:18:29.196Z,0.20
2023-04-05T08:20:56.906Z,0.20
2023-04-05T08:23:23.849Z,0.20
2023-04-05T08:25:50.832Z,0.20
2023-04-05T08:28:17.707Z,0.10
2023-04-05T08:30:46.050Z,0.10
2023-04-05T08:33:13.284Z,0.10
2023-04-05T08:35:41.185Z,0.10
2023-04-05T08:38:07.889Z,0.20
2023-04-05T08:40:46.360Z,0.15
2023-04-05T08:43:46.235Z,0.20
2023-04-05T08:46:16.673Z,0.10
2023-04-05T08:48:43.651Z,0.10
2023-04-05T08:51:10.532Z,0.10
2023-04-05T08:53:37.418Z,0.10
2023-04-05T08:56:04.630Z,0.10
2023-04-05T08:58:32.441Z,0.10
2023-04-05T09:01:00.120Z,0.10
2023-04-05T09:03:39.479Z,0.10
2023-04-05T09:06:09.276Z,0.10
2023-04-05T09:08:36.418Z,0.10
2023-04-05T09:11:03.280Z,0.10
2023-04-05T09:13:31.056Z,0.10
2023-04-05T09:15:58.313Z,0.10
2023-04-05T09:18:27.405Z,0.10
2023-04-05T09:21:05.978Z,0.10
2023-04-05T09:23:34.660Z,0.10
2023-04-05T09:26:01.391Z,0.10
2023-04-05T09:28:40.859Z,0.10
2023-04-05T09:31:07.577Z,0.10
2023-04-05T09:33:34.419Z,0.10
2023-04-05T09:36:01.655Z,0.10
2023-04-05T09:38:45.494Z,0.20
2023-04-05T09:41:12.248Z,0.10
2023-04-05T09:43:40.940Z,0.10
2023-04-05T09:46:16.410Z,0.10
2023-04-05T09:48:50.227Z,0.10
2023-04-05T09:51:18.603Z,0.10
2023-04-05T09:54:02.174Z,0.10
2023-04-05T09:56:31.892Z,0.20
2023-04-05T09:59:11.246Z,0.10
2023-04-05T10:01:43.287Z,0.10
2023-04-05T10:04:10.479Z,0.10
2023-04-05T10:06:41.837Z,0.10
2023-04-05T10:09:10.177Z,0.10
2023-04-05T10:11:38.443Z,0.10
2023-04-05T10:14:07.757Z,0.10
2023-04-05T10:16:41.781Z,0.10
2023-04-05T10:19:18.773Z,0.10
2023-04-05T10:21:46.941Z,0.10
2023-04-05T10:24:22.869Z,0.10
2023-04-05T10:27:04.607Z,0.10
2023-04-05T10:29:38.715Z,0.00
2023-04-05T10:32:13.693Z,0.10
2023-04-05T10:34:55.221Z,0.00
2023-04-05T10:37:33.272Z,0.10
2023-04-05T10:40:03.717Z,0.10
2023-04-05T10:42:41.955Z,0.00
2023-04-05T10:45:11.766Z,0.10
2023-04-05T10:48:03.116Z,0.10
2023-04-05T10:50:30.202Z,0.05
2023-04-05T10:52:59.015Z,0.10
2023-04-05T10:55:26.482Z,0.10
2023-04-05T10:57:54.991Z,0.00
2023-04-05T11:00:23.532Z,0.00
2023-04-05T11:02:55.498Z,0.10
2023-04-05T11:05:32.115Z,0.10
2023-04-05T11:08:09.515Z,0.00
2023-04-05T11:10:38.251Z,0.10
2023-04-05T11:13:07.509Z,0.10
2023-04-05T11:15:35.340Z,0.10
2023-04-05T11:18:17.499Z,0.10
2023-04-05T11:20:56.338Z,0.08
2023-04-05T11:23:25.276Z,0.00
2023-04-05T11:26:06.413Z,0.00
2023-04-05T11:28:37.918Z,0.00
2023-04-05T11:31:19.357Z,0.10
2023-04-05T11:33:55.152Z,0.00
2023-04-05T11:36:53.063Z,0.00
2023-04-05T11:39:19.823Z,0.10
2023-04-05T11:41:58.363Z,0.00
2023-04-05T11:44:25.254Z,0.00
2023-04-05T11:46:53.480Z,0.00
2023-04-05T11:49:24.496Z,0.00
2023-04-05T11:51:53.443Z,0.00
2023-04-05T11:54:33.137Z,0.00
2023-04-05T11:57:00.420Z,0.00
2023-04-05T11:59:34.889Z,0.00
2023-04-05T12:02:04.256Z,0.00
2023-04-05T12:04:31.132Z,0.00
2023-04-05T12:07:14.740Z,0.00
2023-04-05T12:10:08.556Z,0.00
2023-04-05T12:12:43.115Z,0.00
2023-04-05T12:15:13.858Z,0.00
2023-04-05T12:17:45.898Z,0.00
2023-04-05T12:20:15.200Z,0.00
2023-04-05T12:22:44.434Z,0.00
2023-04-05T12:25:11.954Z,0.00
2023-04-05T12:27:39.571Z,0.10
2023-04-05T12:30:08.097Z,0.00
2023-04-05T12:32:55.172Z,0.00
2023-04-05T12:35:33.118Z,0.00
2023-04-05T12:38:05.958Z,0.00
2023-04-05T12:40:35.049Z,0.00
2023-04-05T12:43:07.564Z,0.00
2023-04-05T12:45:42.239Z,0.10
2023-04-05T12:48:11.968Z,0.00
2023-04-05T12:50:44.599Z,0.00
2023-04-05T12:53:18.449Z,0.00
2023-04-05T12:55:49.564Z,0.00
2023-04-05T12:58:17.864Z,0.00
2023-04-05T13:00:45.524Z,0.00
2023-04-05T13:03:21.362Z,0.00
2023-04-05T13:05:51.981Z,0.00
2023-04-05T13:08:19.187Z,0.00
2023-04-05T13:10:47.111Z,0.00
2023-04-05T13:13:14.592Z,0.00
2023-04-05T13:15:41.709Z,0.00
2023-04-05T13:18:08.943Z,0.00
2023-04-05T13:20:36.213Z,0.00
2023-04-05T13:23:03.037Z,0.00
2023-04-05T13:25:29.905Z,0.00
2023-04-05T13:27:56.746Z,0.00
2023-04-05T13:30:23.645Z,0.00
2023-04-05T13:32:50.515Z,0.10
2023-04-05T13:35:17.314Z,0.00
2023-04-05T13:37:43.964Z,0.00
2023-04-05T13:40:14.693Z,0.08
2023-04-05T13:42:41.435Z,0.00
2023-04-05T13:45:08.597Z,0.00
2023-04-05T13:47:35.549Z,0.00
2023-04-05T13:50:03.123Z,0.00
2023-04-05T13:52:30.064Z,0.00
2023-04-05T13:55:02.396Z,0.00
2023-04-05T13:57:30.682Z,0.00
2023-04-05T13:59:57.544Z,0.00
2023-04-05T14:02:26.152Z,0.00
2023-04-05T14:04:56.059Z,0.00
2023-04-05T14:07:23.603Z,0.10
2023-04-05T14:09:50.530Z,0.00
2023-04-05T14:12:18.042Z,0.00
2023-04-05T14:14:44.955Z,0.00
2023-04-05T14:17:12.833Z,0.00
2023-04-05T14:19:39.724Z,0.00
2023-04-05T14:22:06.417Z,0.10
2023-04-05T14:24:33.359Z,0.00
2023-04-05T14:27:00.146Z,0.00
2023-04-05T14:29:27.132Z,0.10
2023-04-05T14:31:55.918Z,0.00
2023-04-05T14:34:22.761Z,0.10
2023-04-05T14:36:49.824Z,0.00
2023-04-05T14:39:16.631Z,0.10
2023-04-05T14:41:44.183Z,0.10
2023-04-05T14:44:10.805Z,0.10
2023-04-05T14:46:37.711Z,0.10
2023-04-05T14:49:04.429Z,0.00
2023-04-05T14:51:31.547Z,0.00
2023-04-05T14:53:58.452Z,0.08
2023-04-05T14:56:26.455Z,0.00
2023-04-05T14:58:53.334Z,0.10
2023-04-05T15:01:20.237Z,0.00
2023-04-05T15:03:48.496Z,0.10
2023-04-05T15:06:16.475Z,0.00
2023-04-05T15:08:43.248Z,0.00
2023-04-05T15:11:10.022Z,0.00
2023-04-05T15:13:36.925Z,0.10
2023-04-05T15:16:03.808Z,0.00
2023-04-05T15:18:30.559Z,0.00
2023-04-05T15:20:57.396Z,0.00
2023-04-05T15:23:24.457Z,0.00
2023-04-05T15:25:51.222Z,0.00
2023-04-05T15:28:17.903Z,0.00
2023-04-05T15:30:45.997Z,0.00
2023-04-05T15:33:12.689Z,0.00
2023-04-05T15:35:39.486Z,0.00
2023-04-05T15:38:06.687Z,0.00
2023-04-05T15:40:33.451Z,0.00
2023-04-05T15:43:00.179Z,0.00
2023-04-05T15:45:27.237Z,0.00
2023-04-05T15:47:53.970Z,0.00
2023-04-05T15:50:22.015Z,0.00
2023-04-05T15:52:48.718Z,0.00
2023-04-05T15:55:15.686Z,0.00
2023-04-05T15:57:42.358Z,0.00
2023-04-05T16:00:09.792Z,0.00
2023-04-05T16:02:37.861Z,0.00
2023-04-05T16:05:04.985Z,0.00
2023-04-05T16:07:31.976Z,0.00
2023-04-05T16:09:58.688Z,0.00
2023-04-05T16:12:25.866Z,0.00
2023-04-05T16:14:52.718Z,0.00
2023-04-05T16:17:19.460Z,0.00
2023-04-05T16:19:46.145Z,0.03
2023-04-05T16:22:13.227Z,0.00
2023-04-05T16:24:40.032Z,0.10
2023-04-05T16:27:06.940Z,0.10
2023-04-05T16:29:33.952Z,0.10
2023-04-05T16:32:01.654Z,0.10
2023-04-05T16:34:28.815Z,0.10
2023-04-05T16:36:55.559Z,0.10
2023-04-05T16:39:22.326Z,0.10
2023-04-05T16:41:49.233Z,0.10
2023-04-05T16:44:16.216Z,0.10
2023-04-05T16:46:44.397Z,0.10
2023-04-05T16:49:11.184Z,0.10
2023-04-05T16:51:37.909Z,0.10
2023-04-05T16:54:04.744Z,0.10
2023-04-05T16:56:31.602Z,0.10
2023-04-05T16:58:58.607Z,0.10
2023-04-05T17:01:25.579Z,0.10
2023-04-05T17:03:52.401Z,0.10
2023-04-05T17:06:19.104Z,0.10
2023-04-05T17:08:45.881Z,0.10
2023-04-05T17:11:12.628Z,0.10
2023-04-05T17:13:39.354Z,0.10
2023-04-05T17:16:06.566Z,0.10
2023-04-05T17:18:33.290Z,0.10
2023-04-05T17:21:00.005Z,0.10
2023-04-05T17:23:26.758Z,0.10
2023-04-05T17:25:53.468Z,0.10
2023-04-05T17:28:20.191Z,0.10
2023-04-05T17:30:47.268Z,0.20
2023-04-05T17:33:14.112Z,0.20
2023-04-05T17:35:40.866Z,0.10
2023-04-05T17:38:07.682Z,0.10
2023-04-05T17:40:34.456Z,0.10
2023-04-05T17:43:01.430Z,0.10
2023-04-05T17:45:28.771Z,0.10
2023-04-05T17:47:55.785Z,0.20
2023-04-05T17:50:24.488Z,0.15
2023-04-05T17:52:51.656Z,0.10
2023-04-05T17:55:18.423Z,0.10
2023-04-05T17:57:45.320Z,0.10
2023-04-05T18:00:12.779Z,0.10
2023-04-05T18:02:41.029Z,0.10
2023-04-05T18:05:08.479Z,0.10
2023-04-05T18:07:36.969Z,0.10
2023-04-05T18:10:07.495Z,0.10
2023-04-05T18:12:34.701Z,0.10
2023-04-05T18:15:01.416Z,0.10
2023-04-05T18:17:28.439Z,0.20
2023-04-05T18:19:55.217Z,0.10
2023-04-05T18:22:22.044Z,0.10
2023-04-05T18:24:48.810Z,0.10
2023-04-05T18:27:15.619Z,0.20
2023-04-05T18:29:42.733Z,0.10
2023-04-05T18:32:09.778Z,0.10
2023-04-05T18:34:37.169Z,0.10
2023-04-05T18:37:04.214Z,0.15
2023-04-05T18:39:31.009Z,0.20
2023-04-05T18:41:57.899Z,0.20
2023-04-05T18:44:24.794Z,0.20
2023-04-05T18:46:51.745Z,0.20
2023-04-05T18:49:19.204Z,0.20
2023-04-05T18:51:46.132Z,0.10
2023-04-05T18:54:14.108Z,0.20
2023-04-05T18:56:41.362Z,0.20
2023-04-05T18:59:08.376Z,0.20
2023-04-05T19:01:37.358Z,0.20
2023-04-05T19:04:06.040Z,0.10
2023-04-05T19:06:32.888Z,0.20
2023-04-05T19:08:59.793Z,0.10
2023-04-05T19:11:26.617Z,0.10
2023-04-05T19:13:54.075Z,0.17
2023-04-05T19:16:21.190Z,0.20
2023-04-05T19:18:47.892Z,0.20
2023-04-05T19:21:14.684Z,0.20
2023-04-05T19:23:41.447Z,0.20
2023-04-05T19:26:08.450Z,0.20
2023-04-05T19:28:35.127Z,0.20
2023-04-05T19:31:02.455Z,0.20
2023-04-05T19:33:31.549Z,0.20
2023-04-05T19:35:58.821Z,0.20
2023-04-05T19:38:25.894Z,0.20
2023-04-05T19:40:53.060Z,0.20
2023-04-05T19:43:19.772Z,0.30
2023-04-05T19:45:49.885Z,0.20
2023-04-05T19:48:36.591Z,0.20
2023-04-05T19:51:06.767Z,0.20
2023-04-05T19:53:49.432Z,0.20
2023-04-05T19:56:28.751Z,0.20
2023-04-05T19:59:01.550Z,0.20
2023-04-05T20:01:40.062Z,0.20
2023-04-05T20:04:17.408Z,0.20
2023-04-05T20:06:51.507Z,0.20
2023-04-05T20:09:20.310Z,0.20
2023-04-05T20:11:52.104Z,0.20
2023-04-05T20:14:24.393Z,0.20
2023-04-05T20:16:51.377Z,0.30
2023-04-05T20:19:27.774Z,0.20
2023-04-05T20:21:54.527Z,0.20
2023-04-05T20:24:22.189Z,0.30
2023-04-05T20:26:48.979Z,0.30
2023-04-05T20:29:20.650Z,0.30
2023-04-05T20:31:47.715Z,0.30
2023-04-05T20:34:15.560Z,0.30
2023-04-05T20:36:50.118Z,0.20
2023-04-05T20:39:17.054Z,0.30
2023-04-05T20:41:44.584Z,0.30
2023-04-05T20:44:11.316Z,0.20
2023-04-05T20:46:38.093Z,0.30
2023-04-05T20:49:04.779Z,0.30
2023-04-05T20:51:31.889Z,0.28
2023-04-05T20:53:58.546Z,0.20
2023-04-05T20:56:25.339Z,0.20
2023-04-05T20:58:52.652Z,0.30
2023-04-05T21:01:20.101Z,0.20
2023-04-05T21:03:46.822Z,0.30
2023-04-05T21:06:13.642Z,0.30
2023-04-05T21:08:41.553Z,0.28
2023-04-05T21:11:08.541Z,0.30
2023-04-05T21:13:35.905Z,0.30
2023-04-05T21:16:02.912Z,0.30
2023-04-05T21:18:29.893Z,0.30
2023-04-05T21:20:56.894Z,0.30
2023-04-05T21:23:28.266Z,0.30
2023-04-05T21:25:56.260Z,0.30
2023-04-05T21:28:23.541Z,0.30
2023-04-05T21:30:50.395Z,0.30
2023-04-05T21:33:17.374Z,0.30
2023-04-05T21:35:44.116Z,0.30
2023-04-05T21:38:12.941Z,0.30
2023-04-05T21:40:41.172Z,0.30
2023-04-05T21:43:07.996Z,0.30
2023-04-05T21:45:34.653Z,0.30
2023-04-05T21:48:01.442Z,0.30
2023-04-05T21:50:28.140Z,0.30
2023-04-05T21:52:54.914Z,0.30
2023-04-05T21:55:21.770Z,0.30
2023-04-05T21:57:48.388Z,0.30
2023-04-05T22:00:15.709Z,0.20
2023-04-05T22:02:42.459Z,0.30
2023-04-05T22:05:09.923Z,0.30
2023-04-05T22:07:36.804Z,0.30
2023-04-05T22:10:04.194Z,0.20
2023-04-05T22:12:30.953Z,0.30
2023-04-05T22:14:57.777Z,0.20
2023-04-05T22:17:24.590Z,0.30
2023-04-05T22:19:51.645Z,0.30
2023-04-05T22:22:19.423Z,0.30
2023-04-05T22:24:46.328Z,0.30
2023-04-05T22:27:13.078Z,0.30
2023-04-05T22:29:40.006Z,0.30
2023-04-05T22:32:07.227Z,0.30
2023-04-05T22:34:33.932Z,0.30
2023-04-05T22:37:00.692Z,0.30
2023-04-05T22:39:27.913Z,0.30
2023-04-05T22:41:55.036Z,0.30
2023-04-05T22:44:22.183Z,0.30
2023-04-05T22:46:48.923Z,0.38
2023-04-05T22:49:15.604Z,0.30
2023-04-05T22:51:42.348Z,0.30
2023-04-05T22:54:09.030Z,0.30
2023-04-05T22:56:35.726Z,0.30
2023-04-05T22:59:02.581Z,0.30
2023-04-05T23:01:29.251Z,0.30
2023-04-05T23:03:55.974Z,0.30
2023-04-05T23:06:22.594Z,0.30
2023-04-05T23:08:49.314Z,0.30
2023-04-05T23:11:16.605Z,0.30
2023-04-05T23:13:43.252Z,0.38
2023-04-05T23:16:10.068Z,0.30
2023-04-05T23:18:36.777Z,0.30
2023-04-05T23:21:03.598Z,0.30
2023-04-05T23:23:30.431Z,0.38
2023-04-05T23:25:57.286Z,0.30
2023-04-05T23:28:23.918Z,0.40
2023-04-05T23:30:50.601Z,0.30
2023-04-05T23:33:17.247Z,0.30
2023-04-05T23:35:44.056Z,0.30
2023-04-05T23:38:11.181Z,0.30
2023-04-05T23:40:37.915Z,0.30
2023-04-05T23:43:04.762Z,0.30
2023-04-05T23:45:31.470Z,0.38
2023-04-05T23:47:58.205Z,0.35
2023-04-05T23:50:25.036Z,0.30
2023-04-05T23:52:51.857Z,0.30
2023-04-05T23:55:18.757Z,0.38
2023-04-05T23:57:45.894Z,0.40
