createdAt,value
2022-12-03T00:01:59.524Z,102739.66
2022-12-03T00:04:26.074Z,102730.97
2022-12-03T00:06:52.780Z,102731.97
2022-12-03T00:09:19.604Z,102730.13
2022-12-03T00:11:46.333Z,102738.00
2022-12-03T00:14:13.166Z,102730.97
2022-12-03T00:16:39.861Z,102736.56
2022-12-03T00:19:07.826Z,102727.91
2022-12-03T00:21:34.878Z,102734.75
2022-12-03T00:24:01.552Z,102734.75
2022-12-03T00:26:28.112Z,102732.34
2022-12-03T00:28:54.963Z,102726.88
2022-12-03T00:31:23.665Z,102734.75
2022-12-03T00:33:52.286Z,102721.47
2022-12-03T00:36:19.666Z,102720.81
2022-12-03T00:38:46.298Z,102718.19
2022-12-03T00:41:13.171Z,102712.16
2022-12-03T00:43:39.672Z,102712.31
2022-12-03T00:46:06.322Z,102704.44
2022-12-03T00:48:32.940Z,102702.84
2022-12-03T00:50:59.551Z,102707.06
2022-12-03T00:53:26.231Z,102707.47
2022-12-03T00:55:52.767Z,102710.09
2022-12-03T00:58:19.427Z,102700.38
2022-12-03T01:00:45.947Z,102706.63
2022-12-03T01:03:12.530Z,102701.56
2022-12-03T01:05:39.088Z,102698.31
2022-12-03T01:08:05.964Z,102698.31
2022-12-03T01:10:32.628Z,102691.44
2022-12-03T01:12:59.202Z,102693.06
2022-12-03T01:15:25.818Z,102694.84
2022-12-03T01:17:54.341Z,102692.22
2022-12-03T01:20:21.419Z,102687.81
2022-12-03T01:22:48.035Z,102688.81
2022-12-03T01:25:14.745Z,102683.56
2022-12-03T01:27:41.566Z,102688.81
2022-12-03T01:30:08.594Z,102684.56
2022-12-03T01:32:35.131Z,102682.75
2022-12-03T01:35:01.752Z,102675.69
2022-12-03T01:37:28.430Z,102680.94
2022-12-03T01:39:55.333Z,102683.56
2022-12-03T01:42:25.933Z,102689.81
2022-12-03T01:44:55.009Z,102684.34
2022-12-03T01:47:27.458Z,102687.81
2022-12-03T01:49:56.673Z,102685.00
2022-12-03T01:52:28.929Z,102689.44
2022-12-03T01:54:58.494Z,102686.19
2022-12-03T01:57:28.550Z,102682.56
2022-12-03T01:59:57.661Z,102681.72
2022-12-03T02:02:28.261Z,102679.75
2022-12-03T02:04:55.887Z,102679.13
2022-12-03T02:07:34.773Z,102682.56
2022-12-03T02:10:03.752Z,102682.56
2022-12-03T02:12:33.052Z,102677.13
2022-12-03T02:15:00.752Z,102673.69
2022-12-03T02:17:28.338Z,102677.75
2022-12-03T02:19:56.277Z,102669.88
2022-12-03T02:22:55.146Z,102677.75
2022-12-03T02:25:25.995Z,102671.69
2022-12-03T02:27:54.965Z,102676.78
2022-12-03T02:30:24.598Z,102675.97
2022-12-03T02:32:52.723Z,102668.09
2022-12-03T02:35:22.382Z,102671.53
2022-12-03T02:37:52.943Z,102668.72
2022-12-03T02:40:22.843Z,102670.50
2022-12-03T02:42:53.588Z,102676.59
2022-12-03T02:45:20.010Z,102670.50
2022-12-03T02:48:11.594Z,102666.91
2022-12-03T02:50:42.401Z,102663.47
2022-12-03T02:53:14.322Z,102666.72
2022-12-03T02:55:41.612Z,102665.72
2022-12-03T02:58:08.909Z,102662.28
2022-12-03T03:00:36.549Z,102661.28
2022-12-03T03:03:04.780Z,102663.91
2022-12-03T03:05:32.951Z,102660.28
2022-12-03T03:08:00.701Z,102648.97
2022-12-03T03:10:29.153Z,102655.84
2022-12-03T03:12:56.400Z,102659.28
2022-12-03T03:15:24.338Z,102644.34
2022-12-03T03:17:51.174Z,102640.91
2022-12-03T03:20:19.032Z,102650.41
2022-12-03T03:22:45.576Z,102648.59
2022-12-03T03:25:20.616Z,102644.16
2022-12-03T03:27:47.291Z,102645.00
2022-12-03T03:30:14.481Z,102634.50
2022-12-03T03:32:43.114Z,102640.72
2022-12-03T03:35:11.916Z,102638.09
2022-12-03T03:37:39.258Z,102644.16
2022-12-03T03:40:07.116Z,102635.47
2022-12-03T03:42:33.975Z,102640.53
2022-12-03T03:45:00.915Z,102636.09
2022-12-03T03:47:27.521Z,102635.13
2022-12-03T03:49:54.328Z,102621.16
2022-12-03T03:52:21.198Z,102622.97
2022-12-03T03:54:48.131Z,102628.84
2022-12-03T03:57:14.684Z,102620.97
2022-12-03T03:59:41.728Z,102620.16
2022-12-03T04:02:18.892Z,102621.78
2022-12-03T04:04:45.792Z,102621.78
2022-12-03T04:07:12.521Z,102622.63
2022-12-03T04:09:38.984Z,102610.47
2022-12-03T04:12:24.592Z,102616.34
2022-12-03T04:14:51.519Z,102621.59
2022-12-03T04:17:18.429Z,102609.28
2022-12-03T04:19:44.955Z,102616.19
2022-12-03T04:22:29.699Z,102613.56
2022-12-03T04:25:16.184Z,102608.28
2022-12-03T04:28:01.349Z,102612.53
2022-12-03T04:30:27.948Z,102616.81
2022-12-03T04:33:13.032Z,102604.66
2022-12-03T04:35:42.493Z,102604.66
2022-12-03T04:38:10.083Z,102602.88
2022-12-03T04:40:55.914Z,102605.50
2022-12-03T04:43:22.595Z,102602.03
2022-12-03T04:45:49.612Z,102601.06
2022-12-03T04:48:16.165Z,102601.84
2022-12-03T04:50:43.256Z,102598.44
2022-12-03T04:53:09.860Z,102595.81
2022-12-03T04:55:36.413Z,102593.81
2022-12-03T04:58:02.944Z,102603.50
2022-12-03T05:00:32.245Z,102607.72
2022-12-03T05:02:58.911Z,102603.50
2022-12-03T05:05:25.608Z,102604.31
2022-12-03T05:07:52.155Z,102602.47
2022-12-03T05:10:18.895Z,102595.63
2022-12-03T05:12:45.380Z,102599.06
2022-12-03T05:15:11.974Z,102598.25
2022-12-03T05:17:38.453Z,102600.88
2022-12-03T05:20:24.091Z,102601.69
2022-12-03T05:22:50.586Z,102602.66
2022-12-03T05:25:17.229Z,102595.63
2022-12-03T05:27:43.676Z,102599.22
2022-12-03T05:30:10.490Z,102590.38
2022-12-03T05:32:36.994Z,102599.22
2022-12-03T05:35:03.760Z,102595.81
2022-12-03T05:37:30.323Z,102590.56
2022-12-03T05:39:56.836Z,102584.50
2022-12-03T05:42:41.894Z,102592.38
2022-12-03T05:45:08.880Z,102595.97
2022-12-03T05:47:35.446Z,102592.53
2022-12-03T05:50:01.963Z,102589.91
2022-12-03T05:52:28.762Z,102583.88
2022-12-03T05:54:55.635Z,102574.34
2022-12-03T05:57:22.312Z,102572.53
2022-12-03T05:59:49.185Z,102576.00
2022-12-03T06:02:15.867Z,102574.34
2022-12-03T06:04:42.593Z,102576.16
2022-12-03T06:07:13.771Z,102573.53
2022-12-03T06:09:40.815Z,102580.41
2022-12-03T06:12:08.910Z,102564.88
2022-12-03T06:14:35.908Z,102566.66
2022-12-03T06:17:02.799Z,102563.22
2022-12-03T06:19:29.361Z,102555.34
2022-12-03T06:21:56.025Z,102553.53
2022-12-03T06:24:22.534Z,102554.38
2022-12-03T06:26:49.135Z,102553.53
2022-12-03T06:29:15.721Z,102555.16
2022-12-03T06:31:42.256Z,102551.91
2022-12-03T06:34:08.913Z,102555.34
2022-12-03T06:36:35.415Z,102563.41
2022-12-03T06:39:02.299Z,102561.41
2022-12-03T06:41:28.815Z,102559.00
2022-12-03T06:43:55.263Z,102554.53
2022-12-03T06:46:21.773Z,102557.34
2022-12-03T06:48:48.415Z,102558.16
2022-12-03T06:51:14.963Z,102546.66
2022-12-03T06:53:41.429Z,102549.28
2022-12-03T06:56:08.058Z,102550.09
2022-12-03T06:58:34.818Z,102549.13
2022-12-03T07:01:01.405Z,102553.53
2022-12-03T07:03:28.009Z,102556.16
2022-12-03T07:05:54.519Z,102558.78
2022-12-03T07:08:20.992Z,102557.16
2022-12-03T07:10:47.578Z,102568.66
2022-12-03T07:13:14.063Z,102565.22
2022-12-03T07:15:40.862Z,102566.25
2022-12-03T07:18:07.466Z,102555.91
2022-12-03T07:20:33.953Z,102571.66
2022-12-03T07:23:00.438Z,102569.03
2022-12-03T07:25:27.173Z,102572.66
2022-12-03T07:27:53.621Z,102577.09
2022-12-03T07:30:20.377Z,102571.22
2022-12-03T07:32:46.900Z,102573.84
2022-12-03T07:35:13.482Z,102580.72
2022-12-03T07:37:40.139Z,102582.00
2022-12-03T07:40:07.365Z,102576.34
2022-12-03T07:42:33.942Z,102579.25
2022-12-03T07:45:00.768Z,102580.09
2022-12-03T07:47:27.342Z,102585.41
2022-12-03T07:49:53.889Z,102577.59
2022-12-03T07:52:20.564Z,102581.09
2022-12-03T07:54:47.244Z,102578.34
2022-12-03T07:57:13.818Z,102570.50
2022-12-03T07:59:40.329Z,102575.81
2022-12-03T08:02:06.929Z,102574.22
2022-12-03T08:04:33.563Z,102575.06
2022-12-03T08:07:00.309Z,102575.94
2022-12-03T08:09:26.981Z,102571.72
2022-12-03T08:11:53.956Z,102572.16
2022-12-03T08:14:20.925Z,102572.41
2022-12-03T08:16:48.095Z,102567.19
2022-12-03T08:19:16.505Z,102573.88
2022-12-03T08:21:43.765Z,102574.09
2022-12-03T08:24:21.081Z,102561.59
2022-12-03T08:26:49.665Z,102561.19
2022-12-03T08:29:18.796Z,102548.84
2022-12-03T08:31:55.180Z,102565.03
2022-12-03T08:34:26.767Z,102559.19
2022-12-03T08:37:01.575Z,102554.94
2022-12-03T08:39:40.594Z,102556.75
2022-12-03T08:42:28.984Z,102556.13
2022-12-03T08:44:56.168Z,102552.94
2022-12-03T08:47:24.385Z,102558.19
2022-12-03T08:50:03.385Z,102559.63
2022-12-03T08:52:34.751Z,102558.19
2022-12-03T08:55:29.427Z,102551.72
2022-12-03T08:57:55.975Z,102547.47
2022-12-03T09:00:24.559Z,102552.34
2022-12-03T09:02:54.290Z,102544.88
2022-12-03T09:05:23.584Z,102549.72
2022-12-03T09:07:50.283Z,102547.69
2022-12-03T09:10:20.681Z,102550.75
2022-12-03T09:12:47.613Z,102543.47
2022-12-03T09:15:14.224Z,102540.44
2022-12-03T09:17:40.884Z,102541.84
2022-12-03T09:20:09.224Z,102543.47
2022-12-03T09:22:35.957Z,102538.22
2022-12-03T09:25:02.719Z,102533.75
2022-12-03T09:27:29.538Z,102539.44
2022-12-03T09:29:57.744Z,102538.63
2022-12-03T09:32:24.607Z,102544.91
2022-12-03T09:34:51.794Z,102537.63
2022-12-03T09:37:18.730Z,102548.53
2022-12-03T09:39:45.314Z,102543.47
2022-12-03T09:42:12.311Z,102541.47
2022-12-03T09:44:39.244Z,102541.22
2022-12-03T09:47:06.993Z,102545.50
2022-12-03T09:49:37.646Z,102539.19
2022-12-03T09:52:06.376Z,102541.41
2022-12-03T09:54:36.475Z,102537.78
2022-12-03T09:57:04.411Z,102539.38
2022-12-03T09:59:33.455Z,102540.59
2022-12-03T10:02:00.653Z,102539.56
2022-12-03T10:04:28.581Z,102543.41
2022-12-03T10:07:06.209Z,102539.56
2022-12-03T10:09:35.145Z,102542.63
2022-12-03T10:12:01.901Z,102544.06
2022-12-03T10:14:28.995Z,102546.91
2022-12-03T10:16:55.993Z,102544.88
2022-12-03T10:19:26.107Z,102551.16
2022-12-03T10:21:52.915Z,102547.34
2022-12-03T10:24:24.163Z,102547.34
2022-12-03T10:26:52.964Z,102548.16
2022-12-03T10:29:29.913Z,102544.91
2022-12-03T10:32:10.517Z,102540.84
2022-12-03T10:34:39.703Z,102540.03
2022-12-03T10:37:14.302Z,102537.81
2022-12-03T10:40:09.364Z,102532.13
2022-12-03T10:42:39.829Z,102531.72
2022-12-03T10:45:19.339Z,102528.94
2022-12-03T10:48:06.402Z,102519.22
2022-12-03T10:50:34.877Z,102522.66
2022-12-03T10:53:02.104Z,102515.16
2022-12-03T10:55:34.309Z,102507.47
2022-12-03T10:58:02.307Z,102502.63
2022-12-03T11:00:29.177Z,102496.94
2022-12-03T11:02:57.119Z,102501.00
2022-12-03T11:05:27.567Z,102495.34
2022-12-03T11:07:54.762Z,102496.75
2022-12-03T11:10:21.913Z,102499.16
2022-12-03T11:13:33.079Z,102495.09
2022-12-03T11:16:05.307Z,102493.28
2022-12-03T11:18:34.731Z,102487.41
2022-12-03T11:21:02.522Z,102483.19
2022-12-03T11:23:44.245Z,102483.78
2022-12-03T11:26:18.404Z,102482.13
2022-12-03T11:28:45.719Z,102476.50
2022-12-03T11:31:42.023Z,102470.81
2022-12-03T11:34:20.735Z,102471.66
2022-12-03T11:37:12.069Z,102472.25
2022-12-03T11:39:44.785Z,102466.78
2022-12-03T11:42:29.869Z,102470.22
2022-12-03T11:45:05.765Z,102456.47
2022-12-03T11:47:41.825Z,102453.03
2022-12-03T11:50:21.557Z,102461.31
2022-12-03T11:52:54.521Z,102454.25
2022-12-03T11:55:34.781Z,102454.25
2022-12-03T11:58:22.530Z,102456.69
2022-12-03T12:00:53.842Z,102454.44
2022-12-03T12:03:52.901Z,102446.97
2022-12-03T12:06:21.209Z,102445.94
2022-12-03T12:09:00.078Z,102446.34
2022-12-03T12:11:34.578Z,102442.09
2022-12-03T12:14:19.265Z,102435.22
2022-12-03T12:16:50.988Z,102435.81
2022-12-03T12:19:33.879Z,102433.38
2022-12-03T12:22:28.185Z,102427.69
2022-12-03T12:25:04.038Z,102423.66
2022-12-03T12:27:49.492Z,102412.72
2022-12-03T12:30:19.179Z,102413.75
2022-12-03T12:32:48.412Z,102405.44
2022-12-03T12:35:26.496Z,102401.81
2022-12-03T12:38:03.283Z,102398.78
2022-12-03T12:40:34.883Z,102394.91
2022-12-03T12:43:11.775Z,102392.72
2022-12-03T12:45:43.569Z,102394.91
2022-12-03T12:48:10.207Z,102398.56
2022-12-03T12:50:38.573Z,102392.47
2022-12-03T12:53:12.776Z,102395.72
2022-12-03T12:55:40.128Z,102386.81
2022-12-03T12:58:17.354Z,102396.13
2022-12-03T13:00:50.980Z,102401.38
2022-12-03T13:03:19.363Z,102392.47
2022-12-03T13:05:49.267Z,102391.25
2022-12-03T13:08:23.504Z,102382.78
2022-12-03T13:10:52.597Z,102381.56
2022-12-03T13:13:21.712Z,102384.81
2022-12-03T13:15:50.639Z,102390.69
2022-12-03T13:18:39.898Z,102384.22
2022-12-03T13:21:32.874Z,102386.41
2022-12-03T13:24:00.986Z,102380.34
2022-12-03T13:26:39.421Z,102377.72
2022-12-03T13:29:16.549Z,102377.34
2022-12-03T13:31:51.184Z,102373.09
2022-12-03T13:34:23.416Z,102372.88
2022-12-03T13:36:57.633Z,102377.72
2022-12-03T13:39:30.697Z,102369.03
2022-12-03T13:42:21.977Z,102368.25
2022-12-03T13:44:50.057Z,102358.31
2022-12-03T13:47:22.752Z,102365.00
2022-12-03T13:49:57.936Z,102361.53
2022-12-03T13:52:29.064Z,102361.34
2022-12-03T13:54:57.145Z,102356.50
2022-12-03T13:57:23.953Z,102358.69
2022-12-03T13:59:50.760Z,102359.69
2022-12-03T14:02:17.998Z,102356.25
2022-12-03T14:04:46.466Z,102356.44
2022-12-03T14:07:13.142Z,102359.91
2022-12-03T14:09:39.733Z,102357.47
2022-12-03T14:12:25.339Z,102351.19
2022-12-03T14:14:52.036Z,102346.72
2022-12-03T14:17:18.562Z,102349.97
2022-12-03T14:19:45.247Z,102348.97
2022-12-03T14:22:12.025Z,102348.34
2022-12-03T14:24:40.201Z,102343.91
2022-12-03T14:27:06.820Z,102335.41
2022-12-03T14:29:33.576Z,102330.75
2022-12-03T14:32:00.155Z,102338.81
2022-12-03T14:34:27.256Z,102337.59
2022-12-03T14:36:53.784Z,102343.03
2022-12-03T14:39:23.359Z,102341.63
2022-12-03T14:42:08.515Z,102337.19
2022-12-03T14:44:37.181Z,102339.44
2022-12-03T14:47:03.811Z,102335.41
2022-12-03T14:49:30.379Z,102337.84
2022-12-03T14:51:56.925Z,102335.22
2022-12-03T14:54:23.854Z,102339.44
2022-12-03T14:56:50.515Z,102338.81
2022-12-03T14:59:17.366Z,102345.13
2022-12-03T15:01:43.960Z,102343.09
2022-12-03T15:04:10.768Z,102342.88
2022-12-03T15:06:37.280Z,102339.63
2022-12-03T15:09:04.512Z,102328.72
2022-12-03T15:11:31.260Z,102332.16
2022-12-03T15:13:58.159Z,102333.16
2022-12-03T15:16:25.067Z,102336.38
2022-12-03T15:18:52.086Z,102330.53
2022-12-03T15:21:18.610Z,102331.13
2022-12-03T15:23:45.261Z,102332.16
2022-12-03T15:26:11.762Z,102330.13
2022-12-03T15:28:38.416Z,102336.19
2022-12-03T15:31:05.186Z,102332.97
2022-12-03T15:33:31.835Z,102339.44
2022-12-03T15:35:58.429Z,102336.00
2022-12-03T15:38:24.983Z,102334.78
2022-12-03T15:40:51.584Z,102341.03
2022-12-03T15:43:18.229Z,102331.31
2022-12-03T15:45:45.012Z,102334.78
2022-12-03T15:48:13.445Z,102333.13
2022-12-03T15:50:40.593Z,102347.69
2022-12-03T15:53:07.335Z,102345.84
2022-12-03T15:55:33.842Z,102343.22
2022-12-03T15:58:00.428Z,102349.31
2022-12-03T16:00:26.936Z,102346.06
2022-12-03T16:02:53.634Z,102346.88
2022-12-03T16:05:20.253Z,102342.84
2022-12-03T16:07:46.878Z,102350.09
2022-12-03T16:10:13.722Z,102345.84
2022-12-03T16:12:40.417Z,102344.84
2022-12-03T16:15:07.281Z,102341.38
2022-12-03T16:17:33.972Z,102344.63
2022-12-03T16:20:00.672Z,102337.53
2022-12-03T16:22:27.184Z,102341.59
2022-12-03T16:24:53.791Z,102332.69
2022-12-03T16:27:25.297Z,102330.25
2022-12-03T16:29:52.660Z,102338.97
2022-12-03T16:32:19.605Z,102333.50
2022-12-03T16:34:46.263Z,102336.97
2022-12-03T16:37:12.842Z,102334.34
2022-12-03T16:39:39.491Z,102339.59
2022-12-03T16:42:10.203Z,102333.09
2022-12-03T16:44:58.928Z,102336.09
2022-12-03T16:47:30.618Z,102322.97
2022-12-03T16:50:00.495Z,102321.16
2022-12-03T16:52:29.567Z,102320.34
2022-12-03T16:54:56.506Z,102315.09
2022-12-03T16:57:23.041Z,102319.34
2022-12-03T16:59:49.888Z,102320.16
2022-12-03T17:02:16.600Z,102311.06
2022-12-03T17:04:43.227Z,102306.63
2022-12-03T17:07:09.922Z,102309.03
2022-12-03T17:09:36.486Z,102311.25
2022-12-03T17:12:03.117Z,102311.25
2022-12-03T17:14:33.289Z,102316.50
2022-12-03T17:17:00.175Z,102308.63
2022-12-03T17:19:26.756Z,102316.91
2022-12-03T17:21:54.235Z,102320.34
2022-12-03T17:24:21.428Z,102322.78
2022-12-03T17:26:48.007Z,102322.78
2022-12-03T17:29:14.641Z,102316.09
2022-12-03T17:31:42.477Z,102328.81
2022-12-03T17:34:09.528Z,102325.00
2022-12-03T17:36:36.203Z,102324.38
2022-12-03T17:39:02.906Z,102321.94
2022-12-03T17:41:29.437Z,102313.88
2022-12-03T17:43:56.072Z,102320.75
2022-12-03T17:46:22.642Z,102312.03
2022-12-03T17:48:49.302Z,102323.16
2022-12-03T17:51:16.005Z,102318.13
2022-12-03T17:53:42.644Z,102308.78
2022-12-03T17:56:09.585Z,102317.09
2022-12-03T17:58:36.072Z,102318.13
2022-12-03T18:01:03.436Z,102312.03
2022-12-03T18:03:30.849Z,102313.84
2022-12-03T18:05:57.418Z,102312.25
2022-12-03T18:08:24.202Z,102313.66
2022-12-03T18:10:50.889Z,102313.22
2022-12-03T18:13:17.563Z,102312.00
2022-12-03T18:15:44.110Z,102309.00
2022-12-03T18:18:10.945Z,102306.38
2022-12-03T18:20:38.054Z,102307.97
2022-12-03T18:23:04.991Z,102303.94
2022-12-03T18:25:31.714Z,102292.00
2022-12-03T18:27:58.460Z,102294.44
2022-12-03T18:30:25.233Z,102292.81
2022-12-03T18:32:51.909Z,102294.44
2022-12-03T18:35:18.540Z,102296.47
2022-12-03T18:37:45.155Z,102292.03
2022-12-03T18:40:22.478Z,102283.53
2022-12-03T18:42:49.211Z,102284.97
2022-12-03T18:45:16.426Z,102277.88
2022-12-03T18:47:43.715Z,102284.16
2022-12-03T18:52:52.681Z,102281.72
2022-12-03T18:55:21.822Z,102288.78
2022-12-03T18:57:48.403Z,102272.59
2022-12-03T19:00:15.376Z,102287.13
2022-12-03T19:05:29.090Z,102284.13
2022-12-03T19:07:56.616Z,102274.63
2022-12-03T19:10:23.928Z,102279.88
2022-12-03T19:12:50.580Z,102277.88
2022-12-03T19:15:17.569Z,102289.38
2022-12-03T19:17:49.474Z,102290.38
2022-12-03T19:20:16.146Z,102280.50
2022-12-03T19:22:42.724Z,102285.94
2022-12-03T19:25:09.506Z,102284.75
2022-12-03T19:27:36.215Z,102273.63
2022-12-03T19:30:03.095Z,102279.06
2022-12-03T19:32:29.631Z,102271.19
2022-12-03T19:34:57.252Z,102274.19
2022-12-03T19:37:23.801Z,102281.06
2022-12-03T19:39:53.509Z,102275.59
2022-12-03T19:42:20.529Z,102275.59
2022-12-03T19:44:47.108Z,102264.09
2022-12-03T19:47:13.857Z,102279.06
2022-12-03T19:49:40.449Z,102277.41
2022-12-03T19:52:06.992Z,102269.53
2022-12-03T19:54:33.696Z,102272.34
2022-12-03T19:57:00.486Z,102265.06
2022-12-03T19:59:27.134Z,102263.88
2022-12-03T20:01:53.726Z,102267.31
2022-12-03T20:04:20.481Z,102254.19
2022-12-03T20:06:47.732Z,102262.88
2022-12-03T20:09:17.903Z,102262.88
2022-12-03T20:11:46.070Z,102275.19
2022-12-03T20:14:15.614Z,102267.28
2022-12-03T20:16:42.883Z,102268.91
2022-12-03T20:19:12.473Z,102268.09
2022-12-03T20:21:40.248Z,102278.78
2022-12-03T20:24:08.363Z,102276.78
2022-12-03T20:26:34.876Z,102268.91
2022-12-03T20:29:01.800Z,102275.75
2022-12-03T20:31:31.237Z,102272.94
2022-12-03T20:34:02.928Z,102256.00
2022-12-03T20:36:31.052Z,102267.50
2022-12-03T20:39:00.286Z,102262.25
2022-12-03T20:41:26.874Z,102252.75
2022-12-03T20:43:54.466Z,102247.91
2022-12-03T20:46:25.878Z,102245.28
2022-12-03T20:48:54.277Z,102242.03
2022-12-03T20:51:23.537Z,102255.16
2022-12-03T20:53:50.343Z,102242.47
2022-12-03T20:56:20.301Z,102240.03
2022-12-03T20:58:49.005Z,102234.78
2022-12-03T21:01:22.263Z,102226.72
2022-12-03T21:03:49.647Z,102229.72
2022-12-03T21:06:17.298Z,102228.72
2022-12-03T21:08:44.858Z,102240.38
2022-12-03T21:11:16.041Z,102230.84
2022-12-03T21:13:45.427Z,102231.00
2022-12-03T21:16:15.849Z,102232.19
2022-12-03T21:18:43.424Z,102232.94
2022-12-03T21:21:12.204Z,102233.91
2022-12-03T21:23:38.911Z,102240.13
2022-12-03T21:26:08.434Z,102240.69
2022-12-03T21:28:35.773Z,102245.72
2022-12-03T21:31:06.173Z,102238.78
2022-12-03T21:33:33.518Z,102236.13
2022-12-03T21:36:01.116Z,102237.91
2022-12-03T21:38:30.265Z,102230.41
2022-12-03T21:40:57.524Z,102229.38
2022-12-03T21:43:25.259Z,102230.75
2022-12-03T21:45:53.984Z,102225.06
2022-12-03T21:48:21.062Z,102223.81
2022-12-03T21:51:00.650Z,102223.56
2022-12-03T21:53:28.180Z,102234.63
2022-12-03T21:55:54.858Z,102237.63
2022-12-03T21:58:21.455Z,102236.19
2022-12-03T22:00:48.065Z,102227.69
2022-12-03T22:03:14.779Z,102229.69
2022-12-03T22:05:41.367Z,102231.72
2022-12-03T22:08:08.109Z,102231.91
2022-12-03T22:10:35.434Z,102222.78
2022-12-03T22:13:02.264Z,102221.38
2022-12-03T22:15:28.808Z,102225.16
2022-12-03T22:17:55.345Z,102224.72
2022-12-03T22:20:22.261Z,102221.50
2022-12-03T22:22:48.833Z,102218.25
2022-12-03T22:25:15.864Z,102221.03
2022-12-03T22:27:42.599Z,102222.22
2022-12-03T22:30:09.534Z,102216.16
2022-12-03T22:32:36.114Z,102224.22
2022-12-03T22:35:02.851Z,102219.97
2022-12-03T22:37:32.390Z,102223.78
2022-12-03T22:39:59.106Z,102225.78
2022-12-03T22:42:25.689Z,102218.72
2022-12-03T22:44:52.160Z,102216.91
2022-12-03T22:47:18.707Z,102227.59
2022-12-03T22:49:45.212Z,102219.72
2022-12-03T22:52:11.731Z,102206.63
2022-12-03T22:54:38.317Z,102217.28
2022-12-03T22:57:04.767Z,102212.84
2022-12-03T22:59:31.406Z,102214.66
2022-12-03T23:01:58.064Z,102212.06
2022-12-03T23:04:24.674Z,102206.81
2022-12-03T23:06:51.103Z,102209.63
2022-12-03T23:09:17.880Z,102205.38
2022-12-03T23:11:45.597Z,102204.59
2022-12-03T23:14:13.343Z,102199.34
2022-12-03T23:16:40.658Z,102197.53
2022-12-03T23:19:07.148Z,102191.50
2022-12-03T23:21:34.740Z,102192.47
2022-12-03T23:24:02.873Z,102192.88
2022-12-03T23:26:29.673Z,102195.47
2022-12-03T23:28:56.721Z,102190.25
2022-12-03T23:31:29.874Z,102194.66
2022-12-03T23:33:57.568Z,102205.94
2022-12-03T23:36:26.206Z,102205.94
2022-12-03T23:38:53.604Z,102206.75
2022-12-03T23:41:22.584Z,102205.94
2022-12-03T23:43:49.586Z,102202.50
2022-12-03T23:46:20.154Z,102202.50
2022-12-03T23:48:46.863Z,102205.94
2022-12-03T23:51:20.287Z,102209.38
2022-12-03T23:53:47.555Z,102199.06
2022-12-03T23:56:17.483Z,102202.50
2022-12-03T23:58:44.621Z,102198.28
