createdAt,value
2023-02-13T00:02:31.301Z,96.50
2023-02-13T00:05:35.592Z,96.50
2023-02-13T00:08:38.758Z,96.50
2023-02-13T00:11:41.843Z,96.50
2023-02-13T00:14:44.819Z,96.50
2023-02-13T00:17:47.956Z,96.50
2023-02-13T00:21:00.880Z,96.50
2023-02-13T00:24:03.918Z,96.60
2023-02-13T00:27:06.816Z,96.60
2023-02-13T00:30:10.638Z,96.40
2023-02-13T00:33:13.551Z,96.60
2023-02-13T00:36:19.583Z,96.60
2023-02-13T00:39:22.543Z,96.60
2023-02-13T00:42:26.618Z,96.50
2023-02-13T00:45:29.829Z,96.50
2023-02-13T00:48:34.916Z,96.50
2023-02-13T00:51:39.492Z,96.60
2023-02-13T00:54:42.642Z,96.50
2023-02-13T00:57:45.788Z,96.50
2023-02-13T01:00:48.980Z,96.60
2023-02-13T01:03:51.922Z,96.70
2023-02-13T01:06:56.211Z,96.90
2023-02-13T01:09:59.204Z,97.00
2023-02-13T01:13:02.591Z,97.00
2023-02-13T01:16:05.758Z,97.00
2023-02-13T01:19:08.785Z,96.90
2023-02-13T01:22:13.127Z,97.00
2023-02-13T01:25:16.082Z,97.10
2023-02-13T01:28:19.132Z,97.30
2023-02-13T01:31:22.269Z,97.20
2023-02-13T01:34:25.379Z,97.30
2023-02-13T01:37:29.665Z,97.50
2023-02-13T01:40:32.958Z,97.50
2023-02-13T01:43:51.684Z,97.50
2023-02-13T01:46:54.729Z,97.50
2023-02-13T01:50:06.514Z,97.50
2023-02-13T01:53:13.548Z,97.50
2023-02-13T01:56:22.490Z,97.70
2023-02-13T01:59:30.527Z,97.50
2023-02-13T02:02:38.885Z,98.00
2023-02-13T02:05:43.048Z,97.60
2023-02-13T02:08:50.134Z,97.60
2023-02-13T02:11:57.325Z,97.50
2023-02-13T02:15:02.574Z,97.50
2023-02-13T02:18:08.248Z,97.60
2023-02-13T02:21:46.933Z,97.70
2023-02-13T02:25:16.281Z,97.60
2023-02-13T02:28:40.354Z,97.50
2023-02-13T02:32:08.441Z,97.50
2023-02-13T02:35:20.749Z,97.60
2023-02-13T02:38:39.033Z,97.60
2023-02-13T02:41:58.897Z,97.50
2023-02-13T02:45:09.903Z,97.40
2023-02-13T02:48:40.673Z,97.50
2023-02-13T02:51:54.538Z,97.60
2023-02-13T02:55:08.183Z,97.70
2023-02-13T02:58:34.728Z,98.00
2023-02-13T03:01:56.278Z,98.20
2023-02-13T03:05:19.964Z,98.50
2023-02-13T03:08:42.984Z,98.50
2023-02-13T03:12:08.115Z,98.30
2023-02-13T03:15:11.477Z,98.10
2023-02-13T03:18:31.993Z,97.70
2023-02-13T03:22:05.234Z,98.10
2023-02-13T03:25:13.521Z,97.90
2023-02-13T03:28:40.999Z,98.30
2023-02-13T03:31:54.048Z,98.20
2023-02-13T03:35:28.123Z,98.20
2023-02-13T03:38:41.188Z,98.10
2023-02-13T03:41:49.737Z,98.10
2023-02-13T03:45:11.889Z,98.30
2023-02-13T03:48:31.643Z,98.30
2023-02-13T03:51:39.243Z,98.50
2023-02-13T03:55:04.508Z,98.60
2023-02-13T03:58:29.899Z,98.50
2023-02-13T04:01:37.111Z,98.20
2023-02-13T04:04:49.888Z,98.10
2023-02-13T04:07:52.897Z,98.20
2023-02-13T04:11:08.324Z,98.10
2023-02-13T04:14:19.135Z,98.40
2023-02-13T04:17:26.032Z,98.40
2023-02-13T04:20:29.556Z,98.60
2023-02-13T04:23:32.510Z,98.60
2023-02-13T04:26:39.000Z,98.40
2023-02-13T04:29:41.938Z,98.60
2023-02-13T04:32:44.859Z,98.80
2023-02-13T04:35:47.890Z,98.90
2023-02-13T04:38:51.036Z,98.70
2023-02-13T04:41:55.298Z,98.90
2023-02-13T04:44:58.207Z,98.70
2023-02-13T04:48:01.110Z,98.70
2023-02-13T04:51:04.055Z,98.80
2023-02-13T04:54:06.980Z,98.50
2023-02-13T04:57:11.291Z,98.70
2023-02-13T05:00:14.977Z,99.10
2023-02-13T05:03:17.896Z,98.80
2023-02-13T05:06:20.825Z,98.70
2023-02-13T05:09:23.735Z,98.60
2023-02-13T05:12:28.072Z,98.70
2023-02-13T05:15:31.139Z,98.60
2023-02-13T05:18:34.060Z,98.70
2023-02-13T05:21:54.464Z,98.60
2023-02-13T05:24:57.421Z,98.80
2023-02-13T05:28:01.802Z,98.90
2023-02-13T05:31:04.040Z,98.90
2023-02-13T05:34:07.039Z,98.40
2023-02-13T05:37:09.943Z,98.30
2023-02-13T05:40:14.480Z,98.10
2023-02-13T05:43:19.230Z,98.40
2023-02-13T05:46:22.305Z,98.90
2023-02-13T05:49:25.306Z,98.90
2023-02-13T05:52:28.770Z,98.60
2023-02-13T05:55:31.664Z,98.60
2023-02-13T05:58:36.189Z,98.90
2023-02-13T06:01:39.247Z,98.70
2023-02-13T06:04:42.261Z,99.90
2023-02-13T06:07:45.160Z,99.10
2023-02-13T06:10:48.368Z,99.10
2023-02-13T06:13:52.669Z,99.20
2023-02-13T06:16:55.563Z,98.70
2023-02-13T06:19:58.435Z,99.00
2023-02-13T06:23:01.347Z,98.50
2023-02-13T06:26:05.026Z,99.00
2023-02-13T06:29:09.539Z,98.50
2023-02-13T06:32:12.445Z,98.60
2023-02-13T06:35:15.777Z,98.50
2023-02-13T06:38:19.674Z,98.70
2023-02-13T06:41:22.699Z,98.80
2023-02-13T06:44:26.970Z,98.80
2023-02-13T06:47:30.101Z,98.60
2023-02-13T06:50:33.094Z,98.70
2023-02-13T06:53:36.030Z,98.90
2023-02-13T06:56:38.971Z,98.90
2023-02-13T06:59:43.386Z,99.10
2023-02-13T07:02:47.830Z,98.60
2023-02-13T07:05:52.079Z,99.00
2023-02-13T07:08:59.236Z,98.70
2023-02-13T07:12:04.409Z,98.70
2023-02-13T07:15:09.581Z,98.70
2023-02-13T07:18:12.470Z,98.60
2023-02-13T07:21:15.543Z,98.60
2023-02-13T07:24:18.437Z,98.80
2023-02-13T07:27:21.362Z,98.30
2023-02-13T07:30:25.668Z,98.30
2023-02-13T07:33:28.590Z,98.50
2023-02-13T07:36:31.472Z,98.80
2023-02-13T07:39:34.393Z,98.80
2023-02-13T07:42:37.315Z,99.00
2023-02-13T07:45:41.566Z,98.90
2023-02-13T07:48:44.469Z,98.50
2023-02-13T07:51:47.344Z,98.50
2023-02-13T07:54:51.401Z,98.80
2023-02-13T07:57:54.356Z,99.40
2023-02-13T08:00:58.624Z,99.20
2023-02-13T08:04:01.576Z,99.80
2023-02-13T08:07:04.559Z,99.50
2023-02-13T08:10:27.544Z,99.50
2023-02-13T08:13:30.540Z,99.40
2023-02-13T08:16:34.901Z,99.30
2023-02-13T08:19:37.822Z,99.30
2023-02-13T08:22:41.376Z,99.30
2023-02-13T08:25:44.278Z,99.40
2023-02-13T08:28:47.196Z,99.70
2023-02-13T08:31:51.596Z,99.30
2023-02-13T08:34:54.624Z,99.10
2023-02-13T08:37:57.651Z,99.20
2023-02-13T08:41:00.576Z,99.60
2023-02-13T08:44:03.530Z,99.40
2023-02-13T08:47:07.892Z,99.40
2023-02-13T08:50:11.565Z,99.20
2023-02-13T08:53:14.970Z,99.60
2023-02-13T08:56:17.895Z,99.60
2023-02-13T08:59:20.975Z,99.60
2023-02-13T09:02:25.294Z,99.60
2023-02-13T09:05:28.942Z,99.20
2023-02-13T09:08:32.151Z,99.20
2023-02-13T09:11:35.196Z,99.10
2023-02-13T09:14:39.271Z,99.50
2023-02-13T09:17:43.526Z,99.90
2023-02-13T09:20:46.465Z,99.90
2023-02-13T09:23:49.480Z,99.80
2023-02-13T09:26:52.416Z,99.50
2023-02-13T09:29:55.326Z,99.90
2023-02-13T09:32:59.570Z,99.90
2023-02-13T09:36:06.337Z,99.90
2023-02-13T09:39:10.446Z,99.90
2023-02-13T09:42:20.635Z,99.90
2023-02-13T09:45:24.801Z,99.90
2023-02-13T09:48:32.163Z,99.90
2023-02-13T09:51:36.128Z,99.90
2023-02-13T09:54:39.134Z,99.90
2023-02-13T09:57:47.116Z,99.90
2023-02-13T10:00:54.883Z,99.90
2023-02-13T10:04:17.141Z,99.90
2023-02-13T10:07:28.048Z,99.60
2023-02-13T10:10:39.261Z,99.90
2023-02-13T10:13:54.210Z,99.70
2023-02-13T10:17:02.077Z,99.70
2023-02-13T10:20:09.542Z,99.60
2023-02-13T10:23:23.255Z,99.20
2023-02-13T10:26:42.649Z,99.50
2023-02-13T10:30:09.636Z,99.40
2023-02-13T10:33:21.532Z,99.20
2023-02-13T10:36:28.433Z,99.30
2023-02-13T10:39:32.622Z,99.60
2023-02-13T10:42:43.196Z,99.80
2023-02-13T10:45:54.222Z,99.90
2023-02-13T10:49:14.931Z,99.60
2023-02-13T10:52:34.279Z,99.20
2023-02-13T10:56:01.530Z,99.20
2023-02-13T10:59:32.205Z,98.70
2023-02-13T11:02:37.005Z,99.40
2023-02-13T11:05:41.408Z,99.40
2023-02-13T11:08:48.597Z,98.70
2023-02-13T11:11:51.990Z,98.90
2023-02-13T11:14:56.719Z,99.90
2023-02-13T11:18:16.332Z,99.40
2023-02-13T11:21:23.064Z,98.80
2023-02-13T11:24:28.976Z,99.00
2023-02-13T11:27:35.626Z,98.60
2023-02-13T11:30:40.255Z,98.10
2023-02-13T11:33:44.041Z,98.30
2023-02-13T11:36:46.990Z,98.10
2023-02-13T11:39:53.202Z,97.90
2023-02-13T11:42:56.265Z,97.80
2023-02-13T11:46:04.255Z,97.80
2023-02-13T11:49:16.516Z,97.70
2023-02-13T11:52:28.826Z,97.70
2023-02-13T11:55:35.899Z,97.40
2023-02-13T11:58:39.749Z,97.40
2023-02-13T12:01:42.937Z,97.40
2023-02-13T12:04:46.198Z,97.30
2023-02-13T12:07:49.991Z,97.10
2023-02-13T12:10:55.301Z,97.30
2023-02-13T12:13:59.110Z,97.30
2023-02-13T12:17:06.326Z,97.30
2023-02-13T12:20:14.583Z,96.90
2023-02-13T12:23:29.946Z,96.90
2023-02-13T12:26:39.567Z,96.80
2023-02-13T12:29:56.877Z,96.70
2023-02-13T12:33:16.607Z,96.80
2023-02-13T12:36:26.012Z,96.80
2023-02-13T12:39:34.201Z,96.80
2023-02-13T12:42:47.983Z,96.50
2023-02-13T12:45:57.475Z,96.70
2023-02-13T12:49:15.401Z,96.40
2023-02-13T12:52:29.878Z,96.30
2023-02-13T12:56:00.816Z,96.10
2023-02-13T12:59:12.262Z,95.70
2023-02-13T13:02:39.413Z,96.10
2023-02-13T13:06:11.056Z,96.10
2023-02-13T13:09:50.910Z,95.70
2023-02-13T13:13:03.504Z,95.70
2023-02-13T13:16:16.821Z,95.70
2023-02-13T13:19:28.648Z,95.90
2023-02-13T13:22:36.186Z,95.80
2023-02-13T13:25:49.349Z,95.70
2023-02-13T13:28:54.597Z,95.20
2023-02-13T13:32:03.164Z,95.60
2023-02-13T13:35:07.198Z,95.70
2023-02-13T13:38:17.527Z,95.50
2023-02-13T13:41:29.615Z,95.20
2023-02-13T13:45:05.282Z,95.40
2023-02-13T13:49:02.228Z,95.20
2023-02-13T13:52:21.656Z,95.20
2023-02-13T13:55:58.399Z,95.10
2023-02-13T13:59:01.680Z,95.20
2023-02-13T14:02:37.496Z,95.00
2023-02-13T14:05:59.448Z,95.00
2023-02-13T14:09:26.213Z,94.80
2023-02-13T14:12:39.816Z,95.00
2023-02-13T14:15:56.822Z,94.80
2023-02-13T14:19:00.104Z,94.90
2023-02-13T14:22:29.868Z,94.80
2023-02-13T14:25:34.518Z,94.80
2023-02-13T14:28:38.075Z,94.80
2023-02-13T14:31:43.284Z,95.00
2023-02-13T14:34:54.447Z,94.80
2023-02-13T14:38:00.419Z,94.90
2023-02-13T14:41:07.336Z,94.80
2023-02-13T14:44:19.282Z,94.70
2023-02-13T14:47:26.185Z,95.00
2023-02-13T14:50:31.549Z,95.30
2023-02-13T14:53:47.573Z,95.20
2023-02-13T14:56:54.486Z,95.00
2023-02-13T15:00:00.146Z,95.20
2023-02-13T15:03:06.892Z,95.40
2023-02-13T15:06:15.684Z,95.30
2023-02-13T15:09:29.879Z,95.50
2023-02-13T15:12:35.884Z,95.30
2023-02-13T15:15:39.042Z,95.30
2023-02-13T15:18:45.673Z,95.50
2023-02-13T15:21:54.535Z,95.70
2023-02-13T15:24:59.060Z,95.60
2023-02-13T15:28:05.325Z,95.80
2023-02-13T15:31:22.431Z,95.70
2023-02-13T15:34:28.936Z,95.60
2023-02-13T15:37:32.271Z,95.60
2023-02-13T15:40:41.048Z,95.80
2023-02-13T15:43:47.879Z,95.90
2023-02-13T15:46:52.616Z,95.80
2023-02-13T15:49:55.914Z,95.70
2023-02-13T15:53:00.028Z,95.80
2023-02-13T15:56:05.869Z,95.60
2023-02-13T15:59:11.451Z,95.80
2023-02-13T16:02:19.483Z,95.50
2023-02-13T16:05:38.592Z,95.80
2023-02-13T16:08:46.423Z,95.80
2023-02-13T16:11:49.463Z,95.90
2023-02-13T16:14:57.307Z,95.90
2023-02-13T16:18:00.541Z,95.90
2023-02-13T16:21:07.822Z,96.00
2023-02-13T16:24:16.517Z,96.00
2023-02-13T16:27:21.761Z,95.90
2023-02-13T16:30:33.412Z,95.80
2023-02-13T16:33:39.167Z,95.70
2023-02-13T16:36:42.139Z,95.80
2023-02-13T16:39:45.093Z,96.00
2023-02-13T16:42:48.053Z,96.00
2023-02-13T16:45:52.407Z,96.00
2023-02-13T16:49:18.437Z,96.10
2023-02-13T16:52:26.440Z,96.20
2023-02-13T16:55:31.662Z,96.20
2023-02-13T16:58:34.649Z,96.10
2023-02-13T17:01:38.905Z,96.10
2023-02-13T17:04:44.357Z,96.20
2023-02-13T17:07:49.167Z,96.70
2023-02-13T17:11:04.368Z,97.10
2023-02-13T17:14:07.297Z,97.30
2023-02-13T17:17:17.297Z,96.80
2023-02-13T17:20:23.235Z,96.80
2023-02-13T17:23:26.514Z,97.20
2023-02-13T17:26:29.462Z,97.40
2023-02-13T17:29:32.352Z,97.40
2023-02-13T17:32:37.675Z,97.50
2023-02-13T17:35:40.656Z,97.60
2023-02-13T17:38:43.544Z,97.80
2023-02-13T17:41:46.567Z,98.00
2023-02-13T17:44:49.564Z,97.70
2023-02-13T17:47:54.181Z,97.70
2023-02-13T17:50:57.453Z,97.90
2023-02-13T17:54:00.726Z,97.60
2023-02-13T17:57:03.682Z,97.90
2023-02-13T18:00:08.923Z,97.80
2023-02-13T18:03:13.746Z,97.60
2023-02-13T18:06:16.639Z,97.70
2023-02-13T18:09:19.547Z,97.80
2023-02-13T18:12:24.901Z,97.90
2023-02-13T18:15:29.832Z,97.90
2023-02-13T18:18:34.871Z,98.10
2023-02-13T18:21:37.833Z,98.30
2023-02-13T18:24:42.699Z,98.30
2023-02-13T18:27:46.102Z,98.20
2023-02-13T18:30:49.047Z,98.50
2023-02-13T18:33:53.359Z,98.00
2023-02-13T18:36:56.281Z,97.90
2023-02-13T18:39:59.230Z,98.00
2023-02-13T18:43:02.111Z,98.20
2023-02-13T18:46:05.762Z,98.00
2023-02-13T18:49:10.899Z,98.10
2023-02-13T18:52:13.813Z,98.30
2023-02-13T18:55:17.004Z,98.20
2023-02-13T18:58:19.896Z,98.20
2023-02-13T19:01:24.015Z,98.30
2023-02-13T19:04:28.296Z,98.30
2023-02-13T19:07:31.209Z,98.20
2023-02-13T19:10:34.092Z,98.20
2023-02-13T19:13:37.266Z,98.20
2023-02-13T19:16:40.139Z,98.10
2023-02-13T19:19:46.218Z,98.00
2023-02-13T19:22:49.107Z,98.20
2023-02-13T19:25:52.006Z,98.50
2023-02-13T19:28:55.088Z,98.50
2023-02-13T19:31:58.051Z,98.60
2023-02-13T19:35:02.658Z,98.30
2023-02-13T19:38:06.668Z,98.10
2023-02-13T19:41:11.203Z,98.30
2023-02-13T19:44:14.640Z,98.10
2023-02-13T19:47:17.512Z,98.60
2023-02-13T19:50:22.408Z,98.40
2023-02-13T19:53:25.292Z,98.50
2023-02-13T19:56:29.336Z,98.40
2023-02-13T19:59:33.048Z,98.50
2023-02-13T20:02:37.949Z,98.40
2023-02-13T20:05:43.840Z,98.40
2023-02-13T20:08:46.789Z,98.30
2023-02-13T20:11:50.674Z,98.20
2023-02-13T20:14:55.649Z,98.10
2023-02-13T20:17:58.663Z,98.20
2023-02-13T20:21:06.186Z,98.40
2023-02-13T20:24:10.116Z,98.40
2023-02-13T20:27:13.150Z,98.70
2023-02-13T20:30:17.593Z,98.60
2023-02-13T20:33:20.821Z,98.40
2023-02-13T20:36:26.728Z,98.50
2023-02-13T20:39:29.989Z,98.40
2023-02-13T20:42:34.370Z,98.00
2023-02-13T20:45:37.337Z,98.40
2023-02-13T20:48:41.450Z,98.40
2023-02-13T20:51:45.941Z,98.30
2023-02-13T20:54:48.869Z,98.50
2023-02-13T20:57:51.736Z,98.20
2023-02-13T21:00:54.655Z,98.40
2023-02-13T21:03:57.980Z,98.40
2023-02-13T21:07:03.506Z,98.60
2023-02-13T21:10:07.614Z,98.70
2023-02-13T21:13:10.836Z,98.60
2023-02-13T21:16:16.074Z,98.70
2023-02-13T21:19:23.092Z,98.60
2023-02-13T21:22:27.379Z,98.70
2023-02-13T21:25:30.272Z,98.60
2023-02-13T21:28:33.786Z,98.40
2023-02-13T21:31:39.145Z,98.40
2023-02-13T21:34:43.259Z,99.20
2023-02-13T21:37:47.513Z,99.00
2023-02-13T21:40:50.414Z,98.70
2023-02-13T21:43:53.364Z,98.80
2023-02-13T21:46:56.394Z,98.90
2023-02-13T21:49:59.476Z,98.50
2023-02-13T21:53:03.711Z,98.90
2023-02-13T21:56:09.065Z,99.10
2023-02-13T21:59:15.678Z,99.10
2023-02-13T22:02:18.865Z,99.00
2023-02-13T22:05:21.894Z,98.90
2023-02-13T22:08:26.226Z,98.70
2023-02-13T22:11:29.968Z,98.80
2023-02-13T22:14:32.945Z,99.10
2023-02-13T22:17:37.557Z,98.90
2023-02-13T22:20:40.887Z,98.90
2023-02-13T22:23:46.572Z,98.80
2023-02-13T22:26:49.639Z,99.10
2023-02-13T22:29:52.888Z,99.40
2023-02-13T22:32:57.212Z,98.80
2023-02-13T22:36:01.889Z,98.90
2023-02-13T22:39:06.934Z,98.80
2023-02-13T22:42:09.967Z,98.60
2023-02-13T22:45:12.844Z,99.00
2023-02-13T22:48:15.709Z,99.10
2023-02-13T22:51:20.598Z,99.20
2023-02-13T22:54:24.884Z,98.90
2023-02-13T22:57:27.770Z,98.50
2023-02-13T23:00:30.672Z,98.70
2023-02-13T23:03:33.893Z,98.90
2023-02-13T23:06:36.767Z,99.00
2023-02-13T23:09:41.481Z,98.90
2023-02-13T23:12:46.176Z,98.90
2023-02-13T23:15:51.614Z,98.70
2023-02-13T23:18:55.182Z,99.00
2023-02-13T23:21:58.084Z,99.30
2023-02-13T23:25:05.181Z,99.40
2023-02-13T23:28:08.317Z,99.30
2023-02-13T23:31:11.601Z,99.10
2023-02-13T23:34:14.561Z,99.20
2023-02-13T23:37:17.470Z,99.50
2023-02-13T23:40:22.461Z,99.90
2023-02-13T23:43:25.321Z,99.60
2023-02-13T23:46:28.273Z,99.50
2023-02-13T23:49:31.632Z,99.80
2023-02-13T23:52:34.510Z,99.90
2023-02-13T23:55:38.745Z,99.90
2023-02-13T23:58:41.643Z,99.90
