createdAt,value
2022-07-29T00:01:19.035Z,2.00
2022-07-29T00:05:01.829Z,2.38
2022-07-29T00:08:43.726Z,2.42
2022-07-29T00:12:26.799Z,2.03
2022-07-29T00:16:08.830Z,1.90
2022-07-29T00:19:50.741Z,1.77
2022-07-29T00:23:36.485Z,1.95
2022-07-29T00:27:19.032Z,2.08
2022-07-29T00:31:01.075Z,2.10
2022-07-29T00:35:01.841Z,2.47
2022-07-29T00:38:46.254Z,2.00
2022-07-29T00:42:28.508Z,2.35
2022-07-29T00:46:10.546Z,2.13
2022-07-29T00:49:52.443Z,2.00
2022-07-29T00:53:34.219Z,2.13
2022-07-29T00:57:15.982Z,2.45
2022-07-29T01:01:00.068Z,2.00
2022-07-29T01:04:41.991Z,2.40
2022-07-29T01:08:23.942Z,2.05
2022-07-29T01:12:05.999Z,2.47
2022-07-29T01:15:57.781Z,2.30
2022-07-29T01:19:42.515Z,2.72
2022-07-29T01:23:51.647Z,2.30
2022-07-29T01:27:42.449Z,2.65
2022-07-29T01:31:29.505Z,2.50
2022-07-29T01:35:27.503Z,2.72
2022-07-29T01:39:27.338Z,2.97
2022-07-29T01:43:17.239Z,2.90
2022-07-29T01:47:00.178Z,2.97
2022-07-29T01:50:55.074Z,2.85
2022-07-29T01:54:39.867Z,2.80
2022-07-29T01:58:21.865Z,2.85
2022-07-29T02:02:03.762Z,3.17
2022-07-29T02:05:46.138Z,2.75
2022-07-29T02:09:29.155Z,3.53
2022-07-29T02:13:11.028Z,3.10
2022-07-29T02:16:54.592Z,3.50
2022-07-29T02:20:37.029Z,3.17
2022-07-29T02:24:19.177Z,3.20
2022-07-29T02:28:02.429Z,3.00
2022-07-29T02:31:44.575Z,3.10
2022-07-29T02:35:26.460Z,3.67
2022-07-29T02:39:10.616Z,3.13
2022-07-29T02:42:52.890Z,3.55
2022-07-29T02:46:35.997Z,3.53
2022-07-29T02:50:38.417Z,3.40
2022-07-29T02:54:34.001Z,3.58
2022-07-29T02:58:41.493Z,3.08
2022-07-29T03:02:23.642Z,3.50
2022-07-29T03:06:05.989Z,3.03
2022-07-29T03:09:48.249Z,3.17
2022-07-29T03:13:30.142Z,3.55
2022-07-29T03:17:11.940Z,3.97
2022-07-29T03:20:54.927Z,3.50
2022-07-29T03:24:37.563Z,3.33
2022-07-29T03:28:19.846Z,3.60
2022-07-29T03:32:03.628Z,3.40
2022-07-29T03:35:49.287Z,3.50
2022-07-29T03:39:34.152Z,3.95
2022-07-29T03:43:16.593Z,3.47
2022-07-29T03:46:59.583Z,3.80
2022-07-29T03:50:41.642Z,3.28
2022-07-29T03:54:23.665Z,3.20
2022-07-29T03:58:05.570Z,3.13
2022-07-29T04:01:47.518Z,3.63
2022-07-29T04:05:29.378Z,3.63
2022-07-29T04:09:11.411Z,3.40
2022-07-29T04:12:53.673Z,3.13
2022-07-29T04:16:35.566Z,3.63
2022-07-29T04:20:17.621Z,3.30
2022-07-29T04:23:59.419Z,3.42
2022-07-29T04:28:01.124Z,3.30
2022-07-29T04:31:43.311Z,3.05
2022-07-29T04:35:25.262Z,3.70
2022-07-29T04:39:07.210Z,3.35
2022-07-29T04:42:49.544Z,3.28
2022-07-29T04:46:31.480Z,3.13
2022-07-29T04:50:15.643Z,3.17
2022-07-29T04:53:57.401Z,2.90
2022-07-29T04:57:39.210Z,2.70
2022-07-29T05:01:21.064Z,3.08
2022-07-29T05:05:02.943Z,2.20
2022-07-29T05:08:44.944Z,3.08
2022-07-29T05:12:26.801Z,3.13
2022-07-29T05:16:09.508Z,2.75
2022-07-29T05:19:52.313Z,3.17
2022-07-29T05:23:34.170Z,2.72
2022-07-29T05:27:15.958Z,2.97
2022-07-29T05:30:57.925Z,3.60
2022-07-29T05:34:50.920Z,4.28
2022-07-29T05:42:15.842Z,4.60
2022-07-29T05:45:57.971Z,4.18
2022-07-29T05:49:40.104Z,4.80
2022-07-29T05:53:21.891Z,4.70
2022-07-29T05:57:04.140Z,4.28
2022-07-29T06:00:47.210Z,4.13
2022-07-29T06:04:29.046Z,3.20
2022-07-29T06:08:10.940Z,3.10
2022-07-29T06:11:53.490Z,3.25
2022-07-29T06:15:35.448Z,3.03
2022-07-29T06:19:17.684Z,3.08
2022-07-29T06:22:59.716Z,2.60
2022-07-29T06:26:41.902Z,2.80
2022-07-29T06:30:23.926Z,3.22
2022-07-29T06:34:05.694Z,2.75
2022-07-29T06:37:47.531Z,2.85
2022-07-29T06:41:30.636Z,3.03
2022-07-29T06:45:12.630Z,3.00
2022-07-29T06:48:54.515Z,3.20
2022-07-29T06:52:36.572Z,2.63
2022-07-29T06:56:18.342Z,3.08
2022-07-29T07:00:00.262Z,3.58
2022-07-29T07:03:42.891Z,3.33
2022-07-29T07:07:24.674Z,3.25
2022-07-29T07:11:07.203Z,3.13
2022-07-29T07:14:49.211Z,3.10
2022-07-29T07:18:31.263Z,3.15
2022-07-29T07:22:13.042Z,2.97
2022-07-29T07:25:54.811Z,3.30
2022-07-29T07:29:37.279Z,2.92
2022-07-29T07:33:19.028Z,2.67
2022-07-29T07:37:00.800Z,2.53
2022-07-29T07:40:44.761Z,2.30
2022-07-29T07:44:26.576Z,2.40
2022-07-29T07:48:11.067Z,2.90
2022-07-29T07:51:53.569Z,2.20
2022-07-29T07:56:00.416Z,2.05
2022-07-29T07:59:40.146Z,2.42
2022-07-29T08:03:22.198Z,2.30
2022-07-29T08:07:04.107Z,2.40
2022-07-29T08:10:56.273Z,2.58
2022-07-29T08:14:38.062Z,2.50
2022-07-29T08:18:19.832Z,2.42
2022-07-29T08:22:01.621Z,2.42
2022-07-29T08:25:43.753Z,2.42
2022-07-29T08:29:25.812Z,2.85
2022-07-29T08:33:07.698Z,2.22
2022-07-29T08:36:50.803Z,1.98
2022-07-29T08:40:33.493Z,2.47
2022-07-29T08:44:18.136Z,2.25
2022-07-29T08:48:13.640Z,2.10
2022-07-29T08:51:55.695Z,1.67
2022-07-29T08:55:39.526Z,2.03
2022-07-29T08:59:22.080Z,3.85
2022-07-29T09:03:04.920Z,1.85
2022-07-29T09:06:51.094Z,2.20
2022-07-29T09:10:36.261Z,1.50
2022-07-29T09:14:18.138Z,1.98
2022-07-29T09:18:36.734Z,2.47
2022-07-29T09:22:30.178Z,1.52
2022-07-29T09:26:12.177Z,1.42
2022-07-29T09:29:58.929Z,1.60
2022-07-29T09:33:43.006Z,1.70
2022-07-29T09:37:30.990Z,1.58
2022-07-29T09:41:15.004Z,0.95
2022-07-29T09:44:56.811Z,1.13
2022-07-29T09:48:39.999Z,1.10
2022-07-29T09:52:22.280Z,1.00
2022-07-29T09:56:06.046Z,1.38
2022-07-29T10:00:02.167Z,1.35
2022-07-29T10:03:53.611Z,1.10
2022-07-29T10:07:48.369Z,1.40
2022-07-29T10:11:49.103Z,1.00
2022-07-29T10:15:33.336Z,1.08
2022-07-29T10:19:15.134Z,1.80
2022-07-29T10:22:56.958Z,1.65
2022-07-29T10:26:41.849Z,1.33
2022-07-29T10:30:24.699Z,1.52
2022-07-29T10:34:14.782Z,1.42
2022-07-29T10:38:16.650Z,1.42
2022-07-29T10:42:29.749Z,1.80
2022-07-29T10:46:16.206Z,1.33
2022-07-29T10:49:59.587Z,1.10
2022-07-29T10:53:48.017Z,1.58
2022-07-29T10:57:53.926Z,1.20
2022-07-29T11:01:37.314Z,0.93
2022-07-29T11:05:21.832Z,1.15
2022-07-29T11:09:20.268Z,1.33
2022-07-29T11:13:02.339Z,1.20
2022-07-29T11:17:06.556Z,1.27
2022-07-29T11:20:50.952Z,1.17
2022-07-29T11:24:34.985Z,1.10
2022-07-29T11:28:22.874Z,1.10
2022-07-29T11:32:22.674Z,0.90
2022-07-29T11:36:10.318Z,1.08
2022-07-29T11:40:01.969Z,0.95
2022-07-29T11:43:56.263Z,1.10
2022-07-29T11:47:42.487Z,1.00
2022-07-29T11:51:32.832Z,1.27
2022-07-29T11:55:19.441Z,1.30
2022-07-29T11:59:10.009Z,1.00
2022-07-29T12:02:57.599Z,1.00
2022-07-29T12:06:48.706Z,1.13
2022-07-29T12:10:33.680Z,1.08
2022-07-29T12:14:32.179Z,1.13
2022-07-29T12:18:23.962Z,1.40
2022-07-29T12:22:06.224Z,0.80
2022-07-29T12:25:50.038Z,1.00
2022-07-29T12:29:33.541Z,1.17
2022-07-29T12:33:15.963Z,1.30
2022-07-29T12:36:57.736Z,1.25
2022-07-29T12:40:39.723Z,1.05
2022-07-29T12:44:21.496Z,0.70
2022-07-29T12:48:04.512Z,1.10
2022-07-29T12:51:46.611Z,0.95
2022-07-29T12:55:44.495Z,0.95
2022-07-29T12:59:28.626Z,1.20
2022-07-29T13:03:10.369Z,1.38
2022-07-29T13:06:59.662Z,1.08
2022-07-29T13:10:42.668Z,1.30
2022-07-29T13:14:38.059Z,0.98
2022-07-29T13:18:29.951Z,1.45
2022-07-29T13:22:19.268Z,0.77
2022-07-29T13:26:08.746Z,0.88
2022-07-29T13:29:53.452Z,1.05
2022-07-29T13:33:35.230Z,0.90
2022-07-29T13:37:17.824Z,1.05
2022-07-29T13:44:42.683Z,1.25
2022-07-29T13:48:24.765Z,0.90
2022-07-29T13:52:08.385Z,0.90
2022-07-29T13:55:52.354Z,0.90
2022-07-29T13:59:34.277Z,1.00
2022-07-29T14:03:16.171Z,1.00
2022-07-29T14:06:57.979Z,0.80
2022-07-29T14:10:39.940Z,1.20
2022-07-29T14:14:21.850Z,0.95
2022-07-29T14:18:03.899Z,1.05
2022-07-29T14:21:45.752Z,1.30
2022-07-29T14:25:27.544Z,0.93
2022-07-29T14:29:09.418Z,0.90
2022-07-29T14:32:51.729Z,0.90
2022-07-29T14:36:33.489Z,1.20
2022-07-29T14:40:15.278Z,0.95
2022-07-29T14:43:57.058Z,0.80
2022-07-29T14:47:39.208Z,1.30
2022-07-29T14:51:21.143Z,0.90
2022-07-29T14:55:03.395Z,1.10
2022-07-29T14:58:51.727Z,0.77
2022-07-29T15:02:59.355Z,1.20
2022-07-29T15:06:37.236Z,0.85
2022-07-29T15:10:19.047Z,0.90
2022-07-29T15:14:00.849Z,0.85
2022-07-29T15:17:44.719Z,1.48
2022-07-29T15:21:26.490Z,0.60
2022-07-29T15:25:08.574Z,0.70
2022-07-29T15:32:32.053Z,0.80
2022-07-29T15:36:35.699Z,1.10
2022-07-29T15:40:15.859Z,0.93
2022-07-29T15:47:39.317Z,1.00
2022-07-29T15:51:22.218Z,0.90
2022-07-29T15:55:04.289Z,1.05
2022-07-29T16:02:27.747Z,1.40
2022-07-29T16:06:09.524Z,1.50
2022-07-29T16:09:53.332Z,1.50
2022-07-29T16:13:35.265Z,1.30
2022-07-29T16:17:17.285Z,1.48
2022-07-29T16:20:59.139Z,2.13
2022-07-29T16:24:40.923Z,1.50
2022-07-29T16:28:23.737Z,1.70
2022-07-29T16:32:06.395Z,1.33
2022-07-29T16:35:48.327Z,1.65
2022-07-29T16:39:30.090Z,1.40
2022-07-29T16:43:11.868Z,1.70
2022-07-29T16:46:55.896Z,1.67
2022-07-29T16:50:40.650Z,1.30
2022-07-29T16:54:22.468Z,1.30
2022-07-29T16:58:04.213Z,1.43
2022-07-29T17:01:46.084Z,1.10
2022-07-29T17:05:28.200Z,1.47
2022-07-29T17:09:11.910Z,1.40
2022-07-29T17:12:53.702Z,1.45
2022-07-29T17:16:35.544Z,1.27
2022-07-29T17:20:17.799Z,1.60
2022-07-29T17:23:59.823Z,1.75
2022-07-29T17:27:42.528Z,1.95
2022-07-29T17:31:24.383Z,1.88
2022-07-29T17:35:25.431Z,1.27
2022-07-29T17:39:08.453Z,1.50
2022-07-29T17:42:50.465Z,1.30
2022-07-29T17:46:32.229Z,1.50
2022-07-29T17:50:14.488Z,1.43
2022-07-29T17:53:56.327Z,1.42
2022-07-29T17:57:38.103Z,1.30
2022-07-29T18:01:22.174Z,1.27
2022-07-29T18:05:04.769Z,1.30
2022-07-29T18:08:47.590Z,1.52
2022-07-29T18:12:29.435Z,1.40
2022-07-29T18:16:11.288Z,1.35
2022-07-29T18:19:53.339Z,1.40
2022-07-29T18:23:35.886Z,1.13
2022-07-29T18:27:17.649Z,1.85
2022-07-29T18:31:00.595Z,1.70
2022-07-29T18:34:42.446Z,1.48
2022-07-29T18:38:44.061Z,1.33
2022-07-29T18:42:25.833Z,1.40
2022-07-29T18:46:07.755Z,1.25
2022-07-29T18:49:49.923Z,1.10
2022-07-29T18:53:31.796Z,1.57
2022-07-29T18:57:54.300Z,1.25
2022-07-29T19:01:20.733Z,1.23
2022-07-29T19:05:02.489Z,1.45
2022-07-29T19:08:44.378Z,1.50
2022-07-29T19:12:26.322Z,1.02
2022-07-29T19:16:11.898Z,1.55
2022-07-29T19:19:53.927Z,1.23
2022-07-29T19:24:05.849Z,1.85
2022-07-29T19:27:37.726Z,1.55
2022-07-29T19:31:20.704Z,1.45
2022-07-29T19:35:21.046Z,1.70
2022-07-29T19:39:04.339Z,1.13
2022-07-29T19:42:48.092Z,1.45
2022-07-29T19:46:30.146Z,1.60
2022-07-29T19:50:13.537Z,1.70
2022-07-29T19:57:41.191Z,2.10
2022-07-29T20:01:24.767Z,1.95
2022-07-29T20:05:07.297Z,2.20
2022-07-29T20:08:49.617Z,2.83
2022-07-29T20:12:31.390Z,2.05
2022-07-29T20:16:13.334Z,2.42
2022-07-29T20:20:00.129Z,2.50
2022-07-29T20:23:41.955Z,2.20
2022-07-29T20:27:23.734Z,2.53
2022-07-29T20:31:05.736Z,2.40
2022-07-29T20:34:47.591Z,2.60
2022-07-29T20:38:30.667Z,2.20
2022-07-29T20:42:12.443Z,3.17
2022-07-29T20:45:54.215Z,3.20
2022-07-29T20:49:37.829Z,2.47
2022-07-29T20:53:20.422Z,2.30
2022-07-29T20:57:02.501Z,3.70
2022-07-29T21:00:44.863Z,3.05
2022-07-29T21:04:30.494Z,2.90
2022-07-29T21:08:15.073Z,2.85
2022-07-29T21:11:56.886Z,2.85
2022-07-29T21:15:38.765Z,3.63
2022-07-29T21:19:20.685Z,3.00
2022-07-29T21:23:02.452Z,2.83
2022-07-29T21:26:50.749Z,3.17
2022-07-29T21:30:42.614Z,3.03
2022-07-29T21:34:24.509Z,2.28
2022-07-29T21:38:06.498Z,2.60
2022-07-29T21:41:48.269Z,2.03
2022-07-29T21:45:30.130Z,2.90
2022-07-29T21:49:13.172Z,2.50
2022-07-29T21:52:55.063Z,1.95
2022-07-29T21:56:37.234Z,3.13
2022-07-29T22:00:19.154Z,2.58
2022-07-29T22:04:01.619Z,3.20
2022-07-29T22:07:56.540Z,3.28
2022-07-29T22:11:39.082Z,3.28
2022-07-29T22:15:20.950Z,2.78
2022-07-29T22:19:03.828Z,2.70
2022-07-29T22:22:45.900Z,2.67
2022-07-29T22:26:27.684Z,3.90
2022-07-29T22:30:10.310Z,3.95
2022-07-29T22:33:52.069Z,4.07
2022-07-29T22:37:33.945Z,3.63
2022-07-29T22:41:17.989Z,3.83
2022-07-29T22:44:59.842Z,3.25
2022-07-29T22:48:41.954Z,3.05
2022-07-29T22:52:23.841Z,4.82
2022-07-29T22:56:05.714Z,4.00
2022-07-29T22:59:47.721Z,3.38
2022-07-29T23:03:29.743Z,3.30
2022-07-29T23:07:11.543Z,3.47
2022-07-29T23:10:54.630Z,3.00
2022-07-29T23:14:36.394Z,2.65
2022-07-29T23:18:19.402Z,3.15
2022-07-29T23:22:01.158Z,3.10
2022-07-29T23:25:42.986Z,2.50
2022-07-29T23:29:24.804Z,2.33
2022-07-29T23:33:06.557Z,2.60
2022-07-29T23:36:48.318Z,3.40
2022-07-29T23:40:30.309Z,4.10
2022-07-29T23:44:12.065Z,3.83
2022-07-29T23:47:54.101Z,3.88
2022-07-29T23:51:35.866Z,3.38
2022-07-29T23:55:36.742Z,3.78
2022-07-29T23:59:19.794Z,3.00
