createdAt,value
2019-04-25T00:00:33.855Z,0.00
2019-04-25T00:01:33.834Z,0.00
2019-04-25T00:02:33.841Z,0.00
2019-04-25T00:03:33.830Z,0.00
2019-04-25T00:04:33.821Z,0.00
2019-04-25T00:05:33.789Z,0.00
2019-04-25T00:06:33.797Z,0.00
2019-04-25T00:07:33.792Z,0.00
2019-04-25T00:08:33.779Z,0.00
2019-04-25T00:09:33.745Z,0.00
2019-04-25T00:10:33.733Z,0.00
2019-04-25T00:11:33.745Z,0.00
2019-04-25T00:12:33.712Z,0.00
2019-04-25T00:13:33.743Z,0.00
2019-04-25T00:14:33.689Z,0.00
2019-04-25T00:15:33.709Z,0.00
2019-04-25T00:16:33.671Z,0.00
2019-04-25T00:17:33.663Z,0.00
2019-04-25T00:18:33.659Z,0.00
2019-04-25T00:19:33.674Z,0.00
2019-04-25T00:20:33.630Z,0.00
2019-04-25T00:21:33.906Z,0.00
2019-04-25T00:22:33.613Z,0.00
2019-04-25T00:23:33.621Z,0.00
2019-04-25T00:24:33.577Z,0.00
2019-04-25T00:25:33.607Z,0.00
2019-04-25T00:26:33.570Z,0.00
2019-04-25T00:27:33.583Z,0.00
2019-04-25T00:28:33.585Z,0.00
2019-04-25T00:29:33.529Z,0.00
2019-04-25T00:30:33.524Z,0.00
2019-04-25T00:31:33.526Z,0.00
2019-04-25T00:32:33.495Z,0.00
2019-04-25T00:33:33.514Z,0.00
2019-04-25T00:34:33.724Z,0.00
2019-04-25T00:35:33.462Z,0.00
2019-04-25T00:36:33.480Z,0.00
2019-04-25T00:37:33.477Z,0.00
2019-04-25T00:38:33.441Z,0.00
2019-04-25T00:39:33.432Z,0.00
2019-04-25T00:40:33.756Z,0.00
2019-04-25T00:41:34.161Z,0.00
2019-04-25T00:42:33.394Z,0.00
2019-04-25T00:43:33.414Z,0.00
2019-04-25T00:44:33.402Z,0.00
2019-04-25T00:45:33.371Z,0.00
2019-04-25T00:46:33.354Z,0.00
2019-04-25T00:47:33.337Z,0.00
2019-04-25T00:48:33.344Z,0.00
2019-04-25T00:49:33.315Z,0.00
2019-04-25T00:50:33.362Z,0.00
2019-04-25T00:51:33.321Z,0.00
2019-04-25T00:52:33.295Z,0.00
2019-04-25T00:53:33.288Z,0.00
2019-04-25T00:54:33.282Z,0.00
2019-04-25T00:55:33.256Z,0.00
2019-04-25T00:56:33.287Z,0.00
2019-04-25T00:57:33.255Z,0.00
2019-04-25T00:58:33.228Z,0.00
2019-04-25T00:59:33.246Z,0.00
2019-04-25T01:00:33.223Z,0.00
2019-04-25T01:01:33.212Z,0.00
2019-04-25T01:02:33.204Z,0.00
2019-04-25T01:03:33.197Z,0.00
2019-04-25T01:04:33.638Z,0.00
2019-04-25T01:05:33.160Z,0.00
2019-04-25T01:06:33.153Z,0.00
2019-04-25T01:07:34.453Z,0.00
2019-04-25T01:08:33.147Z,0.00
2019-04-25T01:09:33.114Z,0.00
2019-04-25T01:10:33.098Z,0.00
2019-04-25T01:11:33.086Z,0.00
2019-04-25T01:12:33.090Z,0.00
2019-04-25T01:13:33.074Z,0.00
2019-04-25T01:14:33.758Z,0.00
2019-04-25T01:15:33.046Z,0.00
2019-04-25T01:16:33.032Z,0.00
2019-04-25T01:17:33.031Z,0.00
2019-04-25T01:18:33.704Z,0.00
2019-04-25T01:19:34.443Z,0.00
2019-04-25T01:20:34.402Z,0.00
2019-04-25T01:21:34.011Z,0.00
2019-04-25T01:22:34.348Z,0.00
2019-04-25T01:23:33.637Z,0.00
2019-04-25T01:24:34.004Z,0.00
2019-04-25T01:25:40.266Z,0.00
2019-04-25T01:26:33.967Z,0.00
2019-04-25T01:27:33.317Z,0.00
2019-04-25T01:28:33.559Z,0.00
2019-04-25T01:29:33.494Z,0.00
2019-04-25T01:30:33.989Z,0.00
2019-04-25T01:31:33.567Z,0.00
2019-04-25T01:32:33.487Z,0.00
2019-04-25T01:33:33.370Z,0.00
2019-04-25T01:34:34.239Z,0.00
2019-04-25T01:35:33.449Z,0.00
2019-04-25T01:36:33.251Z,0.00
2019-04-25T01:37:34.069Z,0.00
2019-04-25T01:38:33.531Z,0.00
2019-04-25T01:39:34.196Z,0.00
2019-04-25T01:40:33.428Z,0.00
2019-04-25T01:41:34.216Z,0.00
2019-04-25T01:42:33.776Z,0.00
2019-04-25T01:43:33.200Z,0.00
2019-04-25T01:44:34.068Z,0.00
2019-04-25T01:45:33.895Z,0.00
2019-04-25T01:46:34.196Z,0.00
2019-04-25T01:47:33.614Z,0.00
2019-04-25T01:48:33.387Z,0.00
2019-04-25T01:49:33.951Z,0.00
2019-04-25T01:50:33.234Z,0.00
2019-04-25T01:51:33.933Z,0.00
2019-04-25T01:52:33.449Z,0.00
2019-04-25T01:53:33.907Z,0.00
2019-04-25T01:54:33.927Z,0.00
2019-04-25T01:55:33.587Z,0.00
2019-04-25T01:56:33.250Z,0.00
2019-04-25T01:57:33.746Z,0.00
2019-04-25T01:58:33.783Z,0.00
2019-04-25T01:59:33.843Z,0.00
2019-04-25T02:00:33.267Z,0.00
2019-04-25T02:01:34.013Z,0.00
2019-04-25T02:02:33.581Z,0.00
2019-04-25T02:03:35.425Z,0.00
2019-04-25T02:04:34.062Z,0.00
2019-04-25T02:05:33.791Z,0.00
2019-04-25T02:06:33.472Z,0.00
2019-04-25T02:07:33.350Z,0.00
2019-04-25T02:08:33.985Z,0.00
2019-04-25T02:09:33.691Z,0.00
2019-04-25T02:10:32.463Z,0.00
2019-04-25T02:11:33.916Z,0.00
2019-04-25T02:12:33.620Z,0.00
2019-04-25T02:13:33.622Z,0.00
2019-04-25T02:14:33.652Z,0.00
2019-04-25T02:15:33.443Z,0.00
2019-04-25T02:16:33.559Z,0.00
2019-04-25T02:17:33.959Z,0.00
2019-04-25T02:18:33.588Z,0.00
2019-04-25T02:19:34.282Z,0.00
2019-04-25T02:20:33.966Z,0.00
2019-04-25T02:21:33.457Z,0.00
2019-04-25T02:22:32.328Z,0.00
2019-04-25T02:23:33.997Z,0.00
2019-04-25T02:24:33.905Z,0.00
2019-04-25T02:25:33.262Z,0.00
2019-04-25T02:26:33.983Z,0.00
2019-04-25T02:27:34.107Z,0.00
2019-04-25T02:28:33.702Z,0.00
2019-04-25T02:29:33.283Z,0.00
2019-04-25T02:30:32.275Z,0.00
2019-04-25T02:31:34.479Z,0.00
2019-04-25T02:32:34.349Z,0.00
2019-04-25T02:33:34.078Z,0.00
2019-04-25T02:34:34.580Z,0.00
2019-04-25T02:35:34.739Z,0.00
2019-04-25T02:36:34.490Z,0.00
2019-04-25T02:37:32.189Z,0.00
2019-04-25T02:38:34.217Z,0.00
2019-04-25T02:39:36.834Z,0.00
2019-04-25T02:40:33.857Z,0.00
2019-04-25T02:41:34.260Z,0.00
2019-04-25T02:42:34.364Z,0.00
2019-04-25T02:43:32.126Z,0.00
2019-04-25T02:44:34.340Z,0.00
2019-04-25T02:45:34.239Z,0.00
2019-04-25T02:46:32.110Z,0.00
2019-04-25T02:47:34.487Z,0.00
2019-04-25T02:48:34.188Z,0.00
2019-04-25T02:49:38.201Z,0.00
2019-04-25T02:50:34.351Z,0.00
2019-04-25T02:51:32.020Z,0.00
2019-04-25T02:52:34.236Z,0.00
2019-04-25T02:53:36.608Z,0.00
2019-04-25T02:54:34.824Z,0.00
2019-04-25T02:55:37.281Z,0.00
2019-04-25T02:56:37.565Z,0.00
2019-04-25T02:57:34.565Z,0.00
2019-04-25T02:58:34.109Z,0.00
2019-04-25T02:59:31.960Z,0.00
2019-04-25T03:00:47.791Z,0.00
2019-04-25T03:01:34.268Z,0.00
2019-04-25T03:02:31.931Z,0.00
2019-04-25T03:03:31.934Z,0.00
2019-04-25T03:04:33.798Z,0.00
2019-04-25T03:05:31.923Z,0.00
2019-04-25T03:06:31.908Z,0.00
2019-04-25T03:07:34.446Z,0.00
2019-04-25T03:08:31.855Z,0.00
2019-04-25T03:09:31.885Z,0.00
2019-04-25T03:10:31.900Z,0.00
2019-04-25T03:11:31.818Z,0.00
2019-04-25T03:12:35.889Z,0.00
2019-04-25T03:13:34.130Z,0.00
2019-04-25T03:14:31.776Z,0.00
2019-04-25T03:15:36.151Z,0.00
2019-04-25T03:16:31.781Z,0.00
2019-04-25T03:17:34.081Z,0.00
2019-04-25T03:18:31.776Z,0.00
2019-04-25T03:19:34.059Z,0.00
2019-04-25T03:20:31.711Z,0.00
2019-04-25T03:21:31.771Z,0.00
2019-04-25T03:22:34.181Z,0.00
2019-04-25T03:23:34.447Z,0.00
2019-04-25T03:24:31.686Z,0.00
2019-04-25T03:25:31.665Z,0.00
2019-04-25T03:26:39.682Z,0.00
2019-04-25T03:27:34.020Z,0.00
2019-04-25T03:28:31.656Z,0.00
2019-04-25T03:29:31.640Z,0.00
2019-04-25T03:30:31.608Z,0.00
2019-04-25T03:31:31.630Z,0.00
2019-04-25T03:32:31.645Z,0.00
2019-04-25T03:33:31.606Z,0.00
2019-04-25T03:34:31.580Z,0.00
2019-04-25T03:35:33.165Z,0.00
2019-04-25T03:36:31.568Z,0.00
2019-04-25T03:37:33.028Z,0.00
2019-04-25T03:38:31.560Z,0.00
2019-04-25T03:39:31.513Z,0.00
2019-04-25T03:40:31.493Z,0.00
2019-04-25T03:41:31.499Z,0.00
2019-04-25T03:42:31.556Z,0.00
2019-04-25T03:43:33.133Z,0.00
2019-04-25T03:44:31.461Z,0.00
2019-04-25T03:45:31.448Z,0.00
2019-04-25T03:46:31.487Z,0.00
2019-04-25T03:47:31.420Z,0.00
2019-04-25T03:48:31.443Z,0.00
2019-04-25T03:49:31.445Z,0.00
2019-04-25T03:50:31.403Z,0.00
2019-04-25T03:51:31.396Z,0.00
2019-04-25T03:52:31.391Z,0.00
2019-04-25T03:53:31.360Z,0.00
2019-04-25T03:54:31.368Z,0.00
2019-04-25T03:55:31.363Z,0.00
2019-04-25T03:56:31.334Z,0.00
2019-04-25T03:57:33.079Z,0.00
2019-04-25T03:58:31.306Z,0.00
2019-04-25T03:59:31.322Z,0.00
2019-04-25T04:00:31.294Z,0.00
2019-04-25T04:01:31.384Z,0.00
2019-04-25T04:02:31.298Z,0.00
2019-04-25T04:03:31.255Z,0.00
2019-04-25T04:04:31.275Z,0.00
2019-04-25T04:05:31.240Z,0.00
2019-04-25T04:06:31.249Z,0.00
2019-04-25T04:07:31.228Z,0.00
2019-04-25T04:08:31.200Z,0.00
2019-04-25T04:09:31.190Z,0.00
2019-04-25T04:10:31.272Z,0.00
2019-04-25T04:11:31.173Z,0.00
2019-04-25T04:12:31.179Z,0.00
2019-04-25T04:13:31.151Z,0.00
2019-04-25T04:14:31.139Z,0.00
2019-04-25T04:15:31.154Z,0.00
2019-04-25T04:16:31.141Z,0.00
2019-04-25T04:17:31.132Z,5.62
2019-04-25T04:18:31.093Z,5.62
2019-04-25T04:19:31.129Z,5.62
2019-04-25T04:20:31.093Z,5.62
2019-04-25T04:21:31.073Z,5.62
2019-04-25T04:22:31.164Z,5.62
2019-04-25T04:23:52.066Z,5.62
2019-04-25T04:24:31.046Z,5.62
2019-04-25T04:25:31.016Z,5.62
2019-04-25T04:26:31.037Z,5.62
2019-04-25T04:27:30.997Z,5.62
2019-04-25T04:28:31.004Z,11.25
2019-04-25T04:29:31.026Z,11.25
2019-04-25T04:30:30.970Z,11.25
2019-04-25T04:31:30.961Z,11.25
2019-04-25T04:32:30.976Z,11.25
2019-04-25T04:33:32.891Z,11.25
2019-04-25T04:34:30.933Z,16.88
2019-04-25T04:35:30.954Z,16.88
2019-04-25T04:36:30.958Z,16.88
2019-04-25T04:37:30.914Z,16.88
2019-04-25T04:38:30.896Z,16.88
2019-04-25T04:39:30.915Z,16.88
2019-04-25T04:40:30.862Z,16.88
2019-04-25T04:41:30.858Z,16.88
2019-04-25T04:42:30.837Z,16.88
2019-04-25T04:43:30.870Z,16.88
2019-04-25T04:44:30.842Z,16.88
2019-04-25T04:45:30.795Z,16.88
2019-04-25T04:46:30.790Z,22.50
2019-04-25T04:47:30.823Z,22.50
2019-04-25T04:48:30.794Z,28.12
2019-04-25T04:49:30.761Z,28.12
2019-04-25T04:50:30.747Z,28.12
2019-04-25T04:51:30.747Z,33.75
2019-04-25T04:52:30.744Z,33.75
2019-04-25T04:53:31.058Z,33.75
2019-04-25T04:54:30.711Z,33.75
2019-04-25T04:55:30.694Z,33.75
2019-04-25T04:56:30.727Z,33.75
2019-04-25T04:57:34.174Z,39.38
2019-04-25T04:58:31.680Z,39.38
2019-04-25T04:59:30.675Z,39.38
2019-04-25T05:00:30.644Z,39.38
2019-04-25T05:01:30.629Z,39.38
2019-04-25T05:02:30.635Z,45.00
2019-04-25T05:03:30.637Z,45.00
2019-04-25T05:04:30.598Z,50.62
2019-04-25T05:05:30.741Z,56.25
2019-04-25T05:06:30.610Z,56.25
2019-04-25T05:07:30.567Z,56.25
2019-04-25T05:08:30.560Z,56.25
2019-04-25T05:09:30.562Z,61.88
2019-04-25T05:10:30.542Z,61.88
2019-04-25T05:11:30.522Z,61.88
2019-04-25T05:12:30.562Z,67.50
2019-04-25T05:13:30.504Z,67.50
2019-04-25T05:14:30.513Z,67.50
2019-04-25T05:15:30.482Z,67.50
2019-04-25T05:16:30.473Z,61.88
2019-04-25T05:17:30.458Z,61.88
2019-04-25T05:18:37.028Z,61.88
2019-04-25T05:19:31.484Z,61.88
2019-04-25T05:20:30.432Z,56.25
2019-04-25T05:21:30.421Z,56.25
2019-04-25T05:22:30.410Z,56.25
2019-04-25T05:23:30.395Z,56.25
2019-04-25T05:24:30.410Z,50.62
2019-04-25T05:25:30.392Z,50.62
2019-04-25T05:26:30.365Z,56.25
2019-04-25T05:27:37.798Z,50.62
2019-04-25T05:28:31.345Z,50.62
2019-04-25T05:29:30.348Z,50.62
2019-04-25T05:30:30.327Z,50.62
2019-04-25T05:31:30.338Z,56.25
2019-04-25T05:32:30.335Z,56.25
2019-04-25T05:33:30.285Z,56.25
2019-04-25T05:34:30.299Z,56.25
2019-04-25T05:35:30.263Z,56.25
2019-04-25T05:36:30.261Z,56.25
2019-04-25T05:37:30.247Z,61.88
2019-04-25T05:38:30.252Z,61.88
2019-04-25T05:39:30.297Z,61.88
2019-04-25T05:40:30.218Z,67.50
2019-04-25T05:41:30.244Z,67.50
2019-04-25T05:42:30.192Z,73.12
2019-04-25T05:43:30.180Z,78.75
2019-04-25T05:44:30.187Z,84.38
2019-04-25T05:45:30.195Z,90.00
2019-04-25T05:46:30.147Z,90.00
2019-04-25T05:47:30.145Z,95.62
2019-04-25T05:48:30.128Z,95.62
2019-04-25T05:49:30.122Z,101.25
2019-04-25T05:50:30.162Z,95.62
2019-04-25T05:51:30.100Z,101.25
2019-04-25T05:52:30.085Z,101.25
2019-04-25T05:53:30.078Z,101.25
2019-04-25T05:54:30.062Z,101.25
2019-04-25T05:55:30.070Z,101.25
2019-04-25T05:56:30.257Z,95.62
2019-04-25T05:57:30.043Z,95.62
2019-04-25T05:58:30.078Z,90.00
2019-04-25T05:59:30.010Z,90.00
2019-04-25T06:00:30.014Z,90.00
2019-04-25T06:01:30.208Z,84.38
2019-04-25T06:02:29.977Z,90.00
2019-04-25T06:03:29.971Z,90.00
2019-04-25T06:04:29.976Z,95.62
2019-04-25T06:05:29.961Z,90.00
2019-04-25T06:06:29.938Z,90.00
2019-04-25T06:07:29.917Z,90.00
2019-04-25T06:08:29.911Z,90.00
2019-04-25T06:09:29.901Z,78.75
2019-04-25T06:10:29.918Z,78.75
2019-04-25T06:11:29.875Z,78.75
2019-04-25T06:12:29.871Z,78.75
2019-04-25T06:13:29.860Z,78.75
2019-04-25T06:14:29.844Z,84.38
2019-04-25T06:15:29.858Z,90.00
2019-04-25T06:16:29.861Z,95.62
2019-04-25T06:17:30.116Z,95.62
2019-04-25T06:18:29.818Z,101.25
2019-04-25T06:19:29.793Z,101.25
2019-04-25T06:20:29.801Z,101.25
2019-04-25T06:21:29.773Z,101.25
2019-04-25T06:22:29.792Z,106.88
2019-04-25T06:23:29.753Z,106.88
2019-04-25T06:24:30.221Z,118.12
2019-04-25T06:25:34.290Z,123.75
2019-04-25T06:26:37.440Z,129.38
2019-04-25T06:27:30.739Z,129.38
2019-04-25T06:28:29.739Z,129.38
2019-04-25T06:29:29.685Z,129.38
2019-04-25T06:30:29.705Z,140.62
2019-04-25T06:31:29.663Z,146.25
2019-04-25T06:32:29.658Z,151.88
2019-04-25T06:33:29.696Z,146.25
2019-04-25T06:34:31.760Z,151.88
2019-04-25T06:35:29.668Z,151.88
2019-04-25T06:36:29.613Z,146.25
2019-04-25T06:37:29.598Z,135.00
2019-04-25T06:38:29.633Z,146.25
2019-04-25T06:39:29.581Z,146.25
2019-04-25T06:40:30.689Z,151.88
2019-04-25T06:41:29.560Z,157.50
2019-04-25T06:42:29.566Z,163.12
2019-04-25T06:43:30.139Z,163.12
2019-04-25T06:44:29.522Z,163.12
2019-04-25T06:45:30.205Z,151.88
2019-04-25T06:46:29.509Z,151.88
2019-04-25T06:47:29.603Z,151.88
2019-04-25T06:48:29.484Z,151.88
2019-04-25T06:49:29.476Z,140.62
2019-04-25T06:50:29.505Z,140.62
2019-04-25T06:51:29.944Z,140.62
2019-04-25T06:52:31.827Z,140.62
2019-04-25T06:53:29.451Z,146.25
2019-04-25T06:54:29.615Z,146.25
2019-04-25T06:55:30.208Z,157.50
2019-04-25T06:56:29.417Z,151.88
2019-04-25T06:57:30.446Z,151.88
2019-04-25T06:58:30.132Z,151.88
2019-04-25T06:59:30.133Z,151.88
2019-04-25T07:00:30.087Z,146.25
2019-04-25T07:01:29.379Z,146.25
2019-04-25T07:02:29.345Z,146.25
2019-04-25T07:03:29.501Z,146.25
2019-04-25T07:04:29.357Z,151.88
2019-04-25T07:05:35.864Z,157.50
2019-04-25T07:06:31.275Z,157.50
2019-04-25T07:07:29.291Z,163.12
2019-04-25T07:08:29.282Z,163.12
2019-04-25T07:09:30.055Z,168.75
2019-04-25T07:10:29.499Z,168.75
2019-04-25T07:11:29.256Z,180.00
2019-04-25T07:12:31.375Z,180.00
2019-04-25T07:13:29.226Z,180.00
2019-04-25T07:14:29.509Z,174.38
2019-04-25T07:15:29.549Z,168.75
2019-04-25T07:16:29.394Z,163.12
2019-04-25T07:17:29.192Z,157.50
2019-04-25T07:18:32.384Z,151.88
2019-04-25T07:19:29.901Z,146.25
2019-04-25T07:20:30.166Z,135.00
2019-04-25T07:21:29.141Z,129.38
2019-04-25T07:22:29.131Z,129.38
2019-04-25T07:23:29.709Z,135.00
2019-04-25T07:24:29.132Z,135.00
2019-04-25T07:25:29.106Z,140.62
2019-04-25T07:26:29.097Z,151.88
2019-04-25T07:27:29.087Z,151.88
2019-04-25T07:28:31.122Z,168.75
2019-04-25T07:29:29.101Z,180.00
2019-04-25T07:30:43.799Z,191.25
2019-04-25T07:31:30.797Z,196.88
2019-04-25T07:32:30.770Z,202.50
2019-04-25T07:33:29.527Z,208.12
2019-04-25T07:34:28.989Z,213.75
2019-04-25T07:35:29.046Z,208.12
2019-04-25T07:36:28.970Z,208.12
2019-04-25T07:37:29.744Z,219.38
2019-04-25T07:38:29.116Z,225.00
2019-04-25T07:39:29.577Z,230.62
2019-04-25T07:40:29.648Z,236.25
2019-04-25T07:41:29.345Z,241.88
2019-04-25T07:42:29.818Z,236.25
2019-04-25T07:43:29.650Z,236.25
2019-04-25T07:44:42.869Z,225.00
2019-04-25T07:45:30.794Z,236.25
2019-04-25T07:46:29.796Z,236.25
2019-04-25T07:47:29.258Z,230.62
2019-04-25T07:48:28.839Z,241.88
2019-04-25T07:49:28.829Z,236.25
2019-04-25T07:50:28.815Z,236.25
2019-04-25T07:51:28.802Z,241.88
2019-04-25T07:52:28.876Z,236.25
2019-04-25T07:53:30.283Z,236.25
2019-04-25T07:54:29.020Z,230.62
2019-04-25T07:55:29.209Z,241.88
2019-04-25T07:56:29.417Z,247.50
2019-04-25T07:57:29.152Z,258.75
2019-04-25T07:58:37.812Z,270.00
2019-04-25T07:59:29.729Z,275.62
2019-04-25T08:00:29.651Z,270.00
2019-04-25T08:01:29.341Z,241.88
2019-04-25T08:02:29.665Z,219.38
2019-04-25T08:03:28.898Z,196.88
2019-04-25T08:04:29.065Z,191.25
2019-04-25T08:05:29.581Z,180.00
2019-04-25T08:06:29.378Z,163.12
2019-04-25T08:07:29.611Z,163.12
2019-04-25T08:08:29.705Z,163.12
2019-04-25T08:09:29.540Z,157.50
2019-04-25T08:10:28.642Z,151.88
2019-04-25T08:11:28.591Z,146.25
2019-04-25T08:12:28.597Z,146.25
2019-04-25T08:13:28.807Z,196.88
2019-04-25T08:14:28.645Z,208.12
2019-04-25T08:15:28.545Z,202.50
2019-04-25T08:16:28.882Z,213.75
2019-04-25T08:17:28.985Z,230.62
2019-04-25T08:18:28.692Z,258.75
2019-04-25T08:19:28.735Z,292.50
2019-04-25T08:20:29.258Z,286.88
2019-04-25T08:21:28.487Z,253.12
2019-04-25T08:22:30.028Z,213.75
2019-04-25T08:23:31.933Z,219.38
2019-04-25T08:24:29.202Z,225.00
2019-04-25T08:25:29.320Z,219.38
2019-04-25T08:26:29.431Z,213.75
2019-04-25T08:27:28.424Z,230.62
2019-04-25T08:28:28.473Z,230.62
2019-04-25T08:29:28.396Z,225.00
2019-04-25T08:30:29.779Z,219.38
2019-04-25T08:31:28.373Z,230.62
2019-04-25T08:32:28.360Z,253.12
2019-04-25T08:33:29.751Z,292.50
2019-04-25T08:34:28.379Z,292.50
2019-04-25T08:35:29.940Z,292.50
2019-04-25T08:36:28.325Z,298.12
2019-04-25T08:37:28.313Z,281.25
2019-04-25T08:38:28.342Z,298.12
2019-04-25T08:39:28.284Z,303.75
2019-04-25T08:40:28.312Z,315.00
2019-04-25T08:41:28.280Z,281.25
2019-04-25T08:42:28.257Z,281.25
2019-04-25T08:43:28.286Z,292.50
2019-04-25T08:44:28.235Z,298.12
2019-04-25T08:45:28.275Z,286.88
2019-04-25T08:46:28.257Z,298.12
2019-04-25T08:47:28.205Z,286.88
2019-04-25T08:48:28.210Z,286.88
2019-04-25T08:49:28.186Z,281.25
2019-04-25T08:50:31.282Z,264.38
2019-04-25T08:51:29.183Z,247.50
2019-04-25T08:52:28.170Z,236.25
2019-04-25T08:53:28.160Z,236.25
2019-04-25T08:54:28.132Z,236.25
2019-04-25T08:55:28.133Z,253.12
2019-04-25T08:56:28.106Z,281.25
2019-04-25T08:57:28.100Z,303.75
2019-04-25T08:58:28.138Z,309.38
2019-04-25T08:59:37.283Z,315.00
2019-04-25T09:00:29.061Z,298.12
2019-04-25T09:01:28.060Z,270.00
2019-04-25T09:02:28.046Z,241.88
2019-04-25T09:03:28.049Z,225.00
2019-04-25T09:04:28.047Z,225.00
2019-04-25T09:05:28.086Z,225.00
2019-04-25T09:06:28.218Z,208.12
2019-04-25T09:07:27.993Z,185.62
2019-04-25T09:08:28.020Z,163.12
2019-04-25T09:09:27.964Z,146.25
2019-04-25T09:10:27.989Z,146.25
2019-04-25T09:11:27.956Z,146.25
2019-04-25T09:12:27.933Z,135.00
2019-04-25T09:13:27.941Z,140.62
2019-04-25T09:14:27.922Z,135.00
2019-04-25T09:15:27.896Z,135.00
2019-04-25T09:16:27.921Z,140.62
2019-04-25T09:17:27.923Z,157.50
2019-04-25T09:18:27.886Z,157.50
2019-04-25T09:19:27.859Z,168.75
2019-04-25T09:20:27.852Z,163.12
2019-04-25T09:21:27.846Z,163.12
2019-04-25T09:22:27.838Z,157.50
2019-04-25T09:23:28.009Z,146.25
2019-04-25T09:24:27.803Z,146.25
2019-04-25T09:25:27.791Z,146.25
2019-04-25T09:26:27.785Z,146.25
2019-04-25T09:27:27.778Z,140.62
2019-04-25T09:28:27.759Z,140.62
2019-04-25T09:29:27.825Z,140.62
2019-04-25T09:30:27.739Z,146.25
2019-04-25T09:31:27.732Z,151.88
2019-04-25T09:32:27.725Z,151.88
2019-04-25T09:33:27.708Z,146.25
2019-04-25T09:34:27.723Z,157.50
2019-04-25T09:35:27.718Z,151.88
2019-04-25T09:36:27.770Z,146.25
2019-04-25T09:37:27.666Z,146.25
2019-04-25T09:38:27.669Z,157.50
2019-04-25T09:39:27.685Z,180.00
2019-04-25T09:40:27.633Z,196.88
2019-04-25T09:41:27.653Z,230.62
2019-04-25T09:42:27.642Z,270.00
2019-04-25T09:43:27.612Z,275.62
2019-04-25T09:44:27.605Z,303.75
2019-04-25T09:45:27.679Z,315.00
2019-04-25T09:46:27.568Z,309.38
2019-04-25T09:47:27.604Z,303.75
2019-04-25T09:48:27.546Z,309.38
2019-04-25T09:49:27.657Z,309.38
2019-04-25T09:50:27.531Z,309.38
2019-04-25T09:51:27.509Z,315.00
2019-04-25T09:52:27.508Z,348.75
2019-04-25T09:53:27.502Z,365.62
2019-04-25T09:54:27.596Z,354.38
2019-04-25T09:55:27.490Z,343.12
2019-04-25T09:56:27.475Z,326.25
2019-04-25T09:57:27.461Z,326.25
2019-04-25T09:58:27.439Z,348.75
2019-04-25T09:59:29.979Z,337.50
2019-04-25T10:00:27.450Z,343.12
2019-04-25T10:01:27.486Z,343.12
2019-04-25T10:02:27.395Z,315.00
2019-04-25T10:03:27.381Z,298.12
2019-04-25T10:04:27.374Z,315.00
2019-04-25T10:05:27.382Z,309.38
2019-04-25T10:06:27.353Z,320.62
2019-04-25T10:07:27.351Z,326.25
2019-04-25T10:08:27.371Z,309.38
2019-04-25T10:09:27.547Z,264.38
2019-04-25T10:10:27.358Z,253.12
2019-04-25T10:11:27.305Z,247.50
2019-04-25T10:12:27.341Z,185.62
2019-04-25T10:13:27.274Z,157.50
2019-04-25T10:14:27.272Z,135.00
2019-04-25T10:15:27.285Z,129.38
2019-04-25T10:16:27.247Z,151.88
2019-04-25T10:17:27.241Z,151.88
2019-04-25T10:18:27.227Z,163.12
2019-04-25T10:19:27.216Z,174.38
2019-04-25T10:20:27.231Z,168.75
2019-04-25T10:21:27.204Z,163.12
2019-04-25T10:22:27.183Z,157.50
2019-04-25T10:23:27.175Z,157.50
2019-04-25T10:24:27.168Z,140.62
2019-04-25T10:25:27.165Z,168.75
2019-04-25T10:26:27.140Z,163.12
2019-04-25T10:27:27.168Z,157.50
2019-04-25T10:28:27.121Z,140.62
2019-04-25T10:29:39.163Z,151.88
2019-04-25T10:30:28.188Z,174.38
2019-04-25T10:31:27.079Z,180.00
2019-04-25T10:32:27.072Z,196.88
2019-04-25T10:33:27.110Z,208.12
2019-04-25T10:34:27.059Z,219.38
2019-04-25T10:35:27.062Z,236.25
2019-04-25T10:36:27.036Z,225.00
2019-04-25T10:37:27.022Z,208.12
2019-04-25T10:38:27.008Z,236.25
2019-04-25T10:39:27.164Z,298.12
2019-04-25T10:40:27.009Z,365.62
2019-04-25T10:41:26.973Z,382.50
2019-04-25T10:42:26.967Z,382.50
2019-04-25T10:43:26.958Z,376.88
2019-04-25T10:44:26.950Z,348.75
2019-04-25T10:45:26.989Z,360.00
2019-04-25T10:46:26.925Z,258.75
2019-04-25T10:47:26.912Z,213.75
2019-04-25T10:48:26.910Z,180.00
2019-04-25T10:49:26.893Z,241.88
2019-04-25T10:50:26.897Z,219.38
2019-04-25T10:51:27.227Z,174.38
2019-04-25T10:52:26.885Z,140.62
2019-04-25T10:53:26.888Z,101.25
2019-04-25T10:54:26.835Z,123.75
2019-04-25T10:55:26.842Z,157.50
2019-04-25T10:56:26.861Z,168.75
2019-04-25T10:57:26.815Z,174.38
2019-04-25T10:58:26.797Z,168.75
2019-04-25T10:59:26.817Z,146.25
2019-04-25T11:00:26.775Z,135.00
2019-04-25T11:01:26.778Z,123.75
2019-04-25T11:02:26.750Z,123.75
2019-04-25T11:03:26.740Z,123.75
2019-04-25T11:04:26.736Z,123.75
2019-04-25T11:05:26.804Z,129.38
2019-04-25T11:06:26.732Z,118.12
2019-04-25T11:07:26.697Z,106.88
2019-04-25T11:08:26.698Z,101.25
2019-04-25T11:09:26.676Z,123.75
2019-04-25T11:10:26.665Z,151.88
2019-04-25T11:11:26.699Z,151.88
2019-04-25T11:12:26.646Z,163.12
2019-04-25T11:13:26.640Z,151.88
2019-04-25T11:14:26.634Z,151.88
2019-04-25T11:15:26.611Z,180.00
2019-04-25T11:16:26.618Z,202.50
2019-04-25T11:17:26.620Z,230.62
2019-04-25T11:18:26.583Z,264.38
2019-04-25T11:19:26.578Z,286.88
2019-04-25T11:20:26.567Z,286.88
2019-04-25T11:21:26.567Z,309.38
2019-04-25T11:22:26.537Z,320.62
2019-04-25T11:23:26.560Z,320.62
2019-04-25T11:24:26.519Z,298.12
2019-04-25T11:25:26.517Z,303.75
2019-04-25T11:26:26.510Z,286.88
2019-04-25T11:27:26.490Z,281.25
2019-04-25T11:28:26.479Z,253.12
2019-04-25T11:29:26.475Z,292.50
2019-04-25T11:30:26.454Z,348.75
2019-04-25T11:31:26.460Z,337.50
2019-04-25T11:32:26.431Z,320.62
2019-04-25T11:33:26.474Z,360.00
2019-04-25T11:34:26.415Z,365.62
2019-04-25T11:35:26.423Z,320.62
2019-04-25T11:36:26.404Z,303.75
2019-04-25T11:37:26.380Z,309.38
2019-04-25T11:38:26.368Z,326.25
2019-04-25T11:39:26.353Z,309.38
2019-04-25T11:40:26.344Z,309.38
2019-04-25T11:41:26.390Z,315.00
2019-04-25T11:42:26.324Z,298.12
2019-04-25T11:43:26.312Z,270.00
2019-04-25T11:44:26.305Z,253.12
2019-04-25T11:45:26.307Z,258.75
2019-04-25T11:46:26.310Z,298.12
2019-04-25T11:47:26.289Z,348.75
2019-04-25T11:48:26.261Z,376.88
2019-04-25T11:49:26.248Z,360.00
2019-04-25T11:50:26.242Z,354.38
2019-04-25T11:51:26.231Z,371.25
2019-04-25T11:52:28.373Z,298.12
2019-04-25T11:53:26.225Z,180.00
2019-04-25T11:54:26.325Z,135.00
2019-04-25T11:55:26.192Z,185.62
2019-04-25T11:56:26.182Z,270.00
2019-04-25T11:57:26.193Z,320.62
2019-04-25T11:58:26.151Z,337.50
2019-04-25T11:59:26.187Z,320.62
2019-04-25T12:00:26.129Z,247.50
2019-04-25T12:01:26.127Z,219.38
2019-04-25T12:02:26.128Z,236.25
2019-04-25T12:03:26.115Z,236.25
2019-04-25T12:04:26.090Z,196.88
2019-04-25T12:05:26.126Z,174.38
2019-04-25T12:06:26.072Z,157.50
2019-04-25T12:07:26.077Z,146.25
2019-04-25T12:08:26.052Z,151.88
2019-04-25T12:09:26.040Z,140.62
2019-04-25T12:10:26.028Z,157.50
2019-04-25T12:11:26.036Z,163.12
2019-04-25T12:12:26.072Z,163.12
2019-04-25T12:13:25.991Z,157.50
2019-04-25T12:14:25.982Z,151.88
2019-04-25T12:15:26.203Z,157.50
2019-04-25T12:16:25.961Z,163.12
2019-04-25T12:17:25.977Z,163.12
2019-04-25T12:18:25.999Z,163.12
2019-04-25T12:19:34.993Z,129.38
2019-04-25T12:20:26.929Z,157.50
2019-04-25T12:21:25.906Z,180.00
2019-04-25T12:22:25.920Z,270.00
2019-04-25T12:23:25.891Z,230.62
2019-04-25T12:24:25.901Z,202.50
2019-04-25T12:25:25.871Z,213.75
2019-04-25T12:26:26.305Z,270.00
2019-04-25T12:27:25.868Z,320.62
2019-04-25T12:28:25.836Z,618.75
2019-04-25T12:29:25.828Z,511.88
2019-04-25T12:30:37.358Z,478.12
2019-04-25T12:31:26.797Z,348.75
2019-04-25T12:32:25.812Z,258.75
2019-04-25T12:33:25.784Z,157.50
2019-04-25T12:34:25.776Z,106.88
2019-04-25T12:35:25.767Z,146.25
2019-04-25T12:36:25.971Z,163.12
2019-04-25T12:37:25.769Z,168.75
2019-04-25T12:38:25.730Z,163.12
2019-04-25T12:39:25.719Z,180.00
2019-04-25T12:40:25.856Z,208.12
2019-04-25T12:41:25.725Z,230.62
2019-04-25T12:42:25.716Z,270.00
2019-04-25T12:43:25.708Z,315.00
2019-04-25T12:44:25.673Z,298.12
2019-04-25T12:45:25.684Z,292.50
2019-04-25T12:46:25.659Z,292.50
2019-04-25T12:47:25.648Z,281.25
2019-04-25T12:48:25.644Z,264.38