createdAt,value
2019-03-16T00:01:57.151Z,64.93
2019-03-16T00:04:20.799Z,66.73
2019-03-16T00:06:47.520Z,66.02
2019-03-16T00:09:14.416Z,65.81
2019-03-16T00:11:41.178Z,65.70
2019-03-16T00:14:07.869Z,65.55
2019-03-16T00:16:34.673Z,65.53
2019-03-16T00:19:01.386Z,65.38
2019-03-16T00:21:28.181Z,65.26
2019-03-16T00:23:54.936Z,65.24
2019-03-16T00:26:21.651Z,65.38
2019-03-16T00:28:48.441Z,65.37
2019-03-16T00:31:15.144Z,65.24
2019-03-16T00:33:42.018Z,65.10
2019-03-16T00:36:08.744Z,65.08
2019-03-16T00:38:35.523Z,65.23
2019-03-16T00:41:02.406Z,65.17
2019-03-16T00:43:29.126Z,65.14
2019-03-16T00:45:55.872Z,65.30
2019-03-16T00:48:22.619Z,65.38
2019-03-16T00:50:49.347Z,65.03
2019-03-16T00:53:16.216Z,64.95
2019-03-16T00:55:42.939Z,64.98
2019-03-16T00:58:09.632Z,64.99
2019-03-16T01:00:36.533Z,65.08
2019-03-16T01:03:03.842Z,65.20
2019-03-16T01:05:30.594Z,65.22
2019-03-16T01:07:57.450Z,65.10
2019-03-16T01:10:24.203Z,65.08
2019-03-16T01:12:50.915Z,64.99
2019-03-16T01:15:17.809Z,65.13
2019-03-16T01:17:44.534Z,65.09
2019-03-16T01:20:12.398Z,65.07
2019-03-16T01:22:39.155Z,64.99
2019-03-16T01:25:07.305Z,64.89
2019-03-16T01:27:34.143Z,64.86
2019-03-16T01:30:00.869Z,65.14
2019-03-16T01:32:40.217Z,65.02
2019-03-16T01:34:56.211Z,65.02
2019-03-16T01:37:22.936Z,64.96
2019-03-16T01:39:49.807Z,64.98
2019-03-16T01:42:16.571Z,64.87
2019-03-16T01:44:43.326Z,65.08
2019-03-16T01:47:10.128Z,64.90
2019-03-16T01:49:36.831Z,64.70
2019-03-16T01:52:03.558Z,64.76
2019-03-16T01:54:30.359Z,65.07
2019-03-16T01:56:57.088Z,65.01
2019-03-16T01:59:23.882Z,65.28
2019-03-16T02:01:50.717Z,65.36
2019-03-16T02:04:17.439Z,65.43
2019-03-16T02:06:44.317Z,65.72
2019-03-16T02:09:11.043Z,65.92
2019-03-16T02:11:37.742Z,65.98
2019-03-16T02:14:04.609Z,65.98
2019-03-16T02:16:31.369Z,65.87
2019-03-16T02:18:58.109Z,65.73
2019-03-16T02:21:24.866Z,66.42
2019-03-16T02:23:51.620Z,66.14
2019-03-16T02:26:18.462Z,66.27
2019-03-16T02:28:45.272Z,67.09
2019-03-16T02:31:12.027Z,66.33
2019-03-16T02:33:38.892Z,66.39
2019-03-16T02:36:05.641Z,66.33
2019-03-16T02:38:32.384Z,66.82
2019-03-16T02:40:59.298Z,66.72
2019-03-16T02:43:26.013Z,66.40
2019-03-16T02:45:52.765Z,66.22
2019-03-16T02:48:19.545Z,66.30
2019-03-16T02:50:46.300Z,66.32
2019-03-16T02:53:13.270Z,66.51
2019-03-16T02:55:40.037Z,66.67
2019-03-16T02:58:06.786Z,66.56
2019-03-16T03:00:33.536Z,66.46
2019-03-16T03:03:00.268Z,66.33
2019-03-16T03:05:27.153Z,66.33
2019-03-16T03:07:53.893Z,66.25
2019-03-16T03:10:20.617Z,66.17
2019-03-16T03:12:47.404Z,66.15
2019-03-16T03:15:14.306Z,66.16
2019-03-16T03:17:41.212Z,66.16
2019-03-16T03:20:09.734Z,65.99
2019-03-16T03:22:36.453Z,66.00
2019-03-16T03:25:04.161Z,65.94
2019-03-16T03:27:30.890Z,66.04
2019-03-16T03:29:57.856Z,65.79
2019-03-16T03:32:24.788Z,65.71
2019-03-16T03:34:51.587Z,65.79
2019-03-16T03:37:18.447Z,65.72
2019-03-16T03:39:45.160Z,65.87
2019-03-16T03:42:11.932Z,65.85
2019-03-16T03:44:38.795Z,65.86
2019-03-16T03:47:05.558Z,65.86
2019-03-16T03:49:32.290Z,65.80
2019-03-16T03:51:59.079Z,65.98
2019-03-16T03:54:25.815Z,66.00
2019-03-16T03:56:52.661Z,66.14
2019-03-16T03:59:19.388Z,66.51
2019-03-16T04:01:46.124Z,66.57
2019-03-16T04:04:15.648Z,66.40
2019-03-16T04:06:41.584Z,66.35
2019-03-16T04:09:08.368Z,66.24
2019-03-16T04:11:35.067Z,66.29
2019-03-16T04:14:01.799Z,66.36
2019-03-16T04:16:28.618Z,66.47
2019-03-16T04:18:55.327Z,66.61
2019-03-16T04:21:22.042Z,66.75
2019-03-16T04:23:48.900Z,66.99
2019-03-16T04:26:15.649Z,66.74
2019-03-16T04:28:42.370Z,66.98
2019-03-16T04:31:09.173Z,66.90
2019-03-16T04:33:35.924Z,66.83
2019-03-16T04:36:02.809Z,66.75
2019-03-16T04:38:29.549Z,66.61
2019-03-16T04:40:56.257Z,66.61
2019-03-16T04:43:23.223Z,66.78
2019-03-16T04:45:49.993Z,66.80
2019-03-16T04:48:16.729Z,66.89
2019-03-16T04:50:43.608Z,66.91
2019-03-16T04:53:10.326Z,66.78
2019-03-16T04:55:37.069Z,66.79
2019-03-16T04:58:03.839Z,66.87
2019-03-16T05:00:30.554Z,67.06
2019-03-16T05:02:57.273Z,67.14
2019-03-16T05:05:24.113Z,67.23
2019-03-16T05:07:50.858Z,67.03
2019-03-16T05:10:17.554Z,67.89
2019-03-16T05:12:44.408Z,67.69
2019-03-16T05:15:11.160Z,67.40
2019-03-16T05:17:37.886Z,67.38
2019-03-16T05:20:10.103Z,67.24
2019-03-16T05:22:36.808Z,66.78
2019-03-16T05:25:09.161Z,66.82
2019-03-16T05:27:35.939Z,66.87
2019-03-16T05:30:09.619Z,66.67
2019-03-16T05:32:36.523Z,66.91
2019-03-16T05:35:05.380Z,67.02
2019-03-16T05:37:32.126Z,66.88
2019-03-16T05:39:58.899Z,67.03
2019-03-16T05:42:25.643Z,67.13
2019-03-16T05:44:52.636Z,67.16
2019-03-16T05:47:19.368Z,67.18
2019-03-16T05:49:46.122Z,67.05
2019-03-16T05:52:12.973Z,66.99
2019-03-16T05:54:39.699Z,67.14
2019-03-16T05:57:06.432Z,67.22
2019-03-16T05:59:33.294Z,67.19
2019-03-16T06:02:00.034Z,67.27
2019-03-16T06:04:26.775Z,67.46
2019-03-16T06:06:53.641Z,67.63
2019-03-16T06:09:20.357Z,67.64
2019-03-16T06:11:47.088Z,67.70
2019-03-16T06:14:13.951Z,67.74
2019-03-16T06:16:40.691Z,67.73
2019-03-16T06:19:07.403Z,67.63
2019-03-16T06:21:34.259Z,67.39
2019-03-16T06:24:01.003Z,67.39
2019-03-16T06:26:27.764Z,67.36
2019-03-16T06:28:54.645Z,67.06
2019-03-16T06:31:21.374Z,66.89
2019-03-16T06:33:48.130Z,67.17
2019-03-16T06:36:14.860Z,67.37
2019-03-16T06:38:41.587Z,67.49
2019-03-16T06:41:08.495Z,67.46
2019-03-16T06:43:35.188Z,67.90
2019-03-16T06:46:01.995Z,67.72
2019-03-16T06:48:28.861Z,67.48
2019-03-16T06:50:55.610Z,67.48
2019-03-16T06:53:22.359Z,67.27
2019-03-16T06:55:49.221Z,67.88
2019-03-16T06:58:15.972Z,67.53
2019-03-16T07:00:42.716Z,66.47
2019-03-16T07:03:09.497Z,67.42
2019-03-16T07:05:38.590Z,65.82
2019-03-16T07:08:04.933Z,65.63
2019-03-16T07:10:31.675Z,65.34
2019-03-16T07:12:58.417Z,65.05
2019-03-16T07:15:25.200Z,63.53
2019-03-16T07:17:51.925Z,63.75
2019-03-16T07:20:18.738Z,62.87
2019-03-16T07:22:45.465Z,62.71
2019-03-16T07:25:12.177Z,62.78
2019-03-16T07:27:38.977Z,61.31
2019-03-16T07:30:09.853Z,60.80
2019-03-16T07:32:36.627Z,61.49
2019-03-16T07:35:05.457Z,60.21
2019-03-16T07:37:32.213Z,59.44
2019-03-16T07:39:59.000Z,58.82
2019-03-16T07:42:25.739Z,58.43
2019-03-16T07:44:52.456Z,58.80
2019-03-16T07:47:19.256Z,58.07
2019-03-16T07:49:45.990Z,57.05
2019-03-16T07:52:12.804Z,56.99
2019-03-16T07:54:39.569Z,56.70
2019-03-16T07:57:06.286Z,56.84
2019-03-16T07:59:33.054Z,55.86
2019-03-16T08:01:59.787Z,56.14
2019-03-16T08:04:26.604Z,56.14
2019-03-16T08:06:53.308Z,56.43
2019-03-16T08:09:20.184Z,55.79
2019-03-16T08:11:47.243Z,55.86
2019-03-16T08:14:13.982Z,55.39
2019-03-16T08:16:40.723Z,55.03
2019-03-16T08:19:07.596Z,54.48
2019-03-16T08:21:34.343Z,54.58
2019-03-16T08:24:01.098Z,54.67
2019-03-16T08:26:28.020Z,54.51
2019-03-16T08:28:54.768Z,54.88
2019-03-16T08:31:21.494Z,54.74
2019-03-16T08:33:48.365Z,54.01
2019-03-16T08:36:15.095Z,54.44
2019-03-16T08:38:41.833Z,54.27
2019-03-16T08:41:08.746Z,54.06
2019-03-16T08:43:35.464Z,54.04
2019-03-16T08:46:02.237Z,53.63
2019-03-16T08:48:29.157Z,52.95
2019-03-16T08:50:55.903Z,53.65
2019-03-16T08:53:23.093Z,53.47
2019-03-16T08:55:50.034Z,53.22
2019-03-16T08:58:16.755Z,53.68
2019-03-16T09:00:43.635Z,52.73
2019-03-16T09:03:10.371Z,53.05
2019-03-16T09:05:37.127Z,52.96
2019-03-16T09:08:04.008Z,53.62
2019-03-16T09:10:30.777Z,53.27
2019-03-16T09:12:57.492Z,53.02
2019-03-16T09:15:24.382Z,53.47
2019-03-16T09:17:51.101Z,52.73
2019-03-16T09:20:17.824Z,52.82
2019-03-16T09:22:44.622Z,52.64
2019-03-16T09:25:11.460Z,51.84
2019-03-16T09:27:38.377Z,52.16
2019-03-16T09:30:14.388Z,52.17
2019-03-16T09:32:41.254Z,50.62
2019-03-16T09:35:07.980Z,51.41
2019-03-16T09:37:34.711Z,51.12
2019-03-16T09:40:01.585Z,51.15
2019-03-16T09:42:28.337Z,50.60
2019-03-16T09:44:55.061Z,50.04
2019-03-16T09:47:21.874Z,50.89
2019-03-16T09:49:48.663Z,50.86
2019-03-16T09:52:16.477Z,49.39
2019-03-16T09:54:43.194Z,48.85
2019-03-16T09:57:09.941Z,48.31
2019-03-16T09:59:36.857Z,47.67
2019-03-16T10:02:03.793Z,46.98
2019-03-16T10:04:30.573Z,46.74
2019-03-16T10:06:57.342Z,46.26
2019-03-16T10:09:24.600Z,46.90
2019-03-16T10:11:51.498Z,46.76
2019-03-16T10:14:18.247Z,46.22
2019-03-16T10:16:44.965Z,45.55
2019-03-16T10:19:11.853Z,45.89
2019-03-16T10:21:38.570Z,45.31
2019-03-16T10:24:05.301Z,45.29
2019-03-16T10:26:32.133Z,45.61
2019-03-16T10:28:58.885Z,45.49
2019-03-16T10:31:25.616Z,45.22
2019-03-16T10:33:52.402Z,45.41
2019-03-16T10:36:19.164Z,45.41
2019-03-16T10:38:45.962Z,45.02
2019-03-16T10:41:12.698Z,45.28
2019-03-16T10:43:39.471Z,44.78
2019-03-16T10:46:08.463Z,45.15
2019-03-16T10:48:34.872Z,44.29
2019-03-16T10:51:01.654Z,44.23
2019-03-16T10:53:28.443Z,43.25
2019-03-16T10:55:55.156Z,43.49
2019-03-16T10:58:22.022Z,42.54
2019-03-16T11:00:48.778Z,42.32
2019-03-16T11:03:33.221Z,40.38
2019-03-16T11:06:00.128Z,39.29
2019-03-16T11:08:26.865Z,37.66
2019-03-16T11:10:53.623Z,34.92
2019-03-16T11:13:20.381Z,34.12
2019-03-16T11:15:47.100Z,33.03
2019-03-16T11:18:13.984Z,32.49
2019-03-16T11:20:40.732Z,31.12
2019-03-16T11:23:07.477Z,30.68
2019-03-16T11:25:34.256Z,30.14
2019-03-16T11:28:01.002Z,29.75
2019-03-16T11:30:27.877Z,29.43
2019-03-16T11:32:54.610Z,28.87
2019-03-16T11:35:21.347Z,29.08
2019-03-16T11:37:48.269Z,27.76
2019-03-16T11:40:17.120Z,28.57
2019-03-16T11:42:43.927Z,28.78
2019-03-16T11:45:11.084Z,28.16
2019-03-16T11:47:37.849Z,28.25
2019-03-16T11:50:09.753Z,27.68
2019-03-16T11:52:36.538Z,27.85
2019-03-16T11:55:06.199Z,27.65
2019-03-16T11:57:33.060Z,27.52
2019-03-16T11:59:59.801Z,27.73
2019-03-16T12:02:26.536Z,27.50
2019-03-16T12:04:53.409Z,27.29
2019-03-16T12:07:20.135Z,27.23
2019-03-16T12:09:46.852Z,26.60
2019-03-16T12:12:13.628Z,26.87
2019-03-16T12:14:40.413Z,26.13
2019-03-16T12:17:07.742Z,26.51
2019-03-16T12:19:34.466Z,26.00
2019-03-16T12:22:01.202Z,25.99
2019-03-16T12:24:28.185Z,26.25
2019-03-16T12:26:54.930Z,25.47
2019-03-16T12:29:33.110Z,26.16
2019-03-16T12:31:50.218Z,25.65
2019-03-16T12:34:36.686Z,25.80
2019-03-16T12:37:03.556Z,26.54
2019-03-16T12:39:30.320Z,26.46
2019-03-16T12:41:57.063Z,26.69
2019-03-16T12:44:23.930Z,25.73
2019-03-16T12:46:50.684Z,26.25
2019-03-16T12:49:17.443Z,26.05
2019-03-16T12:51:44.284Z,26.50
2019-03-16T12:54:11.015Z,26.32
2019-03-16T12:56:37.945Z,26.19
2019-03-16T12:59:10.523Z,25.45
2019-03-16T13:01:33.224Z,25.41
2019-03-16T13:04:00.037Z,25.24
2019-03-16T13:06:26.768Z,25.40
2019-03-16T13:08:53.592Z,25.39
2019-03-16T13:11:20.423Z,25.00
2019-03-16T13:13:47.148Z,24.95
2019-03-16T13:16:13.966Z,24.46
2019-03-16T13:18:40.682Z,25.61
2019-03-16T13:21:07.451Z,24.58
2019-03-16T13:23:34.315Z,24.91
2019-03-16T13:26:01.022Z,25.60
2019-03-16T13:28:27.757Z,24.97
2019-03-16T13:30:54.706Z,25.33
2019-03-16T13:33:21.560Z,25.75
2019-03-16T13:35:48.477Z,25.56
2019-03-16T13:38:15.194Z,26.65
2019-03-16T13:40:41.945Z,26.43
2019-03-16T13:43:08.700Z,26.32
2019-03-16T13:45:35.460Z,26.27
2019-03-16T13:48:05.392Z,26.33
2019-03-16T13:50:32.122Z,26.17
2019-03-16T13:52:59.198Z,26.27
2019-03-16T13:55:26.028Z,26.23
2019-03-16T13:57:52.738Z,26.54
2019-03-16T14:00:20.184Z,26.98
2019-03-16T14:02:47.097Z,26.73
2019-03-16T14:05:13.830Z,26.82
2019-03-16T14:07:40.946Z,26.53
2019-03-16T14:10:17.974Z,27.24
2019-03-16T14:12:46.765Z,27.05
2019-03-16T14:15:13.602Z,26.98
2019-03-16T14:17:40.628Z,27.47
2019-03-16T14:20:15.675Z,27.98
2019-03-16T14:22:42.512Z,28.05
2019-03-16T14:25:09.970Z,28.31
2019-03-16T14:27:36.773Z,28.26
2019-03-16T14:30:25.608Z,28.57
2019-03-16T14:32:41.879Z,28.52
2019-03-16T14:35:08.850Z,28.75
2019-03-16T14:37:35.563Z,28.64
2019-03-16T14:40:12.497Z,28.31
2019-03-16T14:42:39.468Z,28.32
2019-03-16T14:45:12.322Z,28.79
2019-03-16T14:47:39.075Z,28.84
2019-03-16T14:50:20.533Z,29.23
2019-03-16T14:52:50.798Z,29.12
2019-03-16T14:55:17.555Z,29.39
2019-03-16T14:57:44.265Z,29.69
2019-03-16T15:00:15.988Z,29.72
2019-03-16T15:02:45.896Z,30.09
2019-03-16T15:05:11.752Z,30.23
2019-03-16T15:07:38.511Z,30.70
2019-03-16T15:10:13.366Z,31.17
2019-03-16T15:12:40.258Z,31.69
2019-03-16T15:15:11.105Z,32.25
2019-03-16T15:17:37.843Z,31.97
2019-03-16T15:20:08.201Z,31.55
2019-03-16T15:22:35.043Z,31.50
2019-03-16T15:25:01.794Z,32.15
2019-03-16T15:27:28.536Z,33.00
2019-03-16T15:29:55.274Z,32.23
2019-03-16T15:32:22.129Z,32.71
2019-03-16T15:34:48.860Z,33.14
2019-03-16T15:37:15.567Z,33.35
2019-03-16T15:39:42.438Z,33.56
2019-03-16T15:42:09.187Z,33.71
2019-03-16T15:44:38.122Z,34.15
2019-03-16T15:47:04.554Z,34.16
2019-03-16T15:49:31.306Z,34.21
2019-03-16T15:51:58.180Z,34.76
2019-03-16T15:54:24.984Z,34.84
2019-03-16T15:56:51.715Z,34.35
2019-03-16T15:59:18.636Z,34.91
2019-03-16T16:01:45.351Z,35.13
2019-03-16T16:04:12.081Z,35.40
2019-03-16T16:06:38.930Z,35.08
2019-03-16T16:09:05.742Z,35.63
2019-03-16T16:11:32.506Z,36.21
2019-03-16T16:13:59.386Z,36.37
2019-03-16T16:16:26.108Z,37.10
2019-03-16T16:18:52.891Z,37.32
2019-03-16T16:21:19.774Z,37.58
2019-03-16T16:23:48.166Z,37.82
2019-03-16T16:26:15.177Z,38.05
2019-03-16T16:28:41.883Z,37.99
2019-03-16T16:31:16.382Z,37.75
2019-03-16T16:33:37.266Z,38.36
2019-03-16T16:36:03.978Z,38.55
2019-03-16T16:38:32.035Z,38.96
2019-03-16T16:40:58.815Z,39.58
2019-03-16T16:43:25.545Z,39.18
2019-03-16T16:45:52.248Z,39.79
2019-03-16T16:48:19.054Z,39.48
2019-03-16T16:50:45.783Z,39.39
2019-03-16T16:53:12.661Z,40.04
2019-03-16T16:55:39.447Z,40.43
2019-03-16T16:58:06.165Z,40.21
2019-03-16T17:00:33.032Z,40.48
2019-03-16T17:02:59.810Z,40.78
2019-03-16T17:05:27.162Z,40.79
2019-03-16T17:07:53.931Z,41.17
2019-03-16T17:10:20.675Z,41.64
2019-03-16T17:12:47.525Z,41.59
2019-03-16T17:15:19.320Z,41.75
2019-03-16T17:17:46.071Z,42.16
2019-03-16T17:23:17.179Z,42.28
2019-03-16T17:25:44.022Z,42.73
2019-03-16T17:28:10.751Z,43.14
2019-03-16T17:30:37.488Z,43.17
2019-03-16T17:33:04.368Z,43.58
2019-03-16T17:35:31.103Z,43.41
2019-03-16T17:37:57.850Z,43.73
2019-03-16T17:40:24.640Z,44.13
2019-03-16T17:42:51.372Z,44.05
2019-03-16T17:45:18.184Z,44.11
2019-03-16T17:47:45.020Z,44.45
2019-03-16T17:50:13.329Z,44.73
2019-03-16T17:52:40.328Z,44.94
2019-03-16T17:55:10.911Z,45.12
2019-03-16T17:57:37.661Z,45.00
2019-03-16T18:00:11.900Z,45.43
2019-03-16T18:02:50.653Z,45.60
2019-03-16T18:05:08.482Z,45.62
2019-03-16T18:07:35.482Z,45.68
2019-03-16T18:10:06.008Z,45.75
2019-03-16T18:12:32.787Z,45.78
2019-03-16T18:14:59.769Z,46.12
2019-03-16T18:17:26.507Z,46.49
2019-03-16T18:19:53.364Z,46.62
2019-03-16T18:22:20.103Z,46.05
2019-03-16T18:24:46.882Z,46.34
2019-03-16T18:27:13.713Z,46.73
2019-03-16T18:29:40.520Z,46.83
2019-03-16T18:32:08.424Z,46.79
2019-03-16T18:34:35.245Z,46.88
2019-03-16T18:37:01.987Z,46.98
2019-03-16T18:39:28.786Z,47.30
2019-03-16T18:41:55.514Z,47.44
2019-03-16T18:44:22.369Z,47.47
2019-03-16T18:46:49.296Z,47.44
2019-03-16T18:49:16.070Z,47.41
2019-03-16T18:51:42.821Z,47.39
2019-03-16T18:54:09.641Z,47.29
2019-03-16T18:56:36.417Z,47.17
2019-03-16T18:59:05.044Z,47.51
2019-03-16T19:01:31.901Z,47.79
2019-03-16T19:03:58.594Z,47.86
2019-03-16T19:06:25.555Z,47.80
2019-03-16T19:08:52.300Z,48.00
2019-03-16T19:11:19.066Z,47.71
2019-03-16T19:13:45.832Z,47.67
2019-03-16T19:16:12.570Z,47.68
2019-03-16T19:18:39.296Z,47.76
2019-03-16T19:21:06.174Z,47.78
2019-03-16T19:23:32.994Z,48.20
2019-03-16T19:25:59.768Z,48.32
2019-03-16T19:28:26.559Z,48.43
2019-03-16T19:30:53.627Z,48.31
2019-03-16T19:33:20.358Z,48.41
2019-03-16T19:35:47.234Z,48.63
2019-03-16T19:38:33.715Z,48.57
2019-03-16T19:41:00.592Z,48.49
2019-03-16T19:43:29.696Z,48.74
2019-03-16T19:45:56.391Z,48.53
2019-03-16T19:48:23.299Z,48.67
2019-03-16T19:50:50.043Z,48.97
2019-03-16T19:53:16.886Z,49.04
2019-03-16T19:55:43.763Z,49.20
2019-03-16T19:58:10.527Z,49.31
2019-03-16T20:00:37.275Z,49.33
2019-03-16T20:03:04.046Z,49.51
2019-03-16T20:05:30.809Z,49.88
2019-03-16T20:07:57.672Z,50.18
2019-03-16T20:10:24.431Z,50.17
2019-03-16T20:12:53.123Z,50.04
2019-03-16T20:15:19.746Z,50.41
2019-03-16T20:17:46.485Z,50.61
2019-03-16T20:20:14.651Z,50.61
2019-03-16T20:22:41.408Z,50.78
2019-03-16T20:25:08.855Z,51.08
2019-03-16T20:27:35.661Z,51.20
2019-03-16T20:30:15.724Z,51.20
2019-03-16T20:32:42.596Z,51.38
2019-03-16T20:35:09.421Z,51.58
2019-03-16T20:37:36.153Z,51.88
2019-03-16T20:40:07.636Z,51.85
2019-03-16T20:42:34.359Z,51.84
2019-03-16T20:45:01.124Z,51.83
2019-03-16T20:47:30.964Z,52.04
2019-03-16T20:49:57.126Z,52.27
2019-03-16T20:52:23.862Z,52.25
2019-03-16T20:54:50.748Z,52.34
2019-03-16T20:57:17.482Z,52.23
2019-03-16T20:59:44.270Z,52.27
2019-03-16T21:02:11.033Z,52.26
2019-03-16T21:04:37.775Z,52.49
2019-03-16T21:07:04.650Z,52.72
2019-03-16T21:09:31.410Z,52.69
2019-03-16T21:11:59.466Z,52.77
2019-03-16T21:14:26.469Z,52.87
2019-03-16T21:16:53.205Z,52.72
2019-03-16T21:19:19.931Z,52.65
2019-03-16T21:21:46.727Z,52.69
2019-03-16T21:24:13.472Z,52.95
2019-03-16T21:26:51.898Z,53.03
2019-03-16T21:29:09.017Z,52.94
2019-03-16T21:31:35.920Z,52.91
2019-03-16T21:34:02.918Z,53.07
2019-03-16T21:36:40.863Z,53.20
2019-03-16T21:38:58.281Z,53.43
2019-03-16T21:41:25.079Z,53.49
2019-03-16T21:43:51.810Z,53.49
2019-03-16T21:46:18.523Z,53.57
2019-03-16T21:48:45.310Z,53.46
2019-03-16T21:51:12.063Z,53.52
2019-03-16T21:53:38.815Z,53.77
2019-03-16T21:56:05.692Z,53.78
2019-03-16T21:58:32.416Z,53.68
2019-03-16T22:00:59.231Z,53.85
2019-03-16T22:03:26.020Z,53.96
2019-03-16T22:05:52.761Z,54.00
2019-03-16T22:08:19.636Z,54.08
2019-03-16T22:10:46.354Z,54.34
2019-03-16T22:13:13.100Z,54.38
2019-03-16T22:15:39.910Z,54.65
2019-03-16T22:18:06.648Z,54.74
2019-03-16T22:20:33.380Z,54.36
2019-03-16T22:23:00.149Z,54.33
2019-03-16T22:25:26.879Z,54.52
2019-03-16T22:27:53.775Z,54.40
2019-03-16T22:30:20.515Z,54.38
2019-03-16T22:32:47.238Z,54.56
2019-03-16T22:35:14.120Z,54.35
2019-03-16T22:37:40.856Z,54.35
2019-03-16T22:40:14.312Z,54.45
2019-03-16T22:42:41.054Z,54.63
2019-03-16T22:45:10.780Z,54.80
2019-03-16T22:47:37.667Z,54.84
2019-03-16T22:50:10.917Z,55.01
2019-03-16T22:52:37.644Z,54.88
2019-03-16T22:55:04.926Z,54.98
2019-03-16T22:57:31.676Z,55.06
2019-03-16T22:59:58.551Z,55.03
2019-03-16T23:02:25.331Z,55.16
2019-03-16T23:04:52.067Z,55.30
2019-03-16T23:07:18.913Z,55.43
2019-03-16T23:09:45.656Z,55.39
2019-03-16T23:12:12.416Z,55.53
2019-03-16T23:14:39.285Z,55.48
2019-03-16T23:17:05.996Z,55.45
2019-03-16T23:19:32.716Z,55.29
2019-03-16T23:21:59.611Z,55.50
2019-03-16T23:24:26.366Z,55.42
2019-03-16T23:26:53.117Z,55.32
2019-03-16T23:29:39.623Z,55.42
2019-03-16T23:32:06.390Z,55.45
2019-03-16T23:34:33.286Z,55.37
2019-03-16T23:37:00.005Z,55.23
2019-03-16T23:39:26.750Z,55.47
2019-03-16T23:41:53.541Z,55.74
2019-03-16T23:44:20.284Z,55.87
2019-03-16T23:46:47.012Z,56.00
2019-03-16T23:49:13.874Z,55.97
2019-03-16T23:51:40.614Z,55.74
2019-03-16T23:54:07.329Z,55.41
2019-03-16T23:56:34.128Z,55.42
2019-03-16T23:59:00.856Z,55.46
