createdAt,value
2019-02-14T00:00:02.100Z,4.90
2019-02-14T00:02:33.927Z,4.90
2019-02-14T00:05:04.391Z,4.90
2019-02-14T00:07:34.658Z,4.80
2019-02-14T00:10:05.846Z,4.90
2019-02-14T00:12:35.848Z,4.90
2019-02-14T00:15:07.103Z,4.90
2019-02-14T00:17:37.170Z,5.00
2019-02-14T00:20:08.010Z,5.00
2019-02-14T00:22:39.260Z,5.00
2019-02-14T00:25:10.403Z,5.00
2019-02-14T00:27:42.185Z,5.00
2019-02-14T00:30:12.377Z,5.00
2019-02-14T00:32:42.480Z,5.00
2019-02-14T00:35:12.707Z,5.00
2019-02-14T00:37:42.723Z,5.00
2019-02-14T00:40:12.847Z,5.00
2019-02-14T00:42:42.811Z,5.00
2019-02-14T00:45:12.882Z,5.00
2019-02-14T00:47:42.849Z,5.00
2019-02-14T00:50:12.905Z,5.00
2019-02-14T00:52:42.947Z,5.00
2019-02-14T00:55:13.072Z,5.00
2019-02-14T00:57:43.167Z,5.10
2019-02-14T01:00:13.483Z,5.00
2019-02-14T01:02:43.396Z,5.00
2019-02-14T01:05:13.425Z,5.10
2019-02-14T01:07:43.680Z,5.00
2019-02-14T01:10:13.750Z,5.00
2019-02-14T01:12:43.732Z,5.10
2019-02-14T01:15:15.516Z,5.10
2019-02-14T01:17:45.484Z,5.10
2019-02-14T01:20:15.540Z,5.00
2019-02-14T01:22:46.575Z,5.00
2019-02-14T01:25:16.727Z,5.00
2019-02-14T01:27:46.705Z,5.00
2019-02-14T01:30:17.173Z,5.00
2019-02-14T01:32:47.095Z,5.00
2019-02-14T01:35:17.182Z,5.00
2019-02-14T01:37:48.242Z,5.00
2019-02-14T01:40:19.357Z,5.10
2019-02-14T01:42:49.704Z,5.10
2019-02-14T01:45:20.882Z,5.00
2019-02-14T01:47:50.886Z,5.00
2019-02-14T01:50:21.003Z,5.10
2019-02-14T01:52:51.119Z,5.00
2019-02-14T01:55:21.132Z,5.10
2019-02-14T01:57:51.281Z,5.10
2019-02-14T02:00:21.356Z,5.10
2019-02-14T02:02:52.833Z,5.10
2019-02-14T02:05:22.875Z,5.10
2019-02-14T02:07:52.995Z,5.10
2019-02-14T02:10:22.949Z,5.10
2019-02-14T02:12:52.928Z,5.10
2019-02-14T02:15:22.960Z,5.10
2019-02-14T02:17:53.434Z,5.10
2019-02-14T02:20:23.586Z,5.10
2019-02-14T02:22:53.506Z,5.10
2019-02-14T02:25:23.714Z,5.20
2019-02-14T02:27:53.653Z,5.10
2019-02-14T02:30:23.856Z,5.10
2019-02-14T02:32:53.946Z,5.10
2019-02-14T02:35:23.943Z,5.20
2019-02-14T02:37:53.882Z,5.20
2019-02-14T02:40:23.849Z,5.20
2019-02-14T02:42:53.809Z,5.10
2019-02-14T02:45:23.884Z,5.10
2019-02-14T02:47:54.887Z,5.20
2019-02-14T02:50:24.927Z,5.10
2019-02-14T02:52:54.920Z,5.10
2019-02-14T02:55:24.934Z,5.10
2019-02-14T02:57:55.043Z,5.10
2019-02-14T03:00:25.981Z,5.10
2019-02-14T03:02:56.107Z,5.10
2019-02-14T03:05:26.215Z,5.10
2019-02-14T03:07:57.261Z,5.10
2019-02-14T03:10:27.254Z,5.10
2019-02-14T03:12:57.185Z,5.00
2019-02-14T03:15:29.940Z,5.00
2019-02-14T03:17:59.979Z,5.00
2019-02-14T03:20:30.011Z,5.00
2019-02-14T03:22:59.895Z,5.00
2019-02-14T03:25:29.887Z,5.10
2019-02-14T03:27:59.837Z,5.10
2019-02-14T03:30:29.765Z,5.10
2019-02-14T03:32:59.807Z,5.00
2019-02-14T03:35:29.812Z,5.00
2019-02-14T03:37:59.795Z,5.00
2019-02-14T03:40:29.837Z,5.00
2019-02-14T03:42:59.945Z,5.00
2019-02-14T03:45:29.946Z,5.00
2019-02-14T03:47:59.844Z,5.00
2019-02-14T03:50:29.895Z,5.00
2019-02-14T03:52:59.912Z,5.00
2019-02-14T03:55:29.900Z,5.00
2019-02-14T03:58:00.054Z,5.00
2019-02-14T04:00:30.089Z,5.00
2019-02-14T04:03:00.298Z,5.00
2019-02-14T04:05:30.486Z,5.00
2019-02-14T04:08:01.723Z,5.00
2019-02-14T04:10:31.843Z,5.00
2019-02-14T04:13:02.196Z,5.00
2019-02-14T04:15:32.526Z,5.00
2019-02-14T04:18:02.702Z,5.10
2019-02-14T04:20:34.008Z,5.00
2019-02-14T04:23:04.094Z,5.00
2019-02-14T04:25:34.200Z,5.00
2019-02-14T04:28:04.282Z,5.00
2019-02-14T04:30:54.931Z,5.00
2019-02-14T04:33:26.084Z,5.00
2019-02-14T04:35:56.629Z,5.00
2019-02-14T04:38:26.709Z,5.00
2019-02-14T04:40:56.773Z,5.00
2019-02-14T04:43:27.100Z,5.00
2019-02-14T04:45:58.953Z,4.90
2019-02-14T04:48:28.964Z,5.00
2019-02-14T04:50:58.946Z,5.00
2019-02-14T04:53:29.071Z,5.00
2019-02-14T04:55:59.141Z,5.00
2019-02-14T04:58:30.402Z,5.00
2019-02-14T05:01:00.543Z,5.00
2019-02-14T05:03:30.833Z,5.00
2019-02-14T05:06:01.643Z,5.00
2019-02-14T05:08:32.926Z,5.00
2019-02-14T05:11:02.964Z,4.90
2019-02-14T05:13:32.993Z,5.00
2019-02-14T05:16:03.155Z,5.00
2019-02-14T05:18:33.273Z,4.90
2019-02-14T05:21:03.234Z,4.90
2019-02-14T05:23:33.354Z,5.00
2019-02-14T05:26:03.355Z,4.90
2019-02-14T05:28:33.388Z,5.00
2019-02-14T05:31:04.919Z,5.00
2019-02-14T05:33:35.014Z,5.00
2019-02-14T05:36:05.076Z,4.90
2019-02-14T05:38:35.073Z,4.90
2019-02-14T05:41:05.069Z,4.90
2019-02-14T05:43:35.083Z,4.90
2019-02-14T05:46:05.278Z,4.90
2019-02-14T05:48:35.257Z,4.90
2019-02-14T05:51:06.933Z,4.90
2019-02-14T05:53:37.113Z,4.90
2019-02-14T05:56:07.293Z,4.90
2019-02-14T05:58:37.631Z,4.90
2019-02-14T06:01:08.832Z,4.90
2019-02-14T06:03:38.998Z,4.90
2019-02-14T06:06:09.315Z,4.90
2019-02-14T06:08:39.498Z,4.80
2019-02-14T06:11:09.558Z,4.90
2019-02-14T06:13:39.665Z,4.90
2019-02-14T06:16:10.098Z,4.80
2019-02-14T06:18:40.286Z,4.80
2019-02-14T06:21:11.765Z,4.90
2019-02-14T06:23:41.779Z,4.90
2019-02-14T06:26:11.842Z,4.80
2019-02-14T06:28:41.853Z,4.80
2019-02-14T06:31:11.885Z,4.90
2019-02-14T06:33:42.090Z,4.90
2019-02-14T06:36:12.318Z,4.90
2019-02-14T06:38:42.313Z,4.90
2019-02-14T06:41:12.439Z,4.90
2019-02-14T06:44:01.693Z,4.90
2019-02-14T06:46:31.888Z,4.90
2019-02-14T06:49:02.118Z,4.90
2019-02-14T06:51:32.333Z,4.90
2019-02-14T06:54:02.362Z,4.90
2019-02-14T06:56:33.965Z,4.90
2019-02-14T06:59:04.220Z,4.90
2019-02-14T07:01:34.322Z,4.90
2019-02-14T07:04:04.594Z,4.90
2019-02-14T07:06:34.800Z,4.90
2019-02-14T07:09:06.241Z,5.00
2019-02-14T07:11:36.371Z,5.00
2019-02-14T07:14:06.443Z,5.00
2019-02-14T07:19:19.624Z,5.10
2019-02-14T07:21:49.642Z,5.10
2019-02-14T07:24:19.694Z,5.10
2019-02-14T07:26:49.816Z,5.10
2019-02-14T07:29:19.826Z,5.10
2019-02-14T07:31:49.954Z,5.10
2019-02-14T07:34:20.035Z,5.10
2019-02-14T07:36:51.913Z,5.10
2019-02-14T07:39:22.099Z,5.20
2019-02-14T07:41:52.227Z,5.20
2019-02-14T07:44:22.370Z,5.20
2019-02-14T07:46:52.651Z,5.30
2019-02-14T07:49:22.823Z,5.30
2019-02-14T07:51:52.934Z,5.30
2019-02-14T07:54:23.047Z,5.30
2019-02-14T07:57:12.382Z,5.30
2019-02-14T07:59:42.501Z,5.30
2019-02-14T08:02:12.626Z,5.30
2019-02-14T08:04:42.753Z,5.30
2019-02-14T08:07:12.894Z,5.30
2019-02-14T08:09:44.045Z,5.30
2019-02-14T08:12:14.157Z,5.30
2019-02-14T08:14:44.474Z,5.30
2019-02-14T08:17:15.101Z,5.30
2019-02-14T08:19:47.007Z,5.30
2019-02-14T08:22:17.331Z,5.30
2019-02-14T08:24:48.954Z,5.30
2019-02-14T08:27:23.039Z,5.40
2019-02-14T08:29:56.695Z,5.40
2019-02-14T08:32:27.340Z,5.40
2019-02-14T08:34:57.438Z,5.40
2019-02-14T08:37:27.753Z,5.40
2019-02-14T08:39:57.853Z,5.50
2019-02-14T08:42:28.213Z,5.40
2019-02-14T08:44:58.200Z,5.40
2019-02-14T08:47:28.335Z,5.50
2019-02-14T08:49:58.654Z,5.40
2019-02-14T08:52:28.673Z,5.40
2019-02-14T08:54:58.688Z,5.40
2019-02-14T08:57:28.659Z,5.40
2019-02-14T08:59:58.748Z,5.40
2019-02-14T09:02:29.949Z,5.40
2019-02-14T09:05:00.978Z,5.40
2019-02-14T09:07:31.207Z,5.50
2019-02-14T09:10:12.846Z,5.50
2019-02-14T09:12:42.975Z,5.60
2019-02-14T09:15:13.484Z,5.60
2019-02-14T09:17:43.540Z,5.60
2019-02-14T09:20:14.435Z,5.60
2019-02-14T09:22:44.623Z,5.70
2019-02-14T09:25:14.840Z,5.60
2019-02-14T09:27:45.120Z,5.70
2019-02-14T09:30:15.463Z,5.70
2019-02-14T09:32:45.673Z,5.70
2019-02-14T09:35:15.742Z,5.70
2019-02-14T09:37:46.954Z,5.70
2019-02-14T09:40:17.055Z,5.70
2019-02-14T09:42:47.404Z,5.70
2019-02-14T09:45:18.701Z,5.80
2019-02-14T09:47:48.829Z,5.80
2019-02-14T09:50:19.080Z,5.80
2019-02-14T09:52:49.288Z,5.90
2019-02-14T09:55:19.601Z,6.00
2019-02-14T09:57:49.826Z,6.00
2019-02-14T10:00:20.061Z,6.00
2019-02-14T10:02:50.137Z,6.00
2019-02-14T10:05:20.460Z,6.10
2019-02-14T10:07:50.643Z,6.10
2019-02-14T10:10:21.124Z,6.20
2019-02-14T10:12:51.274Z,6.20
2019-02-14T10:15:21.828Z,6.30
2019-02-14T10:17:53.852Z,6.30
2019-02-14T10:20:24.462Z,6.30
2019-02-14T10:22:55.834Z,6.30
2019-02-14T10:25:27.058Z,6.30
2019-02-14T10:27:57.212Z,6.30
2019-02-14T10:30:30.097Z,6.40
2019-02-14T10:33:00.347Z,6.40
2019-02-14T10:35:30.538Z,6.50
2019-02-14T10:38:00.715Z,6.50
2019-02-14T10:40:32.798Z,6.60
2019-02-14T10:43:04.051Z,6.60
2019-02-14T10:45:34.063Z,6.60
2019-02-14T10:48:06.048Z,6.60
2019-02-14T10:50:36.240Z,6.60
2019-02-14T10:53:06.329Z,6.70
2019-02-14T10:55:36.447Z,6.70
2019-02-14T10:58:06.647Z,6.80
2019-02-14T11:00:37.155Z,6.80
2019-02-14T11:03:07.304Z,6.90
2019-02-14T11:05:37.473Z,7.00
2019-02-14T11:08:31.726Z,7.10
2019-02-14T11:10:58.477Z,7.20
2019-02-14T11:13:28.521Z,7.30
2019-02-14T11:15:59.926Z,7.40
2019-02-14T11:18:29.994Z,7.50
2019-02-14T11:21:00.154Z,7.70
2019-02-14T11:23:30.319Z,7.70
2019-02-14T11:26:01.553Z,7.70
2019-02-14T11:28:31.961Z,7.80
2019-02-14T11:31:06.753Z,7.90
2019-02-14T11:33:36.796Z,8.00
2019-02-14T11:36:07.021Z,8.00
2019-02-14T11:38:40.567Z,8.10
2019-02-14T11:41:08.889Z,8.20
2019-02-14T11:43:39.191Z,8.20
2019-02-14T11:46:09.613Z,8.30
2019-02-14T11:48:40.995Z,8.30
2019-02-14T11:51:11.282Z,8.30
2019-02-14T11:53:41.332Z,8.60
2019-02-14T11:56:11.710Z,8.90
2019-02-14T11:58:42.035Z,9.00
2019-02-14T12:01:18.308Z,9.00
2019-02-14T12:03:48.459Z,8.90
2019-02-14T12:06:18.713Z,8.80
2019-02-14T12:08:59.403Z,8.80
2019-02-14T12:11:20.653Z,8.70
2019-02-14T12:13:50.787Z,8.70
2019-02-14T12:16:37.722Z,8.60
2019-02-14T12:19:08.163Z,8.50
2019-02-14T12:21:38.192Z,8.40
2019-02-14T12:24:08.299Z,8.40
2019-02-14T12:26:39.414Z,8.50
2019-02-14T12:29:09.634Z,8.70
2019-02-14T12:31:39.803Z,8.90
2019-02-14T12:34:20.527Z,9.00
2019-02-14T12:36:51.013Z,9.00
2019-02-14T12:39:21.104Z,8.90
2019-02-14T12:41:51.100Z,8.90
2019-02-14T12:44:21.345Z,8.90
2019-02-14T12:47:00.356Z,9.10
2019-02-14T12:49:30.354Z,9.50
2019-02-14T12:52:00.463Z,9.90
2019-02-14T12:54:30.449Z,10.30
2019-02-14T12:57:00.550Z,10.50
2019-02-14T12:59:30.833Z,10.60
2019-02-14T13:02:12.854Z,10.60
2019-02-14T13:04:43.051Z,10.40
2019-02-14T13:07:14.713Z,10.10
2019-02-14T13:09:46.262Z,10.00
2019-02-14T13:12:16.473Z,9.80
2019-02-14T13:14:46.699Z,9.60
2019-02-14T13:17:16.961Z,9.50
2019-02-14T13:19:46.976Z,9.40
2019-02-14T13:22:17.009Z,9.20
2019-02-14T13:24:47.734Z,9.20
2019-02-14T13:27:17.820Z,9.20
2019-02-14T13:29:48.003Z,9.50
2019-02-14T13:32:18.187Z,9.70
2019-02-14T13:34:48.363Z,9.80
2019-02-14T13:37:18.499Z,9.80
2019-02-14T13:39:48.487Z,9.70
2019-02-14T13:42:18.631Z,9.70
2019-02-14T13:44:48.755Z,9.70
2019-02-14T13:47:18.873Z,9.80
2019-02-14T13:49:48.968Z,9.90
2019-02-14T13:52:19.120Z,10.00
2019-02-14T13:54:49.284Z,10.20
2019-02-14T13:57:19.869Z,10.30
2019-02-14T13:59:53.266Z,10.30
2019-02-14T14:02:26.468Z,10.40
2019-02-14T14:04:56.653Z,10.50
2019-02-14T14:07:26.802Z,10.90
2019-02-14T14:09:57.083Z,11.60
2019-02-14T14:12:27.099Z,11.90
2019-02-14T14:14:57.291Z,11.70
2019-02-14T14:17:27.281Z,12.40
2019-02-14T14:19:57.363Z,12.40
2019-02-14T14:22:34.426Z,12.80
2019-02-14T14:25:05.751Z,12.80
2019-02-14T14:27:35.914Z,12.70
2019-02-14T14:30:06.655Z,12.60
2019-02-14T14:32:36.879Z,12.50
2019-02-14T14:35:16.384Z,12.30
2019-02-14T14:37:46.923Z,12.20
2019-02-14T14:40:17.194Z,12.00
2019-02-14T14:43:06.243Z,11.80
2019-02-14T14:45:57.136Z,11.50
2019-02-14T14:48:46.423Z,11.20
2019-02-14T14:51:16.942Z,10.90
2019-02-14T14:53:47.241Z,10.60
2019-02-14T14:56:17.523Z,10.30
2019-02-14T14:58:47.596Z,10.10
2019-02-14T15:01:41.103Z,9.90
2019-02-14T15:04:44.490Z,9.70
2019-02-14T15:07:19.050Z,9.40
2019-02-14T15:09:57.258Z,9.20
2019-02-14T15:12:22.034Z,9.00
2019-02-14T15:14:52.214Z,8.80
2019-02-14T15:17:34.278Z,8.80
2019-02-14T15:20:05.071Z,8.70
2019-02-14T15:22:35.392Z,8.60
2019-02-14T15:25:07.225Z,8.40
2019-02-14T15:27:37.411Z,8.20
2019-02-14T15:30:07.759Z,8.20
2019-02-14T15:32:37.980Z,8.10
2019-02-14T15:35:22.602Z,7.90
2019-02-14T15:38:25.266Z,7.80
2019-02-14T15:41:08.945Z,7.70
2019-02-14T15:43:42.372Z,7.60
2019-02-14T15:46:13.484Z,7.50
2019-02-14T15:48:43.608Z,7.40
2019-02-14T15:51:15.657Z,7.40
2019-02-14T15:53:46.333Z,7.30
2019-02-14T15:56:59.633Z,7.20
2019-02-14T15:59:33.425Z,7.10
2019-02-14T16:02:11.114Z,7.00
2019-02-14T16:04:45.996Z,7.00
2019-02-14T16:08:21.798Z,6.90
2019-02-14T16:11:11.887Z,6.80
2019-02-14T16:13:43.120Z,6.70
2019-02-14T16:16:13.514Z,6.50
2019-02-14T16:18:44.445Z,6.40
2019-02-14T16:21:16.903Z,6.30
2019-02-14T16:23:47.092Z,6.30
2019-02-14T16:26:18.907Z,6.20
2019-02-14T16:28:49.115Z,6.10
2019-02-14T16:31:19.221Z,6.00
2019-02-14T16:33:49.310Z,5.90
2019-02-14T16:36:20.776Z,5.90
2019-02-14T16:38:51.113Z,5.80
2019-02-14T16:41:21.282Z,5.80
2019-02-14T16:43:51.440Z,5.80
2019-02-14T16:46:21.572Z,5.70
2019-02-14T16:48:52.044Z,5.70
2019-02-14T16:51:25.734Z,5.70
2019-02-14T16:54:01.123Z,5.80
2019-02-14T16:56:45.202Z,5.80
2019-02-14T16:59:35.221Z,5.80
2019-02-14T17:02:13.828Z,5.80
2019-02-14T17:05:05.165Z,5.80
2019-02-14T17:07:55.836Z,5.70
2019-02-14T17:10:39.075Z,5.60
2019-02-14T17:13:23.760Z,5.60
2019-02-14T17:16:18.342Z,5.50
2019-02-14T17:19:02.878Z,5.50
2019-02-14T17:21:35.207Z,5.50
2019-02-14T17:24:32.127Z,5.50
2019-02-14T17:27:48.672Z,5.50
2019-02-14T17:31:49.770Z,5.50
2019-02-14T17:39:10.394Z,5.50
2019-02-14T17:42:14.046Z,5.50
2019-02-14T17:45:20.866Z,5.50
2019-02-14T17:49:06.185Z,5.50
2019-02-14T17:52:28.276Z,5.60
2019-02-14T17:56:43.207Z,5.70
2019-02-14T17:59:49.529Z,5.70
2019-02-14T18:03:14.464Z,5.80
2019-02-14T18:05:55.061Z,5.90
2019-02-14T18:08:42.966Z,5.90
2019-02-14T18:11:37.305Z,6.00
2019-02-14T18:14:12.399Z,6.00
2019-02-14T18:16:44.537Z,6.10
2019-02-14T18:19:17.342Z,6.10
2019-02-14T18:21:59.789Z,6.20
2019-02-14T18:24:30.024Z,6.20
2019-02-14T18:27:00.357Z,6.20
2019-02-14T18:29:34.243Z,6.20
2019-02-14T18:32:04.525Z,6.30
2019-02-14T18:36:10.629Z,6.30
2019-02-14T18:40:01.979Z,6.30
2019-02-14T18:42:47.807Z,6.30
2019-02-14T18:45:19.165Z,6.40
2019-02-14T18:47:49.439Z,6.40
2019-02-14T18:50:19.855Z,6.40
2019-02-14T18:52:50.152Z,6.40
2019-02-14T18:55:20.530Z,6.40
2019-02-14T18:58:06.101Z,6.40
2019-02-14T19:00:36.579Z,6.40
2019-02-14T19:03:06.957Z,6.50
2019-02-14T19:05:37.702Z,6.50
2019-02-14T19:08:12.745Z,6.50
2019-02-14T19:10:45.267Z,6.50
2019-02-14T19:13:18.609Z,6.50
2019-02-14T19:15:49.614Z,6.50
2019-02-14T19:18:20.928Z,6.50
2019-02-14T19:20:51.084Z,6.60
2019-02-14T19:23:23.943Z,6.60
2019-02-14T19:25:56.468Z,6.60
2019-02-14T19:28:29.386Z,6.60
2019-02-14T19:31:03.198Z,6.60
2019-02-14T19:33:35.786Z,6.60
2019-02-14T19:36:08.303Z,6.60
2019-02-14T19:39:00.779Z,6.60
2019-02-14T19:41:32.723Z,6.60
2019-02-14T19:44:03.345Z,6.60
2019-02-14T19:46:33.649Z,6.60
2019-02-14T19:49:04.047Z,6.60
2019-02-14T19:51:34.332Z,6.60
2019-02-14T19:54:04.576Z,6.60
2019-02-14T19:56:34.732Z,6.60
2019-02-14T19:59:04.899Z,6.60
2019-02-14T20:01:35.075Z,6.60
2019-02-14T20:04:05.408Z,6.60
2019-02-14T20:06:35.965Z,6.60
2019-02-14T20:09:07.267Z,6.70
2019-02-14T20:11:43.361Z,6.70
2019-02-14T20:14:17.549Z,6.70
2019-02-14T20:16:50.720Z,6.70
2019-02-14T20:19:24.676Z,6.70
2019-02-14T20:21:55.205Z,6.70
2019-02-14T20:24:25.373Z,6.70
2019-02-14T20:26:59.032Z,6.70
2019-02-14T20:29:30.821Z,6.60
2019-02-14T20:32:07.111Z,6.60
2019-02-14T20:34:37.680Z,6.70
2019-02-14T20:37:10.739Z,6.60
2019-02-14T20:39:45.065Z,6.60
2019-02-14T20:42:15.745Z,6.60
2019-02-14T20:44:46.627Z,6.70
2019-02-14T20:47:17.953Z,6.60
2019-02-14T20:49:48.424Z,6.60
2019-02-14T20:52:18.909Z,6.60
2019-02-14T20:54:49.276Z,6.60
2019-02-14T20:57:20.867Z,6.60
2019-02-14T20:59:52.086Z,6.60
2019-02-14T21:02:24.467Z,6.60
2019-02-14T21:05:12.864Z,6.60
2019-02-14T21:07:42.981Z,6.60
2019-02-14T21:10:13.682Z,6.60
2019-02-14T21:12:43.945Z,6.60
2019-02-14T21:15:14.981Z,6.60
2019-02-14T21:17:45.676Z,6.60
2019-02-14T21:20:17.912Z,6.60
2019-02-14T21:22:48.093Z,6.60
2019-02-14T21:25:22.515Z,6.60
2019-02-14T21:27:51.102Z,6.60
2019-02-14T21:30:21.513Z,6.60
2019-02-14T21:32:51.721Z,6.60
2019-02-14T21:35:21.930Z,6.60
2019-02-14T21:37:52.360Z,6.60
2019-02-14T21:40:22.617Z,6.60
2019-02-14T21:42:52.979Z,6.60
2019-02-14T21:45:23.366Z,6.50
2019-02-14T21:47:53.532Z,6.50
2019-02-14T21:50:23.967Z,6.50
2019-02-14T21:52:54.286Z,6.60
2019-02-14T21:55:24.745Z,6.60
2019-02-14T21:57:55.151Z,6.60
2019-02-14T22:00:26.938Z,6.50
2019-02-14T22:02:57.378Z,6.60
2019-02-14T22:05:27.587Z,6.50
2019-02-14T22:07:59.222Z,6.60
2019-02-14T22:10:29.420Z,6.50
2019-02-14T22:12:59.863Z,6.50
2019-02-14T22:15:30.358Z,6.50
2019-02-14T22:18:00.525Z,6.50
2019-02-14T22:20:32.217Z,6.50
2019-02-14T22:23:02.327Z,6.50
2019-02-14T22:25:32.385Z,6.50
2019-02-14T22:28:02.538Z,6.50
2019-02-14T22:30:32.712Z,6.50
2019-02-14T22:33:02.980Z,6.60
2019-02-14T22:35:33.294Z,6.50
2019-02-14T22:38:03.640Z,6.50
2019-02-14T22:40:33.974Z,6.50
2019-02-14T22:43:04.699Z,6.50
2019-02-14T22:45:34.799Z,6.50
2019-02-14T22:48:04.999Z,6.50
2019-02-14T22:50:35.159Z,6.60
2019-02-14T22:53:05.427Z,6.60
2019-02-14T22:55:35.552Z,6.50
2019-02-14T22:58:05.775Z,6.50
2019-02-14T23:00:40.398Z,6.40
2019-02-14T23:03:11.720Z,6.40
2019-02-14T23:05:42.080Z,6.40
2019-02-14T23:08:12.012Z,6.40
2019-02-14T23:10:42.263Z,6.40
2019-02-14T23:13:12.521Z,6.40
2019-02-14T23:15:42.839Z,6.40
2019-02-14T23:18:13.062Z,6.40
2019-02-14T23:20:43.145Z,6.30
2019-02-14T23:23:13.186Z,6.30
2019-02-14T23:25:43.364Z,6.20
2019-02-14T23:28:13.548Z,6.20
2019-02-14T23:30:44.018Z,6.20
2019-02-14T23:33:15.159Z,6.10
2019-02-14T23:35:45.312Z,6.10
2019-02-14T23:38:15.489Z,6.10
2019-02-14T23:40:45.598Z,6.10
2019-02-14T23:43:15.620Z,6.00
2019-02-14T23:45:45.859Z,6.00
2019-02-14T23:48:16.181Z,6.00
2019-02-14T23:50:46.607Z,6.00
2019-02-14T23:53:16.857Z,6.00
2019-02-14T23:55:46.927Z,6.00
2019-02-14T23:58:17.034Z,6.00
