createdAt,value
2023-01-07T00:01:29.101Z,98934.22
2023-01-07T00:03:57.715Z,98931.56
2023-01-07T00:06:30.399Z,98945.50
2023-01-07T00:08:58.261Z,98946.50
2023-01-07T00:11:31.598Z,98943.81
2023-01-07T00:14:00.222Z,98940.34
2023-01-07T00:16:29.688Z,98952.56
2023-01-07T00:18:59.108Z,98936.91
2023-01-07T00:21:27.603Z,98962.94
2023-01-07T00:23:56.788Z,98970.84
2023-01-07T00:26:25.691Z,98956.78
2023-01-07T00:28:53.775Z,98961.16
2023-01-07T00:31:26.408Z,98969.75
2023-01-07T00:33:59.439Z,98974.13
2023-01-07T00:36:30.691Z,98971.41
2023-01-07T00:39:00.643Z,98977.47
2023-01-07T00:41:28.461Z,98974.03
2023-01-07T00:43:56.354Z,98978.41
2023-01-07T00:46:24.019Z,98994.16
2023-01-07T00:48:51.513Z,98992.38
2023-01-07T00:51:19.632Z,98988.94
2023-01-07T00:53:46.966Z,99006.22
2023-01-07T00:56:16.315Z,98995.69
2023-01-07T00:58:43.422Z,99011.34
2023-01-07T01:01:12.054Z,99002.63
2023-01-07T01:03:39.431Z,99002.56
2023-01-07T01:06:11.181Z,98997.38
2023-01-07T01:08:38.183Z,99010.41
2023-01-07T01:11:10.180Z,99008.63
2023-01-07T01:13:37.762Z,99003.38
2023-01-07T01:16:11.182Z,99004.19
2023-01-07T01:18:38.899Z,98999.81
2023-01-07T01:21:08.381Z,98999.84
2023-01-07T01:23:35.220Z,99012.97
2023-01-07T01:26:11.381Z,99006.84
2023-01-07T01:28:39.029Z,99009.34
2023-01-07T01:31:08.378Z,99018.97
2023-01-07T01:33:36.145Z,99006.72
2023-01-07T01:36:05.657Z,99009.28
2023-01-07T01:38:32.460Z,99011.09
2023-01-07T01:40:59.804Z,99011.09
2023-01-07T01:43:29.306Z,99002.34
2023-01-07T01:45:57.390Z,99008.47
2023-01-07T01:48:24.683Z,98999.69
2023-01-07T01:50:52.490Z,99003.25
2023-01-07T01:53:28.826Z,98999.75
2023-01-07T01:56:00.970Z,98998.88
2023-01-07T01:58:52.178Z,98997.97
2023-01-07T02:01:19.250Z,98994.38
2023-01-07T02:03:48.948Z,98990.91
2023-01-07T02:06:23.166Z,99003.88
2023-01-07T02:08:50.803Z,98989.88
2023-01-07T02:11:26.411Z,98990.63
2023-01-07T02:14:20.719Z,98995.94
2023-01-07T02:16:59.639Z,98992.38
2023-01-07T02:19:26.755Z,98999.41
2023-01-07T02:22:27.717Z,98996.78
2023-01-07T02:25:03.625Z,98995.00
2023-01-07T02:27:52.185Z,99009.84
2023-01-07T02:30:56.921Z,99005.44
2023-01-07T02:33:48.225Z,99008.81
2023-01-07T02:36:34.030Z,99014.88
2023-01-07T02:39:23.921Z,99011.41
2023-01-07T02:42:13.843Z,99017.47
2023-01-07T02:44:59.627Z,99014.81
2023-01-07T02:47:32.070Z,99001.69
2023-01-07T02:49:59.029Z,99010.34
2023-01-07T02:52:29.492Z,99009.59
2023-01-07T02:55:10.663Z,99017.50
2023-01-07T03:01:22.901Z,99021.00
2023-01-07T03:03:56.044Z,99027.94
2023-01-07T03:06:35.193Z,99028.66
2023-01-07T03:09:37.897Z,99033.91
2023-01-07T03:12:24.671Z,99037.34
2023-01-07T03:14:59.183Z,99040.81
2023-01-07T03:17:32.663Z,99047.81
2023-01-07T03:20:01.542Z,99043.28
2023-01-07T03:22:32.045Z,99048.53
2023-01-07T03:25:00.038Z,99051.09
2023-01-07T03:27:29.164Z,99048.47
2023-01-07T03:29:56.985Z,99043.25
2023-01-07T03:32:32.465Z,99053.72
2023-01-07T03:34:59.773Z,99058.03
2023-01-07T03:37:27.836Z,99066.69
2023-01-07T03:39:55.429Z,99078.00
2023-01-07T03:42:40.515Z,99070.88
2023-01-07T03:45:14.618Z,99074.25
2023-01-07T03:47:45.701Z,99085.50
2023-01-07T03:50:13.637Z,99088.00
2023-01-07T03:52:40.585Z,99086.16
2023-01-07T03:55:08.232Z,99080.88
2023-01-07T03:57:35.143Z,99089.47
2023-01-07T04:00:03.650Z,99091.22
2023-01-07T04:02:30.553Z,99104.31
2023-01-07T04:04:57.737Z,99105.19
2023-01-07T04:07:24.656Z,99102.56
2023-01-07T04:09:51.796Z,99110.47
2023-01-07T04:12:18.772Z,99108.75
2023-01-07T04:14:46.121Z,99111.25
2023-01-07T04:17:13.029Z,99101.63
2023-01-07T04:19:40.237Z,99110.41
2023-01-07T04:22:10.321Z,99106.09
2023-01-07T04:24:37.821Z,99117.41
2023-01-07T04:27:04.963Z,99107.78
2023-01-07T04:29:32.249Z,99117.34
2023-01-07T04:31:59.214Z,99110.28
2023-01-07T04:34:26.395Z,99111.13
2023-01-07T04:36:53.256Z,99109.34
2023-01-07T04:39:20.399Z,99118.94
2023-01-07T04:41:47.272Z,99120.63
2023-01-07T04:44:15.586Z,99117.16
2023-01-07T04:46:42.457Z,99121.47
2023-01-07T04:49:10.059Z,99122.31
2023-01-07T04:51:37.007Z,99124.94
2023-01-07T04:54:04.252Z,99118.00
2023-01-07T04:56:31.209Z,99131.97
2023-01-07T04:58:58.423Z,99130.25
2023-01-07T05:01:25.669Z,99134.59
2023-01-07T05:03:52.964Z,99132.88
2023-01-07T05:06:19.868Z,99129.41
2023-01-07T05:08:47.092Z,99125.09
2023-01-07T05:11:15.627Z,99133.00
2023-01-07T05:13:42.771Z,99128.69
2023-01-07T05:16:09.668Z,99130.47
2023-01-07T05:18:36.880Z,99129.72
2023-01-07T05:21:03.850Z,99134.16
2023-01-07T05:23:31.089Z,99130.75
2023-01-07T05:25:58.072Z,99136.91
2023-01-07T05:28:25.239Z,99136.06
2023-01-07T05:30:52.108Z,99134.41
2023-01-07T05:33:19.323Z,99137.97
2023-01-07T05:35:49.058Z,99144.25
2023-01-07T05:38:16.296Z,99146.09
2023-01-07T05:40:43.259Z,99154.00
2023-01-07T05:43:10.450Z,99154.06
2023-01-07T05:45:37.448Z,99161.09
2023-01-07T05:48:04.921Z,99165.47
2023-01-07T05:50:31.876Z,99165.56
2023-01-07T05:52:59.043Z,99174.28
2023-01-07T05:55:25.926Z,99165.66
2023-01-07T05:57:53.079Z,99176.25
2023-01-07T06:00:20.016Z,99167.53
2023-01-07T06:02:47.473Z,99175.47
2023-01-07T06:05:14.492Z,99174.59
2023-01-07T06:07:41.675Z,99179.84
2023-01-07T06:10:08.749Z,99175.56
2023-01-07T06:12:35.998Z,99170.34
2023-01-07T06:15:02.991Z,99175.56
2023-01-07T06:17:30.192Z,99179.94
2023-01-07T06:19:57.061Z,99181.63
2023-01-07T06:22:24.431Z,99177.25
2023-01-07T06:24:51.410Z,99177.25
2023-01-07T06:27:18.637Z,99181.63
2023-01-07T06:29:45.513Z,99186.84
2023-01-07T06:32:12.727Z,99192.06
2023-01-07T06:34:39.666Z,99183.41
2023-01-07T06:37:06.845Z,99192.94
2023-01-07T06:39:33.697Z,99197.31
2023-01-07T06:42:00.901Z,99199.88
2023-01-07T06:44:27.818Z,99194.63
2023-01-07T06:46:55.316Z,99198.94
2023-01-07T06:49:22.184Z,99197.22
2023-01-07T06:51:49.394Z,99195.53
2023-01-07T06:54:16.268Z,99192.00
2023-01-07T06:56:43.576Z,99206.00
2023-01-07T06:59:10.968Z,99200.75
2023-01-07T07:01:38.489Z,99198.09
2023-01-07T07:04:05.520Z,99201.53
2023-01-07T07:06:33.075Z,99214.59
2023-01-07T07:08:59.904Z,99215.47
2023-01-07T07:11:27.168Z,99216.28
2023-01-07T07:13:54.106Z,99224.13
2023-01-07T07:16:22.677Z,99221.47
2023-01-07T07:18:50.244Z,99219.66
2023-01-07T07:21:17.446Z,99225.72
2023-01-07T07:23:44.378Z,99225.69
2023-01-07T07:26:12.049Z,99230.03
2023-01-07T07:28:39.469Z,99223.09
2023-01-07T07:31:06.715Z,99229.09
2023-01-07T07:33:33.631Z,99226.47
2023-01-07T07:36:00.920Z,99234.22
2023-01-07T07:38:28.110Z,99238.47
2023-01-07T07:40:56.878Z,99231.38
2023-01-07T07:43:23.842Z,99242.66
2023-01-07T07:45:51.061Z,99239.97
2023-01-07T07:48:17.968Z,99252.97
2023-01-07T07:50:45.174Z,99253.81
2023-01-07T07:53:12.111Z,99252.88
2023-01-07T07:55:40.050Z,99246.78
2023-01-07T07:58:07.138Z,99244.16
2023-01-07T08:00:34.314Z,99246.75
2023-01-07T08:03:01.444Z,99242.38
2023-01-07T08:05:29.288Z,99243.97
2023-01-07T08:07:56.863Z,99254.34
2023-01-07T08:10:27.216Z,99252.56
2023-01-07T08:12:54.156Z,99252.47
2023-01-07T08:15:21.483Z,99245.41
2023-01-07T08:17:48.496Z,99246.28
2023-01-07T08:20:15.783Z,99252.31
2023-01-07T08:22:42.703Z,99261.06
2023-01-07T08:25:10.486Z,99256.66
2023-01-07T08:27:37.324Z,99245.19
2023-01-07T08:30:04.895Z,99252.09
2023-01-07T08:32:31.776Z,99246.81
2023-01-07T08:34:59.055Z,99250.19
2023-01-07T08:37:26.001Z,99251.94
2023-01-07T08:39:53.235Z,99258.91
2023-01-07T08:42:20.183Z,99262.31
2023-01-07T08:44:47.387Z,99270.84
2023-01-07T08:47:14.745Z,99265.50
2023-01-07T08:49:41.973Z,99266.38
2023-01-07T08:52:08.805Z,99264.69
2023-01-07T08:54:36.004Z,99276.81
2023-01-07T08:57:02.899Z,99277.63
2023-01-07T08:59:30.184Z,99271.38
2023-01-07T09:01:57.169Z,99280.78
2023-01-07T09:04:24.412Z,99264.03
2023-01-07T09:06:51.369Z,99266.38
2023-01-07T09:09:18.604Z,99273.03
2023-01-07T09:11:45.486Z,99271.88
2023-01-07T09:14:12.736Z,99268.06
2023-01-07T09:16:39.656Z,99265.06
2023-01-07T09:19:06.873Z,99262.88
2023-01-07T09:21:33.759Z,99262.56
2023-01-07T09:24:00.994Z,99264.78
2023-01-07T09:26:27.893Z,99265.31
2023-01-07T09:28:55.073Z,99261.22
2023-01-07T09:31:22.678Z,99274.72
2023-01-07T09:33:51.579Z,99272.78
2023-01-07T09:36:18.463Z,99275.19
2023-01-07T09:38:45.652Z,99273.13
2023-01-07T09:41:36.602Z,99281.69
2023-01-07T09:44:35.167Z,99283.31
2023-01-07T09:47:03.644Z,99280.63
2023-01-07T09:49:33.251Z,99277.91
2023-01-07T09:52:05.659Z,99278.91
2023-01-07T09:54:39.633Z,99281.28
2023-01-07T09:57:08.941Z,99270.44
2023-01-07T09:59:36.191Z,99273.66
2023-01-07T10:02:36.252Z,99271.72
2023-01-07T10:05:27.187Z,99276.00
2023-01-07T10:08:31.482Z,99276.00
2023-01-07T10:11:04.227Z,99272.84
2023-01-07T10:13:48.969Z,99273.16
2023-01-07T10:16:28.458Z,99279.72
2023-01-07T10:18:55.279Z,99278.72
2023-01-07T10:21:38.774Z,99277.06
2023-01-07T10:24:16.084Z,99277.22
2023-01-07T10:26:48.412Z,99278.97
2023-01-07T10:29:53.936Z,99284.28
2023-01-07T10:32:24.452Z,99279.97
2023-01-07T10:34:55.762Z,99281.09
2023-01-07T10:37:43.652Z,99282.09
2023-01-07T10:40:32.393Z,99290.09
2023-01-07T10:43:36.460Z,99276.19
2023-01-07T10:46:24.773Z,99283.31
2023-01-07T10:48:57.846Z,99284.25
2023-01-07T10:51:43.517Z,99277.41
2023-01-07T10:54:47.100Z,99274.06
2023-01-07T10:57:21.963Z,99258.44
2023-01-07T10:59:56.364Z,99264.69
2023-01-07T11:02:28.570Z,99253.50
2023-01-07T11:04:57.150Z,99251.13
2023-01-07T11:08:02.427Z,99247.84
2023-01-07T11:10:33.829Z,99247.34
2023-01-07T11:13:06.803Z,99257.13
2023-01-07T11:15:50.100Z,99251.06
2023-01-07T11:18:21.992Z,99248.47
2023-01-07T11:20:50.222Z,99251.66
2023-01-07T11:23:26.431Z,99249.16
2023-01-07T11:25:55.477Z,99249.88
2023-01-07T11:28:27.299Z,99240.09
2023-01-07T11:30:59.989Z,99241.44
2023-01-07T11:34:02.206Z,99242.84
2023-01-07T11:36:42.470Z,99237.97
2023-01-07T11:39:12.055Z,99233.97
2023-01-07T11:41:53.046Z,99238.22
2023-01-07T11:44:20.396Z,99239.03
2023-01-07T11:46:48.166Z,99237.34
2023-01-07T11:49:25.191Z,99240.09
2023-01-07T11:51:53.175Z,99227.75
2023-01-07T11:54:28.429Z,99232.88
2023-01-07T11:57:12.340Z,99228.31
2023-01-07T11:59:39.296Z,99227.28
2023-01-07T12:02:25.292Z,99227.16
2023-01-07T12:04:52.264Z,99222.56
2023-01-07T12:07:19.787Z,99215.50
2023-01-07T12:09:46.916Z,99218.91
2023-01-07T12:12:34.327Z,99212.53
2023-01-07T12:15:16.971Z,99216.72
2023-01-07T12:17:49.079Z,99226.25
2023-01-07T12:20:48.961Z,99219.31
2023-01-07T12:23:36.540Z,99220.00
2023-01-07T12:26:18.223Z,99208.53
2023-01-07T12:29:06.597Z,99212.91
2023-01-07T12:31:44.378Z,99214.84
2023-01-07T12:34:56.708Z,99208.44
2023-01-07T12:37:51.456Z,99206.28
2023-01-07T12:40:34.736Z,99204.75
2023-01-07T12:43:11.240Z,99199.56
2023-01-07T12:45:48.044Z,99196.13
2023-01-07T12:48:53.823Z,99196.66
2023-01-07T12:51:25.814Z,99198.09
2023-01-07T12:54:12.960Z,99196.84
2023-01-07T12:57:12.283Z,99195.38
2023-01-07T12:59:48.215Z,99196.88
2023-01-07T13:02:35.744Z,99192.34
2023-01-07T13:05:48.656Z,99193.69
2023-01-07T13:08:23.587Z,99193.06
2023-01-07T13:11:18.611Z,99198.56
2023-01-07T13:13:52.399Z,99194.91
2023-01-07T13:16:19.352Z,99188.28
2023-01-07T13:18:46.531Z,99197.28
2023-01-07T13:21:15.396Z,99200.41
2023-01-07T13:24:10.867Z,99205.47
2023-01-07T13:26:56.051Z,99198.69
2023-01-07T13:29:37.909Z,99206.28
2023-01-07T13:32:33.596Z,99201.41
2023-01-07T13:35:32.809Z,99209.72
2023-01-07T13:38:05.609Z,99208.75
2023-01-07T13:40:46.444Z,99206.75
2023-01-07T13:43:50.972Z,99210.94
2023-01-07T13:46:22.452Z,99207.66
2023-01-07T13:48:55.022Z,99199.25
2023-01-07T13:51:29.844Z,99204.88
2023-01-07T13:53:56.932Z,99210.47
2023-01-07T13:56:24.200Z,99210.72
2023-01-07T13:59:00.746Z,99205.66
2023-01-07T14:01:30.112Z,99218.13
2023-01-07T14:04:03.563Z,99218.63
2023-01-07T14:06:41.928Z,99217.13
2023-01-07T14:09:11.081Z,99218.22
2023-01-07T14:12:02.967Z,99214.91
2023-01-07T14:14:48.119Z,99220.31
2023-01-07T14:17:57.223Z,99216.94
2023-01-07T14:20:33.266Z,99217.00
2023-01-07T14:23:15.662Z,99199.63
2023-01-07T14:25:49.061Z,99217.47
2023-01-07T14:28:22.769Z,99215.97
2023-01-07T14:30:53.550Z,99208.25
2023-01-07T14:33:24.206Z,99214.47
2023-01-07T14:35:56.349Z,99203.38
2023-01-07T14:38:29.562Z,99204.53
2023-01-07T14:41:02.599Z,99203.84
2023-01-07T14:44:01.158Z,99205.00
2023-01-07T14:46:27.996Z,99205.19
2023-01-07T14:48:58.175Z,99206.25
2023-01-07T14:52:08.023Z,99197.81
2023-01-07T14:54:59.718Z,99199.97
2023-01-07T14:57:30.464Z,99194.09
2023-01-07T15:00:18.465Z,99196.03
2023-01-07T15:03:10.220Z,99206.75
2023-01-07T15:05:58.726Z,99211.44
2023-01-07T15:08:47.586Z,99214.28
2023-01-07T15:11:38.687Z,99199.72
2023-01-07T15:14:34.741Z,99201.59
2023-01-07T15:17:02.446Z,99206.06
2023-01-07T15:19:29.727Z,99200.13
2023-01-07T15:22:22.749Z,99202.06
2023-01-07T15:25:11.455Z,99202.25
2023-01-07T15:27:57.177Z,99208.53
2023-01-07T15:30:45.634Z,99212.13
2023-01-07T15:33:34.308Z,99205.19
2023-01-07T15:36:04.612Z,99209.59
2023-01-07T15:38:35.726Z,99206.16
2023-01-07T15:41:02.990Z,99206.22
2023-01-07T15:43:31.789Z,99207.19
2023-01-07T15:46:07.577Z,99212.63
2023-01-07T15:48:34.758Z,99209.28
2023-01-07T15:51:01.619Z,99211.97
2023-01-07T15:53:30.211Z,99205.13
2023-01-07T15:55:57.175Z,99215.66
2023-01-07T15:58:34.450Z,99210.53
2023-01-07T16:01:02.727Z,99205.34
2023-01-07T16:03:31.211Z,99207.13
2023-01-07T16:05:59.833Z,99202.78
2023-01-07T16:08:29.007Z,99205.38
2023-01-07T16:11:01.964Z,99209.72
2023-01-07T16:13:30.507Z,99199.25
2023-01-07T16:16:03.327Z,99202.75
2023-01-07T16:18:34.239Z,99206.19
2023-01-07T16:21:09.273Z,99196.66
2023-01-07T16:23:38.619Z,99202.69
2023-01-07T16:26:08.452Z,99199.19
2023-01-07T16:28:41.584Z,99193.94
2023-01-07T16:31:14.063Z,99193.00
2023-01-07T16:33:43.192Z,99199.19
2023-01-07T16:36:17.885Z,99198.38
2023-01-07T16:39:02.103Z,99193.16
2023-01-07T16:41:31.467Z,99191.41
2023-01-07T16:43:59.969Z,99193.09
2023-01-07T16:46:37.216Z,99189.59
2023-01-07T16:49:22.826Z,99188.78
2023-01-07T16:51:52.527Z,99198.38
2023-01-07T16:54:25.490Z,99192.31
2023-01-07T16:57:10.708Z,99196.63
2023-01-07T16:59:45.893Z,99194.94
2023-01-07T17:02:33.935Z,99194.13
2023-01-07T17:05:33.840Z,99197.66
2023-01-07T17:08:15.009Z,99194.25
2023-01-07T17:10:48.018Z,99201.22
2023-01-07T17:13:14.846Z,99198.66
2023-01-07T17:15:43.471Z,99195.22
2023-01-07T17:18:14.724Z,99186.47
2023-01-07T17:20:51.358Z,99196.78
2023-01-07T17:23:31.921Z,99188.88
2023-01-07T17:26:06.439Z,99201.03
2023-01-07T17:28:38.983Z,99198.38
2023-01-07T17:31:07.098Z,99196.56
2023-01-07T17:33:34.128Z,99189.66
2023-01-07T17:36:01.297Z,99194.00
2023-01-07T17:38:29.036Z,99177.53
2023-01-07T17:40:56.601Z,99181.94
2023-01-07T17:43:35.075Z,99181.13
2023-01-07T17:46:06.248Z,99183.81
2023-01-07T17:48:34.860Z,99192.56
2023-01-07T17:51:04.572Z,99186.59
2023-01-07T17:53:42.613Z,99186.75
2023-01-07T17:56:10.095Z,99187.69
2023-01-07T17:58:38.875Z,99176.50
2023-01-07T18:01:07.397Z,99176.59
2023-01-07T18:03:34.540Z,99180.94
2023-01-07T18:06:01.961Z,99183.66
2023-01-07T18:08:29.051Z,99188.84
2023-01-07T18:11:15.140Z,99178.47
2023-01-07T18:13:42.340Z,99187.16
2023-01-07T18:16:14.546Z,99183.78
2023-01-07T18:18:41.528Z,99189.94
2023-01-07T18:21:11.469Z,99196.06
2023-01-07T18:23:38.716Z,99193.50
2023-01-07T18:26:06.754Z,99197.00
2023-01-07T18:28:33.700Z,99179.66
2023-01-07T18:31:00.956Z,99189.22
2023-01-07T18:33:28.635Z,99191.84
2023-01-07T18:35:55.887Z,99184.94
2023-01-07T18:38:22.761Z,99189.28
2023-01-07T18:40:50.041Z,99185.84
2023-01-07T18:43:19.216Z,99191.09
2023-01-07T18:45:48.277Z,99197.19
2023-01-07T18:48:18.231Z,99193.75
2023-01-07T18:50:47.985Z,99194.66
2023-01-07T18:53:16.007Z,99198.19
2023-01-07T18:55:44.025Z,99196.47
2023-01-07T18:58:13.933Z,99189.59
2023-01-07T19:00:42.103Z,99192.19
2023-01-07T19:03:10.928Z,99197.41
2023-01-07T19:05:39.051Z,99194.84
2023-01-07T19:08:06.184Z,99207.00
2023-01-07T19:10:33.464Z,99198.31
2023-01-07T19:13:01.135Z,99202.66
2023-01-07T19:15:28.398Z,99194.91
2023-01-07T19:17:55.891Z,99202.66
2023-01-07T19:20:23.135Z,99202.63
2023-01-07T19:22:50.045Z,99201.72
2023-01-07T19:25:17.228Z,99207.75
2023-01-07T19:27:44.118Z,99205.13
2023-01-07T19:30:11.908Z,99201.66
2023-01-07T19:32:38.842Z,99201.59
2023-01-07T19:35:06.473Z,99192.88
2023-01-07T19:37:33.374Z,99187.69
2023-01-07T19:40:00.571Z,99190.28
2023-01-07T19:42:27.498Z,99187.72
2023-01-07T19:44:54.646Z,99185.13
2023-01-07T19:47:21.754Z,99181.66
2023-01-07T19:49:49.033Z,99188.63
2023-01-07T19:52:16.044Z,99181.72
2023-01-07T19:54:43.684Z,99179.16
2023-01-07T19:57:10.727Z,99182.66
2023-01-07T19:59:37.909Z,99187.84
2023-01-07T20:02:04.991Z,99183.56
2023-01-07T20:04:32.236Z,99176.59
2023-01-07T20:06:59.207Z,99180.13
2023-01-07T20:09:26.598Z,99180.94
2023-01-07T20:11:53.448Z,99174.81
2023-01-07T20:14:20.655Z,99178.25
2023-01-07T20:16:47.568Z,99160.94
2023-01-07T20:19:14.830Z,99165.25
2023-01-07T20:21:41.882Z,99168.75
2023-01-07T20:24:09.415Z,99166.16
2023-01-07T20:26:38.314Z,99160.91
2023-01-07T20:29:05.615Z,99153.06
2023-01-07T20:31:33.155Z,99157.31
2023-01-07T20:34:00.838Z,99148.63
2023-01-07T20:36:30.589Z,99147.72
2023-01-07T20:38:58.344Z,99147.69
2023-01-07T20:41:27.264Z,99140.72
2023-01-07T20:43:59.916Z,99150.38
2023-01-07T20:46:28.488Z,99151.28
2023-01-07T20:48:56.460Z,99144.41
2023-01-07T20:51:23.952Z,99143.50
2023-01-07T20:53:51.387Z,99135.63
2023-01-07T20:56:20.993Z,99136.47
2023-01-07T20:58:49.359Z,99140.69
2023-01-07T21:01:21.813Z,99137.19
2023-01-07T21:03:49.969Z,99135.38
2023-01-07T21:06:18.809Z,99137.03
2023-01-07T21:08:46.725Z,99133.53
2023-01-07T21:11:16.135Z,99144.72
2023-01-07T21:13:43.577Z,99146.44
2023-01-07T21:16:10.733Z,99139.47
2023-01-07T21:18:37.957Z,99140.38
2023-01-07T21:21:11.067Z,99133.50
2023-01-07T21:23:38.710Z,99139.66
2023-01-07T21:26:06.978Z,99139.75
2023-01-07T21:28:35.682Z,99136.34
2023-01-07T21:31:09.198Z,99135.53
2023-01-07T21:33:37.890Z,99131.22
2023-01-07T21:36:10.005Z,99128.63
2023-01-07T21:38:37.463Z,99137.19
2023-01-07T21:41:09.180Z,99142.38
2023-01-07T21:43:37.082Z,99147.53
2023-01-07T21:46:05.886Z,99146.66
2023-01-07T21:48:38.044Z,99143.22
2023-01-07T21:51:10.858Z,99138.06
2023-01-07T21:53:38.193Z,99137.16
2023-01-07T21:56:10.150Z,99135.44
2023-01-07T21:58:38.337Z,99128.53
2023-01-07T22:01:06.789Z,99134.63
2023-01-07T22:03:35.600Z,99129.47
2023-01-07T22:06:07.222Z,99125.13
2023-01-07T22:08:35.532Z,99131.19
2023-01-07T22:11:02.641Z,99127.72
2023-01-07T22:13:29.726Z,99137.28
2023-01-07T22:15:56.607Z,99132.94
2023-01-07T22:18:23.938Z,99135.50
2023-01-07T22:20:55.781Z,99128.59
2023-01-07T22:23:23.247Z,99126.84
2023-01-07T22:25:50.216Z,99124.19
2023-01-07T22:28:19.463Z,99122.44
2023-01-07T22:30:52.581Z,99113.75
2023-01-07T22:33:19.929Z,99116.31
2023-01-07T22:35:48.130Z,99116.31
2023-01-07T22:38:17.152Z,99113.66
2023-01-07T22:40:44.046Z,99118.81
2023-01-07T22:43:14.811Z,99115.34
2023-01-07T22:45:59.011Z,99114.56
2023-01-07T22:48:32.302Z,99110.28
2023-01-07T22:51:05.530Z,99112.03
2023-01-07T22:53:33.116Z,99116.41
2023-01-07T22:56:00.755Z,99105.09
2023-01-07T22:58:27.990Z,99114.59
2023-01-07T23:01:07.285Z,99111.13
2023-01-07T23:03:34.734Z,99116.31
2023-01-07T23:06:01.807Z,99107.63
2023-01-07T23:08:29.356Z,99109.31
2023-01-07T23:10:56.280Z,99101.50
2023-01-07T23:13:24.036Z,99102.38
2023-01-07T23:15:50.909Z,99098.88
2023-01-07T23:18:18.169Z,99103.19
2023-01-07T23:20:45.036Z,99104.06
2023-01-07T23:23:12.466Z,99095.41
2023-01-07T23:25:47.422Z,99094.56
2023-01-07T23:28:16.840Z,99091.97
2023-01-07T23:30:44.087Z,99081.59
2023-01-07T23:33:11.565Z,99094.53
2023-01-07T23:35:38.526Z,99084.97
2023-01-07T23:38:06.079Z,99082.34
2023-01-07T23:40:33.054Z,99079.72
2023-01-07T23:43:00.268Z,99081.47
2023-01-07T23:45:27.129Z,99081.41
2023-01-07T23:47:54.333Z,99081.41
2023-01-07T23:50:21.218Z,99077.91
2023-01-07T23:52:48.423Z,99083.97
2023-01-07T23:55:15.334Z,99073.50
2023-01-07T23:57:42.523Z,99077.00
