createdAt,value
2022-09-14T00:04:43.695Z,37.72
2022-09-14T00:14:45.802Z,26.95
2022-09-14T00:24:47.096Z,24.48
2022-09-14T00:34:48.396Z,24.45
2022-09-14T00:44:49.619Z,21.48
2022-09-14T00:54:50.933Z,22.67
2022-09-14T01:04:52.270Z,19.75
2022-09-14T01:14:53.463Z,18.30
2022-09-14T01:24:54.738Z,16.95
2022-09-14T01:34:56.017Z,18.25
2022-09-14T01:44:57.311Z,13.63
2022-09-14T01:54:58.616Z,19.77
2022-09-14T02:04:59.935Z,21.25
2022-09-14T02:15:01.157Z,16.10
2022-09-14T02:25:02.423Z,23.00
2022-09-14T02:35:03.724Z,21.40
2022-09-14T02:45:05.158Z,21.33
2022-09-14T02:55:06.505Z,20.92
2022-09-14T03:05:07.823Z,22.38
2022-09-14T03:15:09.147Z,22.23
2022-09-14T03:25:10.442Z,25.02
2022-09-14T03:35:11.864Z,26.05
2022-09-14T03:45:13.159Z,22.17
2022-09-14T03:55:14.374Z,19.65
2022-09-14T04:05:19.764Z,22.23
2022-09-14T04:15:22.972Z,17.70
2022-09-14T04:25:24.286Z,15.38
2022-09-14T04:35:25.568Z,17.17
2022-09-14T04:45:27.116Z,18.92
2022-09-14T04:55:28.656Z,14.88
2022-09-14T05:05:29.941Z,19.45
2022-09-14T05:15:31.252Z,18.52
2022-09-14T05:25:32.702Z,16.20
2022-09-14T05:35:34.021Z,19.17
2022-09-14T05:45:35.321Z,19.58
2022-09-14T05:55:36.609Z,21.13
2022-09-14T06:05:37.965Z,21.95
2022-09-14T06:15:39.239Z,19.83
2022-09-14T06:25:40.528Z,19.73
2022-09-14T06:35:42.343Z,20.77
2022-09-14T06:45:43.654Z,19.17
2022-09-14T06:55:45.507Z,18.40
2022-09-14T07:05:46.808Z,22.88
2022-09-14T07:15:48.119Z,22.05
2022-09-14T07:25:49.434Z,18.65
2022-09-14T07:35:50.782Z,22.25
2022-09-14T07:45:52.111Z,25.65
2022-09-14T07:55:53.495Z,20.92
2022-09-14T08:05:54.759Z,18.58
2022-09-14T08:15:57.529Z,16.15
2022-09-14T08:25:58.904Z,14.55
2022-09-14T08:36:00.234Z,13.65
2022-09-14T08:46:01.800Z,13.30
2022-09-14T08:56:03.151Z,17.25
2022-09-14T09:06:04.627Z,10.13
2022-09-14T09:16:06.008Z,11.57
2022-09-14T09:26:07.380Z,9.68
2022-09-14T09:36:08.694Z,9.60
2022-09-14T09:46:09.986Z,9.65
2022-09-14T09:56:11.226Z,8.00
2022-09-14T10:06:12.504Z,8.20
2022-09-14T10:16:13.949Z,7.78
2022-09-14T10:26:15.270Z,6.75
2022-09-14T10:36:16.595Z,7.45
2022-09-14T10:46:17.979Z,11.02
2022-09-14T10:56:19.667Z,7.13
2022-09-14T11:06:20.978Z,7.97
2022-09-14T11:16:23.532Z,8.27
2022-09-14T11:26:25.559Z,7.68
2022-09-14T11:36:26.893Z,10.25
2022-09-14T11:46:28.301Z,7.82
2022-09-14T11:56:29.620Z,7.97
2022-09-14T12:06:30.938Z,7.82
2022-09-14T12:16:34.555Z,7.47
2022-09-14T12:36:37.545Z,10.90
2022-09-14T12:46:39.056Z,5.22
2022-09-14T12:56:40.881Z,6.32
2022-09-14T13:06:42.274Z,3.97
2022-09-14T13:16:43.664Z,6.20
2022-09-14T13:26:44.990Z,5.35
2022-09-14T13:36:46.292Z,4.18
2022-09-14T13:46:47.612Z,7.97
2022-09-14T13:56:48.993Z,5.90
2022-09-14T14:06:50.278Z,6.63
2022-09-14T14:16:51.524Z,4.93
2022-09-14T14:26:52.785Z,8.90
2022-09-14T14:36:54.097Z,5.05
2022-09-14T14:46:55.300Z,4.93
2022-09-14T14:56:56.593Z,3.70
2022-09-14T15:06:57.943Z,3.47
2022-09-14T15:17:00.236Z,4.75
2022-09-14T15:27:01.837Z,7.50
2022-09-14T15:37:03.114Z,6.15
2022-09-14T15:47:04.389Z,5.00
2022-09-14T15:57:06.566Z,5.13
2022-09-14T16:07:09.962Z,4.43
2022-09-14T16:17:11.650Z,6.63
2022-09-14T16:27:12.858Z,4.47
2022-09-14T16:37:14.240Z,3.95
2022-09-14T16:47:15.531Z,7.60
2022-09-14T16:57:16.863Z,4.22
2022-09-14T17:07:18.176Z,8.80
2022-09-14T17:17:19.400Z,4.57
2022-09-14T17:27:20.608Z,8.32
2022-09-14T17:37:23.613Z,3.90
2022-09-14T17:47:26.832Z,4.53
2022-09-14T17:57:28.345Z,4.65
2022-09-14T18:07:30.650Z,5.78
2022-09-14T18:17:31.859Z,9.65
2022-09-14T18:27:33.207Z,7.82
2022-09-14T18:37:34.510Z,6.82
2022-09-14T18:47:35.824Z,6.05
2022-09-14T18:57:37.108Z,6.82
2022-09-14T19:07:39.602Z,7.45
2022-09-14T19:17:40.944Z,6.20
2022-09-14T19:27:42.299Z,7.32
2022-09-14T19:37:44.655Z,6.38
2022-09-14T19:47:45.958Z,7.72
2022-09-14T19:57:48.183Z,10.65
2022-09-14T20:07:49.623Z,7.75
2022-09-14T20:17:50.861Z,5.82
2022-09-14T20:27:52.206Z,11.93
2022-09-14T20:37:53.552Z,7.53
2022-09-14T20:47:54.948Z,5.60
2022-09-14T20:57:56.244Z,5.38
2022-09-14T21:07:57.604Z,5.72
2022-09-14T21:17:58.911Z,8.48
2022-09-14T21:28:00.187Z,9.90
2022-09-14T21:38:01.495Z,6.45
2022-09-14T21:48:02.920Z,7.07
2022-09-14T21:58:04.139Z,6.80
2022-09-14T22:08:05.806Z,6.95
2022-09-14T22:18:07.475Z,8.13
2022-09-14T22:28:08.814Z,7.93
2022-09-14T22:38:10.097Z,5.35
2022-09-14T22:48:11.374Z,5.50
2022-09-14T22:58:12.652Z,7.13
2022-09-14T23:08:14.013Z,7.97
2022-09-14T23:18:15.287Z,6.80
2022-09-14T23:28:16.598Z,9.10
2022-09-14T23:38:17.879Z,6.93
2022-09-14T23:48:19.372Z,5.07
2022-09-14T23:58:20.731Z,4.85
