createdAt,value
2018-11-29T00:00:37.773Z,2.74
2018-11-29T00:03:08.272Z,2.79
2018-11-29T00:05:37.359Z,2.84
2018-11-29T00:08:06.775Z,2.75
2018-11-29T00:10:35.746Z,2.75
2018-11-29T00:13:05.182Z,2.83
2018-11-29T00:15:34.435Z,2.78
2018-11-29T00:18:03.485Z,2.79
2018-11-29T00:20:32.987Z,2.76
2018-11-29T00:23:01.941Z,2.75
2018-11-29T00:25:30.822Z,2.78
2018-11-29T00:27:59.755Z,2.75
2018-11-29T00:30:28.591Z,2.84
2018-11-29T00:32:57.642Z,2.88
2018-11-29T00:35:26.542Z,2.83
2018-11-29T00:37:55.521Z,2.82
2018-11-29T00:40:24.607Z,2.80
2018-11-29T00:42:53.593Z,2.83
2018-11-29T00:45:24.147Z,2.87
2018-11-29T00:47:53.240Z,2.84
2018-11-29T00:50:22.320Z,2.94
2018-11-29T00:52:51.720Z,2.85
2018-11-29T00:55:22.673Z,2.86
2018-11-29T00:57:52.412Z,2.95
2018-11-29T01:00:23.702Z,2.89
2018-11-29T01:02:52.643Z,2.91
2018-11-29T01:05:21.632Z,2.94
2018-11-29T01:07:50.518Z,2.98
2018-11-29T01:10:19.761Z,2.97
2018-11-29T01:12:49.013Z,3.01
2018-11-29T01:15:20.168Z,3.05
2018-11-29T01:17:50.111Z,2.96
2018-11-29T01:20:21.070Z,2.99
2018-11-29T01:22:50.022Z,3.03
2018-11-29T01:25:19.007Z,3.08
2018-11-29T01:27:49.527Z,3.07
2018-11-29T01:30:19.793Z,3.04
2018-11-29T01:32:48.711Z,3.07
2018-11-29T01:35:19.305Z,3.02
2018-11-29T01:37:48.635Z,3.02
2018-11-29T01:40:22.144Z,3.10
2018-11-29T01:42:57.414Z,3.08
2018-11-29T01:45:26.844Z,3.07
2018-11-29T01:47:56.776Z,3.09
2018-11-29T01:50:25.674Z,3.07
2018-11-29T01:52:54.537Z,3.09
2018-11-29T01:55:23.491Z,3.17
2018-11-29T01:57:52.437Z,3.04
2018-11-29T02:00:21.429Z,3.04
2018-11-29T02:02:51.925Z,3.12
2018-11-29T02:05:20.863Z,3.07
2018-11-29T02:07:49.725Z,3.13
2018-11-29T02:10:27.281Z,3.13
2018-11-29T02:12:56.315Z,3.15
2018-11-29T02:15:25.326Z,3.19
2018-11-29T02:17:54.198Z,3.20
2018-11-29T02:20:23.440Z,3.21
2018-11-29T02:22:52.337Z,3.26
2018-11-29T02:25:21.522Z,3.32
2018-11-29T02:27:50.338Z,3.34
2018-11-29T02:30:23.669Z,3.30
2018-11-29T02:32:52.872Z,3.35
2018-11-29T02:35:21.886Z,3.35
2018-11-29T02:37:50.743Z,3.36
2018-11-29T02:40:19.873Z,3.41
2018-11-29T02:42:49.728Z,3.42
2018-11-29T02:45:23.630Z,3.45
2018-11-29T02:47:52.592Z,3.43
2018-11-29T02:50:21.440Z,3.46
2018-11-29T02:52:50.416Z,3.40
2018-11-29T02:55:19.292Z,3.40
2018-11-29T02:57:48.163Z,3.45
2018-11-29T03:00:18.965Z,3.43
2018-11-29T03:02:48.028Z,3.45
2018-11-29T03:05:17.540Z,3.46
2018-11-29T03:07:46.516Z,3.46
2018-11-29T03:10:20.224Z,3.53
2018-11-29T03:12:49.122Z,3.52
2018-11-29T03:15:17.974Z,3.54
2018-11-29T03:17:46.967Z,3.55
2018-11-29T03:20:15.834Z,3.57
2018-11-29T03:22:44.747Z,3.55
2018-11-29T03:25:15.296Z,3.60
2018-11-29T03:27:44.644Z,3.56
2018-11-29T03:30:17.468Z,3.55
2018-11-29T03:32:46.360Z,3.55
2018-11-29T03:35:15.827Z,3.56
2018-11-29T03:37:44.800Z,3.57
2018-11-29T03:40:15.243Z,3.59
2018-11-29T03:42:44.808Z,3.62
2018-11-29T03:45:15.672Z,3.66
2018-11-29T03:47:45.261Z,3.66
2018-11-29T03:50:17.901Z,3.70
2018-11-29T03:52:47.298Z,3.66
2018-11-29T03:55:16.180Z,3.71
2018-11-29T03:57:45.122Z,3.75
2018-11-29T04:00:16.243Z,3.80
2018-11-29T04:02:47.080Z,3.85
2018-11-29T04:05:16.222Z,3.81
2018-11-29T04:07:45.212Z,3.81
2018-11-29T04:10:15.444Z,3.86
2018-11-29T04:12:44.376Z,3.81
2018-11-29T04:15:14.589Z,3.84
2018-11-29T04:17:44.069Z,3.85
2018-11-29T04:20:15.236Z,3.86
2018-11-29T04:22:44.169Z,3.86
2018-11-29T04:25:14.295Z,3.87
2018-11-29T04:27:43.249Z,3.91
2018-11-29T04:30:13.864Z,3.97
2018-11-29T04:32:42.881Z,3.91
2018-11-29T04:35:12.280Z,3.97
2018-11-29T04:37:41.250Z,4.10
2018-11-29T04:40:14.662Z,4.07
2018-11-29T04:42:43.729Z,4.03
2018-11-29T04:45:17.004Z,4.04
2018-11-29T04:47:46.391Z,4.05
2018-11-29T04:50:16.483Z,4.11
2018-11-29T04:52:45.509Z,4.11
2018-11-29T04:55:14.748Z,4.14
2018-11-29T04:57:43.604Z,4.18
2018-11-29T05:00:15.317Z,4.20
2018-11-29T05:02:44.524Z,4.24
2018-11-29T05:05:13.994Z,4.32
2018-11-29T05:07:42.894Z,4.43
2018-11-29T05:10:16.009Z,4.39
2018-11-29T05:12:45.439Z,4.41
2018-11-29T05:15:14.434Z,4.39
2018-11-29T05:17:43.302Z,4.37
2018-11-29T05:20:12.203Z,4.37
2018-11-29T05:22:41.040Z,4.37
2018-11-29T05:25:09.950Z,4.35
2018-11-29T05:27:38.919Z,4.32
2018-11-29T05:30:13.215Z,4.32
2018-11-29T05:32:42.126Z,4.32
2018-11-29T05:35:12.109Z,4.35
2018-11-29T05:37:41.563Z,4.42
2018-11-29T05:40:12.323Z,4.40
2018-11-29T05:42:41.329Z,4.40
2018-11-29T05:45:11.064Z,4.44
2018-11-29T05:47:39.968Z,4.39
2018-11-29T05:50:10.763Z,4.42
2018-11-29T05:52:40.054Z,4.46
2018-11-29T05:55:11.059Z,4.51
2018-11-29T05:57:39.971Z,4.52
2018-11-29T06:00:13.175Z,4.54
2018-11-29T06:02:42.581Z,4.56
2018-11-29T06:05:13.376Z,4.54
2018-11-29T06:07:42.268Z,4.56
2018-11-29T06:10:11.169Z,4.54
2018-11-29T06:12:40.042Z,4.51
2018-11-29T06:15:11.692Z,4.51
2018-11-29T06:17:41.003Z,4.55
2018-11-29T06:20:12.543Z,4.50
2018-11-29T06:22:41.454Z,4.52
2018-11-29T06:25:10.696Z,4.52
2018-11-29T06:27:39.768Z,4.49
2018-11-29T06:30:17.017Z,4.47
2018-11-29T06:32:46.269Z,4.49
2018-11-29T06:35:15.241Z,4.47
2018-11-29T06:37:44.134Z,4.48
2018-11-29T06:40:14.299Z,4.49
2018-11-29T06:42:43.355Z,4.51
2018-11-29T06:45:17.698Z,4.53
2018-11-29T06:47:47.705Z,4.55
2018-11-29T06:50:16.719Z,4.64
2018-11-29T06:52:47.124Z,4.69
2018-11-29T06:55:20.549Z,4.65
2018-11-29T06:57:49.543Z,4.64
2018-11-29T07:00:35.775Z,4.62
2018-11-29T07:03:05.402Z,4.64
2018-11-29T07:05:34.368Z,4.66
2018-11-29T07:08:03.395Z,4.65
2018-11-29T07:10:35.048Z,4.66
2018-11-29T07:13:06.230Z,4.69
2018-11-29T07:15:35.131Z,4.75
2018-11-29T07:18:04.124Z,4.73
2018-11-29T07:20:33.098Z,4.73
2018-11-29T07:23:01.953Z,4.73
2018-11-29T07:25:30.830Z,4.76
2018-11-29T07:27:59.653Z,4.75
2018-11-29T07:30:28.696Z,4.73
2018-11-29T07:32:57.530Z,4.75
2018-11-29T07:35:26.440Z,4.73
2018-11-29T07:37:55.279Z,4.76
2018-11-29T07:40:24.158Z,4.77
2018-11-29T07:42:54.607Z,4.77
2018-11-29T07:45:24.001Z,4.69
2018-11-29T07:47:52.881Z,4.74
2018-11-29T07:50:22.958Z,4.73
2018-11-29T07:52:51.815Z,4.72
2018-11-29T07:55:21.726Z,4.67
2018-11-29T07:57:52.129Z,4.66
2018-11-29T08:00:21.174Z,4.67
2018-11-29T08:02:50.125Z,4.63
2018-11-29T08:05:19.011Z,4.70
2018-11-29T08:07:48.937Z,4.67
2018-11-29T08:10:19.121Z,4.71
2018-11-29T08:12:48.315Z,4.69
2018-11-29T08:15:20.166Z,4.72
2018-11-29T08:17:49.254Z,4.73
2018-11-29T08:20:20.634Z,4.70
2018-11-29T08:22:49.532Z,4.70
2018-11-29T08:25:18.466Z,4.73
2018-11-29T08:27:47.410Z,4.73
2018-11-29T08:30:16.913Z,4.74
2018-11-29T08:32:45.809Z,4.82
2018-11-29T08:35:15.713Z,4.82
2018-11-29T08:37:46.153Z,4.80
2018-11-29T08:40:19.877Z,4.80
2018-11-29T08:42:48.838Z,4.85
2018-11-29T08:45:17.735Z,4.90
2018-11-29T08:47:46.769Z,4.86
2018-11-29T08:50:15.920Z,4.93
2018-11-29T08:52:46.481Z,4.95
2018-11-29T08:55:17.925Z,4.97
2018-11-29T08:57:47.924Z,5.07
2018-11-29T09:00:19.311Z,4.97
2018-11-29T09:02:48.372Z,5.01
2018-11-29T09:05:17.368Z,5.04
2018-11-29T09:07:47.663Z,5.06
2018-11-29T09:10:18.575Z,5.08
2018-11-29T09:12:47.543Z,5.10
2018-11-29T09:15:17.415Z,5.15
2018-11-29T09:17:46.711Z,5.11
2018-11-29T09:20:17.999Z,5.15
2018-11-29T09:22:46.879Z,5.19
2018-11-29T09:25:17.340Z,5.28
2018-11-29T09:27:46.288Z,5.22
2018-11-29T09:30:18.590Z,5.23
2018-11-29T09:32:48.939Z,5.25
2018-11-29T09:35:19.279Z,5.31
2018-11-29T09:37:48.199Z,5.36
2018-11-29T09:40:18.122Z,5.43
2018-11-29T09:42:47.292Z,5.45
2018-11-29T09:45:24.178Z,5.42
2018-11-29T09:47:56.756Z,5.43
2018-11-29T09:50:26.369Z,5.47
2018-11-29T09:52:55.595Z,5.58
2018-11-29T09:55:24.502Z,5.54
2018-11-29T09:57:53.406Z,5.52
2018-11-29T10:00:28.044Z,5.61
2018-11-29T10:03:09.677Z,5.57
2018-11-29T10:05:39.478Z,5.56
2018-11-29T10:08:11.978Z,5.55
2018-11-29T10:10:39.477Z,5.60
2018-11-29T10:13:08.426Z,5.58
2018-11-29T10:15:37.466Z,5.56
2018-11-29T10:18:07.298Z,5.68
2018-11-29T10:20:36.131Z,5.68
2018-11-29T10:23:05.622Z,5.59
2018-11-29T10:25:36.493Z,5.60
2018-11-29T10:28:18.625Z,5.62
2018-11-29T10:30:56.188Z,5.65
2018-11-29T10:33:25.440Z,5.65
2018-11-29T10:35:59.070Z,5.69
2018-11-29T10:38:23.658Z,5.70
2018-11-29T10:40:52.575Z,5.75
2018-11-29T10:43:21.503Z,5.84
2018-11-29T10:45:50.469Z,5.78
2018-11-29T10:48:21.929Z,5.86
2018-11-29T10:50:50.910Z,5.86
2018-11-29T10:53:20.035Z,5.83
2018-11-29T10:55:48.929Z,5.88
2018-11-29T10:58:17.828Z,5.81
2018-11-29T11:00:52.299Z,5.82
2018-11-29T11:03:21.579Z,5.83
2018-11-29T11:05:52.166Z,5.84
2018-11-29T11:08:21.368Z,5.93
2018-11-29T11:10:50.620Z,5.94
2018-11-29T11:13:19.475Z,6.01
2018-11-29T11:15:48.360Z,5.98
2018-11-29T11:18:17.906Z,6.02
2018-11-29T11:20:46.817Z,6.00
2018-11-29T11:23:15.722Z,5.98
2018-11-29T11:25:44.655Z,6.04
2018-11-29T11:28:13.469Z,6.00
2018-11-29T11:30:43.872Z,6.05
2018-11-29T11:33:12.724Z,6.05
2018-11-29T11:35:41.727Z,6.07
2018-11-29T11:38:10.562Z,6.01
2018-11-29T11:40:39.449Z,6.05
2018-11-29T11:43:08.533Z,6.09
2018-11-29T11:45:37.440Z,6.22
2018-11-29T11:48:07.151Z,6.15
2018-11-29T11:50:36.978Z,6.17
2018-11-29T11:53:07.792Z,6.19
2018-11-29T11:55:37.577Z,6.15
2018-11-29T11:58:07.602Z,6.16
2018-11-29T12:00:37.165Z,6.18
2018-11-29T12:03:13.056Z,6.18
2018-11-29T12:05:42.239Z,6.21
2018-11-29T12:08:11.211Z,6.26
2018-11-29T12:10:41.970Z,6.28
2018-11-29T12:13:10.932Z,6.24
2018-11-29T12:15:39.775Z,6.32
2018-11-29T12:18:10.844Z,6.30
2018-11-29T12:20:39.816Z,6.32
2018-11-29T12:23:09.210Z,6.38
2018-11-29T12:25:38.035Z,6.32
2018-11-29T12:28:07.110Z,6.30
2018-11-29T12:30:41.225Z,6.29
2018-11-29T12:33:10.158Z,6.24
2018-11-29T12:35:39.059Z,6.23
2018-11-29T12:38:07.968Z,6.25
2018-11-29T12:40:36.797Z,6.28
2018-11-29T12:43:05.838Z,6.20
2018-11-29T12:45:35.043Z,6.20
2018-11-29T12:48:03.923Z,6.26
2018-11-29T12:50:34.399Z,6.22
2018-11-29T12:53:03.315Z,6.25
2018-11-29T12:55:32.159Z,6.17
2018-11-29T12:58:06.112Z,6.24
2018-11-29T13:00:30.071Z,6.18
2018-11-29T13:02:59.643Z,6.18
2018-11-29T13:05:29.116Z,6.21
2018-11-29T13:07:58.086Z,6.23
2018-11-29T13:10:27.971Z,6.20
2018-11-29T13:12:56.858Z,6.22
2018-11-29T13:15:31.323Z,6.20
2018-11-29T13:18:03.045Z,6.26
2018-11-29T13:20:32.731Z,6.29
2018-11-29T13:23:00.884Z,6.41
2018-11-29T13:25:29.842Z,6.43
2018-11-29T13:27:58.720Z,6.42
2018-11-29T13:30:27.570Z,6.39
2018-11-29T13:32:57.245Z,6.36
2018-11-29T13:35:31.092Z,6.34
2018-11-29T13:38:03.210Z,6.35
2018-11-29T13:40:32.132Z,6.37
2018-11-29T13:43:01.077Z,6.31
2018-11-29T13:45:29.955Z,6.29
2018-11-29T13:47:58.787Z,6.31
2018-11-29T13:50:27.798Z,6.23
2018-11-29T13:52:56.626Z,6.23
2018-11-29T13:55:25.637Z,6.23
2018-11-29T13:57:54.544Z,6.18
2018-11-29T14:00:24.108Z,6.16
2018-11-29T14:02:57.084Z,6.16
2018-11-29T14:05:26.097Z,6.18
2018-11-29T14:07:55.212Z,6.18
2018-11-29T14:10:24.844Z,6.26
2018-11-29T14:12:55.407Z,6.24
2018-11-29T14:15:26.227Z,6.25
2018-11-29T14:17:55.240Z,6.29
2018-11-29T14:20:24.253Z,6.28
2018-11-29T14:22:53.137Z,6.28
2018-11-29T14:25:22.144Z,6.31
2018-11-29T14:27:54.686Z,6.31
2018-11-29T14:30:26.982Z,6.30
2018-11-29T14:32:58.510Z,6.28
2018-11-29T14:35:27.523Z,6.31
2018-11-29T14:37:56.740Z,6.32
2018-11-29T14:40:27.545Z,6.43
2018-11-29T14:42:56.454Z,6.33
2018-11-29T14:45:26.458Z,6.35
2018-11-29T14:47:55.844Z,6.33
2018-11-29T14:50:32.040Z,6.30
2018-11-29T14:53:01.034Z,6.30
2018-11-29T14:55:29.915Z,6.32
2018-11-29T14:57:58.858Z,6.34
2018-11-29T15:00:27.778Z,6.35
2018-11-29T15:02:57.981Z,6.36
2018-11-29T15:05:29.912Z,6.34
2018-11-29T15:07:59.889Z,6.37
2018-11-29T15:10:28.802Z,6.38
2018-11-29T15:12:57.993Z,6.36
2018-11-29T15:15:26.916Z,6.38
2018-11-29T15:17:55.944Z,6.34
2018-11-29T15:20:27.304Z,6.37
2018-11-29T15:22:56.072Z,6.35
2018-11-29T15:25:24.937Z,6.40
2018-11-29T15:27:53.870Z,6.39
2018-11-29T15:30:23.509Z,6.38
2018-11-29T15:32:53.311Z,6.38
2018-11-29T15:35:23.544Z,6.41
2018-11-29T15:37:52.454Z,6.41
2018-11-29T15:40:21.509Z,6.40
2018-11-29T15:42:50.544Z,6.40
2018-11-29T15:45:22.027Z,6.43
2018-11-29T15:47:51.087Z,6.46
2018-11-29T15:50:20.022Z,6.43
2018-11-29T15:52:48.944Z,6.46
2018-11-29T15:55:20.511Z,6.44
2018-11-29T15:57:50.892Z,6.42
2018-11-29T16:00:28.146Z,6.43
2018-11-29T16:02:59.677Z,6.46
2018-11-29T16:05:28.625Z,6.47
2018-11-29T16:07:57.543Z,6.51
2018-11-29T16:10:27.279Z,6.51
2018-11-29T16:12:56.118Z,6.53
2018-11-29T16:15:25.076Z,6.51
2018-11-29T16:17:54.500Z,6.50
2018-11-29T16:20:31.321Z,6.52
2018-11-29T16:23:00.452Z,6.58
2018-11-29T16:25:29.404Z,6.55
2018-11-29T16:27:58.405Z,6.55
2018-11-29T16:30:48.605Z,6.59
2018-11-29T16:33:25.706Z,6.60
2018-11-29T16:35:55.438Z,6.60
2018-11-29T16:38:24.551Z,6.64
2018-11-29T16:40:53.485Z,6.61
2018-11-29T16:43:22.628Z,6.58
2018-11-29T16:45:51.483Z,6.61
2018-11-29T16:48:20.374Z,6.64
2018-11-29T16:50:49.387Z,6.67
2018-11-29T16:53:18.330Z,6.65
2018-11-29T16:55:47.205Z,6.66
2018-11-29T16:58:20.653Z,6.66
2018-11-29T17:00:49.569Z,6.66
2018-11-29T17:03:18.506Z,6.75
2018-11-29T17:05:47.429Z,6.69
2018-11-29T17:08:16.675Z,6.71
2018-11-29T17:10:45.532Z,6.72
2018-11-29T17:13:16.735Z,6.74
2018-11-29T17:15:45.720Z,6.80
2018-11-29T17:18:14.738Z,6.86
2018-11-29T17:20:43.653Z,6.78
2018-11-29T17:23:12.943Z,6.81
2018-11-29T17:25:42.069Z,6.86
2018-11-29T17:28:11.904Z,6.83
2018-11-29T17:30:40.758Z,6.80
2018-11-29T17:33:10.479Z,6.79
2018-11-29T17:35:46.572Z,6.71
2018-11-29T17:38:17.354Z,6.73
2018-11-29T17:40:48.273Z,6.69
2018-11-29T17:43:17.766Z,6.61
2018-11-29T17:45:47.533Z,6.57
2018-11-29T17:48:16.860Z,6.54
2018-11-29T17:50:45.803Z,6.58
2018-11-29T17:53:14.647Z,6.57
2018-11-29T17:55:43.705Z,6.51
2018-11-29T17:58:14.595Z,6.46
2018-11-29T18:00:46.081Z,6.46
2018-11-29T18:03:19.227Z,6.42
2018-11-29T18:05:48.852Z,6.41
2018-11-29T18:08:17.712Z,6.47
2018-11-29T18:10:49.939Z,6.49
2018-11-29T18:13:25.847Z,6.55
2018-11-29T18:15:54.775Z,6.62
2018-11-29T18:18:23.557Z,6.59
2018-11-29T18:20:52.526Z,6.70
2018-11-29T18:23:21.357Z,6.71
2018-11-29T18:25:50.313Z,6.76
2018-11-29T18:28:19.152Z,6.78
2018-11-29T18:30:48.001Z,6.74
2018-11-29T18:33:16.898Z,6.74
2018-11-29T18:35:45.739Z,6.73
2018-11-29T18:38:14.569Z,6.81
2018-11-29T18:40:43.469Z,6.85
2018-11-29T18:43:12.307Z,6.86
2018-11-29T18:45:41.368Z,6.84
2018-11-29T18:48:10.811Z,6.81
2018-11-29T18:50:40.303Z,6.81
2018-11-29T18:53:09.194Z,6.92
2018-11-29T18:55:38.101Z,6.95
2018-11-29T18:58:07.695Z,7.02
2018-11-29T19:00:37.467Z,7.06
2018-11-29T19:03:07.895Z,7.01
2018-11-29T19:05:36.701Z,7.01
2018-11-29T19:08:07.585Z,6.95
2018-11-29T19:10:36.505Z,7.00
2018-11-29T19:13:09.116Z,6.95
2018-11-29T19:15:38.348Z,7.01
2018-11-29T19:18:10.510Z,6.97
2018-11-29T19:20:37.666Z,6.97
2018-11-29T19:23:06.876Z,7.02
2018-11-29T19:25:36.948Z,7.02
2018-11-29T19:28:06.734Z,7.02
2018-11-29T19:30:35.927Z,7.07
2018-11-29T19:33:21.898Z,6.93
2018-11-29T19:35:52.888Z,6.99
2018-11-29T19:38:21.788Z,6.93
2018-11-29T19:40:50.664Z,6.90
2018-11-29T19:43:19.597Z,7.02
2018-11-29T19:45:48.493Z,6.98
2018-11-29T19:48:17.398Z,6.93
2018-11-29T19:50:46.324Z,6.90
2018-11-29T19:53:22.948Z,6.87
2018-11-29T19:55:54.670Z,6.93
2018-11-29T19:58:23.544Z,6.94
2018-11-29T20:00:56.075Z,6.80
2018-11-29T20:03:24.974Z,6.91
2018-11-29T20:05:53.882Z,6.88
2018-11-29T20:08:22.736Z,6.80
2018-11-29T20:10:51.635Z,6.80
2018-11-29T20:13:21.426Z,6.87
2018-11-29T20:15:52.331Z,6.91
2018-11-29T20:18:21.277Z,6.78
2018-11-29T20:20:50.538Z,6.81
2018-11-29T20:23:19.442Z,6.78
2018-11-29T20:25:48.384Z,6.81
2018-11-29T20:28:17.535Z,6.80
2018-11-29T20:30:46.596Z,6.81
2018-11-29T20:33:15.460Z,6.84
2018-11-29T20:35:44.342Z,6.91
2018-11-29T20:38:13.221Z,6.89
2018-11-29T20:40:44.655Z,6.87
2018-11-29T20:43:14.105Z,6.91
2018-11-29T20:45:53.897Z,6.81
2018-11-29T20:48:26.811Z,6.79
2018-11-29T20:50:58.176Z,6.88
2018-11-29T20:53:37.667Z,6.84
2018-11-29T20:56:11.151Z,6.85
2018-11-29T20:58:40.067Z,6.86
2018-11-29T21:01:11.164Z,6.92
2018-11-29T21:03:40.952Z,6.94
2018-11-29T21:06:12.418Z,6.90
2018-11-29T21:08:42.373Z,6.89
2018-11-29T21:11:11.896Z,6.89
2018-11-29T21:13:40.861Z,6.98
2018-11-29T21:16:09.875Z,6.84
2018-11-29T21:18:39.833Z,6.84
2018-11-29T21:21:09.577Z,6.88
2018-11-29T21:23:38.507Z,6.94
2018-11-29T21:26:08.534Z,6.90
2018-11-29T21:28:37.772Z,6.97
2018-11-29T21:31:07.425Z,6.98
2018-11-29T21:33:37.051Z,6.97
2018-11-29T21:36:06.379Z,7.00
2018-11-29T21:38:35.846Z,7.03
2018-11-29T21:41:05.837Z,7.13
2018-11-29T21:43:35.559Z,7.15
2018-11-29T21:46:04.468Z,7.19
2018-11-29T21:48:34.115Z,7.19
2018-11-29T21:51:03.148Z,7.33
2018-11-29T21:53:32.982Z,7.40
2018-11-29T21:56:02.466Z,7.46
2018-11-29T21:58:31.433Z,7.52
2018-11-29T22:01:00.403Z,7.50
2018-11-29T22:03:29.858Z,7.52
2018-11-29T22:05:58.867Z,7.47
2018-11-29T22:08:27.916Z,7.48
2018-11-29T22:10:56.835Z,7.46
2018-11-29T22:13:26.131Z,7.63
2018-11-29T22:15:55.092Z,7.53
2018-11-29T22:18:25.488Z,7.56
2018-11-29T22:20:57.195Z,7.50
2018-11-29T22:23:26.646Z,7.55
2018-11-29T22:25:57.734Z,7.58
2018-11-29T22:28:26.828Z,7.59
2018-11-29T22:30:56.351Z,7.51
2018-11-29T22:33:25.798Z,7.48
2018-11-29T22:35:54.917Z,7.51
2018-11-29T22:38:23.937Z,7.48
2018-11-29T22:40:52.931Z,7.44
2018-11-29T22:43:22.480Z,7.36
2018-11-29T22:45:51.530Z,7.41
2018-11-29T22:48:20.649Z,7.36
2018-11-29T22:50:49.638Z,7.38
2018-11-29T22:53:18.783Z,7.25
2018-11-29T22:55:47.693Z,7.28
2018-11-29T22:58:16.568Z,7.29
2018-11-29T23:00:52.623Z,7.30
2018-11-29T23:03:22.031Z,7.35
2018-11-29T23:05:50.932Z,7.28
2018-11-29T23:08:20.578Z,7.35
2018-11-29T23:10:49.451Z,7.34
2018-11-29T23:13:19.199Z,7.26
2018-11-29T23:15:48.128Z,7.29
2018-11-29T23:18:17.119Z,7.20
2018-11-29T23:20:46.009Z,7.19
2018-11-29T23:23:14.888Z,7.17
2018-11-29T23:25:44.180Z,7.15
2018-11-29T23:28:13.151Z,7.21
2018-11-29T23:30:42.393Z,7.21
2018-11-29T23:33:11.288Z,7.25
2018-11-29T23:35:40.191Z,7.16
2018-11-29T23:38:09.016Z,7.13
2018-11-29T23:40:38.037Z,7.16
2018-11-29T23:43:06.899Z,7.25
2018-11-29T23:45:35.804Z,7.22
2018-11-29T23:48:04.683Z,7.14
2018-11-29T23:50:33.628Z,7.24
2018-11-29T23:53:02.583Z,7.18
2018-11-29T23:55:31.695Z,7.19
2018-11-29T23:58:00.506Z,7.22
