createdAt,value
2022-07-26T00:00:08.554Z,8.18
2022-07-26T00:02:48.218Z,8.80
2022-07-26T00:07:46.932Z,8.33
2022-07-26T00:10:19.012Z,8.88
2022-07-26T00:12:51.095Z,9.15
2022-07-26T00:15:24.969Z,9.63
2022-07-26T00:17:57.035Z,10.00
2022-07-26T00:20:29.288Z,10.08
2022-07-26T00:23:01.589Z,10.95
2022-07-26T00:25:33.622Z,9.50
2022-07-26T00:28:06.396Z,10.20
2022-07-26T00:30:38.675Z,10.18
2022-07-26T00:33:10.812Z,9.75
2022-07-26T00:35:43.288Z,8.83
2022-07-26T00:38:15.426Z,8.43
2022-07-26T00:40:47.552Z,9.23
2022-07-26T00:43:19.728Z,8.18
2022-07-26T00:45:51.846Z,8.85
2022-07-26T00:48:23.949Z,8.48
2022-07-26T00:50:56.658Z,8.50
2022-07-26T00:53:28.848Z,8.53
2022-07-26T00:56:01.010Z,8.10
2022-07-26T00:58:33.106Z,8.15
2022-07-26T01:01:05.429Z,8.58
2022-07-26T01:03:39.482Z,8.45
2022-07-26T01:06:11.782Z,8.35
2022-07-26T01:08:44.100Z,8.95
2022-07-26T01:11:16.120Z,8.90
2022-07-26T01:13:50.066Z,9.60
2022-07-26T01:16:22.375Z,9.23
2022-07-26T01:18:54.552Z,8.40
2022-07-26T01:21:29.673Z,8.70
2022-07-26T01:24:02.662Z,8.90
2022-07-26T01:26:34.943Z,8.05
2022-07-26T01:29:07.085Z,8.45
2022-07-26T01:31:39.345Z,9.25
2022-07-26T01:34:11.971Z,9.53
2022-07-26T01:36:44.294Z,8.98
2022-07-26T01:39:16.653Z,8.25
2022-07-26T01:41:48.858Z,9.83
2022-07-26T01:44:20.865Z,9.00
2022-07-26T01:46:52.950Z,8.70
2022-07-26T01:49:25.027Z,8.53
2022-07-26T01:51:57.417Z,9.55
2022-07-26T01:54:29.589Z,8.98
2022-07-26T01:57:01.964Z,9.05
2022-07-26T01:59:34.413Z,8.65
2022-07-26T02:02:06.768Z,8.80
2022-07-26T02:04:56.536Z,8.48
2022-07-26T02:07:35.201Z,9.35
2022-07-26T02:10:10.749Z,8.65
2022-07-26T02:12:45.027Z,9.35
2022-07-26T02:15:18.883Z,9.03
2022-07-26T02:17:50.925Z,8.48
2022-07-26T02:20:24.716Z,7.97
2022-07-26T02:22:56.797Z,8.98
2022-07-26T02:25:29.271Z,8.63
2022-07-26T02:28:01.820Z,9.03
2022-07-26T02:30:33.935Z,8.70
2022-07-26T02:33:06.158Z,8.00
2022-07-26T02:35:38.518Z,8.78
2022-07-26T02:38:13.281Z,9.28
2022-07-26T02:40:46.359Z,9.18
2022-07-26T02:43:18.638Z,8.33
2022-07-26T02:46:00.983Z,8.85
2022-07-26T02:48:24.583Z,8.03
2022-07-26T02:50:56.950Z,9.10
2022-07-26T02:53:29.362Z,8.35
2022-07-26T02:56:01.669Z,8.63
2022-07-26T02:58:33.958Z,9.28
2022-07-26T03:01:06.845Z,8.38
2022-07-26T03:03:38.950Z,8.95
2022-07-26T03:06:11.219Z,9.03
2022-07-26T03:08:43.367Z,8.35
2022-07-26T03:11:15.554Z,9.10
2022-07-26T03:13:48.244Z,8.35
2022-07-26T03:16:20.580Z,9.03
2022-07-26T03:18:54.280Z,8.83
2022-07-26T03:21:26.447Z,8.93
2022-07-26T03:23:58.954Z,8.78
2022-07-26T03:26:31.089Z,9.05
2022-07-26T03:29:03.527Z,8.73
2022-07-26T03:31:35.783Z,18.65
2022-07-26T03:34:08.883Z,9.78
2022-07-26T03:36:43.404Z,9.85
2022-07-26T03:39:16.196Z,10.05
2022-07-26T03:41:48.619Z,10.18
2022-07-26T03:44:20.880Z,8.83
2022-07-26T03:46:53.026Z,9.13
2022-07-26T03:49:25.558Z,9.30
2022-07-26T03:51:57.806Z,10.80
2022-07-26T03:54:30.013Z,8.60
2022-07-26T03:57:02.058Z,8.65
2022-07-26T03:59:34.355Z,9.70
2022-07-26T04:02:06.726Z,9.03
2022-07-26T04:04:39.146Z,9.53
2022-07-26T04:07:12.735Z,9.83
2022-07-26T04:09:45.122Z,9.33
2022-07-26T04:12:17.389Z,8.98
2022-07-26T04:14:50.090Z,8.23
2022-07-26T04:17:22.761Z,8.40
2022-07-26T04:19:54.932Z,8.83
2022-07-26T04:22:27.147Z,8.80
2022-07-26T04:24:59.579Z,9.28
2022-07-26T04:27:34.637Z,8.73
2022-07-26T04:30:12.544Z,9.10
2022-07-26T04:32:43.113Z,8.95
2022-07-26T04:35:16.728Z,8.53
2022-07-26T04:37:49.373Z,8.53
2022-07-26T04:40:24.016Z,7.08
2022-07-26T04:45:28.209Z,8.75
2022-07-26T04:48:00.678Z,8.23
2022-07-26T04:50:33.735Z,7.05
2022-07-26T04:53:06.171Z,7.65
2022-07-26T04:55:39.157Z,7.08
2022-07-26T04:58:12.664Z,7.47
2022-07-26T05:01:08.967Z,7.67
2022-07-26T05:03:19.280Z,7.75
2022-07-26T05:05:52.290Z,7.65
2022-07-26T05:08:24.791Z,8.15
2022-07-26T05:10:57.898Z,8.28
2022-07-26T05:13:31.103Z,7.65
2022-07-26T05:16:03.987Z,7.65
2022-07-26T05:18:45.715Z,7.83
2022-07-26T05:21:12.037Z,8.35
2022-07-26T05:25:00.334Z,7.97
2022-07-26T05:27:33.790Z,7.97
2022-07-26T05:30:06.813Z,8.23
2022-07-26T05:32:40.516Z,8.28
2022-07-26T05:35:15.692Z,8.45
2022-07-26T05:37:48.815Z,8.45
2022-07-26T05:40:21.975Z,8.48
2022-07-26T05:42:57.360Z,8.63
2022-07-26T05:45:31.103Z,8.60
2022-07-26T05:48:03.355Z,7.67
2022-07-26T05:50:37.488Z,7.67
2022-07-26T05:53:09.845Z,8.28
2022-07-26T05:55:44.216Z,8.43
2022-07-26T05:58:19.874Z,8.20
2022-07-26T06:00:53.351Z,8.50
2022-07-26T06:03:26.146Z,8.73
2022-07-26T06:06:00.519Z,8.63
2022-07-26T06:08:37.427Z,8.10
2022-07-26T06:11:10.053Z,8.90
2022-07-26T06:13:43.496Z,8.20
2022-07-26T06:16:16.821Z,8.07
2022-07-26T06:18:55.651Z,7.90
2022-07-26T06:21:30.955Z,8.03
2022-07-26T06:24:06.117Z,7.20
2022-07-26T06:26:38.710Z,7.17
2022-07-26T06:29:11.402Z,8.05
2022-07-26T06:31:46.991Z,8.10
2022-07-26T06:34:24.911Z,7.03
2022-07-26T06:37:05.807Z,6.53
2022-07-26T06:39:42.115Z,6.72
2022-07-26T06:42:18.402Z,6.67
2022-07-26T06:44:54.750Z,7.33
2022-07-26T06:47:32.860Z,7.30
2022-07-26T06:50:13.275Z,6.55
2022-07-26T06:52:47.982Z,6.85
2022-07-26T06:55:27.710Z,5.85
2022-07-26T06:58:12.753Z,7.15
2022-07-26T07:00:58.956Z,7.70
2022-07-26T07:03:44.975Z,6.55
2022-07-26T07:06:21.965Z,6.58
2022-07-26T07:08:55.422Z,6.53
2022-07-26T07:11:29.922Z,6.90
2022-07-26T07:14:10.681Z,9.73
2022-07-26T07:16:45.730Z,6.80
2022-07-26T07:19:18.736Z,7.35
2022-07-26T07:22:03.485Z,6.28
2022-07-26T07:24:37.169Z,6.58
2022-07-26T07:27:13.057Z,7.03
2022-07-26T07:29:51.102Z,5.45
2022-07-26T07:32:24.827Z,6.00
2022-07-26T07:35:01.292Z,6.17
2022-07-26T07:37:53.016Z,6.30
2022-07-26T07:40:13.523Z,5.97
2022-07-26T07:42:46.587Z,5.90
2022-07-26T07:45:23.334Z,5.90
2022-07-26T07:47:58.070Z,6.10
2022-07-26T07:50:30.869Z,4.70
2022-07-26T07:55:41.399Z,5.55
2022-07-26T08:00:42.333Z,6.22
2022-07-26T08:03:17.991Z,5.37
2022-07-26T08:05:51.356Z,5.85
2022-07-26T08:08:31.605Z,5.80
2022-07-26T08:11:04.973Z,5.58
2022-07-26T08:13:43.359Z,7.12
2022-07-26T08:16:14.485Z,5.90
2022-07-26T08:21:29.251Z,7.03
2022-07-26T08:24:03.052Z,6.55
2022-07-26T08:26:56.343Z,5.50
2022-07-26T08:29:31.459Z,6.95
2022-07-26T08:32:07.574Z,6.08
2022-07-26T08:34:42.522Z,6.65
2022-07-26T08:37:17.611Z,7.47
2022-07-26T08:39:50.144Z,5.70
2022-07-26T08:42:24.168Z,6.00
2022-07-26T08:44:57.055Z,5.80
2022-07-26T08:47:37.473Z,6.37
2022-07-26T08:50:03.686Z,7.10
2022-07-26T08:52:36.603Z,6.47
2022-07-26T08:55:09.364Z,6.60
2022-07-26T08:57:42.588Z,5.55
2022-07-26T09:00:25.004Z,5.95
2022-07-26T09:03:00.432Z,5.00
2022-07-26T09:05:36.022Z,6.42
2022-07-26T09:08:28.343Z,5.22
2022-07-26T09:11:02.681Z,6.35
2022-07-26T09:13:56.609Z,33.15
2022-07-26T09:16:30.811Z,6.50
2022-07-26T09:19:22.945Z,6.15
2022-07-26T09:21:57.909Z,6.62
2022-07-26T09:24:43.338Z,18.15
2022-07-26T09:27:19.282Z,7.62
2022-07-26T09:29:54.299Z,6.50
2022-07-26T09:32:28.411Z,5.80
2022-07-26T09:35:45.992Z,5.55
2022-07-26T09:37:52.824Z,6.22
2022-07-26T09:40:27.256Z,5.65
2022-07-26T09:43:02.132Z,5.28
2022-07-26T09:45:37.287Z,5.35
2022-07-26T09:48:12.493Z,6.22
2022-07-26T09:50:48.719Z,6.65
2022-07-26T09:53:22.999Z,6.25
2022-07-26T09:55:57.851Z,5.97
2022-07-26T09:58:30.499Z,5.65
2022-07-26T10:01:02.805Z,6.95
2022-07-26T10:03:36.053Z,6.37
2022-07-26T10:06:08.747Z,6.00
2022-07-26T10:08:41.632Z,6.30
2022-07-26T10:11:16.728Z,7.72
2022-07-26T10:16:34.848Z,6.15
2022-07-26T10:19:09.119Z,7.47
2022-07-26T10:21:41.773Z,6.25
2022-07-26T10:24:27.256Z,6.20
2022-07-26T10:26:59.655Z,7.25
2022-07-26T10:29:32.127Z,6.12
2022-07-26T10:32:15.534Z,5.85
2022-07-26T10:34:48.042Z,6.03
2022-07-26T10:37:27.446Z,6.53
2022-07-26T10:40:22.901Z,5.67
2022-07-26T10:42:56.559Z,5.50
2022-07-26T10:45:29.976Z,8.37
2022-07-26T10:48:17.418Z,6.77
2022-07-26T10:50:52.548Z,5.50
2022-07-26T10:53:27.615Z,5.95
2022-07-26T10:56:01.841Z,5.83
2022-07-26T10:58:36.913Z,6.33
2022-07-26T11:01:09.463Z,6.78
2022-07-26T11:03:43.700Z,5.75
2022-07-26T11:06:18.782Z,6.67
2022-07-26T11:08:51.305Z,5.83
2022-07-26T11:11:33.077Z,6.30
2022-07-26T11:14:14.050Z,5.62
2022-07-26T11:16:48.992Z,6.17
2022-07-26T11:22:01.771Z,6.72
2022-07-26T11:24:34.360Z,5.78
2022-07-26T11:27:07.156Z,5.97
2022-07-26T11:29:41.486Z,5.83
2022-07-26T11:32:22.669Z,5.97
2022-07-26T11:35:04.602Z,6.42
2022-07-26T11:37:37.090Z,5.60
2022-07-26T11:40:09.888Z,5.92
2022-07-26T11:42:42.772Z,5.87
2022-07-26T11:45:16.825Z,6.78
2022-07-26T11:47:49.479Z,5.80
2022-07-26T11:50:23.270Z,6.80
2022-07-26T11:52:56.517Z,6.50
2022-07-26T11:55:31.204Z,6.25
2022-07-26T11:58:07.522Z,6.15
2022-07-26T12:00:40.271Z,6.08
2022-07-26T12:03:13.004Z,6.87
2022-07-26T12:05:48.650Z,6.75
2022-07-26T12:08:21.559Z,6.15
2022-07-26T12:10:56.818Z,7.37
2022-07-26T12:13:29.190Z,6.30
2022-07-26T12:16:03.118Z,6.28
2022-07-26T12:18:36.805Z,5.83
2022-07-26T12:21:09.966Z,5.92
2022-07-26T12:23:49.031Z,6.05
2022-07-26T12:26:26.899Z,5.50
2022-07-26T12:29:17.683Z,5.80
2022-07-26T12:32:12.695Z,5.35
2022-07-26T12:35:06.199Z,4.92
2022-07-26T12:37:49.470Z,5.10
2022-07-26T12:40:27.183Z,4.92
2022-07-26T12:43:02.919Z,4.78
2022-07-26T12:45:38.361Z,4.97
2022-07-26T12:48:11.953Z,4.95
2022-07-26T12:53:16.153Z,5.75
2022-07-26T12:55:48.878Z,4.92
2022-07-26T12:58:21.260Z,6.72
2022-07-26T13:00:53.829Z,5.70
2022-07-26T13:03:25.893Z,6.05
2022-07-26T13:05:58.638Z,5.80
2022-07-26T13:08:31.169Z,6.05
2022-07-26T13:11:03.803Z,6.45
2022-07-26T13:13:35.951Z,7.65
2022-07-26T13:16:12.082Z,7.15
2022-07-26T13:18:42.784Z,7.78
2022-07-26T13:21:15.609Z,8.25
2022-07-26T13:23:47.616Z,10.10
2022-07-26T13:26:20.971Z,10.13
2022-07-26T13:28:54.973Z,9.60
2022-07-26T13:31:27.712Z,10.93
2022-07-26T13:34:00.290Z,12.47
2022-07-26T13:36:33.039Z,13.50
2022-07-26T13:39:06.199Z,13.40
2022-07-26T13:41:39.061Z,12.80
2022-07-26T13:44:12.718Z,11.95
2022-07-26T13:46:46.446Z,11.33
2022-07-26T13:49:19.351Z,11.48
2022-07-26T13:51:57.786Z,10.78
2022-07-26T13:54:33.146Z,9.03
2022-07-26T13:57:08.009Z,8.18
2022-07-26T13:59:40.682Z,7.42
2022-07-26T14:02:13.396Z,11.05
2022-07-26T14:04:46.233Z,9.50
2022-07-26T14:07:19.086Z,9.93
2022-07-26T14:09:51.546Z,10.60
2022-07-26T14:12:24.062Z,9.28
2022-07-26T14:14:56.432Z,10.23
2022-07-26T14:17:28.839Z,9.38
2022-07-26T14:20:01.584Z,10.20
2022-07-26T14:22:33.999Z,9.65
2022-07-26T14:25:07.658Z,8.05
2022-07-26T14:27:41.105Z,9.18
2022-07-26T14:30:15.067Z,7.22
2022-07-26T14:35:19.673Z,9.58
2022-07-26T14:37:52.137Z,8.50
2022-07-26T14:40:24.488Z,7.60
2022-07-26T14:42:56.807Z,7.25
2022-07-26T14:45:29.611Z,7.17
2022-07-26T14:48:02.414Z,9.48
2022-07-26T14:50:59.807Z,5.92
2022-07-26T14:53:12.063Z,5.30
2022-07-26T14:55:44.834Z,5.28
2022-07-26T14:58:18.400Z,4.90
2022-07-26T15:00:52.690Z,6.40
2022-07-26T15:03:25.009Z,6.60
2022-07-26T15:05:57.674Z,6.30
2022-07-26T15:08:30.373Z,5.12
2022-07-26T15:11:04.601Z,5.92
2022-07-26T15:13:37.753Z,5.92
2022-07-26T15:16:10.310Z,6.10
2022-07-26T15:18:42.349Z,5.67
2022-07-26T15:21:16.923Z,4.75
2022-07-26T15:23:49.991Z,4.90
2022-07-26T15:26:22.953Z,5.08
2022-07-26T15:28:55.279Z,5.05
2022-07-26T15:31:36.917Z,5.17
2022-07-26T15:36:33.669Z,5.05
2022-07-26T15:39:16.678Z,5.47
2022-07-26T15:41:40.318Z,5.05
2022-07-26T15:44:13.383Z,5.60
2022-07-26T15:46:48.611Z,5.35
2022-07-26T15:51:52.469Z,5.20
2022-07-26T15:54:24.610Z,5.65
2022-07-26T15:56:57.588Z,5.22
2022-07-26T15:59:30.807Z,4.78
2022-07-26T16:02:02.946Z,5.03
2022-07-26T16:04:35.736Z,5.97
2022-07-26T16:07:08.094Z,5.45
2022-07-26T16:09:40.508Z,4.87
2022-07-26T16:12:13.383Z,6.08
2022-07-26T16:14:45.672Z,5.92
2022-07-26T16:17:18.080Z,7.08
2022-07-26T16:19:50.521Z,6.72
2022-07-26T16:22:22.855Z,4.83
2022-07-26T16:24:55.383Z,5.47
2022-07-26T16:27:27.804Z,7.08
2022-07-26T16:30:01.121Z,5.62
2022-07-26T16:32:34.114Z,8.65
2022-07-26T16:35:07.765Z,13.75
2022-07-26T16:37:41.492Z,9.60
2022-07-26T16:40:14.469Z,7.22
2022-07-26T16:42:46.584Z,7.00
2022-07-26T16:45:19.604Z,5.80
2022-07-26T16:47:56.802Z,6.90
2022-07-26T16:50:27.981Z,7.58
2022-07-26T16:53:00.864Z,6.67
2022-07-26T16:55:33.450Z,6.92
2022-07-26T16:58:06.283Z,7.20
2022-07-26T17:00:38.739Z,9.83
2022-07-26T17:03:11.566Z,10.53
2022-07-26T17:08:18.637Z,13.60
2022-07-26T17:10:50.979Z,6.92
2022-07-26T17:13:23.293Z,6.20
2022-07-26T17:15:55.849Z,5.97
2022-07-26T17:18:28.461Z,5.80
2022-07-26T17:21:00.717Z,6.92
2022-07-26T17:23:32.842Z,10.23
2022-07-26T17:26:05.439Z,7.45
2022-07-26T17:28:37.458Z,6.62
2022-07-26T17:31:09.765Z,9.98
2022-07-26T17:33:41.976Z,6.85
2022-07-26T17:36:30.890Z,7.22
2022-07-26T17:39:05.136Z,9.20
2022-07-26T17:44:11.059Z,9.08
2022-07-26T17:46:43.573Z,7.72
2022-07-26T17:49:16.818Z,7.28
2022-07-26T17:51:51.010Z,9.25
2022-07-26T17:54:24.361Z,10.28
2022-07-26T17:57:01.408Z,8.45
2022-07-26T17:59:31.611Z,8.90
2022-07-26T18:02:04.212Z,7.50
2022-07-26T18:04:37.039Z,8.95
2022-07-26T18:07:09.479Z,9.00
2022-07-26T18:09:41.770Z,8.10
2022-07-26T18:12:13.959Z,7.00
2022-07-26T18:14:46.152Z,8.28
2022-07-26T18:17:18.319Z,6.90
2022-07-26T18:19:50.385Z,6.50
2022-07-26T18:22:23.468Z,7.75
2022-07-26T18:24:55.819Z,8.88
2022-07-26T18:27:28.472Z,7.28
2022-07-26T18:30:00.907Z,7.28
2022-07-26T18:32:34.473Z,7.72
2022-07-26T18:35:08.226Z,8.20
2022-07-26T18:37:40.534Z,7.53
2022-07-26T18:40:12.899Z,8.28
2022-07-26T18:42:45.120Z,8.45
2022-07-26T18:45:17.489Z,7.70
2022-07-26T18:47:49.805Z,8.23
2022-07-26T18:50:22.979Z,9.00
2022-07-26T18:52:55.221Z,9.18
2022-07-26T18:55:28.333Z,9.45
2022-07-26T18:58:04.737Z,8.83
2022-07-26T19:00:34.490Z,10.07
2022-07-26T19:03:06.839Z,9.60
2022-07-26T19:05:39.420Z,10.90
2022-07-26T19:08:11.553Z,9.53
2022-07-26T19:10:43.739Z,10.05
2022-07-26T19:13:16.335Z,9.93
2022-07-26T19:15:48.489Z,8.93
2022-07-26T19:18:20.884Z,9.73
2022-07-26T19:20:53.152Z,11.35
2022-07-26T19:23:25.465Z,9.75
2022-07-26T19:25:57.658Z,10.53
2022-07-26T19:28:29.679Z,11.12
2022-07-26T19:31:01.897Z,10.68
2022-07-26T19:33:33.892Z,12.33
2022-07-26T19:36:06.396Z,12.23
2022-07-26T19:38:38.549Z,11.88
2022-07-26T19:41:15.692Z,12.07
2022-07-26T19:43:44.463Z,11.70
2022-07-26T19:46:16.732Z,11.30
2022-07-26T19:48:49.061Z,11.08
2022-07-26T19:51:21.960Z,11.95
2022-07-26T19:53:54.184Z,11.45
2022-07-26T19:56:26.534Z,11.85
2022-07-26T19:59:00.931Z,10.23
2022-07-26T20:01:33.061Z,9.08
2022-07-26T20:04:05.292Z,8.53
2022-07-26T20:06:37.346Z,9.78
2022-07-26T20:09:09.767Z,8.58
2022-07-26T20:11:43.079Z,9.20
2022-07-26T20:14:15.280Z,10.78
2022-07-26T20:16:48.877Z,10.15
2022-07-26T20:19:21.333Z,8.63
2022-07-26T20:21:53.407Z,9.18
2022-07-26T20:24:25.721Z,9.45
2022-07-26T20:26:58.354Z,9.18
2022-07-26T20:29:30.842Z,10.60
2022-07-26T20:32:03.498Z,10.80
2022-07-26T20:34:35.622Z,9.10
2022-07-26T20:37:07.789Z,9.83
2022-07-26T20:39:40.261Z,9.33
2022-07-26T20:42:14.910Z,10.40
2022-07-26T20:44:46.165Z,9.68
2022-07-26T20:47:18.221Z,10.05
2022-07-26T20:49:51.114Z,10.50
2022-07-26T20:52:23.384Z,11.10
2022-07-26T20:54:57.437Z,9.38
2022-07-26T20:57:29.887Z,9.85
2022-07-26T21:00:02.105Z,9.75
2022-07-26T21:02:35.303Z,10.93
2022-07-26T21:05:08.168Z,10.20
2022-07-26T21:07:57.381Z,9.43
2022-07-26T21:10:14.559Z,9.70
2022-07-26T21:12:46.723Z,9.85
2022-07-26T21:15:19.455Z,11.43
2022-07-26T21:17:52.661Z,9.13
2022-07-26T21:20:25.292Z,9.48
2022-07-26T21:23:12.807Z,10.72
2022-07-26T21:25:36.392Z,10.32
2022-07-26T21:28:08.588Z,10.53
2022-07-26T21:30:40.970Z,9.95
2022-07-26T21:33:13.659Z,9.83
2022-07-26T21:35:45.835Z,9.80
2022-07-26T21:38:17.836Z,9.78
2022-07-26T21:40:49.853Z,9.88
2022-07-26T21:43:22.038Z,10.68
2022-07-26T21:45:54.154Z,10.08
2022-07-26T21:48:26.768Z,9.18
2022-07-26T21:50:58.893Z,9.43
2022-07-26T21:53:31.104Z,9.83
2022-07-26T21:56:04.822Z,9.13
2022-07-26T21:58:37.393Z,9.77
2022-07-26T22:01:12.277Z,9.65
2022-07-26T22:03:45.065Z,8.73
2022-07-26T22:06:17.584Z,8.98
2022-07-26T22:08:50.049Z,10.13
2022-07-26T22:11:22.406Z,10.23
2022-07-26T22:13:54.828Z,10.40
2022-07-26T22:16:27.066Z,10.90
2022-07-26T22:18:59.654Z,10.85
2022-07-26T22:24:05.806Z,11.30
2022-07-26T22:26:38.432Z,10.82
2022-07-26T22:29:12.270Z,10.25
2022-07-26T22:31:44.679Z,11.43
2022-07-26T22:34:17.163Z,11.08
2022-07-26T22:36:50.072Z,11.10
2022-07-26T22:39:22.557Z,10.65
2022-07-26T22:42:14.380Z,10.03
2022-07-26T22:44:28.596Z,11.10
2022-07-26T22:47:00.742Z,10.78
2022-07-26T22:49:33.039Z,10.63
2022-07-26T22:52:05.637Z,10.75
2022-07-26T22:54:38.074Z,11.05
2022-07-26T22:57:10.199Z,11.10
2022-07-26T22:59:42.680Z,10.32
2022-07-26T23:02:15.143Z,10.60
2022-07-26T23:04:47.218Z,10.88
2022-07-26T23:07:19.951Z,11.30
2022-07-26T23:09:53.822Z,11.43
2022-07-26T23:12:25.824Z,10.85
2022-07-26T23:14:58.097Z,10.30
2022-07-26T23:17:30.108Z,10.60
2022-07-26T23:20:02.276Z,11.43
2022-07-26T23:22:34.850Z,11.73
2022-07-26T23:25:07.738Z,11.73
2022-07-26T23:27:40.292Z,11.38
2022-07-26T23:30:12.723Z,13.05
2022-07-26T23:32:45.137Z,13.98
2022-07-26T23:35:17.536Z,12.20
2022-07-26T23:37:49.619Z,12.88
2022-07-26T23:40:21.881Z,13.95
2022-07-26T23:42:56.666Z,13.38
2022-07-26T23:48:00.662Z,14.63
2022-07-26T23:50:32.973Z,13.08
2022-07-26T23:53:05.524Z,13.50
2022-07-26T23:55:37.633Z,13.80
2022-07-26T23:58:11.925Z,13.30
