createdAt,value
2022-10-23T00:03:44.185Z,56.4
2022-10-23T00:09:26.106Z,57.8
2022-10-23T00:15:04.556Z,58.1
2022-10-23T00:20:59.057Z,58.2
2022-10-23T00:26:38.641Z,58.4
2022-10-23T00:32:13.743Z,57.9
2022-10-23T00:37:51.564Z,56.3
2022-10-23T00:43:31.009Z,54.6
2022-10-23T00:49:10.045Z,53.2
2022-10-23T00:54:44.794Z,54.1
2022-10-23T01:00:19.620Z,52.8
2022-10-23T01:05:57.677Z,53.3
2022-10-23T01:11:34.683Z,52.9
2022-10-23T01:17:09.463Z,52.6
2022-10-23T01:22:44.884Z,52.6
2022-10-23T01:28:41.300Z,52.5
2022-10-23T01:34:23.455Z,52.1
2022-10-23T01:40:21.496Z,51.9
2022-10-23T01:45:56.537Z,51.8
2022-10-23T01:52:06.346Z,50.9
2022-10-23T01:57:42.279Z,51.3
2022-10-23T02:03:21.123Z,50.4
2022-10-23T02:09:02.327Z,50.4
2022-10-23T02:14:58.112Z,49.9
2022-10-23T02:21:20.398Z,49
2022-10-23T02:27:07.361Z,49.2
2022-10-23T02:32:48.468Z,49
2022-10-23T02:38:23.383Z,48.8
2022-10-23T02:44:27.518Z,48.1
2022-10-23T02:50:02.458Z,47.5
2022-10-23T02:56:20.903Z,47.8
2022-10-23T03:02:03.694Z,47.9
2022-10-23T03:07:44.525Z,48
2022-10-23T03:13:24.730Z,47.9
2022-10-23T03:19:02.578Z,48
2022-10-23T03:24:37.929Z,46.9
2022-10-23T03:30:15.730Z,47
2022-10-23T03:35:55.198Z,47.1
2022-10-23T03:41:33.749Z,47.5
2022-10-23T03:47:08.828Z,47.6
2022-10-23T03:52:55.571Z,46.5
2022-10-23T03:58:51.341Z,45.4
2022-10-23T04:04:26.587Z,46.2
2022-10-23T04:10:01.578Z,46.2
2022-10-23T04:15:36.412Z,46.7
2022-10-23T04:21:19.839Z,46.6
2022-10-23T04:27:17.153Z,45.5
2022-10-23T04:33:00.376Z,44.8
2022-10-23T04:38:42.487Z,45.4
2022-10-23T04:44:25.981Z,44.7
2022-10-23T04:50:26.467Z,44.4
2022-10-23T04:56:03.296Z,44.7
2022-10-23T05:01:48.392Z,44.8
2022-10-23T05:07:33.294Z,45.4
2022-10-23T05:13:08.041Z,45.7
2022-10-23T05:19:12.151Z,45.7
2022-10-23T05:25:18.416Z,46.8
2022-10-23T05:30:54.093Z,46.2
2022-10-23T05:36:29.258Z,46.7
2022-10-23T05:42:05.164Z,46
2022-10-23T05:47:48.773Z,45.9
2022-10-23T05:54:09.470Z,45.9
2022-10-23T05:59:56.680Z,46
2022-10-23T06:05:31.956Z,46.4
2022-10-23T06:11:07.375Z,46.3
2022-10-23T06:17:06.763Z,47
2022-10-23T06:22:50.475Z,46.8
2022-10-23T06:28:25.260Z,46.3
2022-10-23T06:34:10.085Z,46.3
2022-10-23T06:39:44.870Z,46.1
2022-10-23T06:45:19.578Z,46.6
2022-10-23T06:50:54.603Z,46.8
2022-10-23T06:56:30.402Z,46.6
2022-10-23T07:02:05.049Z,46.5
2022-10-23T07:07:39.960Z,47.2
2022-10-23T07:13:14.834Z,43.3
2022-10-23T07:18:49.840Z,42.8
2022-10-23T07:24:24.649Z,44.1
2022-10-23T07:30:00.077Z,44.1
2022-10-23T07:35:39.287Z,45.8
2022-10-23T07:41:14.489Z,44.6
2022-10-23T07:46:49.441Z,45
2022-10-23T07:52:25.242Z,45.6
2022-10-23T07:58:00.325Z,46.2
2022-10-23T08:03:35.343Z,49.9
2022-10-23T08:09:11.728Z,43.9
2022-10-23T08:14:48.760Z,45.8
2022-10-23T08:20:23.995Z,41.1
2022-10-23T08:26:00.030Z,36.3
2022-10-23T08:31:39.461Z,34.2
2022-10-23T08:37:22.273Z,38.1
2022-10-23T08:43:05.078Z,41.6
2022-10-23T08:48:44.442Z,40.5
2022-10-23T08:54:21.937Z,41.6
2022-10-23T09:00:05.442Z,40.6
2022-10-23T09:05:48.440Z,40.6
2022-10-23T09:11:25.493Z,42.4
2022-10-23T09:17:03.581Z,42.2
2022-10-23T09:22:50.450Z,42.8
2022-10-23T09:28:34.288Z,44
2022-10-23T09:34:13.485Z,41
2022-10-23T09:39:57.321Z,39.2
2022-10-23T09:45:33.286Z,39.5
2022-10-23T09:51:09.325Z,34.4
2022-10-23T10:02:24.911Z,33.3
2022-10-23T10:07:59.905Z,31.2
2022-10-23T10:13:39.904Z,33.8
2022-10-23T10:19:14.780Z,36.5
2022-10-23T10:25:04.355Z,31.5
2022-10-23T10:30:43.732Z,30.8
2022-10-23T10:36:18.875Z,29.9
2022-10-23T10:42:11.379Z,29.1
2022-10-23T10:47:46.616Z,29.6
2022-10-23T10:53:21.657Z,29.8
2022-10-23T10:58:59.437Z,30.1
2022-10-23T11:04:44.274Z,33.4
2022-10-23T11:10:21.887Z,32.6
2022-10-23T11:15:56.779Z,33.3
2022-10-23T11:21:36.928Z,32.9
2022-10-23T11:27:17.545Z,31.8
2022-10-23T11:33:02.428Z,32.4
2022-10-23T11:38:41.964Z,35.2
2022-10-23T11:44:17.803Z,32.8
2022-10-23T11:49:52.840Z,31.7
2022-10-23T11:55:27.700Z,32.9
2022-10-23T12:01:09.241Z,33.7
2022-10-23T12:07:44.351Z,33.2
2022-10-23T12:14:35.237Z,30.1
2022-10-23T12:20:21.830Z,30
2022-10-23T12:25:56.826Z,30
2022-10-23T12:31:37.746Z,27.9
2022-10-23T12:37:35.864Z,28.5
2022-10-23T12:43:32.650Z,29.5
2022-10-23T12:49:06.261Z,28.9
2022-10-23T12:54:42.621Z,29.8
2022-10-23T13:00:42.241Z,26.7
2022-10-23T13:06:21.454Z,26.3
2022-10-23T13:12:17.714Z,25.6
2022-10-23T13:18:01.937Z,26.5
2022-10-23T13:23:40.690Z,23.9
2022-10-23T13:29:16.263Z,22.4
2022-10-23T13:35:21.236Z,25.2
2022-10-23T13:41:19.243Z,26.3
2022-10-23T13:46:51.973Z,27.2
2022-10-23T13:52:26.867Z,25.2
2022-10-23T13:58:06.885Z,26.2
2022-10-23T14:03:41.777Z,25.4
2022-10-23T14:09:40.245Z,24.9
2022-10-23T14:15:25.870Z,20.6
2022-10-23T14:21:03.644Z,15.1
2022-10-23T14:26:46.056Z,18.3
2022-10-23T14:32:23.496Z,12.8
2022-10-23T14:38:22.079Z,15
2022-10-23T14:44:13.869Z,14.7
2022-10-23T14:49:58.963Z,13.9
2022-10-23T14:55:34.850Z,19.5
2022-10-23T15:01:11.883Z,23.6
2022-10-23T15:06:49.033Z,23.1
2022-10-23T15:12:24.078Z,23.6
2022-10-23T15:17:58.868Z,26.9
2022-10-23T15:23:33.568Z,26.9
2022-10-23T15:29:11.579Z,28.6
2022-10-23T15:34:46.295Z,29
2022-10-23T15:40:59.758Z,27.4
2022-10-23T15:46:44.184Z,28.6
2022-10-23T15:52:23.243Z,30.8
2022-10-23T15:58:03.842Z,30.6
2022-10-23T16:03:50.580Z,30.5
