createdAt,value
2023-05-02T00:00:57.503Z,0.00
2023-05-02T00:01:57.534Z,0.00
2023-05-02T00:02:57.708Z,0.00
2023-05-02T00:03:57.553Z,0.00
2023-05-02T00:04:57.462Z,0.00
2023-05-02T00:05:57.458Z,0.00
2023-05-02T00:06:57.549Z,0.00
2023-05-02T00:07:57.428Z,0.00
2023-05-02T00:08:57.435Z,0.00
2023-05-02T00:09:57.528Z,0.00
2023-05-02T00:10:57.398Z,0.00
2023-05-02T00:11:57.402Z,0.00
2023-05-02T00:12:57.376Z,0.00
2023-05-02T00:13:57.366Z,0.00
2023-05-02T00:14:57.355Z,0.00
2023-05-02T00:15:57.341Z,0.00
2023-05-02T00:16:57.438Z,0.00
2023-05-02T00:17:57.378Z,0.00
2023-05-02T00:18:57.332Z,0.00
2023-05-02T00:19:57.571Z,0.00
2023-05-02T00:20:57.281Z,0.00
2023-05-02T00:21:57.319Z,0.00
2023-05-02T00:22:57.362Z,0.00
2023-05-02T00:23:57.253Z,0.00
2023-05-02T00:24:57.242Z,0.00
2023-05-02T00:25:57.258Z,0.00
2023-05-02T00:26:57.242Z,0.00
2023-05-02T00:27:57.211Z,0.00
2023-05-02T00:28:57.198Z,0.00
2023-05-02T00:29:57.341Z,0.00
2023-05-02T00:30:57.181Z,0.00
2023-05-02T00:31:57.187Z,0.00
2023-05-02T00:32:57.186Z,0.00
2023-05-02T00:33:57.146Z,0.00
2023-05-02T00:34:57.147Z,0.00
2023-05-02T00:35:57.124Z,0.00
2023-05-02T00:36:57.121Z,0.00
2023-05-02T00:37:57.098Z,0.00
2023-05-02T00:38:57.092Z,0.00
2023-05-02T00:39:57.254Z,0.00
2023-05-02T00:40:57.157Z,0.00
2023-05-02T00:41:57.068Z,0.00
2023-05-02T00:42:57.038Z,0.00
2023-05-02T00:43:57.052Z,0.00
2023-05-02T00:44:57.039Z,0.00
2023-05-02T00:45:57.106Z,0.00
2023-05-02T00:46:57.272Z,0.00
2023-05-02T00:47:57.028Z,0.00
2023-05-02T00:48:56.984Z,0.00
2023-05-02T00:49:57.049Z,0.00
2023-05-02T00:50:57.086Z,0.00
2023-05-02T00:51:56.958Z,0.00
2023-05-02T00:52:56.969Z,0.00
2023-05-02T00:53:56.934Z,0.00
2023-05-02T00:54:56.912Z,0.00
2023-05-02T00:55:56.902Z,0.00
2023-05-02T00:56:56.886Z,0.00
2023-05-02T00:57:56.923Z,0.00
2023-05-02T00:58:56.874Z,0.00
2023-05-02T00:59:56.954Z,0.00
2023-05-02T01:00:56.848Z,0.00
2023-05-02T01:01:56.898Z,0.00
2023-05-02T01:02:56.881Z,0.00
2023-05-02T01:03:56.927Z,0.00
2023-05-02T01:04:56.809Z,0.00
2023-05-02T01:05:56.789Z,0.00
2023-05-02T01:06:56.804Z,0.00
2023-05-02T01:07:56.766Z,0.00
2023-05-02T01:08:56.752Z,0.00
2023-05-02T01:09:56.827Z,0.00
2023-05-02T01:10:56.729Z,0.00
2023-05-02T01:11:56.731Z,0.00
2023-05-02T01:12:56.708Z,0.00
2023-05-02T01:13:56.703Z,0.00
2023-05-02T01:14:56.695Z,0.00
2023-05-02T01:15:56.708Z,0.00
2023-05-02T01:16:56.684Z,0.00
2023-05-02T01:17:56.785Z,0.00
2023-05-02T01:18:56.641Z,0.00
2023-05-02T01:19:56.653Z,0.00
2023-05-02T01:20:56.618Z,0.00
2023-05-02T01:21:56.623Z,0.00
2023-05-02T01:22:56.619Z,0.00
2023-05-02T01:23:56.587Z,0.00
2023-05-02T01:24:56.575Z,0.00
2023-05-02T01:25:56.576Z,0.00
2023-05-02T01:26:56.563Z,0.00
2023-05-02T01:27:56.546Z,0.00
2023-05-02T01:28:56.530Z,0.00
2023-05-02T01:29:56.584Z,0.00
2023-05-02T01:30:56.531Z,0.00
2023-05-02T01:31:56.616Z,0.00
2023-05-02T01:32:56.531Z,0.00
2023-05-02T01:33:56.480Z,0.00
2023-05-02T01:34:56.462Z,0.00
2023-05-02T01:35:56.462Z,0.00
2023-05-02T01:36:56.482Z,0.00
2023-05-02T01:37:56.433Z,0.00
2023-05-02T01:38:56.439Z,0.00
2023-05-02T01:39:56.459Z,0.00
2023-05-02T01:40:56.411Z,0.00
2023-05-02T01:41:56.414Z,0.00
2023-05-02T01:42:56.378Z,0.00
2023-05-02T01:43:56.371Z,0.00
2023-05-02T01:44:56.360Z,0.00
2023-05-02T01:45:56.378Z,0.00
2023-05-02T01:46:56.368Z,0.00
2023-05-02T01:47:56.373Z,0.00
2023-05-02T01:48:56.318Z,0.00
2023-05-02T01:49:56.362Z,0.00
2023-05-02T01:50:56.304Z,0.00
2023-05-02T01:51:56.312Z,0.00
2023-05-02T01:52:56.276Z,0.00
2023-05-02T01:53:56.262Z,0.00
2023-05-02T01:54:56.267Z,0.00
2023-05-02T01:55:56.240Z,0.00
2023-05-02T01:56:56.255Z,0.00
2023-05-02T01:57:56.227Z,0.00
2023-05-02T01:58:56.206Z,0.00
2023-05-02T01:59:56.195Z,0.00
2023-05-02T02:00:56.264Z,0.00
2023-05-02T02:01:56.205Z,0.00
2023-05-02T02:02:56.260Z,0.00
2023-05-02T02:03:56.205Z,0.00
2023-05-02T02:04:56.151Z,0.00
2023-05-02T02:05:56.149Z,0.00
2023-05-02T02:06:56.132Z,0.00
2023-05-02T02:07:56.161Z,0.00
2023-05-02T02:08:56.101Z,0.00
2023-05-02T02:09:56.093Z,0.00
2023-05-02T02:10:56.091Z,0.00
2023-05-02T02:11:56.082Z,0.00
2023-05-02T02:12:56.071Z,0.00
2023-05-02T02:13:56.046Z,0.00
2023-05-02T02:14:56.030Z,0.00
2023-05-02T02:15:56.040Z,0.00
2023-05-02T02:16:56.109Z,0.00
2023-05-02T02:17:56.009Z,0.00
2023-05-02T02:18:55.986Z,0.00
2023-05-02T02:19:55.976Z,0.00
2023-05-02T02:20:55.985Z,0.00
2023-05-02T02:21:55.988Z,0.00
2023-05-02T02:22:55.942Z,0.00
2023-05-02T02:23:55.929Z,0.00
2023-05-02T02:24:55.919Z,0.00
2023-05-02T02:25:55.920Z,0.00
2023-05-02T02:26:55.940Z,0.00
2023-05-02T02:27:55.891Z,0.00
2023-05-02T02:28:55.876Z,0.00
2023-05-02T02:29:55.874Z,0.00
2023-05-02T02:30:55.880Z,0.00
2023-05-02T02:31:55.865Z,0.00
2023-05-02T02:32:55.881Z,0.00
2023-05-02T02:33:55.826Z,0.00
2023-05-02T02:34:55.815Z,0.00
2023-05-02T02:35:55.798Z,0.00
2023-05-02T02:36:55.800Z,0.00
2023-05-02T02:37:55.779Z,0.00
2023-05-02T02:38:55.764Z,0.00
2023-05-02T02:39:55.753Z,0.00
2023-05-02T02:40:55.752Z,0.00
2023-05-02T02:41:55.733Z,0.00
2023-05-02T02:42:55.748Z,0.00
2023-05-02T02:43:55.713Z,0.00
2023-05-02T02:44:55.699Z,0.00
2023-05-02T02:45:55.743Z,0.00
2023-05-02T02:46:55.674Z,0.00
2023-05-02T02:47:55.711Z,0.00
2023-05-02T02:48:55.656Z,0.00
2023-05-02T02:49:55.651Z,0.00
2023-05-02T02:50:55.650Z,0.00
2023-05-02T02:51:55.637Z,0.00
2023-05-02T02:52:55.606Z,0.00
2023-05-02T02:53:55.602Z,0.00
2023-05-02T02:54:55.602Z,0.00
2023-05-02T02:55:55.603Z,0.00
2023-05-02T02:56:55.562Z,0.00
2023-05-02T02:57:55.563Z,0.00
2023-05-02T02:58:55.575Z,0.00
2023-05-02T02:59:55.535Z,0.00
2023-05-02T03:00:55.530Z,0.00
2023-05-02T03:01:55.585Z,0.00
2023-05-02T03:02:55.528Z,0.00
2023-05-02T03:03:55.528Z,4.00
2023-05-02T03:04:55.474Z,4.00
2023-05-02T03:05:55.473Z,0.00
2023-05-02T03:06:55.533Z,0.00
2023-05-02T03:07:55.445Z,4.00
2023-05-02T03:08:55.429Z,4.00
2023-05-02T03:09:55.427Z,4.00
2023-05-02T03:10:55.429Z,4.00
2023-05-02T03:11:55.409Z,4.00
2023-05-02T03:12:55.387Z,8.00
2023-05-02T03:13:55.377Z,8.00
2023-05-02T03:14:55.383Z,8.00
2023-05-02T03:15:55.470Z,12.00
2023-05-02T03:16:55.351Z,12.00
2023-05-02T03:17:55.401Z,12.00
2023-05-02T03:18:55.314Z,16.00
2023-05-02T03:19:55.337Z,16.00
2023-05-02T03:20:55.308Z,16.00
2023-05-02T03:21:55.288Z,20.00
2023-05-02T03:22:55.288Z,24.00
2023-05-02T03:23:55.263Z,24.00
2023-05-02T03:24:55.271Z,28.00
2023-05-02T03:25:55.255Z,32.00
2023-05-02T03:26:55.247Z,36.00
2023-05-02T03:27:55.231Z,36.00
2023-05-02T03:28:55.212Z,44.00
2023-05-02T03:29:55.198Z,48.00
2023-05-02T03:30:55.244Z,52.00
2023-05-02T03:31:55.243Z,56.00
2023-05-02T03:32:55.213Z,60.00
2023-05-02T03:33:55.162Z,68.00
2023-05-02T03:34:55.146Z,76.00
2023-05-02T03:35:55.146Z,76.00
2023-05-02T03:36:55.129Z,84.00
2023-05-02T03:37:55.115Z,92.00
2023-05-02T03:38:55.119Z,100.00
2023-05-02T03:39:55.129Z,108.00
2023-05-02T03:40:55.084Z,120.00
2023-05-02T03:41:55.086Z,132.00
2023-05-02T03:42:55.088Z,140.00
2023-05-02T03:43:55.076Z,152.00
2023-05-02T03:44:55.039Z,168.00
2023-05-02T03:45:55.210Z,180.00
2023-05-02T03:46:55.073Z,196.00
2023-05-02T03:47:55.119Z,204.00
2023-05-02T03:48:54.990Z,224.00
2023-05-02T03:49:54.979Z,236.00
2023-05-02T03:50:55.004Z,248.00
2023-05-02T03:51:54.969Z,264.00
2023-05-02T03:52:54.949Z,280.00
2023-05-02T03:53:54.943Z,300.00
2023-05-02T03:54:54.927Z,316.00
2023-05-02T03:55:54.911Z,336.00
2023-05-02T03:56:54.915Z,356.00
2023-05-02T03:57:54.891Z,372.00
2023-05-02T03:58:54.891Z,388.00
2023-05-02T03:59:54.868Z,412.00
2023-05-02T04:00:54.866Z,432.00
2023-05-02T04:01:54.940Z,452.00
2023-05-02T04:02:54.883Z,480.00
2023-05-02T04:03:54.862Z,504.00
2023-05-02T04:04:54.824Z,528.00
2023-05-02T04:05:54.804Z,552.00
2023-05-02T04:06:54.932Z,576.00
2023-05-02T04:07:54.782Z,596.00
2023-05-02T04:08:54.776Z,624.00
2023-05-02T04:09:54.787Z,656.00
2023-05-02T04:10:54.751Z,688.00
2023-05-02T04:11:54.780Z,724.00
2023-05-02T04:12:54.727Z,772.00
2023-05-02T04:13:54.793Z,832.00
2023-05-02T04:14:54.705Z,880.00
2023-05-02T04:15:54.692Z,916.00
2023-05-02T04:16:54.728Z,980.00
2023-05-02T04:17:54.689Z,1124.00
2023-05-02T04:18:54.701Z,1284.00
2023-05-02T04:19:54.651Z,1400.00
2023-05-02T04:20:54.640Z,1380.00
2023-05-02T04:21:54.652Z,1388.00
2023-05-02T04:22:54.620Z,1348.00
2023-05-02T04:23:54.606Z,1332.00
2023-05-02T04:24:54.601Z,1276.00
2023-05-02T04:25:54.585Z,1260.00
2023-05-02T04:26:54.589Z,1312.00
2023-05-02T04:27:54.576Z,1352.00
2023-05-02T04:28:54.552Z,1296.00
2023-05-02T04:29:54.538Z,1348.00
2023-05-02T04:30:54.586Z,1368.00
2023-05-02T04:31:54.515Z,1404.00
2023-05-02T04:32:54.533Z,1412.00
2023-05-02T04:33:54.495Z,1464.00
2023-05-02T04:34:54.506Z,1512.00
2023-05-02T04:35:54.491Z,1592.00
2023-05-02T04:36:54.460Z,1636.00
2023-05-02T04:37:54.464Z,1676.00
2023-05-02T04:38:54.435Z,1756.00
2023-05-02T04:39:54.434Z,1768.00
2023-05-02T04:40:54.451Z,1852.00
2023-05-02T04:41:54.430Z,1904.00
2023-05-02T04:42:54.398Z,1984.00
2023-05-02T04:43:54.390Z,1984.00
2023-05-02T04:44:54.390Z,1972.00
2023-05-02T04:45:54.408Z,2012.00
2023-05-02T04:46:54.394Z,2080.00
2023-05-02T04:47:54.385Z,2116.00
2023-05-02T04:48:54.328Z,2136.00
2023-05-02T04:49:54.349Z,2196.00
2023-05-02T04:50:54.365Z,2284.00
2023-05-02T04:51:54.293Z,2292.00
2023-05-02T04:52:54.287Z,2324.00
2023-05-02T04:53:54.280Z,2340.00
2023-05-02T04:54:54.259Z,2344.00
2023-05-02T04:55:54.268Z,2328.00
2023-05-02T04:56:54.276Z,2476.00
2023-05-02T04:57:54.231Z,2424.00
2023-05-02T04:58:54.219Z,2340.00
2023-05-02T04:59:54.206Z,2280.00
2023-05-02T05:00:54.213Z,2260.00
2023-05-02T05:01:54.261Z,2236.00
2023-05-02T05:02:54.218Z,2196.00
2023-05-02T05:03:54.202Z,2260.00
2023-05-02T05:04:54.211Z,2176.00
2023-05-02T05:05:54.139Z,2160.00
2023-05-02T05:06:54.243Z,2236.00
2023-05-02T05:07:54.123Z,2244.00
2023-05-02T05:08:54.126Z,2260.00
2023-05-02T05:09:54.107Z,2432.00
2023-05-02T05:10:54.098Z,2476.00
2023-05-02T05:11:54.075Z,2384.00
2023-05-02T05:12:54.065Z,2300.00
2023-05-02T05:13:54.050Z,2336.00
2023-05-02T05:14:54.061Z,2276.00
2023-05-02T05:15:54.057Z,2288.00
2023-05-02T05:16:54.034Z,2268.00
2023-05-02T05:17:54.036Z,2284.00
2023-05-02T05:18:54.010Z,2300.00
2023-05-02T05:19:54.008Z,2348.00
2023-05-02T05:20:53.975Z,2412.00
2023-05-02T05:21:53.969Z,2504.00
2023-05-02T05:22:53.980Z,2864.00
2023-05-02T05:23:53.943Z,3124.00
2023-05-02T05:24:53.950Z,3236.00
2023-05-02T05:25:53.928Z,2948.00
2023-05-02T05:26:53.913Z,3052.00
2023-05-02T05:27:53.901Z,3224.00
2023-05-02T05:28:53.888Z,3448.00
2023-05-02T05:29:53.911Z,3604.00
2023-05-02T05:30:53.880Z,4196.00
2023-05-02T05:31:53.920Z,4648.00
2023-05-02T05:32:53.892Z,4944.00
2023-05-02T05:33:53.898Z,5120.00
2023-05-02T05:34:53.870Z,5352.00
2023-05-02T05:35:53.813Z,5620.00
2023-05-02T05:36:53.805Z,5828.00
2023-05-02T05:37:53.807Z,6036.00
2023-05-02T05:38:53.796Z,6112.00
2023-05-02T05:39:53.797Z,6076.00
2023-05-02T05:40:53.759Z,6108.00
2023-05-02T05:41:53.746Z,6212.00
2023-05-02T05:42:53.750Z,6156.00
2023-05-02T05:43:53.720Z,6008.00
2023-05-02T05:44:53.744Z,6008.00
2023-05-02T05:45:53.700Z,6048.00
2023-05-02T05:46:53.701Z,6096.00
2023-05-02T05:47:53.704Z,5512.00
2023-05-02T05:48:53.667Z,5756.00
2023-05-02T05:49:53.677Z,5228.00
2023-05-02T05:50:53.648Z,5724.00
2023-05-02T05:51:53.637Z,5784.00
2023-05-02T05:52:53.625Z,5700.00
2023-05-02T05:53:53.611Z,5616.00
2023-05-02T05:54:53.676Z,5632.00
2023-05-02T05:55:53.600Z,5720.00
2023-05-02T05:56:53.582Z,5820.00
2023-05-02T05:57:53.570Z,5884.00
2023-05-02T05:58:53.559Z,5984.00
2023-05-02T05:59:53.580Z,6160.00
2023-05-02T06:00:53.567Z,6136.00
2023-05-02T06:01:53.525Z,6180.00
2023-05-02T06:02:53.597Z,6260.00
2023-05-02T06:03:53.586Z,6356.00
2023-05-02T06:04:53.554Z,6596.00
2023-05-02T06:05:53.481Z,6740.00
2023-05-02T06:06:53.671Z,6788.00
2023-05-02T06:07:53.457Z,6680.00
2023-05-02T06:08:53.466Z,6492.00
2023-05-02T06:09:53.452Z,6456.00
2023-05-02T06:10:53.459Z,6500.00
2023-05-02T06:11:53.418Z,6556.00
2023-05-02T06:12:53.407Z,6612.00
2023-05-02T06:13:53.398Z,6660.00
2023-05-02T06:14:53.404Z,6812.00
2023-05-02T06:15:53.425Z,7012.00
2023-05-02T06:16:53.379Z,7256.00
2023-05-02T06:17:53.430Z,7404.00
2023-05-02T06:18:53.343Z,7576.00
2023-05-02T06:19:53.334Z,7756.00
2023-05-02T06:20:53.355Z,7840.00
2023-05-02T06:21:53.310Z,7964.00
2023-05-02T06:22:53.307Z,8220.00
2023-05-02T06:23:53.289Z,8528.00
2023-05-02T06:24:53.295Z,9252.00
2023-05-02T06:25:53.282Z,10108.00
2023-05-02T06:26:53.274Z,10456.00
2023-05-02T06:27:53.247Z,10080.00
2023-05-02T06:28:53.239Z,10380.00
2023-05-02T06:29:53.254Z,10712.00
2023-05-02T06:30:53.224Z,11088.00
2023-05-02T06:31:53.216Z,10560.00
2023-05-02T06:32:53.216Z,9668.00
2023-05-02T06:33:53.173Z,10724.00
2023-05-02T06:34:53.184Z,11248.00
2023-05-02T06:35:53.158Z,10040.00
2023-05-02T06:36:53.145Z,9624.00
2023-05-02T06:37:53.138Z,10688.00
2023-05-02T06:38:53.136Z,9876.00
2023-05-02T06:39:53.109Z,10528.00
2023-05-02T06:40:53.099Z,10504.00
2023-05-02T06:41:53.086Z,11012.00
2023-05-02T06:42:53.096Z,9888.00
2023-05-02T06:43:53.114Z,11300.00
2023-05-02T06:44:53.070Z,11928.00
2023-05-02T06:45:53.044Z,11360.00
2023-05-02T06:46:53.071Z,10852.00
2023-05-02T06:47:53.111Z,11556.00
2023-05-02T06:48:53.011Z,11540.00
2023-05-02T06:49:53.019Z,11592.00
2023-05-02T06:50:53.008Z,12640.00
2023-05-02T06:51:52.981Z,13840.00
2023-05-02T06:52:52.972Z,14056.00
2023-05-02T06:53:52.956Z,14304.00
2023-05-02T06:54:52.962Z,14436.00
2023-05-02T06:55:52.964Z,14028.00
2023-05-02T06:56:52.957Z,9748.00
2023-05-02T06:57:52.914Z,8436.00
2023-05-02T06:58:52.932Z,9352.00
2023-05-02T06:59:52.886Z,13736.00
2023-05-02T07:00:52.924Z,13240.00
2023-05-02T07:01:52.877Z,14848.00
2023-05-02T07:02:52.910Z,13100.00
2023-05-02T07:03:52.918Z,12292.00
2023-05-02T07:04:52.847Z,12960.00
2023-05-02T07:05:52.837Z,10668.00
2023-05-02T07:06:52.987Z,9680.00
2023-05-02T07:07:52.804Z,9988.00
2023-05-02T07:08:52.812Z,8976.00
2023-05-02T07:09:52.799Z,8376.00
2023-05-02T07:10:52.771Z,11596.00
2023-05-02T07:11:52.758Z,11144.00
2023-05-02T07:12:52.749Z,9864.00
2023-05-02T07:13:52.737Z,14816.00
2023-05-02T07:14:52.776Z,11728.00
2023-05-02T07:15:52.726Z,7804.00
2023-05-02T07:16:52.789Z,6056.00
2023-05-02T07:17:52.824Z,5928.00
2023-05-02T07:18:52.686Z,8372.00
2023-05-02T07:19:52.695Z,7024.00
2023-05-02T07:20:52.674Z,10868.00
2023-05-02T07:21:52.650Z,7160.00
2023-05-02T07:22:52.662Z,6956.00
2023-05-02T07:23:52.625Z,8508.00
2023-05-02T07:24:52.632Z,4896.00
2023-05-02T07:25:52.611Z,4488.00
2023-05-02T07:26:52.605Z,4280.00
2023-05-02T07:27:52.590Z,3896.00
2023-05-02T07:28:52.581Z,4084.00
2023-05-02T07:29:52.586Z,3880.00
2023-05-02T07:30:52.597Z,3480.00
2023-05-02T07:31:52.577Z,3272.00
2023-05-02T07:32:52.600Z,3640.00
2023-05-02T07:33:52.517Z,4284.00
2023-05-02T07:34:52.519Z,3664.00
2023-05-02T07:35:52.503Z,4448.00
2023-05-02T07:36:52.486Z,3108.00
2023-05-02T07:37:52.477Z,4500.00
2023-05-02T07:38:52.467Z,5824.00
2023-05-02T07:39:52.494Z,4960.00
2023-05-02T07:40:52.448Z,4764.00
2023-05-02T07:41:52.443Z,4456.00
2023-05-02T07:42:52.436Z,4352.00
2023-05-02T07:43:52.450Z,4348.00
2023-05-02T07:44:52.426Z,3872.00
2023-05-02T07:45:52.423Z,3592.00
2023-05-02T07:46:52.401Z,3484.00
2023-05-02T07:48:00.251Z,3340.00
2023-05-02T07:48:52.403Z,3444.00
2023-05-02T07:49:52.360Z,3220.00
2023-05-02T07:50:52.341Z,3020.00
2023-05-02T07:51:52.337Z,3028.00
2023-05-02T07:52:52.324Z,2912.00
2023-05-02T07:53:52.315Z,2996.00
2023-05-02T07:54:52.324Z,2828.00
2023-05-02T07:55:52.287Z,2916.00
2023-05-02T07:56:52.277Z,3080.00
2023-05-02T07:57:52.260Z,2784.00
2023-05-02T07:58:52.263Z,2628.00
2023-05-02T07:59:52.240Z,2456.00
2023-05-02T08:00:52.226Z,2552.00
2023-05-02T08:01:52.231Z,2604.00
2023-05-02T08:02:52.349Z,2468.00
2023-05-02T08:03:52.697Z,2356.00
2023-05-02T08:04:52.209Z,2216.00
2023-05-02T08:05:52.176Z,2124.00
2023-05-02T08:06:52.280Z,2220.00
2023-05-02T08:07:52.164Z,2616.00
2023-05-02T08:08:52.181Z,3324.00
2023-05-02T08:09:52.129Z,3472.00
2023-05-02T08:10:52.117Z,4076.00
2023-05-02T08:11:52.107Z,4176.00
2023-05-02T08:12:52.106Z,4076.00
2023-05-02T08:13:52.112Z,4100.00
2023-05-02T08:14:52.071Z,3964.00
2023-05-02T08:15:52.084Z,3588.00
2023-05-02T08:16:52.173Z,3776.00
2023-05-02T08:17:52.077Z,3780.00
2023-05-02T08:18:52.061Z,3656.00
2023-05-02T08:19:52.036Z,3248.00
2023-05-02T08:20:52.010Z,3432.00
2023-05-02T08:21:52.000Z,4192.00
2023-05-02T08:23:00.185Z,4720.00
2023-05-02T08:23:51.999Z,5616.00
2023-05-02T08:24:51.961Z,6300.00
2023-05-02T08:25:51.961Z,5432.00
2023-05-02T08:26:51.943Z,5104.00
2023-05-02T08:27:51.978Z,5128.00
2023-05-02T08:28:51.946Z,5060.00
2023-05-02T08:29:51.920Z,4984.00
2023-05-02T08:30:51.897Z,5808.00
2023-05-02T08:31:51.919Z,6796.00
2023-05-02T08:32:51.903Z,6728.00
2023-05-02T08:33:51.887Z,5820.00
2023-05-02T08:34:51.920Z,5568.00
2023-05-02T08:35:51.847Z,5604.00
2023-05-02T08:36:51.835Z,5616.00
2023-05-02T08:37:51.823Z,5568.00
2023-05-02T08:38:51.856Z,5504.00
2023-05-02T08:39:51.802Z,5540.00
2023-05-02T08:40:51.802Z,5748.00
2023-05-02T08:41:51.793Z,6108.00
2023-05-02T08:42:51.773Z,5868.00
2023-05-02T08:43:51.779Z,5412.00
2023-05-02T08:44:51.790Z,4784.00
2023-05-02T08:45:51.741Z,4692.00
2023-05-02T08:46:51.761Z,4444.00
2023-05-02T08:47:51.736Z,4064.00
2023-05-02T08:48:51.701Z,4204.00
2023-05-02T08:49:51.693Z,4696.00
2023-05-02T08:50:51.739Z,6416.00
2023-05-02T08:51:51.678Z,29408.00
2023-05-02T08:52:51.677Z,8372.00
2023-05-02T08:53:51.650Z,7556.00
2023-05-02T08:54:51.632Z,7356.00
2023-05-02T08:55:51.622Z,7188.00
2023-05-02T08:56:51.612Z,6620.00
2023-05-02T08:57:58.732Z,6180.00
2023-05-02T08:58:51.609Z,5872.00
2023-05-02T08:59:51.585Z,5560.00
2023-05-02T09:00:51.617Z,5180.00
2023-05-02T09:01:51.559Z,4740.00
2023-05-02T09:02:51.690Z,4300.00
2023-05-02T09:03:51.561Z,4008.00
2023-05-02T09:04:51.523Z,3712.00
2023-05-02T09:05:51.512Z,3336.00
2023-05-02T09:06:51.558Z,3012.00
2023-05-02T09:07:51.659Z,2840.00
2023-05-02T09:08:51.727Z,2828.00
2023-05-02T09:09:51.472Z,2784.00
2023-05-02T09:10:59.402Z,2504.00
2023-05-02T09:11:51.446Z,2300.00
2023-05-02T09:12:51.434Z,2216.00
2023-05-02T09:13:51.521Z,2044.00
2023-05-02T09:14:51.410Z,1840.00
2023-05-02T09:15:51.406Z,1768.00
2023-05-02T09:16:51.447Z,1776.00
2023-05-02T09:17:51.403Z,1892.00
2023-05-02T09:18:51.391Z,2060.00
2023-05-02T09:19:51.359Z,2292.00
2023-05-02T09:20:51.346Z,2636.00
2023-05-02T09:21:51.347Z,3028.00
2023-05-02T09:22:51.377Z,3520.00
2023-05-02T09:23:51.331Z,3948.00
2023-05-02T09:24:51.303Z,4208.00
2023-05-02T09:25:51.293Z,4248.00
2023-05-02T09:26:51.297Z,4088.00
2023-05-02T09:27:51.273Z,4048.00
2023-05-02T09:28:51.388Z,4076.00
2023-05-02T09:29:51.248Z,4056.00
2023-05-02T09:30:51.277Z,4068.00
2023-05-02T09:31:56.039Z,3948.00
2023-05-02T09:32:52.286Z,3244.00
2023-05-02T09:33:51.235Z,2720.00
2023-05-02T09:34:51.191Z,2280.00
2023-05-02T09:35:51.190Z,1972.00
2023-05-02T09:36:51.204Z,1752.00
2023-05-02T09:37:51.174Z,1664.00
2023-05-02T09:38:51.182Z,1608.00
2023-05-02T09:39:51.138Z,1440.00
2023-05-02T09:40:51.131Z,1364.00
2023-05-02T09:41:51.125Z,1424.00
2023-05-02T09:42:51.103Z,1652.00
2023-05-02T09:43:51.109Z,2044.00
2023-05-02T09:44:51.079Z,2056.00
2023-05-02T09:45:51.158Z,1860.00
2023-05-02T09:46:51.062Z,1668.00
2023-05-02T09:47:51.077Z,1640.00
2023-05-02T09:48:51.071Z,1684.00
2023-05-02T09:49:51.037Z,1892.00
2023-05-02T09:50:51.015Z,2248.00
2023-05-02T09:51:51.016Z,2992.00
2023-05-02T09:52:50.992Z,4096.00
2023-05-02T09:53:51.002Z,5944.00
2023-05-02T09:54:50.999Z,7248.00
2023-05-02T09:55:50.962Z,12436.00
2023-05-02T09:56:50.950Z,11296.00
2023-05-02T09:57:50.937Z,6560.00
2023-05-02T09:58:50.960Z,5556.00
2023-05-02T09:59:50.916Z,4712.00
2023-05-02T10:00:50.918Z,4320.00
2023-05-02T10:01:50.928Z,3876.00
2023-05-02T10:02:50.896Z,3592.00
2023-05-02T10:03:50.900Z,3400.00
2023-05-02T10:04:50.886Z,3384.00
2023-05-02T10:05:50.854Z,3172.00
2023-05-02T10:06:50.935Z,3016.00
2023-05-02T10:07:50.832Z,3008.00
2023-05-02T10:08:50.821Z,2912.00
2023-05-02T10:09:50.841Z,2960.00
2023-05-02T10:10:50.812Z,3044.00
2023-05-02T10:11:50.806Z,3040.00
2023-05-02T10:12:50.776Z,2932.00
2023-05-02T10:13:50.767Z,2764.00
2023-05-02T10:14:50.790Z,2796.00
2023-05-02T10:15:50.783Z,3128.00
2023-05-02T10:16:50.730Z,2928.00
2023-05-02T10:17:50.894Z,2572.00
2023-05-02T10:18:50.719Z,2464.00
2023-05-02T10:19:50.704Z,2668.00
2023-05-02T10:20:50.685Z,2856.00
2023-05-02T10:21:50.676Z,3092.00
2023-05-02T10:22:50.673Z,3696.00
2023-05-02T10:23:50.652Z,3572.00
2023-05-02T10:24:50.677Z,3236.00
2023-05-02T10:25:50.634Z,4200.00
2023-05-02T10:26:50.668Z,5668.00
2023-05-02T10:27:50.613Z,4944.00
2023-05-02T10:28:50.603Z,3764.00
2023-05-02T10:29:50.610Z,3300.00
2023-05-02T10:30:50.582Z,2968.00
2023-05-02T10:31:50.599Z,2924.00
2023-05-02T10:32:50.577Z,3056.00
2023-05-02T10:33:50.549Z,2848.00
2023-05-02T10:34:50.552Z,2348.00
2023-05-02T10:35:50.523Z,2012.00
2023-05-02T10:36:50.506Z,2136.00
2023-05-02T10:37:50.523Z,1960.00
2023-05-02T10:38:50.490Z,1680.00
2023-05-02T10:39:50.477Z,1464.00
2023-05-02T10:40:50.726Z,1312.00
2023-05-02T10:41:50.459Z,1284.00
2023-05-02T10:42:50.492Z,1308.00
2023-05-02T10:43:50.432Z,1560.00
2023-05-02T10:44:50.438Z,2112.00
2023-05-02T10:45:50.428Z,2348.00
2023-05-02T10:46:50.407Z,2380.00
2023-05-02T10:47:50.421Z,2476.00
2023-05-02T10:48:50.379Z,2476.00
2023-05-02T10:49:50.364Z,2568.00
2023-05-02T10:50:50.352Z,2944.00
2023-05-02T10:51:50.347Z,3304.00
2023-05-02T10:52:50.345Z,3556.00
2023-05-02T10:53:50.321Z,3436.00
2023-05-02T10:54:50.320Z,2964.00
2023-05-02T10:55:50.295Z,2780.00
2023-05-02T10:56:50.290Z,3108.00
2023-05-02T10:57:50.284Z,3192.00
2023-05-02T10:58:50.279Z,2940.00
2023-05-02T10:59:50.267Z,2448.00
2023-05-02T11:00:50.253Z,2228.00
2023-05-02T11:01:50.254Z,2048.00
2023-05-02T11:02:50.358Z,1852.00
2023-05-02T11:03:50.218Z,1884.00
2023-05-02T11:04:50.205Z,1960.00
2023-05-02T11:05:50.185Z,1880.00
2023-05-02T11:06:50.201Z,1872.00
2023-05-02T11:07:50.166Z,1964.00
2023-05-02T11:08:50.160Z,1876.00
2023-05-02T11:09:50.159Z,1780.00
2023-05-02T11:10:50.136Z,1780.00
2023-05-02T11:11:50.121Z,1896.00
2023-05-02T11:12:50.114Z,2196.00
2023-05-02T11:13:50.113Z,2368.00
2023-05-02T11:14:50.109Z,2684.00
2023-05-02T11:15:50.084Z,3120.00
2023-05-02T11:16:50.118Z,3468.00
2023-05-02T11:17:50.085Z,3212.00
2023-05-02T11:18:50.044Z,3432.00
2023-05-02T11:19:50.050Z,4124.00
2023-05-02T11:20:50.025Z,4404.00
2023-05-02T11:21:50.012Z,4072.00
2023-05-02T11:22:50.051Z,3848.00
2023-05-02T11:23:49.998Z,3932.00
2023-05-02T11:24:50.004Z,4012.00
2023-05-02T11:25:49.970Z,4228.00
2023-05-02T11:26:49.960Z,4624.00
2023-05-02T11:27:49.947Z,4752.00
2023-05-02T11:28:49.938Z,5096.00
2023-05-02T11:29:49.933Z,5072.00
2023-05-02T11:30:49.940Z,4780.00
2023-05-02T11:31:50.052Z,4876.00
2023-05-02T11:32:50.059Z,4972.00
2023-05-02T11:33:49.880Z,5492.00
2023-05-02T11:34:49.995Z,5820.00
2023-05-02T11:35:49.864Z,5572.00
2023-05-02T11:36:49.852Z,5844.00
2023-05-02T11:37:49.850Z,6900.00
2023-05-02T11:38:49.824Z,6692.00
2023-05-02T11:39:49.830Z,5992.00
2023-05-02T11:40:49.807Z,6096.00
2023-05-02T11:41:49.807Z,6072.00
2023-05-02T11:42:49.781Z,6140.00
2023-05-02T11:43:49.772Z,6356.00
2023-05-02T11:44:49.810Z,6672.00
2023-05-02T11:45:49.768Z,6384.00
2023-05-02T11:46:49.815Z,6592.00
2023-05-02T11:47:49.773Z,6840.00
2023-05-02T11:48:49.713Z,6920.00
2023-05-02T11:49:49.708Z,6684.00
2023-05-02T11:50:50.813Z,6488.00
2023-05-02T11:51:49.684Z,6096.00
2023-05-02T11:52:49.686Z,5748.00
2023-05-02T11:53:49.680Z,5552.00
2023-05-02T11:54:49.660Z,5732.00
2023-05-02T11:55:49.648Z,5924.00
2023-05-02T11:56:49.634Z,5700.00
2023-05-02T11:57:49.621Z,5632.00
2023-05-02T11:58:49.656Z,5744.00
2023-05-02T11:59:49.598Z,5812.00
2023-05-02T12:00:49.607Z,5760.00
2023-05-02T12:01:49.576Z,5312.00
2023-05-02T12:02:49.651Z,4892.00
2023-05-02T12:03:49.856Z,4740.00
2023-05-02T12:04:49.551Z,4744.00
2023-05-02T12:05:49.571Z,4852.00
2023-05-02T12:06:49.547Z,4944.00
2023-05-02T12:07:49.541Z,4792.00
2023-05-02T12:08:49.627Z,4660.00
2023-05-02T12:09:49.488Z,4296.00
2023-05-02T12:10:49.480Z,4108.00
2023-05-02T12:11:49.469Z,3972.00
2023-05-02T12:12:49.460Z,3900.00
2023-05-02T12:13:49.450Z,3920.00
2023-05-02T12:14:49.428Z,3932.00
2023-05-02T12:15:49.448Z,3900.00
2023-05-02T12:16:49.439Z,4080.00
2023-05-02T12:17:49.484Z,4112.00
2023-05-02T12:18:49.467Z,4212.00
2023-05-02T12:19:49.382Z,4376.00
2023-05-02T12:20:49.366Z,4448.00
2023-05-02T12:21:49.350Z,4428.00
2023-05-02T12:22:49.350Z,4176.00
2023-05-02T12:23:49.395Z,4000.00
2023-05-02T12:24:49.328Z,4520.00