createdAt,value
2018-12-07T00:00:26.258Z,961.88
2018-12-07T00:01:26.250Z,961.85
2018-12-07T00:02:26.250Z,961.81
2018-12-07T00:03:26.269Z,961.85
2018-12-07T00:04:26.242Z,961.92
2018-12-07T00:05:26.243Z,961.89
2018-12-07T00:06:26.236Z,961.83
2018-12-07T00:07:26.233Z,961.82
2018-12-07T00:08:26.229Z,961.86
2018-12-07T00:09:26.228Z,961.87
2018-12-07T00:10:26.229Z,961.90
2018-12-07T00:11:26.221Z,961.92
2018-12-07T00:12:26.220Z,961.92
2018-12-07T00:13:26.215Z,961.97
2018-12-07T00:14:26.208Z,961.99
2018-12-07T00:15:26.204Z,961.95
2018-12-07T00:16:26.203Z,962.02
2018-12-07T00:17:26.204Z,961.98
2018-12-07T00:18:26.202Z,961.98
2018-12-07T00:19:26.194Z,961.96
2018-12-07T00:20:26.239Z,961.89
2018-12-07T00:21:26.187Z,961.95
2018-12-07T00:22:26.186Z,961.94
2018-12-07T00:23:26.183Z,961.95
2018-12-07T00:24:26.176Z,961.95
2018-12-07T00:25:26.174Z,961.93
2018-12-07T00:26:26.170Z,961.92
2018-12-07T00:27:26.171Z,961.93
2018-12-07T00:28:26.166Z,961.94
2018-12-07T00:29:26.164Z,961.89
2018-12-07T00:30:26.159Z,961.85
2018-12-07T00:31:26.158Z,961.83
2018-12-07T00:32:26.151Z,961.85
2018-12-07T00:33:26.148Z,961.80
2018-12-07T00:34:26.153Z,961.81
2018-12-07T00:35:26.144Z,961.83
2018-12-07T00:36:26.139Z,961.89
2018-12-07T00:37:26.137Z,961.85
2018-12-07T00:38:26.136Z,961.81
2018-12-07T00:39:26.131Z,961.86
2018-12-07T00:40:26.131Z,961.84
2018-12-07T00:41:26.127Z,961.83
2018-12-07T00:42:26.122Z,961.82
2018-12-07T00:43:26.121Z,961.80
2018-12-07T00:44:26.120Z,961.81
2018-12-07T00:45:26.113Z,961.81
2018-12-07T00:46:26.108Z,961.75
2018-12-07T00:47:26.112Z,961.79
2018-12-07T00:48:26.103Z,961.74
2018-12-07T00:49:26.101Z,961.75
2018-12-07T00:50:26.097Z,961.71
2018-12-07T00:51:26.098Z,961.71
2018-12-07T00:52:26.090Z,961.75
2018-12-07T00:53:26.086Z,961.72
2018-12-07T00:54:26.085Z,961.76
2018-12-07T00:55:26.083Z,961.72
2018-12-07T00:56:26.080Z,961.70
2018-12-07T00:57:26.076Z,961.55
2018-12-07T00:58:26.075Z,961.70
2018-12-07T00:59:26.072Z,961.66
2018-12-07T01:00:26.071Z,961.75
2018-12-07T01:01:26.069Z,961.57
2018-12-07T01:02:26.062Z,961.71
2018-12-07T01:03:26.058Z,961.74
2018-12-07T01:04:26.059Z,961.75
2018-12-07T01:05:26.056Z,961.64
2018-12-07T01:06:26.053Z,961.66
2018-12-07T01:07:26.047Z,961.60
2018-12-07T01:08:26.049Z,961.67
2018-12-07T01:09:26.059Z,961.63
2018-12-07T01:10:26.038Z,961.60
2018-12-07T01:11:26.035Z,961.60
2018-12-07T01:12:26.033Z,961.58
2018-12-07T01:13:26.029Z,961.55
2018-12-07T01:14:26.027Z,961.54
2018-12-07T01:15:26.032Z,961.58
2018-12-07T01:16:26.020Z,961.51
2018-12-07T01:17:26.020Z,961.52
2018-12-07T01:18:26.019Z,961.51
2018-12-07T01:19:26.014Z,961.57
2018-12-07T01:20:26.010Z,961.49
2018-12-07T01:21:26.009Z,961.49
2018-12-07T01:22:26.007Z,961.42
2018-12-07T01:23:26.003Z,961.41
2018-12-07T01:24:25.997Z,961.42
2018-12-07T01:25:25.997Z,961.39
2018-12-07T01:26:26.015Z,961.39
2018-12-07T01:27:25.993Z,961.40
2018-12-07T01:28:25.987Z,961.35
2018-12-07T01:29:25.985Z,961.34
2018-12-07T01:30:25.979Z,961.39
2018-12-07T01:31:25.976Z,961.31
2018-12-07T01:32:25.984Z,961.26
2018-12-07T01:33:25.971Z,961.28
2018-12-07T01:34:25.969Z,961.23
2018-12-07T01:35:25.967Z,961.11
2018-12-07T01:36:26.033Z,961.20
2018-12-07T01:37:25.961Z,961.07
2018-12-07T01:38:25.962Z,961.00
2018-12-07T01:39:25.956Z,961.03
2018-12-07T01:40:25.954Z,961.01
2018-12-07T01:41:25.951Z,961.00
2018-12-07T01:42:25.973Z,960.87
2018-12-07T01:43:25.949Z,960.92
2018-12-07T01:44:25.942Z,960.91
2018-12-07T01:45:25.939Z,960.79
2018-12-07T01:46:25.956Z,960.85
2018-12-07T01:47:25.933Z,960.80
2018-12-07T01:48:25.932Z,960.76
2018-12-07T01:49:25.929Z,960.75
2018-12-07T01:50:25.926Z,960.82
2018-12-07T01:51:25.926Z,960.66
2018-12-07T01:52:25.920Z,960.79
2018-12-07T01:53:25.979Z,960.83
2018-12-07T01:54:25.913Z,960.78
2018-12-07T01:55:25.911Z,960.73
2018-12-07T01:56:25.908Z,960.77
2018-12-07T01:57:25.906Z,960.79
2018-12-07T01:58:25.900Z,960.85
2018-12-07T01:59:25.902Z,960.82
2018-12-07T02:00:25.897Z,960.85
2018-12-07T02:01:25.893Z,960.78
2018-12-07T02:02:25.892Z,960.78
2018-12-07T02:03:25.891Z,960.79
2018-12-07T02:04:25.945Z,960.75
2018-12-07T02:05:25.885Z,960.66
2018-12-07T02:06:25.881Z,960.72
2018-12-07T02:07:25.878Z,960.75
2018-12-07T02:08:25.874Z,960.71
2018-12-07T02:09:25.873Z,960.61
2018-12-07T02:10:25.869Z,960.65
2018-12-07T02:11:25.865Z,960.73
2018-12-07T02:12:25.865Z,960.72
2018-12-07T02:13:25.861Z,960.58
2018-12-07T02:14:25.858Z,960.61
2018-12-07T02:15:25.855Z,960.69
2018-12-07T02:16:25.853Z,960.59
2018-12-07T02:17:25.850Z,960.60
2018-12-07T02:18:25.847Z,960.60
2018-12-07T02:19:25.849Z,960.59
2018-12-07T02:20:25.841Z,960.70
2018-12-07T02:21:25.840Z,960.66
2018-12-07T02:22:25.835Z,960.65
2018-12-07T02:23:25.833Z,960.61
2018-12-07T02:24:25.833Z,960.63
2018-12-07T02:25:25.828Z,960.60
2018-12-07T02:26:25.826Z,960.60
2018-12-07T02:27:25.824Z,960.58
2018-12-07T02:28:25.820Z,960.54
2018-12-07T02:29:25.821Z,960.56
2018-12-07T02:30:25.818Z,960.59
2018-12-07T02:31:25.812Z,960.55
2018-12-07T02:32:25.808Z,960.56
2018-12-07T02:33:25.820Z,960.63
2018-12-07T02:34:25.802Z,960.65
2018-12-07T02:35:25.803Z,960.67
2018-12-07T02:36:25.796Z,960.67
2018-12-07T02:37:25.808Z,960.70
2018-12-07T02:38:25.793Z,960.68
2018-12-07T02:39:25.788Z,960.64
2018-12-07T02:40:25.788Z,960.61
2018-12-07T02:41:25.785Z,960.63
2018-12-07T02:42:25.782Z,960.62
2018-12-07T02:43:25.781Z,960.63
2018-12-07T02:44:25.799Z,960.63
2018-12-07T02:45:25.802Z,960.65
2018-12-07T02:46:25.773Z,960.65
2018-12-07T02:47:25.770Z,960.63
2018-12-07T02:48:25.769Z,960.57
2018-12-07T02:49:25.765Z,960.53
2018-12-07T02:50:25.762Z,960.56
2018-12-07T02:51:25.759Z,960.55
2018-12-07T02:52:25.752Z,960.46
2018-12-07T02:53:25.756Z,960.44
2018-12-07T02:54:25.746Z,960.46
2018-12-07T02:55:25.746Z,960.45
2018-12-07T02:56:25.741Z,960.49
2018-12-07T02:57:25.739Z,960.50
2018-12-07T02:58:25.740Z,960.52
2018-12-07T02:59:25.733Z,960.52
2018-12-07T03:00:25.773Z,960.50
2018-12-07T03:01:25.744Z,960.52
2018-12-07T03:02:25.728Z,960.46
2018-12-07T03:03:25.725Z,960.50
2018-12-07T03:04:25.721Z,960.54
2018-12-07T03:05:25.718Z,960.51
2018-12-07T03:06:25.720Z,960.50
2018-12-07T03:07:25.712Z,960.52
2018-12-07T03:08:25.709Z,960.55
2018-12-07T03:09:25.708Z,960.52
2018-12-07T03:10:25.709Z,960.48
2018-12-07T03:11:25.704Z,960.49
2018-12-07T03:12:25.698Z,960.52
2018-12-07T03:13:25.694Z,960.53
2018-12-07T03:14:25.694Z,960.46
2018-12-07T03:15:25.690Z,960.53
2018-12-07T03:16:25.689Z,960.49
2018-12-07T03:17:25.706Z,960.49
2018-12-07T03:18:25.683Z,960.48
2018-12-07T03:19:25.679Z,960.45
2018-12-07T03:20:25.678Z,960.49
2018-12-07T03:21:25.678Z,960.49
2018-12-07T03:22:25.674Z,960.47
2018-12-07T03:23:25.674Z,960.46
2018-12-07T03:24:25.669Z,960.46
2018-12-07T03:25:25.667Z,960.40
2018-12-07T03:26:25.662Z,960.44
2018-12-07T03:27:25.660Z,960.42
2018-12-07T03:28:25.654Z,960.42
2018-12-07T03:29:25.655Z,960.37
2018-12-07T03:30:25.748Z,960.39
2018-12-07T03:31:25.652Z,960.37
2018-12-07T03:32:25.647Z,960.44
2018-12-07T03:33:25.643Z,960.42
2018-12-07T03:34:25.640Z,960.39
2018-12-07T03:35:25.642Z,960.32
2018-12-07T03:36:25.638Z,960.36
2018-12-07T03:37:25.634Z,960.34
2018-12-07T03:38:25.632Z,960.35
2018-12-07T03:39:25.628Z,960.30
2018-12-07T03:40:25.627Z,960.27
2018-12-07T03:41:25.628Z,960.26
2018-12-07T03:42:25.623Z,960.26
2018-12-07T03:43:25.620Z,960.23
2018-12-07T03:44:25.616Z,960.14
2018-12-07T03:45:25.613Z,960.15
2018-12-07T03:46:25.615Z,960.18
2018-12-07T03:47:25.612Z,960.11
2018-12-07T03:48:25.625Z,960.15
2018-12-07T03:49:25.605Z,960.15
2018-12-07T03:50:25.620Z,960.10
2018-12-07T03:51:25.600Z,960.11
2018-12-07T03:52:25.599Z,960.04
2018-12-07T03:53:25.595Z,960.07
2018-12-07T03:54:25.592Z,959.97
2018-12-07T03:55:25.591Z,960.02
2018-12-07T03:56:25.630Z,959.95
2018-12-07T03:57:25.589Z,959.98
2018-12-07T03:58:25.588Z,959.89
2018-12-07T03:59:25.579Z,959.87
2018-12-07T04:00:25.577Z,959.93
2018-12-07T04:01:25.581Z,959.87
2018-12-07T04:02:25.572Z,959.79
2018-12-07T04:03:25.573Z,959.83
2018-12-07T04:04:25.701Z,959.76
2018-12-07T04:05:25.567Z,959.78
2018-12-07T04:06:25.563Z,959.73
2018-12-07T04:07:25.563Z,959.77
2018-12-07T04:08:25.565Z,959.73
2018-12-07T04:09:25.560Z,959.59
2018-12-07T04:10:25.564Z,959.63
2018-12-07T04:11:25.554Z,959.65
2018-12-07T04:12:25.555Z,959.44
2018-12-07T04:13:25.545Z,959.48
2018-12-07T04:14:25.551Z,959.47
2018-12-07T04:15:25.544Z,959.56
2018-12-07T04:16:25.588Z,959.43
2018-12-07T04:17:25.540Z,959.38
2018-12-07T04:18:25.590Z,959.40
2018-12-07T04:19:25.537Z,959.40
2018-12-07T04:20:25.543Z,959.32
2018-12-07T04:21:25.526Z,959.32
2018-12-07T04:22:25.584Z,959.24
2018-12-07T04:23:25.522Z,959.22
2018-12-07T04:24:25.517Z,959.27
2018-12-07T04:25:25.516Z,959.22
2018-12-07T04:26:25.516Z,959.32
2018-12-07T04:27:25.511Z,959.29
2018-12-07T04:28:25.581Z,959.29
2018-12-07T04:29:25.506Z,959.35
2018-12-07T04:30:25.514Z,959.22
2018-12-07T04:31:25.505Z,959.21
2018-12-07T04:32:25.497Z,959.22
2018-12-07T04:33:25.497Z,959.22
2018-12-07T04:34:25.503Z,959.18
2018-12-07T04:35:25.495Z,959.13
2018-12-07T04:36:25.489Z,959.20
2018-12-07T04:37:25.485Z,959.09
2018-12-07T04:38:25.484Z,959.15
2018-12-07T04:39:25.503Z,959.07
2018-12-07T04:40:25.480Z,959.13
2018-12-07T04:41:25.475Z,959.01
2018-12-07T04:42:25.475Z,959.02
2018-12-07T04:43:25.472Z,958.93
2018-12-07T04:44:25.499Z,959.00
2018-12-07T04:45:25.474Z,958.89
2018-12-07T04:46:25.508Z,958.98
2018-12-07T04:47:25.475Z,958.83
2018-12-07T04:48:25.464Z,958.86
2018-12-07T04:49:25.457Z,958.80
2018-12-07T04:50:25.454Z,958.90
2018-12-07T04:51:25.450Z,958.88
2018-12-07T04:52:25.455Z,958.91
2018-12-07T04:53:25.477Z,958.86
2018-12-07T04:54:25.489Z,958.88
2018-12-07T04:55:25.447Z,958.80
2018-12-07T04:56:25.447Z,958.74
2018-12-07T04:57:25.445Z,958.85
2018-12-07T04:58:25.456Z,958.95
2018-12-07T04:59:25.436Z,958.89
2018-12-07T05:00:25.440Z,958.79
2018-12-07T05:01:25.430Z,958.83
2018-12-07T05:02:25.426Z,958.83
2018-12-07T05:03:25.445Z,958.86
2018-12-07T05:04:25.421Z,958.86
2018-12-07T05:05:25.420Z,958.89
2018-12-07T05:06:25.422Z,958.87
2018-12-07T05:07:25.415Z,958.84
2018-12-07T05:08:25.411Z,958.90
2018-12-07T05:09:25.413Z,958.86
2018-12-07T05:10:25.406Z,958.78
2018-12-07T05:11:25.404Z,958.79
2018-12-07T05:12:25.405Z,958.84
2018-12-07T05:13:25.414Z,958.87
2018-12-07T05:14:25.401Z,958.87
2018-12-07T05:15:25.398Z,958.93
2018-12-07T05:16:25.392Z,958.83
2018-12-07T05:17:25.398Z,958.93
2018-12-07T05:18:25.391Z,958.91
2018-12-07T05:19:25.397Z,958.93
2018-12-07T05:20:25.448Z,958.92
2018-12-07T05:21:25.383Z,958.71
2018-12-07T05:22:25.380Z,958.89
2018-12-07T05:23:25.378Z,958.84
2018-12-07T05:24:25.376Z,958.90
2018-12-07T05:25:25.394Z,958.91
2018-12-07T06:09:05.022Z,958.48
2018-12-07T06:10:05.157Z,958.47
2018-12-07T06:11:57.971Z,958.43
2018-12-07T06:12:57.806Z,958.43
2018-12-07T06:13:57.708Z,958.42
2018-12-07T06:14:57.779Z,958.46
2018-12-07T06:15:57.621Z,958.51
2018-12-07T06:16:57.598Z,958.51
2018-12-07T06:17:57.594Z,958.41
2018-12-07T06:18:57.587Z,958.46
2018-12-07T06:19:57.581Z,958.51
2018-12-07T06:20:57.604Z,958.51
2018-12-07T06:21:57.698Z,958.33
2018-12-07T06:22:57.572Z,958.46
2018-12-07T06:23:57.572Z,958.48
2018-12-07T06:24:57.563Z,958.43
2018-12-07T06:25:57.561Z,958.39
2018-12-07T06:26:57.554Z,958.34
2018-12-07T06:27:57.551Z,958.41
2018-12-07T06:28:57.555Z,958.47
2018-12-07T06:29:57.551Z,958.48
2018-12-07T06:30:57.547Z,958.48
2018-12-07T06:31:57.543Z,958.43
2018-12-07T06:32:57.537Z,958.46
2018-12-07T06:33:57.537Z,958.48
2018-12-07T06:34:57.533Z,958.48
2018-12-07T06:35:57.528Z,958.50
2018-12-07T06:36:57.527Z,958.53
2018-12-07T06:37:57.539Z,958.55
2018-12-07T06:38:57.524Z,958.53
2018-12-07T06:39:57.624Z,958.51
2018-12-07T06:40:57.524Z,958.50
2018-12-07T06:41:57.518Z,958.42
2018-12-07T06:42:57.511Z,958.49
2018-12-07T06:43:57.515Z,958.56
2018-12-07T06:44:57.511Z,958.52
2018-12-07T06:45:57.504Z,958.41
2018-12-07T06:46:57.499Z,958.39
2018-12-07T06:47:57.496Z,958.41
2018-12-07T06:48:57.496Z,958.46
2018-12-07T06:49:57.498Z,958.46
2018-12-07T06:50:57.491Z,958.43
2018-12-07T06:51:57.507Z,958.39
2018-12-07T06:52:57.489Z,958.31
2018-12-07T06:53:57.482Z,958.34
2018-12-07T06:54:57.482Z,958.27
2018-12-07T06:55:57.498Z,958.38
2018-12-07T06:56:57.478Z,958.46
2018-12-07T06:57:57.475Z,958.31
2018-12-07T06:58:57.469Z,958.37
2018-12-07T06:59:57.467Z,958.35
2018-12-07T07:00:57.467Z,958.34
2018-12-07T07:01:57.463Z,958.42
2018-12-07T07:02:57.459Z,958.38
2018-12-07T07:03:57.455Z,958.27
2018-12-07T07:04:57.455Z,958.23
2018-12-07T07:05:57.456Z,958.24
2018-12-07T07:06:57.448Z,958.27
2018-12-07T07:07:57.449Z,958.22
2018-12-07T07:08:57.445Z,958.17
2018-12-07T07:09:57.442Z,958.14
2018-12-07T07:10:57.439Z,958.12
2018-12-07T07:11:57.464Z,958.20
2018-12-07T07:12:57.436Z,958.16
2018-12-07T07:13:57.435Z,958.16
2018-12-07T07:14:57.429Z,958.17
2018-12-07T07:15:57.428Z,958.17
2018-12-07T07:16:57.425Z,958.26
2018-12-07T07:17:57.422Z,958.23
2018-12-07T07:18:57.423Z,958.25
2018-12-07T07:19:57.421Z,958.18
2018-12-07T07:20:57.420Z,958.25
2018-12-07T07:21:57.421Z,958.23
2018-12-07T07:22:57.414Z,958.27
2018-12-07T07:23:57.407Z,958.34
2018-12-07T07:24:57.409Z,958.34
2018-12-07T07:25:57.404Z,958.40
2018-12-07T07:26:57.399Z,958.38
2018-12-07T07:27:57.398Z,958.34
2018-12-07T07:28:57.395Z,958.35
2018-12-07T07:29:57.396Z,958.38
2018-12-07T07:30:57.391Z,958.34
2018-12-07T07:31:57.386Z,958.33
2018-12-07T07:32:57.385Z,958.43
2018-12-07T07:33:57.383Z,958.38
2018-12-07T07:34:57.390Z,958.41
2018-12-07T07:35:57.377Z,958.39
2018-12-07T07:36:57.377Z,958.35
2018-12-07T07:37:57.373Z,958.42
2018-12-07T07:38:57.374Z,958.39
2018-12-07T07:39:57.368Z,958.37
2018-12-07T07:40:57.369Z,958.28
2018-12-07T07:41:57.364Z,958.21
2018-12-07T07:42:57.361Z,958.23
2018-12-07T07:43:57.366Z,958.26
2018-12-07T07:44:57.355Z,958.24
2018-12-07T07:45:57.367Z,958.25
2018-12-07T07:46:57.349Z,958.21
2018-12-07T07:47:57.372Z,958.22
2018-12-07T07:48:57.369Z,958.17
2018-12-07T07:49:57.346Z,958.10
2018-12-07T07:50:57.342Z,958.10
2018-12-07T07:51:57.337Z,958.08
2018-12-07T07:52:57.336Z,958.07
2018-12-07T07:53:57.334Z,958.01
2018-12-07T07:54:57.338Z,958.01
2018-12-07T07:55:57.328Z,958.06
2018-12-07T07:56:57.331Z,958.04
2018-12-07T07:57:57.325Z,957.97
2018-12-07T07:58:57.321Z,957.93
2018-12-07T07:59:57.318Z,957.91
2018-12-07T08:00:57.317Z,957.97
2018-12-07T08:01:58.221Z,957.90
2018-12-07T08:02:59.886Z,957.84
2018-12-07T08:03:57.307Z,957.83
2018-12-07T08:04:57.308Z,957.87
2018-12-07T08:05:57.304Z,957.74
2018-12-07T08:06:57.339Z,957.78
2018-12-07T08:07:57.298Z,957.68
2018-12-07T08:08:57.387Z,957.72
2018-12-07T08:09:57.294Z,957.79
2018-12-07T08:10:57.341Z,957.79
2018-12-07T08:11:57.289Z,957.74
2018-12-07T08:12:58.801Z,957.71
2018-12-07T08:13:57.284Z,957.69
2018-12-07T08:14:57.285Z,957.69
2018-12-07T08:15:57.278Z,957.64
2018-12-07T08:16:57.282Z,957.57
2018-12-07T08:17:57.272Z,957.54
2018-12-07T08:18:57.268Z,957.46
2018-12-07T08:19:57.275Z,957.52
2018-12-07T08:20:57.270Z,957.54
2018-12-07T08:21:57.264Z,957.55
2018-12-07T08:22:57.261Z,957.55
2018-12-07T08:23:57.258Z,957.50
2018-12-07T08:24:57.260Z,957.46
2018-12-07T08:25:57.255Z,957.45
2018-12-07T08:26:57.251Z,957.42
2018-12-07T08:27:57.244Z,957.44
2018-12-07T08:28:57.246Z,957.52
2018-12-07T08:29:57.246Z,957.54
2018-12-07T08:30:57.242Z,957.43
2018-12-07T08:31:57.245Z,957.42
2018-12-07T08:32:57.233Z,957.42
2018-12-07T08:33:57.232Z,957.47
2018-12-07T08:34:57.229Z,957.32
2018-12-07T08:35:57.230Z,957.51
2018-12-07T08:36:57.222Z,957.37
2018-12-07T08:37:57.222Z,957.22
2018-12-07T08:38:57.220Z,957.49
2018-12-07T08:39:57.216Z,957.35
2018-12-07T08:40:57.213Z,957.37
2018-12-07T08:41:57.224Z,957.31
2018-12-07T08:42:57.211Z,957.28
2018-12-07T08:43:57.207Z,957.31
2018-12-07T08:44:57.202Z,957.31
2018-12-07T08:45:57.201Z,957.28
2018-12-07T08:46:57.198Z,957.21
2018-12-07T08:47:57.195Z,957.22
2018-12-07T08:48:57.192Z,957.23
2018-12-07T08:49:57.190Z,957.21
2018-12-07T08:50:57.185Z,957.16
2018-12-07T08:51:57.188Z,957.18
2018-12-07T08:52:57.182Z,957.14
2018-12-07T08:53:57.188Z,957.05
2018-12-07T08:54:57.220Z,957.07
2018-12-07T08:55:57.174Z,956.83
2018-12-07T08:56:57.170Z,956.92
2018-12-07T08:57:57.169Z,956.99
2018-12-07T08:58:57.163Z,957.00
2018-12-07T08:59:57.257Z,956.91
2018-12-07T09:00:57.167Z,956.97
2018-12-07T09:01:57.159Z,957.00
2018-12-07T09:02:57.153Z,956.97
2018-12-07T09:03:57.152Z,957.01
2018-12-07T09:04:57.151Z,956.94
2018-12-07T09:05:57.148Z,957.05
2018-12-07T09:06:57.158Z,956.97
2018-12-07T09:07:57.142Z,956.94
2018-12-07T09:08:57.141Z,956.97
2018-12-07T09:09:57.137Z,956.93
2018-12-07T09:10:57.134Z,956.97
2018-12-07T09:11:57.131Z,956.92
2018-12-07T09:12:57.129Z,956.95
2018-12-07T09:13:57.129Z,956.98
2018-12-07T09:14:57.123Z,956.93
2018-12-07T09:15:57.124Z,956.90
2018-12-07T09:16:57.117Z,956.89
2018-12-07T09:17:57.115Z,957.01
2018-12-07T09:18:57.116Z,956.95
2018-12-07T09:19:57.112Z,956.95
2018-12-07T09:20:57.108Z,956.98
2018-12-07T09:21:57.105Z,956.96
2018-12-07T09:22:57.103Z,956.89
2018-12-07T09:23:57.122Z,956.88
2018-12-07T09:24:57.096Z,956.91
2018-12-07T09:25:57.097Z,956.93
2018-12-07T09:26:57.090Z,957.00
2018-12-07T09:27:57.088Z,956.87
2018-12-07T09:28:57.169Z,956.93
2018-12-07T09:29:57.082Z,956.86
2018-12-07T09:30:57.084Z,956.87
2018-12-07T09:31:57.077Z,956.90
2018-12-07T09:32:57.075Z,956.91
2018-12-07T09:33:57.072Z,956.90
2018-12-07T09:34:57.069Z,956.89
2018-12-07T09:35:57.075Z,956.90
2018-12-07T09:36:57.064Z,956.91
2018-12-07T09:37:57.062Z,956.97
2018-12-07T09:38:57.058Z,956.93
2018-12-07T09:39:57.055Z,956.92
2018-12-07T09:40:57.052Z,957.00
2018-12-07T09:41:57.051Z,956.84
2018-12-07T09:42:57.050Z,956.76
2018-12-07T09:43:57.045Z,956.73
2018-12-07T09:44:57.046Z,956.73
2018-12-07T09:45:57.040Z,956.81
2018-12-07T09:46:57.038Z,956.73
2018-12-07T09:47:57.045Z,956.78
2018-12-07T09:48:57.032Z,956.81
2018-12-07T09:49:57.030Z,956.65
2018-12-07T09:50:57.027Z,956.67
2018-12-07T09:51:57.023Z,956.75
2018-12-07T09:52:57.020Z,956.71
2018-12-07T09:53:57.020Z,956.68
2018-12-07T09:54:57.016Z,956.66
2018-12-07T09:55:57.012Z,956.61
2018-12-07T09:56:57.015Z,956.58
2018-12-07T09:57:57.009Z,956.62
2018-12-07T09:58:57.005Z,956.59
2018-12-07T09:59:57.010Z,956.62
2018-12-07T10:00:57.001Z,956.59
2018-12-07T10:01:57.000Z,956.59
2018-12-07T10:02:56.996Z,956.59
2018-12-07T10:03:56.991Z,956.60
2018-12-07T10:04:56.999Z,956.63
2018-12-07T10:05:56.987Z,956.45
2018-12-07T10:06:56.992Z,956.48
2018-12-07T10:07:56.987Z,956.55
2018-12-07T10:08:56.985Z,956.48
2018-12-07T10:09:56.978Z,956.53
2018-12-07T10:10:56.976Z,956.43
2018-12-07T10:11:56.985Z,956.32
2018-12-07T10:12:56.970Z,956.35
2018-12-07T10:13:56.966Z,956.53
2018-12-07T10:14:56.964Z,956.49
2018-12-07T10:15:56.961Z,956.38
2018-12-07T10:16:56.957Z,956.40
2018-12-07T10:17:56.955Z,956.29
2018-12-07T10:18:56.952Z,956.28
2018-12-07T10:19:56.956Z,956.32
2018-12-07T10:20:56.947Z,956.15
2018-12-07T10:21:56.947Z,956.24
2018-12-07T10:22:56.941Z,956.21
2018-12-07T10:23:56.939Z,956.26
2018-12-07T10:24:56.937Z,956.20
2018-12-07T10:25:56.937Z,956.27
2018-12-07T10:26:56.934Z,956.18
2018-12-07T10:27:56.928Z,956.09
2018-12-07T10:28:56.925Z,956.10
2018-12-07T10:29:56.930Z,956.04
2018-12-07T10:30:56.920Z,955.99
2018-12-07T10:31:56.921Z,956.00
2018-12-07T10:32:56.915Z,955.90
2018-12-07T10:33:56.922Z,955.94
2018-12-07T10:34:56.915Z,955.96
2018-12-07T10:35:56.907Z,956.02
2018-12-07T10:36:56.906Z,955.87
2018-12-07T10:37:56.903Z,956.03
2018-12-07T10:38:56.901Z,955.98
2018-12-07T10:39:56.895Z,955.95
2018-12-07T10:40:56.904Z,955.99
2018-12-07T10:41:56.891Z,956.00
2018-12-07T10:42:56.887Z,956.02
2018-12-07T10:43:56.887Z,956.07
2018-12-07T10:44:56.883Z,955.95
2018-12-07T10:45:56.879Z,955.96
2018-12-07T10:46:56.878Z,955.97
2018-12-07T10:47:56.877Z,955.95
2018-12-07T10:48:56.872Z,955.96
2018-12-07T10:49:56.866Z,955.97
2018-12-07T10:50:56.873Z,956.05
2018-12-07T10:51:56.877Z,956.00
2018-12-07T10:52:56.867Z,956.00
2018-12-07T10:53:56.859Z,955.98
2018-12-07T10:54:56.855Z,955.88
2018-12-07T10:55:56.863Z,955.97
2018-12-07T10:56:56.849Z,956.02
2018-12-07T10:57:56.847Z,955.97
2018-12-07T10:58:56.843Z,955.96
2018-12-07T10:59:56.854Z,955.97
2018-12-07T11:00:56.838Z,955.86
2018-12-07T11:01:56.843Z,955.78
2018-12-07T11:02:56.831Z,955.73
2018-12-07T11:03:56.830Z,955.68
2018-12-07T11:04:56.825Z,955.67
2018-12-07T11:05:56.823Z,955.61
2018-12-07T11:06:56.819Z,955.70
2018-12-07T11:07:56.823Z,955.68
2018-12-07T11:08:56.815Z,955.62
2018-12-07T11:09:56.816Z,955.66
2018-12-07T11:10:56.810Z,955.63
2018-12-07T11:11:56.809Z,955.51
2018-12-07T11:12:56.803Z,955.63
2018-12-07T11:13:56.797Z,955.53
2018-12-07T11:14:56.796Z,955.47
2018-12-07T11:15:56.792Z,955.46
2018-12-07T11:16:56.789Z,955.59
2018-12-07T11:17:56.787Z,955.47
2018-12-07T11:18:56.785Z,955.51
2018-12-07T11:19:56.782Z,955.47
2018-12-07T11:20:56.778Z,955.38
2018-12-07T11:21:56.786Z,955.31
2018-12-07T11:22:56.774Z,955.31
2018-12-07T11:23:56.771Z,955.39
2018-12-07T11:24:56.768Z,955.29
2018-12-07T11:25:56.764Z,955.36
2018-12-07T11:26:56.760Z,955.33
2018-12-07T11:27:56.760Z,955.27
2018-12-07T11:28:56.759Z,955.28
2018-12-07T11:29:56.753Z,955.25
2018-12-07T11:30:56.749Z,955.29
2018-12-07T11:31:56.748Z,955.26
2018-12-07T11:32:56.801Z,955.29
2018-12-07T11:33:56.741Z,955.26
2018-12-07T11:34:56.736Z,955.27
2018-12-07T11:35:56.733Z,955.17
2018-12-07T11:36:56.738Z,955.24
2018-12-07T11:37:56.729Z,955.16
2018-12-07T11:38:56.726Z,955.12
2018-12-07T11:39:56.721Z,955.06
2018-12-07T11:40:56.721Z,955.03
2018-12-07T11:41:56.721Z,954.99
2018-12-07T11:42:56.714Z,955.01
2018-12-07T11:43:56.709Z,954.91
2018-12-07T11:44:56.709Z,954.90
2018-12-07T11:45:56.707Z,954.71
2018-12-07T11:46:56.707Z,954.81
2018-12-07T11:47:56.706Z,954.77
2018-12-07T11:48:56.697Z,954.79
2018-12-07T11:49:56.696Z,954.77
2018-12-07T11:50:56.691Z,954.84
2018-12-07T11:51:56.728Z,954.67
2018-12-07T11:52:56.688Z,954.74
2018-12-07T11:53:56.684Z,954.57
2018-12-07T11:54:56.677Z,954.51
2018-12-07T11:55:56.724Z,954.45
2018-12-07T11:56:56.851Z,954.56
2018-12-07T11:57:56.673Z,954.49
2018-12-07T11:58:56.669Z,954.42
2018-12-07T11:59:56.674Z,954.35
2018-12-07T12:00:56.660Z,954.40
2018-12-07T12:01:56.660Z,954.30
2018-12-07T12:02:58.230Z,954.37
2018-12-07T12:03:56.658Z,954.23
2018-12-07T12:04:56.651Z,954.24
2018-12-07T12:05:56.647Z,954.19
2018-12-07T12:06:56.645Z,954.20
2018-12-07T12:07:56.642Z,954.17
2018-12-07T12:08:56.639Z,954.09
2018-12-07T12:09:56.638Z,954.11
2018-12-07T12:10:56.633Z,954.02
2018-12-07T12:11:56.631Z,954.01
2018-12-07T12:12:56.687Z,953.87
2018-12-07T12:13:56.630Z,953.99
2018-12-07T12:14:56.625Z,953.88
2018-12-07T12:15:56.621Z,953.95
2018-12-07T12:16:56.618Z,953.91
2018-12-07T12:17:56.613Z,953.83
2018-12-07T12:18:56.615Z,953.79
2018-12-07T12:19:56.647Z,953.71
2018-12-07T12:20:56.607Z,953.76
2018-12-07T12:21:56.604Z,953.75
2018-12-07T12:22:56.599Z,953.57
2018-12-07T12:23:56.598Z,953.67
2018-12-07T12:24:56.594Z,953.81
2018-12-07T12:25:56.598Z,953.58
2018-12-07T12:26:56.597Z,953.57
2018-12-07T12:27:56.587Z,953.42
2018-12-07T12:28:56.589Z,953.65
2018-12-07T12:29:56.584Z,953.59
2018-12-07T12:30:56.582Z,953.68
2018-12-07T12:31:56.579Z,953.39
2018-12-07T12:32:56.576Z,953.62
2018-12-07T12:33:56.574Z,953.47
2018-12-07T12:34:56.576Z,953.49
2018-12-07T12:35:56.567Z,953.40
2018-12-07T12:36:56.569Z,953.39
2018-12-07T12:37:56.561Z,953.41
2018-12-07T12:38:56.557Z,953.48
2018-12-07T12:39:56.556Z,953.47
2018-12-07T12:40:56.555Z,953.40
2018-12-07T12:41:56.558Z,953.40
2018-12-07T12:42:56.550Z,953.34
2018-12-07T12:43:56.543Z,953.17
2018-12-07T12:44:56.544Z,953.15
2018-12-07T12:45:56.561Z,953.26
2018-12-07T12:46:56.539Z,953.24
2018-12-07T12:47:56.533Z,953.16
2018-12-07T12:48:56.543Z,953.28
2018-12-07T12:49:56.528Z,953.19
2018-12-07T12:50:56.577Z,953.09
2018-12-07T12:51:56.620Z,953.11
2018-12-07T12:52:56.539Z,953.08
2018-12-07T12:53:56.572Z,952.97
2018-12-07T12:54:56.570Z,952.93
2018-12-07T12:55:56.522Z,952.90
2018-12-07T12:56:56.723Z,952.80
2018-12-07T12:57:56.652Z,952.79
2018-12-07T12:58:56.503Z,952.74
2018-12-07T12:59:56.499Z,952.78
2018-12-07T13:00:56.498Z,952.72
2018-12-07T13:01:56.496Z,952.73
2018-12-07T13:02:56.515Z,952.74
2018-12-07T13:03:56.487Z,952.80
2018-12-07T13:04:56.488Z,952.77
2018-12-07T13:05:56.566Z,952.74
2018-12-07T13:06:56.590Z,952.83
2018-12-07T13:07:56.476Z,952.81
2018-12-07T13:08:56.474Z,953.01
2018-12-07T13:09:56.468Z,952.92
2018-12-07T13:10:56.481Z,952.83
2018-12-07T13:11:56.471Z,952.82