createdAt,value
2017-10-09T00:00:18.845Z,-1.5
2017-10-09T00:01:17.552Z,-1.5
2017-10-09T00:03:15.525Z,-1.5
2017-10-09T00:05:14.247Z,-1.5
2017-10-09T00:07:12.339Z,-1.5
2017-10-09T00:08:11.437Z,-1.5
2017-10-09T00:11:08.409Z,-1.6
2017-10-09T00:13:06.759Z,-1.5
2017-10-09T00:14:06.088Z,-1.5
2017-10-09T00:16:04.438Z,-1.5
2017-10-09T00:18:02.412Z,-1.5
2017-10-09T00:19:01.881Z,-1.5
2017-10-09T00:20:59.467Z,-1.5
2017-10-09T00:21:58.804Z,-1.6
2017-10-09T00:22:58.259Z,-1.5
2017-10-09T00:23:56.966Z,-1.5
2017-10-09T00:24:56.059Z,-1.5
2017-10-09T00:25:54.641Z,-1.5
2017-10-09T00:26:54.353Z,-1.5
2017-10-09T00:28:52.445Z,-1.5
2017-10-09T00:30:50.543Z,-1.5
2017-10-09T00:31:49.625Z,-1.6
2017-10-09T00:32:48.716Z,-1.6
2017-10-09T00:33:19.370Z,-1.6
2017-10-09T00:34:46.890Z,-1.6
2017-10-09T00:35:45.985Z,-1.6
2017-10-09T00:36:45.327Z,-1.6
2017-10-09T00:38:43.676Z,-1.6
2017-10-09T00:39:42.506Z,-1.6
2017-10-09T00:41:40.987Z,-1.6
2017-10-09T00:42:39.821Z,-1.6
2017-10-09T00:43:38.901Z,-1.6
2017-10-09T00:45:37.249Z,-1.6
2017-10-09T00:46:35.959Z,-1.6
2017-10-09T00:47:35.161Z,-1.6
2017-10-09T00:48:34.505Z,-1.6
2017-10-09T00:50:32.598Z,-1.7
2017-10-09T00:51:31.300Z,-1.6
2017-10-09T00:52:30.637Z,-1.6
2017-10-09T00:53:29.974Z,-1.6
2017-10-09T00:54:28.557Z,-1.7
2017-10-09T00:55:27.891Z,-1.6
2017-10-09T00:56:27.373Z,-1.7
2017-10-09T00:57:25.960Z,-1.6
2017-10-09T00:58:25.303Z,-1.6
2017-10-09T00:59:24.261Z,-1.6
2017-10-09T01:00:23.341Z,-1.6
2017-10-09T01:02:21.430Z,-1.6
2017-10-09T01:03:20.896Z,-1.7
2017-10-09T01:06:17.744Z,-1.7
2017-10-09T01:07:17.084Z,-1.7
2017-10-09T01:08:16.293Z,-1.7
2017-10-09T01:09:15.128Z,-1.7
2017-10-09T01:10:14.337Z,-1.7
2017-10-09T01:11:13.679Z,-1.7
2017-10-09T01:12:12.643Z,-1.7
2017-10-09T01:13:11.596Z,-1.7
2017-10-09T01:13:41.620Z,-1.7
2017-10-09T01:14:12.145Z,-1.7
2017-10-09T01:15:09.847Z,-1.7
2017-10-09T01:16:09.192Z,-1.7
2017-10-09T01:17:08.026Z,-1.8
2017-10-09T01:18:07.240Z,-1.8
2017-10-09T01:19:05.954Z,-1.8
2017-10-09T01:20:05.293Z,-1.8
2017-10-09T01:21:04.508Z,-1.8
2017-10-09T01:22:03.722Z,-1.8
2017-10-09T01:23:02.322Z,-1.8
2017-10-09T01:24:01.396Z,-1.8
2017-10-09T01:25:59.881Z,-1.8
2017-10-09T01:27:58.093Z,-1.8
2017-10-09T01:29:56.066Z,-1.8
2017-10-09T01:30:55.400Z,-1.8
2017-10-09T01:31:54.113Z,-1.8
2017-10-09T01:35:50.604Z,-1.8
2017-10-09T01:37:48.827Z,-1.8
2017-10-09T01:39:46.921Z,-1.8
2017-10-09T01:40:46.013Z,-1.8
2017-10-09T01:41:45.104Z,-1.8
2017-10-09T01:43:43.449Z,-1.8
2017-10-09T01:44:42.661Z,-1.8
2017-10-09T01:45:42.245Z,-1.8
2017-10-09T01:49:38.233Z,-1.8
2017-10-09T01:50:37.318Z,-1.8
2017-10-09T01:51:36.150Z,-1.8
2017-10-09T01:52:35.363Z,-1.7
2017-10-09T01:53:34.946Z,-1.7
2017-10-09T01:54:33.652Z,-1.7
2017-10-09T01:55:32.492Z,-1.8
2017-10-09T01:56:31.456Z,-1.7
2017-10-09T01:57:31.042Z,-1.7
2017-10-09T01:58:30.054Z,-1.7
2017-10-09T01:59:29.146Z,-1.7
2017-10-09T02:00:28.118Z,-1.7
2017-10-09T02:02:26.472Z,-1.7
2017-10-09T02:04:24.686Z,-1.7
2017-10-09T02:05:23.398Z,-1.7
2017-10-09T02:06:22.871Z,-1.7
2017-10-09T02:08:24.619Z,-1.7
2017-10-09T02:09:19.781Z,-1.7
2017-10-09T02:10:19.098Z,-1.7
2017-10-09T02:12:17.428Z,-1.7
2017-10-09T02:13:16.372Z,-1.7
2017-10-09T02:16:13.708Z,-1.7
2017-10-09T02:18:11.669Z,-1.7
2017-10-09T02:20:10.246Z,-1.8
2017-10-09T02:21:08.936Z,-1.8
2017-10-09T02:22:08.248Z,-1.8
2017-10-09T02:23:07.442Z,-1.8
2017-10-09T02:24:06.004Z,-1.8
2017-10-09T02:25:05.709Z,-1.8
2017-10-09T02:26:04.278Z,-1.8
2017-10-09T02:28:02.849Z,-1.8
2017-10-09T02:30:00.675Z,-1.9
2017-10-09T02:30:59.748Z,-1.9
2017-10-09T02:31:58.950Z,-1.9
2017-10-09T02:32:58.145Z,-1.9
2017-10-09T02:33:57.215Z,-1.9
2017-10-09T02:34:56.407Z,-1.9
2017-10-09T02:35:55.727Z,-1.9
2017-10-09T02:37:53.552Z,-1.9
2017-10-09T02:38:52.747Z,-2
2017-10-09T02:41:50.209Z,-1.9
2017-10-09T02:42:49.160Z,-1.9
2017-10-09T02:43:48.480Z,-1.9
2017-10-09T02:44:47.561Z,-1.9
2017-10-09T02:45:46.374Z,-1.9
2017-10-09T02:46:45.818Z,-1.9
2017-10-09T02:47:44.509Z,-1.9
2017-10-09T02:48:43.828Z,-1.9
2017-10-09T02:51:41.038Z,-2
2017-10-09T02:52:39.859Z,-2
2017-10-09T02:53:39.182Z,-2
2017-10-09T02:54:38.503Z,-2
2017-10-09T02:55:37.068Z,-2
2017-10-09T02:56:36.387Z,-2
2017-10-09T02:57:35.705Z,-2
2017-10-09T02:58:34.520Z,-2
2017-10-09T02:59:33.850Z,-2
2017-10-09T03:00:32.793Z,-2
2017-10-09T03:01:31.742Z,-2
2017-10-09T03:02:31.186Z,-2
2017-10-09T03:03:29.753Z,-2.1
2017-10-09T03:04:29.081Z,-2.1
2017-10-09T03:05:28.523Z,-2.1
2017-10-09T03:06:27.211Z,-2.1
2017-10-09T03:08:25.548Z,-2.1
2017-10-09T03:09:24.737Z,-2.1
2017-10-09T03:10:23.171Z,-2.2
2017-10-09T03:11:22.745Z,-2.2
2017-10-09T03:12:21.556Z,-2.2
2017-10-09T03:13:20.747Z,-2.3
2017-10-09T03:14:19.687Z,-2.3
2017-10-09T03:15:19.011Z,-2.3
2017-10-09T03:17:17.216Z,-2.4
2017-10-09T03:18:16.533Z,-2.4
2017-10-09T03:20:14.995Z,-2.4
2017-10-09T03:21:13.805Z,-2.4
2017-10-09T03:22:12.497Z,-2.5
2017-10-09T03:23:11.815Z,-2.5
2017-10-09T03:25:10.015Z,-2.5
2017-10-09T03:26:08.832Z,-2.6
2017-10-09T03:27:08.034Z,-2.6
2017-10-09T03:28:07.484Z,-2.6
2017-10-09T03:29:05.922Z,-2.7
2017-10-09T03:30:05.500Z,-2.7
2017-10-09T03:31:04.322Z,-2.7
2017-10-09T03:32:03.647Z,-2.7
2017-10-09T03:33:02.333Z,-2.7
2017-10-09T03:34:01.656Z,-2.7
2017-10-09T03:35:00.848Z,-2.7
2017-10-09T03:35:59.919Z,-2.7
2017-10-09T03:36:59.252Z,-2.7
2017-10-09T03:37:58.194Z,-2.7
2017-10-09T03:38:56.886Z,-2.7
2017-10-09T03:39:55.945Z,-2.7
2017-10-09T03:40:55.137Z,-2.7
2017-10-09T03:41:54.202Z,-2.7
2017-10-09T03:42:53.270Z,-2.8
2017-10-09T03:43:52.586Z,-2.8
2017-10-09T03:44:51.898Z,-2.8
2017-10-09T03:45:50.716Z,-2.8
2017-10-09T03:46:21.355Z,-2.8
2017-10-09T03:46:51.482Z,-2.8
2017-10-09T03:47:21.984Z,-2.8
2017-10-09T03:48:48.104Z,-2.8
2017-10-09T03:49:46.795Z,-2.9
2017-10-09T03:51:44.987Z,-2.9
2017-10-09T03:53:43.062Z,-2.9
2017-10-09T03:54:42.633Z,-2.9
2017-10-09T03:55:41.323Z,-2.9
2017-10-09T03:56:40.642Z,-2.9
2017-10-09T03:57:39.445Z,-2.9
2017-10-09T03:58:38.636Z,-2.9
2017-10-09T03:59:38.075Z,-3
2017-10-09T04:00:36.888Z,-3
2017-10-09T04:02:34.965Z,-3
2017-10-09T04:03:34.288Z,-3
2017-10-09T04:04:33.106Z,-3
2017-10-09T04:06:31.305Z,-3
2017-10-09T04:07:30.748Z,-3
2017-10-09T04:08:29.308Z,-3
2017-10-09T04:09:28.622Z,-3
2017-10-09T04:10:27.812Z,-3
2017-10-09T04:11:26.630Z,-3
2017-10-09T04:12:25.819Z,-3
2017-10-09T04:13:24.504Z,-3
2017-10-09T04:14:23.942Z,-3
2017-10-09T04:16:22.022Z,-3.1
2017-10-09T04:17:21.336Z,-3.1
2017-10-09T04:18:20.031Z,-3.1
2017-10-09T04:19:19.472Z,-3.1
2017-10-09T04:20:18.156Z,-3.1
2017-10-09T04:21:17.222Z,-3.1
2017-10-09T04:22:16.409Z,-3.1
2017-10-09T04:23:15.728Z,-3.1
2017-10-09T04:24:14.536Z,-3.1
2017-10-09T04:25:13.735Z,-3.1
2017-10-09T04:26:13.053Z,-3.1
2017-10-09T04:27:11.748Z,-3.1
2017-10-09T04:27:42.383Z,-3.1
2017-10-09T04:28:12.637Z,-3.1
2017-10-09T04:28:43.143Z,-3.1
2017-10-09T04:29:13.770Z,-3.1
2017-10-09T04:29:44.154Z,-3.1
2017-10-09T04:31:08.003Z,-3.1
2017-10-09T04:32:07.196Z,-3.1
2017-10-09T04:33:06.641Z,-3.1
2017-10-09T04:36:03.861Z,-3.2
2017-10-09T04:37:02.676Z,-3.1
2017-10-09T04:38:01.623Z,-3.1
2017-10-09T04:39:00.701Z,-3.2
2017-10-09T04:40:00.017Z,-3.2
2017-10-09T04:40:58.838Z,-3.2
2017-10-09T04:43:55.919Z,-3.2
2017-10-09T04:45:54.372Z,-3.2
2017-10-09T04:46:53.437Z,-3.2
2017-10-09T04:47:52.504Z,-3.2
2017-10-09T04:48:51.320Z,-3.2
2017-10-09T04:49:50.758Z,-3.2
2017-10-09T04:50:49.829Z,-3.2
2017-10-09T04:51:48.517Z,-3.2
2017-10-09T04:57:43.007Z,-3.1
2017-10-09T04:58:42.326Z,-3.1
2017-10-09T04:59:41.011Z,-3.1
2017-10-09T05:02:38.610Z,-3.1
2017-10-09T05:03:37.306Z,-3.1
2017-10-09T05:04:36.756Z,-3.1
2017-10-09T05:05:35.573Z,-3.1
2017-10-09T05:06:34.770Z,-3.1
2017-10-09T05:07:33.844Z,-3.1
2017-10-09T05:08:33.154Z,-3.1
2017-10-09T05:11:30.120Z,-3.1
2017-10-09T05:13:28.568Z,-3.1
2017-10-09T05:15:26.276Z,-3.1
2017-10-09T05:16:25.464Z,-3.1
2017-10-09T05:17:24.782Z,-3.1
2017-10-09T05:19:22.861Z,-3.1
2017-10-09T05:20:21.557Z,-3.1
2017-10-09T05:21:21.001Z,-3.1
2017-10-09T05:23:19.205Z,-3.1
2017-10-09T05:24:18.145Z,-3.1
2017-10-09T05:25:16.963Z,-3.1
2017-10-09T05:26:16.035Z,-3.1
2017-10-09T05:27:14.974Z,-3.1
2017-10-09T05:28:14.161Z,-3.1
2017-10-09T05:29:13.364Z,-3.1
2017-10-09T05:30:12.563Z,-3.1
2017-10-09T05:31:11.507Z,-3.1
2017-10-09T05:32:10.574Z,-3.1
2017-10-09T05:33:09.384Z,-3.1
2017-10-09T05:34:08.718Z,-3.1
2017-10-09T05:35:07.683Z,-3.1
2017-10-09T05:36:06.890Z,-3
2017-10-09T05:37:05.456Z,-3
2017-10-09T05:38:04.777Z,-3
2017-10-09T05:39:03.849Z,-3
2017-10-09T05:40:03.045Z,-3
2017-10-09T05:41:02.361Z,-3
2017-10-09T05:42:01.297Z,-3
2017-10-09T05:43:00.370Z,-3
2017-10-09T05:43:59.181Z,-3
2017-10-09T05:44:30.063Z,-3
2017-10-09T05:45:57.682Z,-3
2017-10-09T05:47:56.128Z,-3
2017-10-09T05:48:54.952Z,-3
2017-10-09T05:49:53.390Z,-3
2017-10-09T05:50:52.839Z,-3
2017-10-09T05:51:52.031Z,-3
2017-10-09T05:53:50.102Z,-2.9
2017-10-09T05:54:49.301Z,-2.9
2017-10-09T05:55:19.684Z,-2.9
2017-10-09T05:55:50.442Z,-2.9
2017-10-09T05:56:47.246Z,-2.9
2017-10-09T05:57:46.572Z,-2.9
2017-10-09T05:58:45.263Z,-2.9
2017-10-09T05:59:44.836Z,-2.9
2017-10-09T06:00:43.899Z,-2.9
2017-10-09T06:01:42.719Z,-2.8
2017-10-09T06:02:41.668Z,-2.8
2017-10-09T06:03:40.853Z,-2.8
2017-10-09T06:04:39.798Z,-2.8
2017-10-09T06:06:38.131Z,-2.8
2017-10-09T06:08:36.207Z,-2.8
2017-10-09T06:09:35.395Z,-2.7
2017-10-09T06:11:33.722Z,-2.7
2017-10-09T06:12:32.655Z,-2.7
2017-10-09T06:13:31.464Z,-2.7
2017-10-09T06:14:30.789Z,-2.7
2017-10-09T06:15:29.475Z,-2.7
2017-10-09T06:16:28.663Z,-2.7
2017-10-09T06:17:28.110Z,-2.7
2017-10-09T06:18:27.046Z,-2.6
2017-10-09T06:19:25.484Z,-2.6
2017-10-09T06:20:24.931Z,-2.6
2017-10-09T06:21:24.248Z,-2.6
2017-10-09T06:22:22.935Z,-2.6
2017-10-09T06:23:22.379Z,-2.6
2017-10-09T06:24:21.314Z,-2.6
2017-10-09T06:25:20.632Z,-2.5
2017-10-09T06:25:51.014Z,-2.5
2017-10-09T06:26:21.016Z,-2.5
2017-10-09T06:27:18.447Z,-2.5
2017-10-09T06:28:17.653Z,-2.5
2017-10-09T06:29:16.594Z,-2.4
2017-10-09T06:30:15.909Z,-2.4
2017-10-09T06:31:14.467Z,-2.4
2017-10-09T06:32:13.908Z,-2.4
2017-10-09T06:33:12.864Z,-2.4
2017-10-09T06:34:12.181Z,-2.4
2017-10-09T06:34:43.064Z,-2.4
2017-10-09T06:35:13.317Z,-2.4
2017-10-09T06:35:44.079Z,-2.4
2017-10-09T06:36:14.076Z,-2.4
2017-10-09T06:36:44.449Z,-2.4
2017-10-09T06:38:08.549Z,-2.3
2017-10-09T06:39:07.492Z,-2.3
2017-10-09T06:40:06.563Z,-2.2
2017-10-09T06:42:04.639Z,-2.2
2017-10-09T06:43:04.211Z,-2.2
2017-10-09T06:44:03.154Z,-2.2
2017-10-09T06:46:00.972Z,-2.2
2017-10-09T06:47:59.041Z,-2.1
2017-10-09T06:48:58.481Z,-2.1
2017-10-09T06:49:57.421Z,-2.1
2017-10-09T06:50:56.614Z,-2.1
2017-10-09T06:51:55.552Z,-2
2017-10-09T06:52:54.237Z,-2
2017-10-09T06:53:53.680Z,-2
2017-10-09T06:54:52.746Z,-1.9
2017-10-09T06:55:52.183Z,-1.9
2017-10-09T06:56:51.248Z,-1.9
2017-10-09T06:57:49.821Z,-1.9
2017-10-09T06:59:48.151Z,-1.9
2017-10-09T07:00:47.466Z,-1.9
2017-10-09T07:01:46.161Z,-1.9
2017-10-09T07:02:45.612Z,-1.8
2017-10-09T07:03:44.435Z,-1.8
2017-10-09T07:04:43.119Z,-1.8
2017-10-09T07:05:42.434Z,-1.8
2017-10-09T07:06:41.634Z,-1.8
2017-10-09T07:08:39.715Z,-1.7
2017-10-09T07:10:37.660Z,-1.7
2017-10-09T07:11:37.100Z,-1.7
2017-10-09T07:12:36.422Z,-1.7
2017-10-09T07:13:34.985Z,-1.6
2017-10-09T07:14:34.551Z,-1.6
2017-10-09T07:15:04.559Z,-1.6
2017-10-09T07:15:35.310Z,-1.6
2017-10-09T07:16:05.573Z,-1.6
2017-10-09T07:16:35.956Z,-1.6
2017-10-09T07:17:06.468Z,-1.6
2017-10-09T07:18:31.074Z,-1.5
2017-10-09T07:19:29.894Z,-1.5
2017-10-09T07:20:28.587Z,-1.5
2017-10-09T07:21:27.796Z,-1.5
2017-10-09T07:22:27.238Z,-1.5
2017-10-09T07:23:25.794Z,-1.4
2017-10-09T07:24:25.231Z,-1.4
2017-10-09T07:25:24.423Z,-1.4
2017-10-09T07:26:23.366Z,-1.3
2017-10-09T07:27:22.803Z,-1.3
2017-10-09T07:28:21.614Z,-1.3
2017-10-09T07:29:21.379Z,-1.3
2017-10-09T07:31:19.084Z,-1.2
2017-10-09T07:32:17.524Z,-1.2
2017-10-09T07:34:16.361Z,-1.1
2017-10-09T07:35:15.051Z,-1.1
2017-10-09T07:36:14.498Z,-1.1
2017-10-09T07:37:13.181Z,-1.1
2017-10-09T07:38:12.500Z,-1
2017-10-09T07:39:11.564Z,-1
2017-10-09T07:40:10.650Z,-1
2017-10-09T07:41:09.964Z,-1
2017-10-09T07:42:08.404Z,-0.9
2017-10-09T07:43:08.345Z,-0.9
2017-10-09T07:44:06.907Z,-0.9
2017-10-09T07:45:06.103Z,-1
2017-10-09T07:46:05.421Z,-0.9
2017-10-09T07:47:04.110Z,-0.9
2017-10-09T07:48:03.295Z,-0.9
2017-10-09T07:49:02.491Z,-0.9
2017-10-09T07:51:00.445Z,-0.9
2017-10-09T07:51:59.770Z,-0.9
2017-10-09T07:52:59.092Z,-0.8
2017-10-09T07:53:58.029Z,-0.8
2017-10-09T07:54:56.844Z,-0.7
2017-10-09T07:55:56.290Z,-0.7
2017-10-09T07:56:54.979Z,-0.7
2017-10-09T07:57:54.413Z,-0.6
2017-10-09T07:58:52.975Z,-0.6
2017-10-09T07:59:52.665Z,-0.5
2017-10-09T08:00:51.729Z,-0.4
2017-10-09T08:02:49.929Z,-0.3
2017-10-09T08:03:49.377Z,-0.2
2017-10-09T08:04:48.326Z,-0.1
2017-10-09T08:05:47.141Z,-0.1
2017-10-09T08:06:46.451Z,0
2017-10-09T08:07:45.523Z,0
2017-10-09T08:09:43.465Z,0
2017-10-09T08:10:42.658Z,0.1
2017-10-09T08:11:41.603Z,0.1
2017-10-09T08:12:41.046Z,0.1
2017-10-09T08:13:40.239Z,0.1
2017-10-09T08:14:38.920Z,0.2
2017-10-09T08:16:37.249Z,0.2
2017-10-09T08:18:35.637Z,0.3
2017-10-09T08:19:34.454Z,0.3
2017-10-09T08:20:33.895Z,0.3
2017-10-09T08:21:32.831Z,0.4
2017-10-09T08:22:32.269Z,0.4
2017-10-09T08:23:31.081Z,0.4
2017-10-09T08:24:30.154Z,0.5
2017-10-09T08:25:29.468Z,0.5
2017-10-09T08:26:28.153Z,0.5
2017-10-09T08:27:27.466Z,0.5
2017-10-09T08:28:26.775Z,0.5
2017-10-09T08:29:25.577Z,0.5
2017-10-09T08:30:25.031Z,0.6
2017-10-09T08:31:23.719Z,0.6
2017-10-09T08:32:23.419Z,0.7
2017-10-09T08:33:22.108Z,0.7
2017-10-09T08:35:20.701Z,0.7
2017-10-09T08:36:19.651Z,0.7
2017-10-09T08:37:18.968Z,0.7
2017-10-09T08:38:17.531Z,0.7
2017-10-09T08:39:17.100Z,0.8
2017-10-09T08:40:16.669Z,0.8
2017-10-09T08:41:15.728Z,0.8
2017-10-09T08:41:46.235Z,0.8
2017-10-09T08:42:16.117Z,0.8
2017-10-09T08:43:13.548Z,0.9
2017-10-09T08:44:12.740Z,0.9
2017-10-09T08:45:11.927Z,0.9
2017-10-09T08:46:10.742Z,1
2017-10-09T08:47:10.080Z,1
2017-10-09T08:48:08.763Z,1
2017-10-09T08:49:08.332Z,1
2017-10-09T08:50:07.649Z,1
2017-10-09T08:51:06.334Z,1
2017-10-09T08:51:37.092Z,1
2017-10-09T08:52:07.476Z,0.9
2017-10-09T08:52:38.099Z,0.9
2017-10-09T08:53:08.473Z,0.9
2017-10-09T08:53:39.351Z,0.9
2017-10-09T08:54:09.480Z,0.9
2017-10-09T08:55:03.270Z,0.9
2017-10-09T08:56:01.966Z,0.9
2017-10-09T08:57:01.283Z,1
2017-10-09T08:58:00.592Z,1
2017-10-09T08:58:59.915Z,1
2017-10-09T08:59:58.726Z,1.1
2017-10-09T09:00:57.675Z,1.1
2017-10-09T09:01:56.877Z,1.1
2017-10-09T09:02:56.450Z,1.2
2017-10-09T09:03:26.583Z,1.2
2017-10-09T09:04:54.967Z,1.2
2017-10-09T09:05:53.275Z,1.3
2017-10-09T09:06:52.725Z,1.3
2017-10-09T09:07:52.171Z,1.4
2017-10-09T09:08:50.998Z,1.4
2017-10-09T09:09:50.186Z,1.5
2017-10-09T09:10:48.996Z,1.4
2017-10-09T09:11:48.061Z,1.4
2017-10-09T09:12:47.254Z,1.4
2017-10-09T09:13:46.324Z,1.4
2017-10-09T09:14:45.644Z,1.4
2017-10-09T09:15:44.965Z,1.4
2017-10-09T09:17:43.040Z,1.5
2017-10-09T09:18:42.230Z,1.5
2017-10-09T09:19:41.425Z,1.4
2017-10-09T09:20:40.621Z,1.4
2017-10-09T09:21:39.819Z,1.4
2017-10-09T09:22:38.542Z,1.5
2017-10-09T09:23:37.736Z,1.4
2017-10-09T09:24:36.800Z,1.4
2017-10-09T09:25:35.873Z,1.4
2017-10-09T09:26:35.063Z,1.4
2017-10-09T09:27:34.260Z,1.4
2017-10-09T09:28:33.577Z,1.4
2017-10-09T09:29:32.766Z,1.4
2017-10-09T09:30:31.831Z,1.4
2017-10-09T09:31:31.159Z,1.4
2017-10-09T09:32:30.222Z,1.5
2017-10-09T09:33:29.424Z,1.5
2017-10-09T09:34:00.306Z,1.5
2017-10-09T09:35:27.931Z,1.6
2017-10-09T09:36:26.496Z,1.6
2017-10-09T09:37:25.684Z,1.7
2017-10-09T09:38:24.750Z,1.7
2017-10-09T09:39:24.316Z,1.7
2017-10-09T09:40:23.633Z,1.8
2017-10-09T09:41:22.577Z,1.8
2017-10-09T09:42:21.773Z,1.9
2017-10-09T09:43:20.587Z,1.9
2017-10-09T09:44:19.905Z,1.8
2017-10-09T09:44:50.658Z,1.8
2017-10-09T09:46:18.032Z,1.9
2017-10-09T09:47:17.480Z,1.9
2017-10-09T09:48:16.422Z,1.9
2017-10-09T09:49:15.739Z,1.9
2017-10-09T09:50:15.064Z,1.8
2017-10-09T09:53:12.518Z,1.9
2017-10-09T09:54:11.204Z,2
2017-10-09T09:55:10.518Z,2
2017-10-09T09:56:09.955Z,2.1
2017-10-09T09:57:08.394Z,2.1
2017-10-09T09:58:08.217Z,2.1
2017-10-09T09:59:07.547Z,2.1
2017-10-09T10:00:06.359Z,2.2
2017-10-09T10:01:05.681Z,2.1
2017-10-09T10:02:04.620Z,2.1
2017-10-09T10:03:04.065Z,2.1
2017-10-09T10:04:03.043Z,2.2
2017-10-09T10:06:01.370Z,2.2
2017-10-09T10:07:00.439Z,2.2
2017-10-09T10:07:59.630Z,2.2
2017-10-09T10:08:58.950Z,2.2
2017-10-09T10:09:57.920Z,2.3
2017-10-09T10:10:57.232Z,2.3
2017-10-09T10:11:56.300Z,2.3
2017-10-09T10:12:55.361Z,2.3
2017-10-09T10:13:54.806Z,2.3
2017-10-09T10:15:52.762Z,2.4
2017-10-09T10:16:52.079Z,2.4
2017-10-09T10:17:51.400Z,2.4
2017-10-09T10:18:49.961Z,2.4
2017-10-09T10:19:49.911Z,2.4
2017-10-09T10:20:48.714Z,2.4
2017-10-09T10:21:47.899Z,2.5
2017-10-09T10:22:47.228Z,2.5
2017-10-09T10:23:46.044Z,2.5
2017-10-09T10:24:45.237Z,2.5
2017-10-09T10:25:44.429Z,2.6
2017-10-09T10:26:43.492Z,2.6
2017-10-09T10:27:42.563Z,2.6
2017-10-09T10:28:41.760Z,2.7
2017-10-09T10:29:41.087Z,2.7
2017-10-09T10:32:38.299Z,2.8
2017-10-09T10:33:37.745Z,2.8
2017-10-09T10:34:37.080Z,2.8
2017-10-09T10:35:36.021Z,2.8
2017-10-09T10:36:35.461Z,2.8
2017-10-09T10:37:34.785Z,2.7
2017-10-09T10:38:33.604Z,2.7
2017-10-09T10:39:33.047Z,2.7
2017-10-09T10:40:31.981Z,2.7
2017-10-09T10:41:31.310Z,2.8
2017-10-09T10:42:29.994Z,2.7
2017-10-09T10:43:29.320Z,2.7
2017-10-09T10:44:28.515Z,2.7
2017-10-09T10:45:27.957Z,2.8
2017-10-09T10:46:26.644Z,2.8
2017-10-09T10:47:25.866Z,2.8
2017-10-09T10:48:25.188Z,2.8
2017-10-09T10:49:24.253Z,2.9
2017-10-09T10:50:23.200Z,2.9
2017-10-09T10:51:22.894Z,2.9
2017-10-09T10:52:21.701Z,2.9
2017-10-09T10:53:21.143Z,2.9
2017-10-09T10:55:19.213Z,3
2017-10-09T10:56:18.284Z,3
2017-10-09T10:59:16.372Z,3
2017-10-09T11:00:15.183Z,3
2017-10-09T11:01:14.243Z,3
2017-10-09T11:03:12.700Z,3.1
2017-10-09T11:04:12.031Z,3.1
2017-10-09T11:06:10.236Z,3.2
2017-10-09T11:07:09.419Z,3.2
2017-10-09T11:08:08.735Z,3.2
2017-10-09T11:10:07.064Z,3.3
2017-10-09T11:11:06.386Z,3.3
2017-10-09T11:12:05.202Z,3.3
2017-10-09T11:13:04.522Z,3.3
2017-10-09T11:14:04.090Z,3.4
2017-10-09T11:15:02.909Z,3.3
2017-10-09T11:17:00.991Z,3.3
2017-10-09T11:18:00.561Z,3.3
2017-10-09T11:18:59.511Z,3.3
2017-10-09T11:19:58.958Z,3.2
2017-10-09T11:20:57.893Z,3.2
2017-10-09T11:21:57.336Z,3.2
2017-10-09T11:22:56.531Z,3.2
2017-10-09T11:23:55.349Z,3.2
2017-10-09T11:24:54.663Z,3.2
2017-10-09T11:25:53.856Z,3.2
2017-10-09T11:26:53.054Z,3.2
2017-10-09T11:27:52.123Z,3.2
2017-10-09T11:28:51.568Z,3.3
2017-10-09T11:29:50.885Z,3.3
2017-10-09T11:30:49.577Z,3.4
2017-10-09T11:31:48.892Z,3.4
2017-10-09T11:32:48.096Z,3.4
2017-10-09T11:33:47.539Z,3.4
2017-10-09T11:34:46.607Z,3.4
2017-10-09T11:35:46.055Z,3.4
2017-10-09T11:36:44.871Z,3.3
2017-10-09T11:37:44.063Z,3.4
2017-10-09T11:38:43.262Z,3.4
2017-10-09T11:39:42.458Z,3.4
2017-10-09T11:40:41.899Z,3.4
2017-10-09T11:41:40.840Z,3.5
2017-10-09T11:42:39.910Z,3.5
2017-10-09T11:43:39.363Z,3.5
2017-10-09T11:45:37.692Z,3.5
2017-10-09T11:46:36.883Z,3.6
2017-10-09T11:48:35.085Z,3.6
2017-10-09T11:49:34.534Z,3.6
2017-10-09T11:50:33.221Z,3.5
2017-10-09T11:51:32.793Z,3.5
2017-10-09T11:52:32.233Z,3.4
2017-10-09T11:53:31.173Z,3.4
2017-10-09T11:54:30.360Z,3.4
2017-10-09T11:55:29.437Z,3.4
2017-10-09T11:56:28.891Z,3.4
2017-10-09T11:57:27.833Z,3.4
2017-10-09T11:58:27.282Z,3.4
2017-10-09T11:59:26.219Z,3.4
2017-10-09T12:00:25.664Z,3.4
2017-10-09T12:01:24.610Z,3.4
2017-10-09T12:02:23.804Z,3.4
2017-10-09T12:03:22.881Z,3.4
2017-10-09T12:04:22.064Z,3.4
2017-10-09T12:05:21.255Z,3.4
2017-10-09T12:06:20.450Z,3.5
2017-10-09T12:07:19.647Z,3.5
2017-10-09T12:08:18.967Z,3.6
2017-10-09T12:09:17.922Z,3.6
2017-10-09T12:10:17.242Z,3.6
2017-10-09T12:11:16.436Z,3.7
2017-10-09T12:12:15.494Z,3.7
2017-10-09T12:13:14.821Z,3.7
2017-10-09T12:14:14.287Z,3.7
2017-10-09T12:15:13.216Z,3.6
2017-10-09T12:16:11.906Z,3.6
2017-10-09T12:17:11.596Z,3.6
2017-10-09T12:18:10.662Z,3.6
2017-10-09T12:19:10.231Z,3.5
2017-10-09T12:20:09.042Z,3.5
2017-10-09T12:21:08.364Z,3.5
2017-10-09T12:22:07.560Z,3.6
2017-10-09T12:23:06.881Z,3.5
2017-10-09T12:24:05.563Z,3.6
2017-10-09T12:25:04.880Z,3.5
2017-10-09T12:26:04.075Z,3.6
2017-10-09T12:27:03.264Z,3.5
2017-10-09T12:28:02.462Z,3.5
2017-10-09T12:29:01.783Z,3.5
2017-10-09T12:30:00.983Z,3.5
2017-10-09T12:31:00.432Z,3.5
2017-10-09T12:31:59.251Z,3.4
2017-10-09T12:32:58.445Z,3.5
2017-10-09T12:33:57.634Z,3.5
2017-10-09T12:34:56.708Z,3.5
2017-10-09T12:35:56.027Z,3.5
2017-10-09T12:36:55.222Z,3.5
2017-10-09T12:37:54.289Z,3.6
2017-10-09T12:38:53.353Z,3.5
2017-10-09T12:39:52.799Z,3.5
2017-10-09T12:40:51.994Z,3.5
2017-10-09T12:41:51.184Z,3.5
2017-10-09T12:42:50.249Z,3.5
2017-10-09T12:43:20.750Z,3.5
2017-10-09T12:43:51.529Z,3.5
2017-10-09T12:45:47.588Z,3.4
2017-10-09T12:46:47.033Z,3.4
2017-10-09T12:47:46.728Z,3.4
2017-10-09T12:48:45.675Z,3.4
2017-10-09T12:49:44.617Z,3.3
2017-10-09T12:50:43.818Z,3.3
2017-10-09T12:52:41.898Z,3.2
2017-10-09T12:53:41.598Z,3.1
2017-10-09T12:55:39.804Z,3.1
2017-10-09T12:56:39.129Z,3.1
2017-10-09T12:57:38.195Z,3
2017-10-09T12:58:37.402Z,3
2017-10-09T12:59:36.600Z,3
2017-10-09T13:00:36.045Z,3
2017-10-09T13:01:06.167Z,3
2017-10-09T13:01:36.795Z,3
2017-10-09T13:02:06.794Z,3
2017-10-09T13:02:37.174Z,3
2017-10-09T13:03:07.810Z,3
2017-10-09T13:04:32.660Z,3
2017-10-09T13:05:31.472Z,3.1
2017-10-09T13:06:30.798Z,3.1
2017-10-09T13:07:30.148Z,3.1
2017-10-09T13:08:29.464Z,3.1
2017-10-09T13:09:28.657Z,3.1
2017-10-09T13:10:28.218Z,3
2017-10-09T13:11:27.031Z,3
2017-10-09T13:12:25.601Z,3.1
2017-10-09T13:13:24.915Z,3
2017-10-09T13:14:23.984Z,3.1
2017-10-09T13:15:23.553Z,3.1
2017-10-09T13:16:22.744Z,3.1
2017-10-09T13:17:22.067Z,3.1
2017-10-09T13:18:21.256Z,3.1
2017-10-09T13:19:20.441Z,3.1
2017-10-09T13:20:19.763Z,3.1
2017-10-09T13:21:18.593Z,3.1
2017-10-09T13:22:17.922Z,3.1
2017-10-09T13:23:17.261Z,3.1
2017-10-09T13:25:15.469Z,3.2
2017-10-09T13:26:14.407Z,3.3
2017-10-09T13:27:13.974Z,3.3
2017-10-09T13:28:13.165Z,3.3
2017-10-09T13:29:11.857Z,3.3
2017-10-09T13:30:10.932Z,3.3
2017-10-09T13:32:09.517Z,3.4
2017-10-09T13:33:08.713Z,3.4
2017-10-09T13:34:07.776Z,3.4
2017-10-09T13:35:07.090Z,3.4
2017-10-09T13:36:06.032Z,3.4
2017-10-09T13:37:05.356Z,3.4
2017-10-09T13:38:04.668Z,3.4
2017-10-09T13:39:04.108Z,3.3
2017-10-09T13:40:02.923Z,3.3
2017-10-09T13:41:02.116Z,3.2
2017-10-09T13:42:01.307Z,3.2
2017-10-09T13:44:00.007Z,3.2
2017-10-09T13:44:30.779Z,3.2
2017-10-09T13:45:00.647Z,3.1
2017-10-09T13:45:31.162Z,3.1
2017-10-09T13:46:01.547Z,3.1
2017-10-09T13:46:57.598Z,3.1
2017-10-09T13:48:55.809Z,3.1
2017-10-09T13:49:55.124Z,3
2017-10-09T13:50:53.939Z,3
2017-10-09T13:51:53.257Z,3
2017-10-09T13:52:52.451Z,3
2017-10-09T13:54:50.907Z,2.9
2017-10-09T13:55:21.291Z,2.9
2017-10-09T13:56:49.047Z,2.9
2017-10-09T13:57:48.109Z,2.9
2017-10-09T13:58:47.813Z,2.8
2017-10-09T13:59:46.626Z,2.8
2017-10-09T14:00:45.821Z,2.8
2017-10-09T14:02:44.522Z,2.8
2017-10-09T14:03:43.710Z,2.8
2017-10-09T14:04:42.778Z,2.8
2017-10-09T14:05:42.478Z,2.8
2017-10-09T14:07:40.177Z,2.8
2017-10-09T14:08:39.505Z,2.8
2017-10-09T14:09:38.828Z,2.9
2017-10-09T14:10:38.273Z,2.9
2017-10-09T14:11:37.349Z,2.9
2017-10-09T14:12:36.044Z,2.9
2017-10-09T14:13:35.609Z,2.9
2017-10-09T14:14:34.177Z,2.9
2017-10-09T14:15:33.875Z,2.9
2017-10-09T14:20:29.758Z,2.9
2017-10-09T14:21:28.702Z,2.9
2017-10-09T14:22:27.897Z,2.9
2017-10-09T14:23:27.096Z,2.9
2017-10-09T14:26:24.557Z,2.9
2017-10-09T14:27:23.745Z,3
2017-10-09T14:30:21.087Z,2.9
2017-10-09T14:40:13.145Z,2.9
2017-10-09T14:41:12.484Z,2.9
2017-10-09T14:46:08.491Z,3
2017-10-09T14:48:06.977Z,3
2017-10-09T14:50:05.331Z,3
2017-10-09T14:51:04.967Z,3
2017-10-09T14:52:03.544Z,3
2017-10-09T14:53:03.029Z,2.9
2017-10-09T14:54:01.874Z,2.9
2017-10-09T14:55:01.385Z,2.9
2017-10-09T14:55:59.956Z,2.9
2017-10-09T14:56:59.295Z,2.9
2017-10-09T14:58:57.513Z,2.9
2017-10-09T14:59:56.999Z,2.9
2017-10-09T15:01:55.224Z,3
2017-10-09T15:06:51.380Z,3.2
2017-10-09T15:08:49.600Z,3.2
2017-10-09T15:15:43.611Z,3.2
2017-10-09T15:16:42.824Z,3.2
2017-10-09T15:18:41.086Z,3.1
2017-10-09T15:20:39.167Z,3.1
2017-10-09T15:21:09.697Z,3.1
2017-10-09T15:28:32.895Z,3.2
2017-10-09T15:30:31.383Z,3.1
2017-10-09T15:31:01.672Z,3.1
2017-10-09T15:31:32.318Z,3.1
2017-10-09T15:32:02.966Z,3.1
2017-10-09T15:32:33.617Z,3.1
2017-10-09T15:33:04.269Z,3.1
2017-10-09T15:36:26.403Z,3
2017-10-09T15:38:24.992Z,3
2017-10-09T15:39:23.838Z,3
2017-10-09T15:47:17.621Z,2.9
2017-10-09T15:54:12.013Z,2.8
2017-10-09T15:55:10.983Z,2.9
2017-10-09T15:56:09.689Z,2.8
2017-10-09T15:58:08.286Z,2.8
2017-10-09T16:01:05.762Z,2.8
2017-10-09T16:02:05.236Z,2.8
2017-10-09T16:03:04.198Z,2.7
2017-10-09T16:04:03.670Z,2.7