createdAt,value
2022-10-16T00:00:01.031Z,57.54
2022-10-16T00:01:15.886Z,57.46
2022-10-16T00:02:17.801Z,57.47
2022-10-16T00:03:19.601Z,57.33
2022-10-16T00:04:21.302Z,57.71
2022-10-16T00:05:23.058Z,57.40
2022-10-16T00:06:26.689Z,57.38
2022-10-16T00:07:28.648Z,57.58
2022-10-16T00:08:31.735Z,57.25
2022-10-16T00:09:33.446Z,57.34
2022-10-16T00:10:36.366Z,57.84
2022-10-16T00:11:40.880Z,57.60
2022-10-16T00:12:42.707Z,57.21
2022-10-16T00:13:47.087Z,57.53
2022-10-16T00:14:48.871Z,57.31
2022-10-16T00:15:50.591Z,57.37
2022-10-16T00:16:52.327Z,57.61
2022-10-16T00:17:54.142Z,57.61
2022-10-16T00:18:56.530Z,57.32
2022-10-16T00:19:58.294Z,57.41
2022-10-16T00:21:06.858Z,57.60
2022-10-16T00:22:08.637Z,57.33
2022-10-16T00:23:11.422Z,57.45
2022-10-16T00:24:13.285Z,57.23
2022-10-16T00:25:15.168Z,57.12
2022-10-16T00:26:18.458Z,57.52
2022-10-16T00:27:20.203Z,56.98
2022-10-16T00:28:22.013Z,57.47
2022-10-16T00:29:23.984Z,57.64
2022-10-16T00:30:27.815Z,57.44
2022-10-16T00:31:30.470Z,57.17
2022-10-16T00:32:32.175Z,57.65
2022-10-16T00:33:35.469Z,57.33
2022-10-16T00:34:37.308Z,57.59
2022-10-16T00:35:39.015Z,57.30
2022-10-16T00:36:40.725Z,57.53
2022-10-16T00:37:42.487Z,57.55
2022-10-16T00:38:45.002Z,57.25
2022-10-16T00:39:46.751Z,57.51
2022-10-16T00:40:48.460Z,57.30
2022-10-16T00:41:50.508Z,57.34
2022-10-16T00:42:52.246Z,57.32
2022-10-16T00:43:59.916Z,57.19
2022-10-16T00:45:02.046Z,57.33
2022-10-16T00:46:31.168Z,57.48
2022-10-16T00:47:49.971Z,57.20
2022-10-16T00:49:19.327Z,57.25
2022-10-16T00:50:35.016Z,57.41
2022-10-16T00:51:46.576Z,57.51
2022-10-16T00:52:51.643Z,57.34
2022-10-16T00:53:53.914Z,57.26
2022-10-16T00:54:57.408Z,57.48
2022-10-16T00:55:59.320Z,57.15
2022-10-16T00:57:06.150Z,57.20
2022-10-16T00:58:08.079Z,57.26
2022-10-16T00:59:27.108Z,57.54
2022-10-16T01:00:28.854Z,57.57
2022-10-16T01:01:30.719Z,57.53
2022-10-16T01:02:32.722Z,57.10
2022-10-16T01:03:37.355Z,57.32
2022-10-16T01:04:44.488Z,57.50
2022-10-16T01:06:05.607Z,57.41
2022-10-16T01:07:31.476Z,57.25
2022-10-16T01:09:10.455Z,57.34
2022-10-16T01:10:24.192Z,57.27
2022-10-16T01:12:01.940Z,57.30
2022-10-16T01:13:24.839Z,57.09
2022-10-16T01:14:48.874Z,57.06
2022-10-16T01:16:16.792Z,57.41
2022-10-16T01:17:38.160Z,57.54
2022-10-16T01:19:19.305Z,57.40
2022-10-16T01:20:46.677Z,57.19
2022-10-16T01:21:54.124Z,57.30
2022-10-16T01:23:42.301Z,57.16
2022-10-16T01:24:51.401Z,57.26
2022-10-16T01:26:26.646Z,57.01
2022-10-16T01:27:33.549Z,57.16
2022-10-16T01:29:07.678Z,57.22
2022-10-16T01:30:22.715Z,57.37
2022-10-16T01:31:35.207Z,57.54
2022-10-16T01:32:47.261Z,57.26
2022-10-16T01:34:04.393Z,57.50
2022-10-16T01:35:22.244Z,57.49
2022-10-16T01:36:33.495Z,57.40
2022-10-16T01:37:46.905Z,57.22
2022-10-16T01:38:54.673Z,57.26
2022-10-16T01:40:03.530Z,57.22
2022-10-16T01:41:19.511Z,57.15
2022-10-16T01:42:29.255Z,57.42
2022-10-16T01:44:07.732Z,57.25
2022-10-16T01:45:14.278Z,57.39
2022-10-16T01:46:21.103Z,57.21
2022-10-16T01:47:26.573Z,57.37
2022-10-16T01:48:30.805Z,57.42
2022-10-16T01:49:37.199Z,57.27
2022-10-16T01:50:44.139Z,57.42
2022-10-16T01:51:53.119Z,57.45
2022-10-16T01:52:57.647Z,57.63
2022-10-16T01:54:03.434Z,57.16
2022-10-16T01:55:09.402Z,57.69
2022-10-16T01:56:16.097Z,57.54
2022-10-16T01:57:21.226Z,57.78
2022-10-16T01:58:26.161Z,57.40
2022-10-16T01:59:34.039Z,57.20
2022-10-16T02:00:40.907Z,57.70
2022-10-16T02:01:50.892Z,57.37
2022-10-16T02:02:56.133Z,57.65
2022-10-16T02:04:16.387Z,57.07
2022-10-16T02:05:31.902Z,57.53
2022-10-16T02:06:33.655Z,57.00
2022-10-16T02:07:35.430Z,57.52
2022-10-16T02:08:37.629Z,57.27
2022-10-16T02:09:40.204Z,57.69
2022-10-16T02:10:42.643Z,57.57
2022-10-16T02:11:45.451Z,57.33
2022-10-16T02:12:57.388Z,57.37
2022-10-16T02:14:07.193Z,57.15
2022-10-16T02:15:09.523Z,57.44
2022-10-16T02:16:14.191Z,56.87
2022-10-16T02:17:18.484Z,57.42
2022-10-16T02:18:21.244Z,57.25
2022-10-16T02:19:23.519Z,57.06
2022-10-16T02:20:33.541Z,57.07
2022-10-16T02:21:49.741Z,57.22
2022-10-16T02:22:54.894Z,57.37
2022-10-16T02:24:33.607Z,57.31
2022-10-16T02:25:43.205Z,57.28
2022-10-16T02:27:25.387Z,56.90
2022-10-16T02:28:43.131Z,57.30
2022-10-16T02:29:52.297Z,56.87
2022-10-16T02:31:19.775Z,57.35
2022-10-16T02:32:28.230Z,57.28
2022-10-16T02:33:32.676Z,57.06
2022-10-16T02:34:36.947Z,57.28
2022-10-16T02:35:39.781Z,56.86
2022-10-16T02:36:45.532Z,57.04
2022-10-16T02:37:50.024Z,56.49
2022-10-16T02:38:53.436Z,57.16
2022-10-16T02:39:58.943Z,57.07
2022-10-16T02:41:00.800Z,57.24
2022-10-16T02:42:03.211Z,56.88
2022-10-16T02:43:06.232Z,57.00
2022-10-16T02:44:08.028Z,56.99
2022-10-16T02:45:12.336Z,56.91
2022-10-16T02:46:14.217Z,56.84
2022-10-16T02:47:16.030Z,56.78
2022-10-16T02:48:17.790Z,57.18
2022-10-16T02:49:19.670Z,56.74
2022-10-16T02:50:21.604Z,57.17
2022-10-16T02:51:23.304Z,57.15
2022-10-16T02:52:25.364Z,57.30
2022-10-16T02:53:27.356Z,57.26
2022-10-16T02:54:29.100Z,57.10
2022-10-16T02:55:30.892Z,57.00
2022-10-16T02:56:32.766Z,57.21
2022-10-16T02:57:34.552Z,57.01
2022-10-16T02:58:36.343Z,57.10
2022-10-16T02:59:38.457Z,56.77
2022-10-16T03:00:40.276Z,56.84
2022-10-16T03:01:41.993Z,57.07
2022-10-16T03:02:44.240Z,56.98
2022-10-16T03:03:45.981Z,56.86
2022-10-16T03:04:47.673Z,57.03
2022-10-16T03:05:49.413Z,56.87
2022-10-16T03:06:51.168Z,56.81
2022-10-16T03:07:53.621Z,56.67
2022-10-16T03:08:55.323Z,56.67
2022-10-16T03:09:57.110Z,56.78
2022-10-16T03:10:58.813Z,56.88
2022-10-16T03:12:00.730Z,57.01
2022-10-16T03:13:02.477Z,57.00
2022-10-16T03:14:04.193Z,57.09
2022-10-16T03:15:07.739Z,56.80
2022-10-16T03:16:09.502Z,57.02
2022-10-16T03:17:11.211Z,57.10
2022-10-16T03:18:13.288Z,56.86
2022-10-16T03:19:17.216Z,56.75
2022-10-16T03:20:18.927Z,57.17
2022-10-16T03:21:20.663Z,56.61
2022-10-16T03:22:22.395Z,56.98
2022-10-16T03:23:24.240Z,56.87
2022-10-16T03:24:25.993Z,57.01
2022-10-16T03:25:27.710Z,56.81
2022-10-16T03:26:29.415Z,56.87
2022-10-16T03:27:31.156Z,56.60
2022-10-16T03:28:33.021Z,57.16
2022-10-16T03:29:35.066Z,56.80
2022-10-16T03:30:36.791Z,56.82
2022-10-16T03:31:38.535Z,56.46
2022-10-16T03:32:40.255Z,56.82
2022-10-16T03:33:42.102Z,56.48
2022-10-16T03:34:43.994Z,56.59
2022-10-16T03:35:54.146Z,56.94
2022-10-16T03:36:56.402Z,56.79
2022-10-16T03:37:58.163Z,56.33
2022-10-16T03:38:59.989Z,56.67
2022-10-16T03:40:02.187Z,56.99
2022-10-16T03:41:04.907Z,56.83
2022-10-16T03:42:06.676Z,56.98
2022-10-16T03:43:08.444Z,56.78
2022-10-16T03:44:10.453Z,57.08
2022-10-16T03:45:12.903Z,56.80
2022-10-16T03:46:14.693Z,56.47
2022-10-16T03:47:16.457Z,56.69
2022-10-16T03:48:19.935Z,56.72
2022-10-16T03:49:21.658Z,56.98
2022-10-16T03:50:23.357Z,56.96
2022-10-16T03:51:25.288Z,57.02
2022-10-16T03:52:27.475Z,56.97
2022-10-16T03:53:29.202Z,56.78
2022-10-16T03:54:30.935Z,56.65
2022-10-16T03:55:32.668Z,56.82
2022-10-16T03:56:34.430Z,56.51
2022-10-16T03:57:36.150Z,56.96
2022-10-16T03:58:37.877Z,56.89
2022-10-16T03:59:39.598Z,56.76
2022-10-16T04:00:45.871Z,56.78
2022-10-16T04:01:47.624Z,56.93
2022-10-16T04:02:49.326Z,56.73
2022-10-16T04:03:51.046Z,57.03
2022-10-16T04:04:52.749Z,56.77
2022-10-16T04:05:54.458Z,56.84
2022-10-16T04:06:56.164Z,56.58
2022-10-16T04:07:57.881Z,56.56
2022-10-16T04:08:59.739Z,56.89
2022-10-16T04:10:01.717Z,56.42
2022-10-16T04:11:04.344Z,56.78
2022-10-16T04:12:06.107Z,56.68
2022-10-16T04:13:07.822Z,56.58
2022-10-16T04:14:09.728Z,56.68
2022-10-16T04:15:11.559Z,57.07
2022-10-16T04:16:13.355Z,56.58
2022-10-16T04:17:15.132Z,56.57
2022-10-16T04:18:16.833Z,56.68
2022-10-16T04:19:18.559Z,56.82
2022-10-16T04:20:20.340Z,56.79
2022-10-16T04:21:22.192Z,56.41
2022-10-16T04:22:24.031Z,56.36
2022-10-16T04:23:25.865Z,56.57
2022-10-16T04:24:27.589Z,56.30
2022-10-16T04:25:29.775Z,56.46
2022-10-16T04:26:31.677Z,56.37
2022-10-16T04:27:33.634Z,56.61
2022-10-16T04:28:35.404Z,56.45
2022-10-16T04:29:37.159Z,56.33
2022-10-16T04:30:40.081Z,56.38
2022-10-16T04:31:41.896Z,56.35
2022-10-16T04:32:43.589Z,56.21
2022-10-16T04:33:45.486Z,56.38
2022-10-16T04:34:47.201Z,56.62
2022-10-16T04:35:48.900Z,56.58
2022-10-16T04:36:50.884Z,56.69
2022-10-16T04:37:52.632Z,56.38
2022-10-16T04:38:54.735Z,56.31
2022-10-16T04:39:56.511Z,56.63
2022-10-16T04:40:58.327Z,56.58
2022-10-16T04:42:00.117Z,56.36
2022-10-16T04:43:01.817Z,56.39
2022-10-16T04:44:03.566Z,56.58
2022-10-16T04:45:07.238Z,56.63
2022-10-16T04:46:08.976Z,56.64
2022-10-16T04:47:10.712Z,56.51
2022-10-16T04:48:12.700Z,56.68
2022-10-16T04:49:14.411Z,56.32
2022-10-16T04:50:16.205Z,56.37
2022-10-16T04:51:19.575Z,56.37
2022-10-16T04:52:22.540Z,56.39
2022-10-16T04:53:24.507Z,56.40
2022-10-16T04:54:26.199Z,56.26
2022-10-16T04:55:27.976Z,56.47
2022-10-16T04:56:29.740Z,56.56
2022-10-16T04:57:31.488Z,56.52
2022-10-16T04:58:33.968Z,56.76
2022-10-16T04:59:35.676Z,57.06
2022-10-16T05:00:39.114Z,56.66
2022-10-16T05:01:41.408Z,56.87
2022-10-16T05:02:43.174Z,56.81
2022-10-16T05:03:44.963Z,56.71
2022-10-16T05:04:46.853Z,57.03
2022-10-16T05:05:48.833Z,56.70
2022-10-16T05:06:50.535Z,56.39
2022-10-16T05:07:52.688Z,56.92
2022-10-16T05:08:54.563Z,56.69
2022-10-16T05:09:56.276Z,56.84
2022-10-16T05:10:57.998Z,56.58
2022-10-16T05:11:59.743Z,56.57
2022-10-16T05:13:01.461Z,56.74
2022-10-16T05:14:03.984Z,56.42
2022-10-16T05:15:06.616Z,56.83
2022-10-16T05:16:08.370Z,56.35
2022-10-16T05:17:10.138Z,56.89
2022-10-16T05:18:11.868Z,56.39
2022-10-16T05:19:29.233Z,56.48
2022-10-16T05:20:31.104Z,56.68
2022-10-16T05:21:32.851Z,56.60
2022-10-16T05:22:34.562Z,56.51
2022-10-16T05:23:36.261Z,56.50
2022-10-16T05:24:37.990Z,56.80
2022-10-16T05:25:39.741Z,56.57
2022-10-16T05:26:41.466Z,56.93
2022-10-16T05:27:43.317Z,56.16
2022-10-16T05:28:45.091Z,56.93
2022-10-16T05:29:48.325Z,56.74
2022-10-16T05:30:50.068Z,56.71
2022-10-16T05:31:54.224Z,56.55
2022-10-16T05:32:56.075Z,56.68
2022-10-16T05:34:01.539Z,56.66
2022-10-16T05:35:04.226Z,56.67
2022-10-16T05:36:10.252Z,56.73
2022-10-16T05:37:13.110Z,56.59
2022-10-16T05:38:15.171Z,56.33
2022-10-16T05:39:17.447Z,56.49
2022-10-16T05:40:19.211Z,56.28
2022-10-16T05:41:22.574Z,56.58
2022-10-16T05:42:24.469Z,56.62
2022-10-16T05:43:27.899Z,56.86
2022-10-16T05:44:29.646Z,56.79
2022-10-16T05:45:31.414Z,56.60
2022-10-16T05:46:34.165Z,56.58
2022-10-16T05:47:35.861Z,56.51
2022-10-16T05:48:37.571Z,56.39
2022-10-16T05:49:41.361Z,56.72
2022-10-16T05:50:43.344Z,56.43
2022-10-16T05:51:45.164Z,56.53
2022-10-16T05:52:46.908Z,56.36
2022-10-16T05:53:48.648Z,56.36
2022-10-16T05:54:50.624Z,56.72
2022-10-16T05:55:59.389Z,56.44
2022-10-16T05:57:01.142Z,56.43
2022-10-16T05:58:02.852Z,56.51
2022-10-16T05:59:06.052Z,56.22
2022-10-16T06:00:08.772Z,56.35
2022-10-16T06:01:18.286Z,56.25
2022-10-16T06:02:20.104Z,56.56
2022-10-16T06:03:22.153Z,56.67
2022-10-16T06:04:24.056Z,56.58
2022-10-16T06:05:27.084Z,56.57
2022-10-16T06:06:30.610Z,56.33
2022-10-16T06:07:36.843Z,56.20
2022-10-16T06:08:39.424Z,56.26
2022-10-16T06:09:41.232Z,56.48
2022-10-16T06:10:44.613Z,56.69
2022-10-16T06:11:46.415Z,56.19
2022-10-16T06:12:48.115Z,56.66
2022-10-16T06:13:59.279Z,56.52
2022-10-16T06:15:01.005Z,56.63
2022-10-16T06:16:04.544Z,55.93
2022-10-16T06:17:06.239Z,56.50
2022-10-16T06:18:08.316Z,56.30
2022-10-16T06:19:10.358Z,56.31
2022-10-16T06:20:12.294Z,56.57
2022-10-16T06:21:19.737Z,56.07
2022-10-16T06:22:21.456Z,56.51
2022-10-16T06:23:23.805Z,56.66
2022-10-16T06:24:26.631Z,56.36
2022-10-16T06:25:28.352Z,56.24
2022-10-16T06:26:31.754Z,56.66
2022-10-16T06:27:33.652Z,56.44
2022-10-16T06:28:35.550Z,56.40
2022-10-16T06:29:37.337Z,56.49
2022-10-16T06:30:39.232Z,56.60
2022-10-16T06:31:40.983Z,56.29
2022-10-16T06:32:42.834Z,56.47
2022-10-16T06:33:46.478Z,56.16
2022-10-16T06:34:48.174Z,56.33
2022-10-16T06:35:49.913Z,56.71
2022-10-16T06:36:51.659Z,56.62
2022-10-16T06:37:54.480Z,56.61
2022-10-16T06:38:56.371Z,56.58
2022-10-16T06:39:58.068Z,56.28
2022-10-16T06:40:59.991Z,56.41
2022-10-16T06:42:01.749Z,56.28
2022-10-16T06:43:03.508Z,56.36
2022-10-16T06:44:08.725Z,56.38
2022-10-16T06:45:10.789Z,56.19
2022-10-16T06:46:15.890Z,56.42
2022-10-16T06:47:17.624Z,56.42
2022-10-16T06:48:19.411Z,56.39
2022-10-16T06:49:23.399Z,56.36
2022-10-16T06:50:25.150Z,56.55
2022-10-16T06:51:27.087Z,56.43
2022-10-16T06:52:31.931Z,56.89
2022-10-16T06:53:40.069Z,56.49
2022-10-16T06:54:51.337Z,56.48
2022-10-16T06:55:53.073Z,56.81
2022-10-16T06:56:55.836Z,56.44
2022-10-16T06:57:57.540Z,56.84
2022-10-16T06:58:59.623Z,56.59
2022-10-16T07:00:01.353Z,56.44
2022-10-16T07:01:03.567Z,56.59
2022-10-16T07:02:05.340Z,56.70
2022-10-16T07:03:07.069Z,56.61
2022-10-16T07:04:08.834Z,56.75
2022-10-16T07:05:10.578Z,57.01
2022-10-16T07:06:19.552Z,56.49
2022-10-16T07:07:21.346Z,56.62
2022-10-16T07:08:23.602Z,56.83
2022-10-16T07:09:25.539Z,56.53
2022-10-16T07:10:27.224Z,56.44
2022-10-16T07:11:28.972Z,56.73
2022-10-16T07:12:30.667Z,56.70
2022-10-16T07:13:36.109Z,56.24
2022-10-16T07:14:37.872Z,56.55
2022-10-16T07:15:39.776Z,56.55
2022-10-16T07:16:41.545Z,56.50
2022-10-16T07:17:43.241Z,56.63
2022-10-16T07:18:47.397Z,56.86
2022-10-16T07:19:49.176Z,56.68
2022-10-16T07:20:50.874Z,56.52
2022-10-16T07:21:52.576Z,56.45
2022-10-16T07:22:54.266Z,56.68
2022-10-16T07:24:02.024Z,56.32
2022-10-16T07:25:04.301Z,56.92
2022-10-16T07:26:07.277Z,56.46
2022-10-16T07:27:09.046Z,56.53
2022-10-16T07:28:10.928Z,56.33
2022-10-16T07:29:20.772Z,56.52
2022-10-16T07:30:22.487Z,56.31
2022-10-16T07:31:24.936Z,56.54
2022-10-16T07:32:27.022Z,56.53
2022-10-16T07:33:29.697Z,56.58
2022-10-16T07:34:31.483Z,56.40
2022-10-16T07:35:33.177Z,56.47
2022-10-16T07:36:35.378Z,56.44
2022-10-16T07:37:37.130Z,56.34
2022-10-16T07:38:39.309Z,56.47
2022-10-16T07:39:41.106Z,56.53
2022-10-16T07:40:42.937Z,56.27
2022-10-16T07:41:44.907Z,56.52
2022-10-16T07:42:46.613Z,56.51
2022-10-16T07:43:50.782Z,56.27
2022-10-16T07:44:52.565Z,56.37
2022-10-16T07:45:55.915Z,56.36
2022-10-16T07:46:58.516Z,56.63
2022-10-16T07:48:00.222Z,56.38
2022-10-16T07:49:02.014Z,56.22
2022-10-16T07:50:04.192Z,56.50
2022-10-16T07:51:08.068Z,56.54
2022-10-16T07:52:09.786Z,56.19
2022-10-16T07:53:12.796Z,56.54
2022-10-16T07:54:14.647Z,56.60
2022-10-16T07:55:16.359Z,56.26
2022-10-16T07:56:20.006Z,56.55
2022-10-16T07:57:21.769Z,56.43
2022-10-16T07:58:23.520Z,56.31
2022-10-16T07:59:25.290Z,56.34
2022-10-16T08:00:26.983Z,56.40
2022-10-16T08:01:28.833Z,56.27
2022-10-16T08:02:32.904Z,56.56
2022-10-16T08:03:35.339Z,56.25
2022-10-16T08:04:37.051Z,56.28
2022-10-16T08:05:38.822Z,56.15
2022-10-16T08:06:42.256Z,56.04
2022-10-16T08:07:43.975Z,56.32
2022-10-16T08:08:45.690Z,56.11
2022-10-16T08:09:51.425Z,56.46
2022-10-16T08:10:53.490Z,56.35
2022-10-16T08:12:24.275Z,55.95
2022-10-16T08:13:27.368Z,56.11
2022-10-16T08:14:29.066Z,56.40
2022-10-16T08:15:30.810Z,56.43
2022-10-16T08:16:32.525Z,56.19
2022-10-16T08:17:34.261Z,55.90
2022-10-16T08:18:37.942Z,56.06
2022-10-16T08:19:39.811Z,55.73
2022-10-16T08:20:44.122Z,55.88
2022-10-16T08:21:48.979Z,56.10
2022-10-16T08:22:50.749Z,55.76
2022-10-16T08:23:57.147Z,55.83
2022-10-16T08:25:00.252Z,55.67
2022-10-16T08:26:08.114Z,55.76
2022-10-16T08:27:09.985Z,55.58
2022-10-16T08:28:12.252Z,55.65
2022-10-16T08:29:15.355Z,55.83
2022-10-16T08:30:19.975Z,55.71
2022-10-16T08:31:22.955Z,55.67
2022-10-16T08:32:27.504Z,55.29
2022-10-16T08:33:29.521Z,55.52
2022-10-16T08:34:31.222Z,55.51
2022-10-16T08:35:32.938Z,55.43
2022-10-16T08:36:34.675Z,55.46
2022-10-16T08:37:37.060Z,55.42
2022-10-16T08:38:39.979Z,55.32
2022-10-16T08:39:41.810Z,55.10
2022-10-16T08:40:43.864Z,54.87
2022-10-16T08:42:07.644Z,54.89
2022-10-16T08:43:24.436Z,54.81
2022-10-16T08:44:44.477Z,54.61
2022-10-16T08:46:21.229Z,54.78
2022-10-16T08:47:54.917Z,54.49
2022-10-16T08:49:00.274Z,54.72
2022-10-16T08:50:19.522Z,54.61
2022-10-16T08:51:30.588Z,54.81
2022-10-16T08:52:39.903Z,54.57
2022-10-16T08:54:00.255Z,54.54
2022-10-16T08:55:04.217Z,54.53
2022-10-16T08:56:06.647Z,54.38
2022-10-16T08:57:24.573Z,54.50
2022-10-16T08:58:31.409Z,54.44
2022-10-16T08:59:33.114Z,54.35
2022-10-16T09:00:35.046Z,54.18
2022-10-16T09:01:48.510Z,54.03
2022-10-16T09:03:23.191Z,54.41
2022-10-16T09:04:56.700Z,54.23
2022-10-16T09:06:31.789Z,54.23
2022-10-16T09:08:28.710Z,54.12
2022-10-16T09:09:54.667Z,54.26
2022-10-16T09:11:37.620Z,54.32
2022-10-16T09:13:21.463Z,54.38
2022-10-16T09:14:59.834Z,54.28
2022-10-16T09:16:23.196Z,54.27
2022-10-16T09:17:36.915Z,54.38
2022-10-16T09:18:55.843Z,54.03
2022-10-16T09:20:48.060Z,54.21
2022-10-16T09:21:50.155Z,54.37
2022-10-16T09:23:15.720Z,54.06
2022-10-16T09:24:28.515Z,54.03
2022-10-16T09:25:33.581Z,54.14
2022-10-16T09:26:35.362Z,54.47
2022-10-16T09:27:37.991Z,54.17
2022-10-16T09:28:40.322Z,53.96
2022-10-16T09:29:42.251Z,53.99
2022-10-16T09:30:45.008Z,53.67
2022-10-16T09:31:47.645Z,53.98
2022-10-16T09:32:54.360Z,53.78
2022-10-16T09:34:07.235Z,53.74
2022-10-16T09:35:40.808Z,53.79
2022-10-16T09:36:47.043Z,53.56
2022-10-16T09:37:55.241Z,53.36
2022-10-16T09:39:12.919Z,53.19
2022-10-16T09:40:31.336Z,52.89
2022-10-16T09:41:40.405Z,52.34
2022-10-16T09:42:42.347Z,52.11
2022-10-16T09:43:58.523Z,51.64
2022-10-16T09:45:00.261Z,51.25
2022-10-16T09:46:08.330Z,50.95
2022-10-16T09:47:18.922Z,50.59
2022-10-16T09:48:21.826Z,50.40
2022-10-16T09:49:27.795Z,49.99
2022-10-16T09:50:29.912Z,49.06
2022-10-16T09:51:38.386Z,48.58
2022-10-16T09:52:40.132Z,48.07
2022-10-16T09:53:47.447Z,47.85
2022-10-16T09:55:13.356Z,47.69
2022-10-16T09:56:36.566Z,47.39
2022-10-16T09:57:38.276Z,46.73
2022-10-16T09:58:45.456Z,46.13
2022-10-16T09:59:59.398Z,45.88
2022-10-16T10:01:01.719Z,45.36
2022-10-16T10:02:14.366Z,44.65
2022-10-16T10:03:38.899Z,43.69
2022-10-16T10:04:51.076Z,43.64
2022-10-16T10:05:53.022Z,42.82
2022-10-16T10:06:57.887Z,42.63
2022-10-16T10:08:07.112Z,42.29
2022-10-16T10:09:25.554Z,40.95
2022-10-16T10:10:31.489Z,40.30
2022-10-16T10:11:48.955Z,39.43
2022-10-16T10:12:51.097Z,38.79
2022-10-16T10:13:52.851Z,38.19
2022-10-16T10:14:58.923Z,37.71
2022-10-16T10:16:00.684Z,36.48
2022-10-16T10:17:17.310Z,35.85
2022-10-16T10:18:23.869Z,35.65
2022-10-16T10:19:28.154Z,35.41
2022-10-16T10:20:35.673Z,34.49
2022-10-16T10:21:39.541Z,33.82
2022-10-16T10:22:47.578Z,33.82
2022-10-16T10:23:57.929Z,34.19
2022-10-16T10:25:14.498Z,34.26
2022-10-16T10:26:25.017Z,33.57
2022-10-16T10:27:53.813Z,33.93
2022-10-16T10:29:41.023Z,34.43
2022-10-16T10:30:48.639Z,34.48
2022-10-16T10:32:12.402Z,34.29
2022-10-16T10:33:46.275Z,34.84
2022-10-16T10:35:03.879Z,34.60
2022-10-16T10:36:31.432Z,35.42
2022-10-16T10:37:53.280Z,35.44
2022-10-16T10:39:04.549Z,35.66
2022-10-16T10:40:47.507Z,36.26
2022-10-16T10:42:07.370Z,36.46
2022-10-16T10:43:39.024Z,36.58
2022-10-16T10:45:27.370Z,37.49
2022-10-16T10:47:06.020Z,38.00
2022-10-16T10:48:54.182Z,37.96
2022-10-16T10:50:44.654Z,38.55
2022-10-16T10:52:34.851Z,39.14
2022-10-16T10:53:55.987Z,39.44
2022-10-16T10:55:17.127Z,39.20
2022-10-16T10:56:50.901Z,39.74
2022-10-16T10:58:32.231Z,39.83
2022-10-16T10:59:54.860Z,40.67
2022-10-16T11:01:14.393Z,40.55
2022-10-16T11:02:23.065Z,41.01
2022-10-16T11:03:42.562Z,41.31
2022-10-16T11:05:28.382Z,41.37
2022-10-16T11:06:45.387Z,41.52
2022-10-16T11:08:05.924Z,42.14
2022-10-16T11:09:33.507Z,42.08
2022-10-16T11:10:54.694Z,42.46
2022-10-16T11:12:32.920Z,42.72
2022-10-16T11:13:59.183Z,42.47
2022-10-16T11:15:21.405Z,42.70
2022-10-16T11:16:36.472Z,42.74
2022-10-16T11:17:51.429Z,42.42
2022-10-16T11:19:26.975Z,41.93
2022-10-16T11:20:43.825Z,41.69
2022-10-16T11:22:17.918Z,40.85
2022-10-16T11:23:57.929Z,40.96
2022-10-16T11:25:03.918Z,40.41
2022-10-16T11:26:26.057Z,40.23
2022-10-16T11:27:59.717Z,40.19
2022-10-16T11:29:08.912Z,39.38
2022-10-16T11:30:25.298Z,38.89
2022-10-16T11:31:39.681Z,38.88
2022-10-16T11:33:17.540Z,39.04
2022-10-16T11:34:22.946Z,38.26
2022-10-16T11:35:37.318Z,37.83
2022-10-16T11:36:51.026Z,38.04
2022-10-16T11:37:57.995Z,37.37
2022-10-16T11:39:23.851Z,37.46
2022-10-16T11:40:42.513Z,37.11
2022-10-16T11:42:26.364Z,37.24
2022-10-16T11:43:41.909Z,36.74
2022-10-16T11:45:05.982Z,36.73
2022-10-16T11:46:22.437Z,36.61
2022-10-16T11:47:59.198Z,36.63
2022-10-16T11:49:13.660Z,36.69
2022-10-16T11:51:06.085Z,36.77
2022-10-16T11:52:45.703Z,37.12
2022-10-16T11:53:58.289Z,36.81
2022-10-16T11:55:17.653Z,36.71
2022-10-16T11:56:22.274Z,37.14
2022-10-16T11:57:32.934Z,37.08
2022-10-16T11:58:37.623Z,37.48
2022-10-16T11:59:49.723Z,37.64
2022-10-16T12:01:09.572Z,37.84
2022-10-16T12:02:45.249Z,37.62
2022-10-16T12:04:07.596Z,37.48
2022-10-16T12:06:03.595Z,38.06
2022-10-16T12:07:12.860Z,37.90
2022-10-16T12:08:17.249Z,38.54
2022-10-16T12:09:35.519Z,38.73
2022-10-16T12:11:41.265Z,38.78
2022-10-16T12:12:46.264Z,38.61
2022-10-16T12:13:49.127Z,39.40
2022-10-16T12:15:22.472Z,39.57
2022-10-16T12:16:58.358Z,39.40
2022-10-16T12:18:00.937Z,39.45
2022-10-16T12:19:15.129Z,39.25
2022-10-16T12:20:22.744Z,39.43
2022-10-16T12:21:32.513Z,39.63
2022-10-16T12:22:38.050Z,39.35
2022-10-16T12:23:58.940Z,39.38
2022-10-16T12:25:00.794Z,39.30
2022-10-16T12:26:03.626Z,39.94
2022-10-16T12:27:24.875Z,39.69
2022-10-16T12:28:47.477Z,39.70
2022-10-16T12:30:01.364Z,39.57
2022-10-16T12:31:10.947Z,39.57
2022-10-16T12:32:46.145Z,39.38
2022-10-16T12:34:04.126Z,39.10
2022-10-16T12:35:20.904Z,39.07
2022-10-16T12:36:36.202Z,39.24
2022-10-16T12:37:39.508Z,39.31
2022-10-16T12:38:49.920Z,39.56
2022-10-16T12:39:55.494Z,39.24
2022-10-16T12:41:13.234Z,39.38
2022-10-16T12:42:31.136Z,39.60
2022-10-16T12:43:48.885Z,39.52
2022-10-16T12:44:51.213Z,39.03
2022-10-16T12:46:09.948Z,39.15
2022-10-16T12:47:22.305Z,39.71
2022-10-16T12:48:29.195Z,39.07
2022-10-16T12:49:51.568Z,39.46
2022-10-16T12:50:53.401Z,39.12
2022-10-16T12:51:56.068Z,39.28
2022-10-16T12:52:59.052Z,39.38
2022-10-16T12:54:31.175Z,39.49
2022-10-16T12:55:53.876Z,39.90
2022-10-16T12:57:21.827Z,39.82
2022-10-16T12:58:41.128Z,40.08
2022-10-16T13:00:01.865Z,40.38
2022-10-16T13:01:30.733Z,40.24
2022-10-16T13:02:47.056Z,40.13
2022-10-16T13:04:28.423Z,40.35
2022-10-16T13:05:50.955Z,40.18
2022-10-16T13:07:03.600Z,40.31
2022-10-16T13:08:18.210Z,40.26
2022-10-16T13:09:48.609Z,40.77
2022-10-16T13:11:11.367Z,40.38
2022-10-16T13:12:50.111Z,40.81
2022-10-16T13:14:29.346Z,40.96
2022-10-16T13:15:59.960Z,40.85
2022-10-16T13:17:23.672Z,40.86
2022-10-16T13:19:15.603Z,40.90
2022-10-16T13:20:50.779Z,41.28
2022-10-16T13:22:20.831Z,41.44
2022-10-16T13:23:37.497Z,41.24
2022-10-16T13:24:47.967Z,41.43
2022-10-16T13:26:25.091Z,41.65
2022-10-16T13:28:05.025Z,41.85
2022-10-16T13:29:07.034Z,41.94
2022-10-16T13:30:25.761Z,42.01
2022-10-16T13:31:34.289Z,42.19
2022-10-16T13:32:36.236Z,42.03
2022-10-16T13:33:43.036Z,42.00
2022-10-16T13:34:50.107Z,42.16
2022-10-16T13:35:58.096Z,42.19
2022-10-16T13:36:59.847Z,42.49
2022-10-16T13:38:23.615Z,42.48
2022-10-16T13:39:30.876Z,42.69
2022-10-16T13:40:33.845Z,42.59
2022-10-16T13:41:35.584Z,42.75
2022-10-16T13:42:37.358Z,42.86
2022-10-16T13:43:57.067Z,42.93
2022-10-16T13:44:58.893Z,43.02
2022-10-16T13:46:08.465Z,43.20
2022-10-16T13:47:24.443Z,43.00
2022-10-16T13:48:27.070Z,43.40
2022-10-16T13:49:28.991Z,43.39
2022-10-16T13:50:30.797Z,43.69
2022-10-16T13:51:34.024Z,43.62
2022-10-16T13:52:35.799Z,43.58
2022-10-16T13:53:37.830Z,43.66
2022-10-16T13:54:39.642Z,43.87
2022-10-16T13:55:41.668Z,43.78
2022-10-16T13:56:43.432Z,43.87
2022-10-16T13:57:46.374Z,43.77
2022-10-16T13:59:04.061Z,43.75
2022-10-16T14:00:30.792Z,44.02
2022-10-16T14:01:36.545Z,44.01
2022-10-16T14:02:41.359Z,43.98
2022-10-16T14:03:43.723Z,44.05
2022-10-16T14:04:47.195Z,44.40
2022-10-16T14:06:07.503Z,44.79
2022-10-16T14:07:26.108Z,44.52
2022-10-16T14:08:31.640Z,44.77
2022-10-16T14:09:35.186Z,44.95
2022-10-16T14:10:37.130Z,45.05
2022-10-16T14:12:02.456Z,45.19
2022-10-16T14:13:08.186Z,45.33
2022-10-16T14:14:13.494Z,45.20
2022-10-16T14:15:20.704Z,45.34
2022-10-16T14:16:31.118Z,45.32
2022-10-16T14:17:36.526Z,45.52
2022-10-16T14:18:41.078Z,45.60
2022-10-16T14:19:56.902Z,45.73
2022-10-16T14:21:07.629Z,45.41
2022-10-16T14:22:41.335Z,45.69
2022-10-16T14:23:44.294Z,45.60
2022-10-16T14:24:46.033Z,45.92
2022-10-16T14:25:48.119Z,45.91
2022-10-16T14:26:51.174Z,45.93
2022-10-16T14:28:14.370Z,45.89
2022-10-16T14:29:19.850Z,45.73
2022-10-16T14:30:23.377Z,46.15
2022-10-16T14:31:34.437Z,45.99
2022-10-16T14:32:36.268Z,46.04
2022-10-16T14:33:38.018Z,46.29
2022-10-16T14:34:41.406Z,46.24
2022-10-16T14:35:45.502Z,46.26
2022-10-16T14:36:47.315Z,46.24
2022-10-16T14:37:54.037Z,46.33
2022-10-16T14:39:06.011Z,46.20
2022-10-16T14:40:16.585Z,46.47
2022-10-16T14:41:24.613Z,46.17
2022-10-16T14:42:27.047Z,46.25
2022-10-16T14:43:39.826Z,46.50
2022-10-16T14:44:42.032Z,46.70
2022-10-16T14:45:44.141Z,46.61
2022-10-16T14:46:46.809Z,46.54