createdAt,value
2018-09-27T00:00:18.173Z,0.00
2018-09-27T00:01:18.196Z,0.00
2018-09-27T00:02:18.216Z,0.00
2018-09-27T00:03:18.240Z,0.00
2018-09-27T00:04:18.271Z,0.00
2018-09-27T00:05:18.288Z,0.00
2018-09-27T00:06:18.311Z,0.00
2018-09-27T00:07:18.334Z,0.00
2018-09-27T00:08:18.359Z,0.00
2018-09-27T00:09:18.381Z,0.00
2018-09-27T00:10:18.404Z,0.00
2018-09-27T00:11:18.430Z,0.00
2018-09-27T00:12:18.452Z,0.00
2018-09-27T00:13:18.481Z,0.00
2018-09-27T00:14:18.501Z,0.00
2018-09-27T00:15:18.524Z,0.00
2018-09-27T00:16:18.548Z,0.00
2018-09-27T00:17:18.571Z,0.00
2018-09-27T00:18:18.598Z,0.00
2018-09-27T00:19:18.665Z,0.00
2018-09-27T00:20:18.644Z,0.00
2018-09-27T00:21:18.665Z,0.00
2018-09-27T00:22:18.690Z,0.00
2018-09-27T00:23:18.713Z,0.00
2018-09-27T00:24:18.742Z,0.00
2018-09-27T00:25:18.762Z,0.00
2018-09-27T00:26:18.784Z,0.00
2018-09-27T00:27:18.814Z,0.00
2018-09-27T00:28:18.833Z,0.00
2018-09-27T00:29:18.856Z,0.00
2018-09-27T00:30:18.882Z,0.00
2018-09-27T00:31:18.904Z,0.00
2018-09-27T00:32:18.927Z,0.00
2018-09-27T00:33:18.950Z,0.00
2018-09-27T00:34:18.981Z,0.00
2018-09-27T00:35:19.000Z,0.00
2018-09-27T00:36:19.027Z,0.00
2018-09-27T00:37:19.049Z,0.00
2018-09-27T00:38:19.071Z,0.00
2018-09-27T00:39:19.092Z,0.00
2018-09-27T00:40:19.120Z,0.00
2018-09-27T00:41:19.139Z,0.00
2018-09-27T00:42:19.165Z,0.00
2018-09-27T00:43:19.187Z,0.00
2018-09-27T00:44:19.210Z,0.00
2018-09-27T00:45:19.238Z,0.00
2018-09-27T00:46:19.260Z,0.00
2018-09-27T00:47:19.281Z,0.00
2018-09-27T00:48:19.306Z,0.00
2018-09-27T00:49:19.328Z,0.00
2018-09-27T00:50:19.354Z,0.00
2018-09-27T00:51:19.377Z,0.00
2018-09-27T00:52:19.400Z,0.00
2018-09-27T00:53:19.425Z,0.00
2018-09-27T00:54:19.454Z,0.00
2018-09-27T00:55:19.471Z,0.00
2018-09-27T00:56:19.497Z,0.00
2018-09-27T00:57:19.520Z,0.00
2018-09-27T00:58:19.547Z,0.00
2018-09-27T00:59:19.565Z,0.00
2018-09-27T01:00:19.594Z,0.00
2018-09-27T01:01:19.615Z,0.00
2018-09-27T01:02:19.636Z,0.00
2018-09-27T01:03:19.663Z,0.00
2018-09-27T01:04:19.688Z,0.00
2018-09-27T01:05:19.708Z,0.00
2018-09-27T01:06:19.730Z,0.00
2018-09-27T01:07:19.755Z,0.00
2018-09-27T01:08:19.780Z,0.00
2018-09-27T01:09:19.802Z,0.00
2018-09-27T01:10:19.827Z,0.00
2018-09-27T01:11:19.849Z,0.00
2018-09-27T01:12:19.873Z,0.00
2018-09-27T01:13:19.901Z,0.00
2018-09-27T01:14:19.925Z,0.00
2018-09-27T01:15:19.946Z,0.00
2018-09-27T01:16:19.968Z,0.00
2018-09-27T01:17:19.990Z,0.00
2018-09-27T01:18:20.015Z,0.00
2018-09-27T01:19:20.042Z,0.00
2018-09-27T01:20:20.065Z,0.00
2018-09-27T01:21:20.085Z,0.00
2018-09-27T01:22:20.109Z,0.00
2018-09-27T01:23:20.133Z,0.00
2018-09-27T01:24:20.157Z,0.00
2018-09-27T01:25:20.181Z,0.00
2018-09-27T01:26:20.205Z,0.00
2018-09-27T01:27:20.239Z,0.00
2018-09-27T01:28:20.252Z,0.00
2018-09-27T01:29:20.274Z,0.00
2018-09-27T01:30:20.299Z,0.00
2018-09-27T01:31:20.324Z,0.00
2018-09-27T01:32:20.346Z,0.00
2018-09-27T01:33:20.369Z,0.00
2018-09-27T01:34:20.394Z,0.00
2018-09-27T01:35:20.417Z,0.00
2018-09-27T01:36:20.442Z,0.00
2018-09-27T01:37:20.465Z,0.00
2018-09-27T01:38:20.487Z,0.00
2018-09-27T01:39:20.511Z,0.00
2018-09-27T01:40:20.537Z,0.00
2018-09-27T01:41:20.559Z,0.00
2018-09-27T01:42:20.582Z,0.00
2018-09-27T01:43:20.609Z,0.00
2018-09-27T01:44:20.630Z,0.00
2018-09-27T01:45:20.652Z,0.00
2018-09-27T01:46:20.678Z,0.00
2018-09-27T01:47:20.705Z,0.00
2018-09-27T01:48:20.727Z,0.00
2018-09-27T01:49:20.748Z,0.00
2018-09-27T01:50:20.773Z,0.00
2018-09-27T01:51:20.795Z,0.00
2018-09-27T01:52:20.820Z,0.00
2018-09-27T01:53:20.842Z,0.00
2018-09-27T01:54:20.865Z,0.00
2018-09-27T01:55:20.890Z,0.00
2018-09-27T01:56:20.914Z,0.00
2018-09-27T01:57:20.937Z,0.00
2018-09-27T01:58:21.008Z,0.00
2018-09-27T01:59:20.984Z,0.00
2018-09-27T02:00:21.008Z,0.00
2018-09-27T02:01:21.036Z,0.00
2018-09-27T02:02:21.056Z,0.00
2018-09-27T02:03:21.080Z,0.00
2018-09-27T02:04:21.104Z,0.00
2018-09-27T02:05:21.128Z,0.00
2018-09-27T02:06:21.148Z,0.00
2018-09-27T02:07:21.178Z,0.00
2018-09-27T02:08:21.200Z,0.00
2018-09-27T02:09:21.219Z,0.00
2018-09-27T02:10:21.244Z,0.00
2018-09-27T02:11:21.268Z,0.00
2018-09-27T02:12:21.292Z,0.00
2018-09-27T02:13:21.315Z,0.00
2018-09-27T02:14:21.341Z,0.00
2018-09-27T02:15:21.363Z,0.00
2018-09-27T02:16:21.388Z,0.00
2018-09-27T02:17:21.409Z,0.00
2018-09-27T02:18:21.431Z,0.00
2018-09-27T02:19:21.461Z,0.00
2018-09-27T02:20:21.484Z,0.00
2018-09-27T02:21:21.504Z,0.00
2018-09-27T02:22:21.528Z,0.00
2018-09-27T02:23:21.554Z,0.00
2018-09-27T02:24:21.576Z,0.00
2018-09-27T02:25:21.598Z,0.00
2018-09-27T02:26:21.627Z,0.00
2018-09-27T02:27:21.648Z,0.00
2018-09-27T02:28:21.671Z,0.00
2018-09-27T02:29:21.693Z,0.00
2018-09-27T02:30:21.721Z,0.00
2018-09-27T02:31:21.741Z,0.00
2018-09-27T02:32:21.768Z,0.00
2018-09-27T02:33:21.788Z,0.00
2018-09-27T02:34:21.813Z,0.00
2018-09-27T02:35:21.846Z,0.00
2018-09-27T02:36:21.863Z,0.00
2018-09-27T02:37:21.884Z,0.00
2018-09-27T02:38:21.907Z,0.00
2018-09-27T02:39:21.930Z,0.00
2018-09-27T02:40:21.954Z,0.00
2018-09-27T02:41:21.979Z,0.00
2018-09-27T02:42:22.000Z,0.00
2018-09-27T02:43:22.024Z,0.00
2018-09-27T02:44:22.054Z,0.00
2018-09-27T02:45:22.072Z,0.00
2018-09-27T02:46:22.096Z,0.00
2018-09-27T02:47:22.119Z,0.00
2018-09-27T02:48:22.143Z,0.00
2018-09-27T02:49:22.168Z,0.00
2018-09-27T02:50:22.191Z,0.00
2018-09-27T02:51:22.217Z,0.00
2018-09-27T02:52:22.238Z,0.00
2018-09-27T02:53:22.261Z,0.00
2018-09-27T02:54:22.286Z,0.00
2018-09-27T02:55:22.308Z,0.00
2018-09-27T02:56:22.334Z,0.00
2018-09-27T02:57:22.362Z,0.00
2018-09-27T02:58:22.379Z,0.00
2018-09-27T02:59:22.403Z,0.00
2018-09-27T03:00:22.429Z,0.00
2018-09-27T03:01:22.449Z,0.00
2018-09-27T03:02:22.473Z,0.00
2018-09-27T03:03:22.503Z,0.00
2018-09-27T03:04:22.520Z,0.00
2018-09-27T03:05:22.543Z,0.00
2018-09-27T03:06:22.568Z,0.00
2018-09-27T03:07:22.595Z,0.00
2018-09-27T03:08:22.615Z,0.00
2018-09-27T03:09:22.637Z,0.00
2018-09-27T03:10:22.664Z,0.00
2018-09-27T03:11:22.689Z,0.00
2018-09-27T03:12:22.709Z,0.00
2018-09-27T03:13:22.734Z,0.00
2018-09-27T03:14:22.756Z,0.00
2018-09-27T03:15:22.781Z,0.00
2018-09-27T03:16:22.804Z,0.00
2018-09-27T03:17:22.827Z,0.00
2018-09-27T03:18:22.856Z,0.00
2018-09-27T03:19:22.879Z,0.00
2018-09-27T03:20:22.899Z,0.00
2018-09-27T03:21:22.924Z,0.00
2018-09-27T03:22:22.945Z,0.00
2018-09-27T03:23:22.971Z,0.00
2018-09-27T03:24:22.995Z,0.00
2018-09-27T03:25:23.017Z,0.00
2018-09-27T03:26:23.039Z,0.00
2018-09-27T03:27:23.066Z,0.00
2018-09-27T03:28:23.087Z,0.00
2018-09-27T03:29:23.111Z,0.00
2018-09-27T03:30:23.135Z,0.00
2018-09-27T03:31:23.160Z,0.00
2018-09-27T03:32:23.183Z,0.00
2018-09-27T03:33:23.205Z,0.00
2018-09-27T03:34:23.232Z,0.00
2018-09-27T03:35:23.258Z,0.00
2018-09-27T03:36:23.276Z,0.00
2018-09-27T03:37:23.304Z,0.00
2018-09-27T03:38:23.323Z,0.00
2018-09-27T03:39:23.348Z,0.00
2018-09-27T03:40:23.436Z,0.00
2018-09-27T03:41:23.394Z,0.00
2018-09-27T03:42:23.419Z,0.00
2018-09-27T03:43:23.444Z,0.00
2018-09-27T03:44:23.466Z,0.00
2018-09-27T03:45:23.491Z,0.00
2018-09-27T03:46:23.514Z,0.00
2018-09-27T03:47:23.536Z,0.00
2018-09-27T03:48:23.562Z,0.00
2018-09-27T03:49:23.582Z,0.00
2018-09-27T03:50:23.608Z,0.00
2018-09-27T03:51:23.632Z,0.00
2018-09-27T03:52:23.654Z,0.00
2018-09-27T03:53:23.678Z,0.00
2018-09-27T03:54:23.700Z,0.00
2018-09-27T03:55:23.725Z,0.00
2018-09-27T03:56:23.749Z,0.00
2018-09-27T03:57:23.774Z,0.00
2018-09-27T03:58:23.796Z,0.00
2018-09-27T03:59:23.818Z,0.00
2018-09-27T04:00:23.842Z,0.00
2018-09-27T04:01:23.865Z,0.00
2018-09-27T04:02:23.889Z,0.00
2018-09-27T04:03:24.040Z,0.00
2018-09-27T04:04:23.940Z,0.00
2018-09-27T04:05:23.961Z,0.00
2018-09-27T04:06:23.983Z,0.00
2018-09-27T04:07:24.008Z,0.00
2018-09-27T04:08:24.031Z,0.00
2018-09-27T04:09:24.054Z,0.00
2018-09-27T04:10:24.078Z,0.00
2018-09-27T04:11:24.103Z,0.00
2018-09-27T04:12:24.126Z,0.00
2018-09-27T04:13:24.152Z,0.00
2018-09-27T04:14:24.173Z,0.00
2018-09-27T04:15:24.196Z,0.00
2018-09-27T04:16:24.219Z,0.00
2018-09-27T04:17:24.244Z,0.00
2018-09-27T04:18:24.266Z,0.00
2018-09-27T04:19:24.290Z,0.00
2018-09-27T04:20:24.344Z,0.00
2018-09-27T04:21:24.368Z,0.00
2018-09-27T04:22:24.361Z,0.00
2018-09-27T04:23:24.384Z,0.00
2018-09-27T04:24:24.409Z,0.00
2018-09-27T04:25:24.430Z,0.00
2018-09-27T04:26:24.454Z,0.00
2018-09-27T04:27:24.478Z,0.00
2018-09-27T04:28:24.506Z,0.00
2018-09-27T04:29:24.528Z,0.00
2018-09-27T04:30:24.550Z,0.00
2018-09-27T04:31:24.572Z,0.00
2018-09-27T04:32:24.600Z,0.00
2018-09-27T04:33:24.622Z,0.00
2018-09-27T04:34:24.644Z,0.00
2018-09-27T04:35:24.668Z,0.00
2018-09-27T04:36:24.691Z,0.00
2018-09-27T04:37:24.713Z,0.00
2018-09-27T04:38:24.739Z,0.00
2018-09-27T04:39:24.762Z,0.00
2018-09-27T04:40:24.786Z,0.00
2018-09-27T04:41:24.808Z,0.00
2018-09-27T04:42:24.831Z,0.00
2018-09-27T04:43:24.855Z,0.00
2018-09-27T04:44:24.880Z,4.00
2018-09-27T04:45:24.903Z,4.00
2018-09-27T04:46:24.926Z,0.00
2018-09-27T04:47:24.950Z,0.00
2018-09-27T04:48:24.976Z,4.00
2018-09-27T04:49:24.997Z,4.00
2018-09-27T04:50:25.022Z,4.00
2018-09-27T04:51:25.046Z,4.00
2018-09-27T04:52:25.070Z,4.00
2018-09-27T04:53:25.094Z,4.00
2018-09-27T04:54:25.127Z,8.00
2018-09-27T04:55:25.138Z,8.00
2018-09-27T04:56:25.164Z,12.00
2018-09-27T04:57:25.185Z,12.00
2018-09-27T04:58:25.209Z,12.00
2018-09-27T04:59:25.232Z,16.00
2018-09-27T05:00:25.256Z,16.00
2018-09-27T05:01:25.277Z,20.00
2018-09-27T05:02:25.302Z,24.00
2018-09-27T05:03:25.324Z,24.00
2018-09-27T05:04:25.350Z,28.00
2018-09-27T05:05:25.372Z,32.00
2018-09-27T05:06:25.444Z,36.00
2018-09-27T05:07:25.420Z,40.00
2018-09-27T05:08:25.447Z,48.00
2018-09-27T05:09:25.510Z,48.00
2018-09-27T05:10:25.490Z,56.00
2018-09-27T05:11:25.515Z,60.00
2018-09-27T05:12:25.538Z,64.00
2018-09-27T05:13:25.562Z,72.00
2018-09-27T05:14:25.591Z,80.00
2018-09-27T05:15:25.637Z,88.00
2018-09-27T05:16:25.634Z,96.00
2018-09-27T05:17:25.659Z,104.00
2018-09-27T05:18:25.680Z,112.00
2018-09-27T05:19:25.704Z,120.00
2018-09-27T05:20:25.757Z,128.00
2018-09-27T05:21:25.780Z,140.00
2018-09-27T05:22:25.773Z,148.00
2018-09-27T05:23:25.798Z,160.00
2018-09-27T05:24:25.824Z,176.00
2018-09-27T05:25:25.845Z,188.00
2018-09-27T05:26:25.871Z,208.00
2018-09-27T05:27:25.893Z,224.00
2018-09-27T05:28:25.916Z,248.00
2018-09-27T05:29:25.938Z,272.00
2018-09-27T05:30:25.961Z,292.00
2018-09-27T05:31:25.992Z,324.00
2018-09-27T05:32:26.012Z,352.00
2018-09-27T05:33:26.090Z,392.00
2018-09-27T05:34:26.056Z,432.00
2018-09-27T05:35:26.080Z,480.00
2018-09-27T05:36:26.104Z,544.00
2018-09-27T05:37:26.126Z,620.00
2018-09-27T05:38:26.154Z,712.00
2018-09-27T05:39:26.192Z,812.00
2018-09-27T05:40:26.199Z,964.00
2018-09-27T05:41:26.221Z,1164.00
2018-09-27T05:42:26.244Z,1344.00
2018-09-27T05:43:26.268Z,1528.00
2018-09-27T05:44:26.296Z,1728.00
2018-09-27T05:45:26.353Z,1944.00
2018-09-27T05:46:26.340Z,2164.00
2018-09-27T05:47:26.364Z,2384.00
2018-09-27T05:48:26.389Z,2604.00
2018-09-27T05:49:26.414Z,2804.00
2018-09-27T05:50:26.435Z,3004.00
2018-09-27T05:51:26.467Z,3168.00
2018-09-27T05:52:26.482Z,3328.00
2018-09-27T05:53:26.505Z,3512.00
2018-09-27T05:54:26.534Z,3688.00
2018-09-27T05:55:26.555Z,3768.00
2018-09-27T05:56:26.579Z,3828.00
2018-09-27T05:57:26.656Z,3880.00
2018-09-27T05:58:26.629Z,4048.00
2018-09-27T05:59:26.655Z,4072.00
2018-09-27T06:00:26.680Z,3800.00
2018-09-27T06:01:26.701Z,3308.00
2018-09-27T06:02:26.726Z,2928.00
2018-09-27T06:03:26.806Z,2668.00
2018-09-27T06:04:26.782Z,2444.00
2018-09-27T06:05:26.799Z,2268.00
2018-09-27T06:06:26.825Z,2116.00
2018-09-27T06:07:26.850Z,2016.00
2018-09-27T06:08:26.875Z,1940.00
2018-09-27T06:09:26.909Z,1880.00
2018-09-27T06:10:26.924Z,1828.00
2018-09-27T06:11:27.052Z,1784.00
2018-09-27T06:12:26.974Z,1736.00
2018-09-27T06:13:26.998Z,1700.00
2018-09-27T06:14:27.023Z,1668.00
2018-09-27T06:15:27.064Z,1648.00
2018-09-27T06:16:27.076Z,1628.00
2018-09-27T06:17:27.102Z,1612.00
2018-09-27T06:18:27.124Z,1616.00
2018-09-27T06:19:27.175Z,1616.00
2018-09-27T06:20:27.173Z,1576.00
2018-09-27T06:21:27.202Z,3968.00
2018-09-27T06:22:27.222Z,5432.00
2018-09-27T06:23:27.247Z,9224.00
2018-09-27T06:24:27.274Z,8152.00
2018-09-27T06:25:27.298Z,7072.00
2018-09-27T06:26:27.323Z,8160.00
2018-09-27T06:27:27.387Z,9892.00
2018-09-27T06:28:27.372Z,10556.00
2018-09-27T06:29:27.394Z,9372.00
2018-09-27T06:30:27.421Z,8152.00
2018-09-27T06:31:27.447Z,8484.00
2018-09-27T06:32:27.472Z,10176.00
2018-09-27T06:33:27.533Z,10888.00
2018-09-27T06:34:27.523Z,9332.00
2018-09-27T06:35:27.547Z,7748.00
2018-09-27T06:36:27.573Z,7464.00
2018-09-27T06:37:27.596Z,7804.00
2018-09-27T06:38:27.644Z,6036.00
2018-09-27T06:39:27.645Z,5056.00
2018-09-27T06:40:27.672Z,4936.00
2018-09-27T06:41:27.711Z,4996.00
2018-09-27T06:42:27.721Z,7168.00
2018-09-27T06:43:27.751Z,10644.00
2018-09-27T06:44:27.791Z,9480.00
2018-09-27T06:45:27.797Z,7712.00
2018-09-27T06:46:27.828Z,8636.00
2018-09-27T06:47:27.853Z,11368.00
2018-09-27T06:48:27.922Z,12328.00
2018-09-27T06:49:27.904Z,9456.00
2018-09-27T06:50:27.966Z,7256.00
2018-09-27T06:51:27.957Z,9120.00
2018-09-27T06:52:27.981Z,11868.00
2018-09-27T06:53:28.007Z,10812.00
2018-09-27T06:54:28.035Z,7308.00
2018-09-27T06:55:28.301Z,6524.00
2018-09-27T06:56:28.090Z,9308.00
2018-09-27T06:57:28.114Z,10276.00
2018-09-27T06:58:28.137Z,7240.00
2018-09-27T06:59:28.163Z,4940.00
2018-09-27T07:00:28.195Z,7580.00
2018-09-27T07:01:28.214Z,10304.00
2018-09-27T07:02:28.304Z,8732.00
2018-09-27T07:03:28.267Z,6304.00
2018-09-27T07:04:28.295Z,3808.00
2018-09-27T07:05:28.321Z,2408.00
2018-09-27T07:06:28.346Z,2284.00
2018-09-27T07:07:28.373Z,2232.00
2018-09-27T07:08:28.462Z,2192.00
2018-09-27T07:09:28.431Z,2168.00
2018-09-27T07:10:28.451Z,2152.00
2018-09-27T07:11:28.469Z,2140.00
2018-09-27T07:12:28.640Z,2108.00
2018-09-27T07:13:28.532Z,2084.00
2018-09-27T07:14:28.570Z,2064.00
2018-09-27T07:15:28.585Z,2032.00
2018-09-27T07:16:28.608Z,2000.00
2018-09-27T07:17:28.632Z,1984.00
2018-09-27T07:18:28.657Z,1968.00
2018-09-27T07:19:28.684Z,1956.00
2018-09-27T07:20:28.717Z,1948.00
2018-09-27T07:21:28.732Z,1924.00
2018-09-27T07:22:28.764Z,1924.00
2018-09-27T07:23:28.790Z,1924.00
2018-09-27T07:24:28.811Z,1916.00
2018-09-27T07:25:28.838Z,1912.00
2018-09-27T07:26:28.881Z,1912.00
2018-09-27T07:27:28.891Z,1908.00
2018-09-27T07:28:28.915Z,1904.00
2018-09-27T07:29:28.940Z,1900.00
2018-09-27T07:30:28.963Z,1900.00
2018-09-27T07:31:28.996Z,1904.00
2018-09-27T07:32:29.060Z,1900.00
2018-09-27T07:33:29.039Z,1896.00
2018-09-27T07:34:29.067Z,1888.00
2018-09-27T07:35:29.094Z,1888.00
2018-09-27T07:36:29.121Z,1884.00
2018-09-27T07:37:29.145Z,1888.00
2018-09-27T07:38:29.173Z,1880.00
2018-09-27T07:39:29.196Z,1872.00
2018-09-27T07:40:29.222Z,1868.00
2018-09-27T07:41:29.244Z,1872.00
2018-09-27T07:42:29.269Z,1868.00
2018-09-27T07:43:29.295Z,1864.00
2018-09-27T07:44:29.344Z,1868.00
2018-09-27T07:45:29.345Z,1864.00
2018-09-27T07:46:29.368Z,1864.00
2018-09-27T07:47:29.396Z,1860.00
2018-09-27T07:48:29.560Z,1856.00
2018-09-27T07:49:29.447Z,1852.00
2018-09-27T07:50:29.492Z,1856.00
2018-09-27T07:51:29.494Z,1848.00
2018-09-27T07:52:29.520Z,1840.00
2018-09-27T07:53:29.550Z,1832.00
2018-09-27T07:54:29.721Z,1824.00
2018-09-27T07:55:29.596Z,1824.00
2018-09-27T07:56:29.646Z,1824.00
2018-09-27T07:57:29.641Z,1824.00
2018-09-27T07:58:29.665Z,1812.00
2018-09-27T07:59:29.692Z,1816.00
2018-09-27T08:00:29.716Z,1828.00
2018-09-27T08:01:29.741Z,1828.00
2018-09-27T08:02:29.822Z,1828.00
2018-09-27T08:03:29.793Z,1828.00
2018-09-27T08:04:29.818Z,1832.00
2018-09-27T08:05:29.846Z,1840.00
2018-09-27T08:06:29.868Z,1840.00
2018-09-27T08:07:29.889Z,1848.00
2018-09-27T08:08:29.949Z,1856.00
2018-09-27T08:09:29.950Z,1868.00
2018-09-27T08:10:29.966Z,1880.00
2018-09-27T08:11:30.147Z,1876.00
2018-09-27T08:12:30.019Z,1900.00
2018-09-27T08:13:30.051Z,1936.00
2018-09-27T08:14:30.074Z,1940.00
2018-09-27T08:15:30.095Z,1952.00
2018-09-27T08:16:30.114Z,1956.00
2018-09-27T08:17:30.139Z,1976.00
2018-09-27T08:18:30.164Z,1980.00
2018-09-27T08:19:30.189Z,1988.00
2018-09-27T08:20:30.245Z,2004.00
2018-09-27T08:21:30.239Z,2056.00
2018-09-27T08:22:30.263Z,2092.00
2018-09-27T08:23:30.289Z,2124.00
2018-09-27T08:24:30.315Z,2180.00
2018-09-27T08:25:30.340Z,2260.00
2018-09-27T08:26:30.381Z,2296.00
2018-09-27T08:27:30.394Z,2308.00
2018-09-27T08:28:30.412Z,2296.00
2018-09-27T08:29:30.437Z,2332.00
2018-09-27T08:30:30.467Z,2296.00
2018-09-27T08:31:30.491Z,2228.00
2018-09-27T08:32:30.568Z,2140.00
2018-09-27T08:33:30.539Z,2080.00
2018-09-27T08:34:30.566Z,2032.00
2018-09-27T08:35:30.593Z,2008.00
2018-09-27T08:36:31.483Z,1984.00
2018-09-27T08:37:30.635Z,1964.00
2018-09-27T08:38:30.690Z,1956.00
2018-09-27T08:39:30.687Z,1948.00
2018-09-27T08:40:30.713Z,1940.00
2018-09-27T08:41:30.738Z,1936.00
2018-09-27T08:42:30.765Z,1936.00
2018-09-27T08:43:30.786Z,1936.00
2018-09-27T08:44:30.934Z,1916.00
2018-09-27T08:45:30.989Z,1892.00
2018-09-27T08:46:30.860Z,1876.00
2018-09-27T08:47:30.896Z,1880.00
2018-09-27T08:48:30.915Z,1868.00
2018-09-27T08:49:30.935Z,1872.00
2018-09-27T08:50:30.966Z,1864.00
2018-09-27T08:51:31.008Z,1880.00
2018-09-27T08:52:31.017Z,1860.00
2018-09-27T08:53:31.038Z,1676.00
2018-09-27T08:54:31.064Z,1568.00
2018-09-27T08:55:31.104Z,1528.00
2018-09-27T08:56:31.158Z,1576.00
2018-09-27T08:57:31.207Z,1596.00
2018-09-27T08:58:31.170Z,1580.00
2018-09-27T08:59:31.191Z,1600.00
2018-09-27T09:00:31.212Z,1668.00
2018-09-27T09:01:31.282Z,1688.00
2018-09-27T09:02:31.264Z,1696.00
2018-09-27T09:03:31.317Z,1760.00
2018-09-27T09:04:31.318Z,1800.00
2018-09-27T09:05:31.337Z,1836.00
2018-09-27T09:06:31.359Z,1876.00
2018-09-27T09:07:31.401Z,1860.00
2018-09-27T09:08:31.413Z,1808.00
2018-09-27T09:09:31.438Z,1788.00
2018-09-27T09:10:31.461Z,1884.00
2018-09-27T09:11:31.485Z,1920.00
2018-09-27T09:12:31.519Z,1912.00
2018-09-27T09:13:31.567Z,1744.00
2018-09-27T09:14:31.560Z,1772.00
2018-09-27T09:15:31.619Z,1816.00
2018-09-27T09:16:31.613Z,1800.00
2018-09-27T09:17:31.634Z,1772.00
2018-09-27T09:18:31.657Z,1760.00
2018-09-27T09:19:31.721Z,1756.00
2018-09-27T09:20:31.712Z,1732.00
2018-09-27T09:21:31.755Z,1720.00
2018-09-27T09:22:31.756Z,1724.00
2018-09-27T09:23:31.784Z,1716.00
2018-09-27T09:24:31.830Z,1692.00
2018-09-27T09:25:32.530Z,1692.00
2018-09-27T09:26:31.858Z,1700.00
2018-09-27T09:27:31.923Z,1676.00
2018-09-27T09:28:31.937Z,1676.00
2018-09-27T09:29:31.969Z,1684.00
2018-09-27T09:30:31.958Z,1684.00
2018-09-27T09:31:31.984Z,1668.00
2018-09-27T09:32:32.017Z,1676.00
2018-09-27T09:33:32.037Z,1704.00
2018-09-27T09:34:32.057Z,1708.00
2018-09-27T09:35:32.117Z,1704.00
2018-09-27T09:36:32.109Z,1692.00
2018-09-27T09:37:32.129Z,1704.00
2018-09-27T09:38:32.157Z,1732.00
2018-09-27T09:39:32.179Z,1736.00
2018-09-27T09:40:32.206Z,1740.00
2018-09-27T09:41:32.229Z,1732.00
2018-09-27T09:42:32.253Z,1744.00
2018-09-27T09:43:32.280Z,1724.00
2018-09-27T09:44:32.305Z,1768.00
2018-09-27T09:45:32.339Z,1824.00
2018-09-27T09:46:32.354Z,1732.00
2018-09-27T09:47:32.378Z,1864.00
2018-09-27T09:48:32.404Z,1836.00
2018-09-27T09:49:32.751Z,1772.00
2018-09-27T09:50:32.453Z,1752.00
2018-09-27T09:51:32.494Z,1708.00
2018-09-27T09:52:32.506Z,1652.00
2018-09-27T09:53:32.531Z,1612.00
2018-09-27T09:54:32.550Z,1584.00
2018-09-27T09:55:32.576Z,1560.00
2018-09-27T09:56:32.605Z,1532.00
2018-09-27T09:57:32.625Z,1508.00
2018-09-27T09:58:32.652Z,1512.00
2018-09-27T09:59:32.679Z,1504.00
2018-09-27T10:00:32.701Z,1496.00
2018-09-27T10:01:32.726Z,1500.00
2018-09-27T10:02:32.814Z,1492.00
2018-09-27T10:03:32.777Z,1480.00
2018-09-27T10:04:32.803Z,1480.00
2018-09-27T10:05:32.827Z,1484.00
2018-09-27T10:06:33.315Z,1472.00
2018-09-27T10:07:32.952Z,1500.00
2018-09-27T10:08:32.901Z,1496.00
2018-09-27T10:09:32.929Z,1484.00
2018-09-27T10:10:32.950Z,1504.00
2018-09-27T10:11:32.973Z,1508.00
2018-09-27T10:12:33.005Z,1508.00
2018-09-27T10:13:33.027Z,1516.00
2018-09-27T10:14:33.048Z,1532.00
2018-09-27T10:15:33.080Z,1524.00
2018-09-27T10:16:33.114Z,1412.00
2018-09-27T10:17:33.126Z,1536.00
2018-09-27T10:18:33.153Z,1548.00
2018-09-27T10:19:33.174Z,1580.00
2018-09-27T10:20:33.200Z,1548.00
2018-09-27T10:21:33.280Z,1540.00
2018-09-27T10:22:34.286Z,1556.00
2018-09-27T10:23:33.277Z,1548.00
2018-09-27T10:24:33.297Z,1512.00
2018-09-27T10:25:33.323Z,1392.00
2018-09-27T10:26:33.357Z,1384.00
2018-09-27T10:27:33.393Z,1376.00
2018-09-27T10:28:33.399Z,1364.00
2018-09-27T10:29:33.428Z,1364.00
2018-09-27T10:30:33.449Z,1368.00
2018-09-27T10:31:33.474Z,1356.00
2018-09-27T10:32:33.500Z,1360.00
2018-09-27T10:33:33.527Z,1332.00
2018-09-27T10:34:33.566Z,1360.00
2018-09-27T10:35:33.572Z,1360.00
2018-09-27T10:36:33.597Z,1348.00
2018-09-27T10:37:33.620Z,1344.00
2018-09-27T10:38:33.648Z,1336.00
2018-09-27T10:39:33.673Z,1348.00
2018-09-27T10:40:33.698Z,1352.00
2018-09-27T10:41:33.722Z,1320.00
2018-09-27T10:42:33.747Z,1344.00
2018-09-27T10:43:33.773Z,1348.00
2018-09-27T10:44:33.800Z,1304.00
2018-09-27T10:45:33.823Z,1320.00
2018-09-27T10:46:33.850Z,1324.00
2018-09-27T10:47:33.873Z,1320.00
2018-09-27T10:48:33.900Z,1336.00
2018-09-27T10:49:33.921Z,1328.00
2018-09-27T10:50:33.954Z,1324.00
2018-09-27T10:51:33.972Z,1340.00
2018-09-27T10:52:33.998Z,1348.00
2018-09-27T10:53:34.017Z,1340.00
2018-09-27T10:54:34.047Z,1336.00
2018-09-27T10:55:34.079Z,1352.00
2018-09-27T10:56:34.098Z,1332.00
2018-09-27T10:57:34.131Z,1344.00
2018-09-27T10:58:34.147Z,1336.00
2018-09-27T10:59:34.215Z,1344.00
2018-09-27T11:00:34.197Z,1344.00
2018-09-27T11:01:34.285Z,1344.00
2018-09-27T11:02:34.335Z,1356.00
2018-09-27T11:03:34.274Z,1348.00
2018-09-27T11:04:34.303Z,1356.00
2018-09-27T11:05:34.366Z,1356.00
2018-09-27T11:06:34.346Z,1344.00
2018-09-27T11:07:34.368Z,1356.00
2018-09-27T11:08:34.395Z,1352.00
2018-09-27T11:09:34.421Z,1348.00
2018-09-27T11:10:34.448Z,1344.00
2018-09-27T11:11:34.525Z,1308.00
2018-09-27T11:12:34.496Z,1324.00
2018-09-27T11:13:34.519Z,1332.00
2018-09-27T11:14:34.592Z,1332.00
2018-09-27T11:15:34.618Z,1340.00
2018-09-27T11:16:34.632Z,1348.00
2018-09-27T11:17:34.620Z,1324.00
2018-09-27T11:18:34.834Z,1332.00
2018-09-27T11:19:34.673Z,1340.00
2018-09-27T11:20:34.712Z,1336.00
2018-09-27T11:21:34.720Z,1328.00
2018-09-27T11:22:34.745Z,1348.00
2018-09-27T11:23:34.769Z,1348.00
2018-09-27T11:24:34.799Z,1344.00
2018-09-27T11:25:34.816Z,1340.00
2018-09-27T11:26:34.847Z,1328.00
2018-09-27T11:27:34.915Z,1332.00
2018-09-27T11:28:34.894Z,1336.00
2018-09-27T11:29:34.925Z,1324.00
2018-09-27T11:30:34.944Z,1320.00
2018-09-27T11:31:34.969Z,1324.00
2018-09-27T11:32:34.993Z,1320.00
2018-09-27T11:33:35.020Z,1332.00
2018-09-27T11:34:35.047Z,1328.00
2018-09-27T11:35:35.068Z,1332.00
2018-09-27T11:36:35.091Z,1332.00
2018-09-27T11:37:35.120Z,1332.00
2018-09-27T11:38:35.214Z,1336.00
2018-09-27T11:39:35.171Z,1336.00
2018-09-27T11:40:35.191Z,1336.00
2018-09-27T11:41:35.217Z,1332.00
2018-09-27T11:42:35.288Z,1332.00
2018-09-27T11:43:35.267Z,1328.00
2018-09-27T11:44:35.292Z,1340.00
2018-09-27T11:45:35.318Z,1348.00
2018-09-27T11:46:35.347Z,1348.00
2018-09-27T11:47:35.367Z,1324.00
2018-09-27T11:48:35.392Z,1328.00
2018-09-27T11:49:35.536Z,1336.00
2018-09-27T11:50:35.442Z,1328.00
2018-09-27T11:51:35.467Z,1332.00
2018-09-27T11:52:35.492Z,1356.00
2018-09-27T11:53:35.520Z,1348.00
2018-09-27T11:54:35.538Z,1352.00
2018-09-27T11:55:35.564Z,1356.00
2018-09-27T11:56:35.588Z,1364.00
2018-09-27T11:57:35.616Z,1368.00
2018-09-27T11:58:35.645Z,1364.00
2018-09-27T11:59:35.671Z,1364.00
2018-09-27T12:00:35.710Z,1356.00
2018-09-27T12:01:35.805Z,1356.00
2018-09-27T12:02:35.742Z,1364.00
2018-09-27T12:03:35.768Z,1360.00
2018-09-27T12:04:35.799Z,1360.00
2018-09-27T12:05:35.815Z,1360.00
2018-09-27T12:06:35.899Z,1352.00
2018-09-27T12:07:35.940Z,1356.00
2018-09-27T12:08:35.888Z,1356.00
2018-09-27T12:09:35.913Z,1360.00
2018-09-27T12:10:35.937Z,1360.00
2018-09-27T12:11:35.970Z,1360.00
2018-09-27T12:12:35.988Z,1364.00
2018-09-27T12:13:36.018Z,1364.00
2018-09-27T12:14:36.050Z,1348.00
2018-09-27T12:15:36.063Z,1364.00
2018-09-27T12:16:36.120Z,1364.00
2018-09-27T12:17:36.188Z,1356.00
2018-09-27T12:18:36.136Z,1356.00
2018-09-27T12:19:36.204Z,1348.00
2018-09-27T12:20:36.185Z,1352.00
2018-09-27T12:21:36.212Z,1360.00
2018-09-27T12:22:36.238Z,1352.00
2018-09-27T12:23:36.260Z,1352.00
2018-09-27T12:24:36.309Z,1360.00
2018-09-27T12:25:36.316Z,1336.00
2018-09-27T12:26:36.337Z,1336.00
2018-09-27T12:27:36.373Z,1344.00
2018-09-27T12:28:36.394Z,1348.00
2018-09-27T12:29:36.409Z,1352.00
2018-09-27T12:30:36.434Z,1348.00
2018-09-27T12:31:36.462Z,1348.00
2018-09-27T12:32:36.478Z,1340.00
2018-09-27T12:33:36.506Z,1336.00
2018-09-27T12:34:36.530Z,1332.00