createdAt,value
2022-09-23T00:01:05.270Z,98417.66
2022-09-23T00:03:33.329Z,98413.88
2022-09-23T00:06:01.602Z,98410.27
2022-09-23T00:08:29.364Z,98407.44
2022-09-23T00:10:56.824Z,98406.90
2022-09-23T00:13:24.995Z,98405.67
2022-09-23T00:15:52.276Z,98407.43
2022-09-23T00:18:20.931Z,98405.45
2022-09-23T00:20:49.313Z,98408.56
2022-09-23T00:23:16.361Z,98405.73
2022-09-23T00:25:43.357Z,98405.62
2022-09-23T00:28:10.451Z,98402.58
2022-09-23T00:30:37.543Z,98401.25
2022-09-23T00:33:04.546Z,98399.31
2022-09-23T00:35:31.592Z,98400.98
2022-09-23T00:37:58.666Z,98401.55
2022-09-23T00:40:26.434Z,98398.39
2022-09-23T00:42:53.658Z,98394.88
2022-09-23T00:45:20.807Z,98398.11
2022-09-23T00:47:51.297Z,98393.38
2022-09-23T00:50:38.452Z,98391.52
2022-09-23T00:53:10.703Z,98391.16
2022-09-23T00:55:55.484Z,98391.17
2022-09-23T00:58:26.929Z,98394.60
2022-09-23T01:00:54.779Z,98391.31
2022-09-23T01:03:23.281Z,98391.11
2022-09-23T01:05:50.330Z,98391.39
2022-09-23T01:08:19.835Z,98387.02
2022-09-23T01:11:06.387Z,98389.78
2022-09-23T01:13:44.461Z,98386.14
2022-09-23T01:16:32.879Z,98387.31
2022-09-23T01:19:23.903Z,98385.19
2022-09-23T01:22:05.285Z,98389.34
2022-09-23T01:25:08.841Z,98389.36
2022-09-23T01:27:48.019Z,98387.98
2022-09-23T01:30:44.917Z,98384.55
2022-09-23T01:33:24.610Z,98389.10
2022-09-23T01:36:34.160Z,98391.17
2022-09-23T01:39:09.498Z,98392.45
2022-09-23T01:42:17.827Z,98392.41
2022-09-23T01:44:50.978Z,98392.52
2022-09-23T01:47:19.581Z,98391.19
2022-09-23T01:50:03.835Z,98395.26
2022-09-23T01:52:33.082Z,98394.77
2022-09-23T01:55:28.236Z,98395.90
2022-09-23T01:58:15.152Z,98395.83
2022-09-23T02:00:49.337Z,98398.71
2022-09-23T02:03:27.942Z,98401.48
2022-09-23T02:09:39.083Z,98407.21
2022-09-23T02:16:13.792Z,98403.77
2022-09-23T02:19:02.696Z,98404.56
2022-09-23T02:21:35.018Z,98403.13
2022-09-23T02:24:15.441Z,98400.46
2022-09-23T02:27:01.856Z,98400.27
2022-09-23T02:29:36.985Z,98402.94
2022-09-23T02:32:13.030Z,98399.46
2022-09-23T02:34:42.743Z,98402.11
2022-09-23T02:37:36.108Z,98404.38
2022-09-23T02:40:18.571Z,98407.16
2022-09-23T02:43:07.069Z,98405.39
2022-09-23T02:45:34.286Z,98405.16
2022-09-23T02:48:07.407Z,98407.61
2022-09-23T02:50:34.555Z,98405.56
2022-09-23T02:53:01.705Z,98402.23
2022-09-23T02:55:32.647Z,98400.02
2022-09-23T02:58:03.584Z,98399.15
2022-09-23T03:00:58.980Z,98401.40
2022-09-23T03:03:38.840Z,98393.96
2022-09-23T03:06:15.418Z,98399.84
2022-09-23T03:09:08.473Z,98396.39
2022-09-23T03:11:37.154Z,98401.13
2022-09-23T03:14:25.806Z,98401.69
2022-09-23T03:17:03.787Z,98405.39
2022-09-23T03:19:49.086Z,98404.44
2022-09-23T03:22:46.445Z,98404.61
2022-09-23T03:25:16.260Z,98403.10
2022-09-23T03:27:43.813Z,98403.36
2022-09-23T03:30:11.486Z,98403.45
2022-09-23T03:32:38.931Z,98404.75
2022-09-23T03:35:06.598Z,98405.57
2022-09-23T03:37:40.500Z,98405.22
2022-09-23T03:40:12.585Z,98407.39
2022-09-23T03:42:39.720Z,98405.33
2022-09-23T03:45:09.829Z,98404.66
2022-09-23T03:47:39.757Z,98400.89
2022-09-23T03:50:07.638Z,98402.73
2022-09-23T03:52:34.666Z,98399.71
2022-09-23T03:55:01.724Z,98400.58
2022-09-23T03:57:28.819Z,98399.70
2022-09-23T03:59:55.810Z,98396.37
2022-09-23T04:02:22.930Z,98395.82
2022-09-23T04:04:50.309Z,98394.55
2022-09-23T04:07:17.562Z,98391.95
2022-09-23T04:09:44.710Z,98395.48
2022-09-23T04:12:13.413Z,98396.11
2022-09-23T04:14:40.908Z,98397.88
2022-09-23T04:17:08.410Z,98395.95
2022-09-23T04:19:35.500Z,98397.16
2022-09-23T04:22:02.515Z,98398.59
2022-09-23T04:24:29.684Z,98394.46
2022-09-23T04:26:56.907Z,98395.16
2022-09-23T04:29:24.571Z,98390.58
2022-09-23T04:31:56.611Z,98390.58
2022-09-23T04:34:23.890Z,98393.32
2022-09-23T04:36:51.144Z,98395.56
2022-09-23T04:39:18.504Z,98395.53
2022-09-23T04:41:45.946Z,98397.47
2022-09-23T04:44:13.710Z,98401.83
2022-09-23T04:46:47.541Z,98404.91
2022-09-23T04:49:15.796Z,98409.64
2022-09-23T04:51:43.904Z,98409.55
2022-09-23T04:54:11.983Z,98413.17
2022-09-23T04:56:40.026Z,98410.44
2022-09-23T04:59:07.752Z,98413.77
2022-09-23T05:01:36.658Z,98411.43
2022-09-23T05:04:06.161Z,98411.85
2022-09-23T05:06:34.706Z,98410.70
2022-09-23T05:09:02.151Z,98405.98
2022-09-23T05:11:30.174Z,98406.08
2022-09-23T05:13:57.450Z,98403.05
2022-09-23T05:16:24.860Z,98403.60
2022-09-23T05:18:52.849Z,98403.11
2022-09-23T05:21:24.004Z,98402.23
2022-09-23T05:23:54.387Z,98405.52
2022-09-23T05:26:22.493Z,98406.89
2022-09-23T05:28:49.450Z,98406.36
2022-09-23T05:31:20.332Z,98402.70
2022-09-23T05:33:52.270Z,98405.52
2022-09-23T05:36:21.438Z,98403.19
2022-09-23T05:38:50.197Z,98404.83
2022-09-23T05:41:18.403Z,98404.39
2022-09-23T05:43:45.545Z,98406.05
2022-09-23T05:46:13.586Z,98402.27
2022-09-23T05:48:41.318Z,98405.32
2022-09-23T05:51:13.052Z,98406.30
2022-09-23T05:53:40.796Z,98407.62
2022-09-23T05:56:08.204Z,98404.04
2022-09-23T05:58:35.812Z,98405.23
2022-09-23T06:01:09.719Z,98410.61
2022-09-23T06:03:36.876Z,98416.20
2022-09-23T06:06:04.018Z,98415.03
2022-09-23T06:08:32.190Z,98413.55
2022-09-23T06:10:59.377Z,98413.95
2022-09-23T06:13:32.753Z,98412.39
2022-09-23T06:16:00.132Z,98406.41
2022-09-23T06:18:27.475Z,98411.61
2022-09-23T06:20:54.495Z,98408.05
2022-09-23T06:23:25.437Z,98411.34
2022-09-23T06:25:54.526Z,98417.15
2022-09-23T06:28:21.830Z,98415.23
2022-09-23T06:30:49.663Z,98412.96
2022-09-23T06:33:19.643Z,98414.95
2022-09-23T06:35:59.906Z,98415.80
2022-09-23T06:38:27.375Z,98417.33
2022-09-23T06:40:55.853Z,98416.52
2022-09-23T06:43:23.548Z,98415.85
2022-09-23T06:45:57.465Z,98415.30
2022-09-23T06:48:25.085Z,98422.41
2022-09-23T06:50:53.973Z,98417.89
2022-09-23T06:53:24.253Z,98424.92
2022-09-23T06:56:11.605Z,98417.55
2022-09-23T06:58:39.206Z,98423.64
2022-09-23T07:01:11.361Z,98425.08
2022-09-23T07:03:38.533Z,98428.80
2022-09-23T07:06:06.188Z,98427.32
2022-09-23T07:08:36.072Z,98430.58
2022-09-23T07:11:07.349Z,98427.63
2022-09-23T07:13:34.496Z,98430.71
2022-09-23T07:16:02.397Z,98428.16
2022-09-23T07:18:36.227Z,98432.10
2022-09-23T07:21:15.703Z,98434.09
2022-09-23T07:23:50.278Z,98438.76
2022-09-23T07:26:18.271Z,98436.36
2022-09-23T07:28:45.845Z,98435.88
2022-09-23T07:31:23.861Z,98434.84
2022-09-23T07:34:01.469Z,98431.88
2022-09-23T07:36:29.927Z,98431.80
2022-09-23T07:39:02.589Z,98433.62
2022-09-23T07:41:36.498Z,98431.95
2022-09-23T07:44:03.750Z,98431.73
2022-09-23T07:46:32.972Z,98426.71
2022-09-23T07:49:00.523Z,98426.82
2022-09-23T07:51:34.772Z,98423.73
2022-09-23T07:54:03.022Z,98420.30
2022-09-23T07:56:30.378Z,98421.95
2022-09-23T07:59:00.590Z,98424.93
2022-09-23T08:01:36.049Z,98426.06
2022-09-23T08:04:07.082Z,98427.20
2022-09-23T08:06:34.235Z,98431.42
2022-09-23T08:09:01.787Z,98425.59
2022-09-23T08:11:28.959Z,98429.01
2022-09-23T08:13:56.603Z,98427.27
2022-09-23T08:16:23.818Z,98427.35
2022-09-23T08:18:51.132Z,98425.06
2022-09-23T08:21:20.324Z,98426.28
2022-09-23T08:23:49.075Z,98425.31
2022-09-23T08:26:21.550Z,98424.16
2022-09-23T08:28:55.270Z,98423.92
2022-09-23T08:31:22.936Z,98421.67
2022-09-23T08:33:59.466Z,98419.38
2022-09-23T08:36:27.266Z,98421.04
2022-09-23T08:38:55.440Z,98417.66
2022-09-23T08:41:59.229Z,98419.84
2022-09-23T08:44:37.867Z,98419.52
2022-09-23T08:47:24.059Z,98417.73
2022-09-23T08:49:56.537Z,98413.41
2022-09-23T08:52:33.824Z,98416.34
2022-09-23T08:55:02.244Z,98413.33
2022-09-23T08:57:39.096Z,98411.75
2022-09-23T09:00:06.974Z,98407.48
2022-09-23T09:02:34.869Z,98406.73
2022-09-23T09:05:06.280Z,98403.98
2022-09-23T09:07:37.419Z,98404.10
2022-09-23T09:10:15.426Z,98397.10
2022-09-23T09:12:51.086Z,98401.91
2022-09-23T09:15:24.699Z,98399.23
2022-09-23T09:17:59.504Z,98396.17
2022-09-23T09:20:49.221Z,98397.34
2022-09-23T09:23:23.036Z,98389.89
2022-09-23T09:25:54.746Z,98386.52
2022-09-23T09:28:26.786Z,98383.53
2022-09-23T09:31:00.526Z,98382.47
2022-09-23T09:33:32.475Z,98377.34
2022-09-23T09:36:21.027Z,98381.36
2022-09-23T09:38:48.007Z,98384.02
2022-09-23T09:41:17.950Z,98387.58
2022-09-23T09:45:46.283Z,98394.39
2022-09-23T09:48:33.253Z,98393.73
2022-09-23T09:51:30.857Z,98396.23
2022-09-23T09:54:24.601Z,98396.98
2022-09-23T09:56:52.038Z,98392.30
2022-09-23T09:59:24.914Z,98392.90
2022-09-23T10:02:12.644Z,98387.05
2022-09-23T10:04:40.200Z,98391.69
2022-09-23T10:07:18.493Z,98391.88
2022-09-23T10:10:22.065Z,98387.16
2022-09-23T10:13:38.943Z,98388.94
2022-09-23T10:16:07.042Z,98382.75
2022-09-23T10:18:48.836Z,98383.33
2022-09-23T10:21:35.881Z,98379.81
2022-09-23T10:27:14.628Z,98365.02
2022-09-23T10:29:47.878Z,98365.31
2022-09-23T10:32:40.807Z,98362.27
2022-09-23T10:35:11.577Z,98366.10
2022-09-23T10:37:42.375Z,98367.09
2022-09-23T10:40:42.618Z,98368.10
2022-09-23T10:43:52.043Z,98367.76
2022-09-23T10:46:46.025Z,98368.77
2022-09-23T10:50:03.963Z,98368.34
2022-09-23T10:52:48.727Z,98375.40
2022-09-23T10:55:25.167Z,98372.59
2022-09-23T10:58:19.900Z,98375.14
2022-09-23T11:01:27.312Z,98374.68
2022-09-23T11:04:34.874Z,98370.83
2022-09-23T11:07:27.258Z,98362.31
2022-09-23T11:10:45.643Z,98363.55
2022-09-23T11:13:24.725Z,98366.32
2022-09-23T11:16:34.574Z,98370.63
2022-09-23T11:19:25.583Z,98378.11
2022-09-23T11:22:08.470Z,98381.16
2022-09-23T11:25:14.696Z,98379.82
2022-09-23T11:28:04.071Z,98383.23
2022-09-23T11:30:41.486Z,98387.19
2022-09-23T11:33:37.963Z,98384.73
2022-09-23T11:36:07.160Z,98388.81
2022-09-23T11:38:45.718Z,98392.23
2022-09-23T11:41:17.947Z,98391.35
2022-09-23T11:43:53.000Z,98392.73
2022-09-23T11:46:36.517Z,98387.40
2022-09-23T11:49:17.185Z,98386.92
2022-09-23T11:51:47.918Z,98389.27
2022-09-23T11:54:21.360Z,98388.00
2022-09-23T11:56:52.141Z,98384.38
2022-09-23T11:59:34.810Z,98378.70
2022-09-23T12:02:20.811Z,98375.42
2022-09-23T12:04:57.700Z,98373.63
2022-09-23T12:07:48.329Z,98370.79
2022-09-23T12:10:15.477Z,98364.08
2022-09-23T12:12:57.222Z,98361.38
2022-09-23T12:15:39.678Z,98362.46
2022-09-23T12:18:34.785Z,98355.39
2022-09-23T12:21:27.419Z,98359.82
2022-09-23T12:24:18.965Z,98353.88
2022-09-23T12:26:53.684Z,98350.38
2022-09-23T12:29:23.556Z,98353.85
2022-09-23T12:31:53.207Z,98349.55
2022-09-23T12:34:21.682Z,98355.55
2022-09-23T12:36:48.729Z,98352.98
2022-09-23T12:39:26.120Z,98343.69
2022-09-23T12:41:58.802Z,98346.13
2022-09-23T12:44:33.161Z,98344.05
2022-09-23T12:47:25.810Z,98346.80
2022-09-23T12:50:02.130Z,98341.43
2022-09-23T12:52:33.043Z,98340.51
2022-09-23T12:55:27.009Z,98337.66
2022-09-23T12:57:55.223Z,98337.73
2022-09-23T13:00:29.832Z,98335.38
2022-09-23T13:03:21.272Z,98340.25
2022-09-23T13:06:11.173Z,98341.50
2022-09-23T13:08:39.626Z,98344.02
2022-09-23T13:11:39.248Z,98347.55
2022-09-23T13:14:27.395Z,98342.33
2022-09-23T13:16:57.364Z,98340.00
2022-09-23T13:19:28.041Z,98341.97
2022-09-23T13:21:55.181Z,98344.13
2022-09-23T13:24:25.226Z,98345.80
2022-09-23T13:26:57.580Z,98341.55
2022-09-23T13:29:28.647Z,98335.32
2022-09-23T13:31:58.137Z,98330.27
2022-09-23T13:34:27.369Z,98327.48
2022-09-23T13:36:54.563Z,98331.30
2022-09-23T13:39:25.308Z,98335.86
2022-09-23T13:41:53.838Z,98337.45
2022-09-23T13:44:21.134Z,98341.83
2022-09-23T13:46:51.569Z,98338.17
2022-09-23T13:49:26.388Z,98333.33
2022-09-23T13:51:54.344Z,98340.09
2022-09-23T13:54:54.924Z,98338.95
2022-09-23T13:57:34.157Z,98341.62
2022-09-23T14:00:21.880Z,98334.29
2022-09-23T14:02:49.009Z,98330.16
2022-09-23T14:05:27.358Z,98324.11
2022-09-23T14:07:54.783Z,98324.75
2022-09-23T14:10:29.784Z,98323.53
2022-09-23T14:13:01.325Z,98321.63
2022-09-23T14:15:28.511Z,98319.27
2022-09-23T14:18:02.423Z,98321.62
2022-09-23T14:20:29.394Z,98323.21
2022-09-23T14:23:07.082Z,98313.29
2022-09-23T14:25:34.521Z,98315.52
2022-09-23T14:28:01.695Z,98318.89
2022-09-23T14:30:29.024Z,98321.23
2022-09-23T14:32:56.607Z,98315.67
2022-09-23T14:35:29.788Z,98306.30
2022-09-23T14:38:16.286Z,98312.48
2022-09-23T14:41:14.146Z,98313.98
2022-09-23T14:44:07.074Z,98313.61
2022-09-23T14:46:36.225Z,98318.89
2022-09-23T14:49:13.705Z,98323.05
2022-09-23T14:52:07.160Z,98329.94
2022-09-23T14:54:40.459Z,98335.50
2022-09-23T14:57:23.580Z,98335.75
2022-09-23T15:00:13.576Z,98342.04
2022-09-23T15:02:45.191Z,98330.50
2022-09-23T15:05:15.812Z,98331.71
2022-09-23T15:11:15.121Z,98328.08
2022-09-23T15:13:44.708Z,98328.27
2022-09-23T15:16:28.400Z,98320.54
2022-09-23T15:19:28.483Z,98321.88
2022-09-23T15:22:18.992Z,98321.39
2022-09-23T15:25:17.517Z,98322.89
2022-09-23T15:27:56.316Z,98328.08
2022-09-23T15:30:23.777Z,98322.69
2022-09-23T15:32:51.129Z,98326.27
2022-09-23T15:35:20.169Z,98309.05
2022-09-23T15:37:54.813Z,98297.41
2022-09-23T15:40:30.127Z,98302.05
2022-09-23T15:42:58.985Z,98305.10
2022-09-23T15:45:40.897Z,98303.34
2022-09-23T15:48:18.066Z,98298.59
2022-09-23T15:50:48.510Z,98302.48
2022-09-23T15:53:28.599Z,98305.46
2022-09-23T15:55:59.002Z,98308.13
2022-09-23T15:58:40.078Z,98308.78
2022-09-23T16:01:07.994Z,98308.73
2022-09-23T16:03:35.095Z,98315.60
2022-09-23T16:06:03.459Z,98316.91
2022-09-23T16:08:33.044Z,98320.95
2022-09-23T16:11:00.545Z,98323.98
2022-09-23T16:13:27.894Z,98327.27
2022-09-23T16:15:55.041Z,98327.29
2022-09-23T16:18:22.090Z,98331.04
2022-09-23T16:20:49.687Z,98332.84
2022-09-23T16:23:34.905Z,98335.89
2022-09-23T16:26:24.496Z,98334.38
2022-09-23T16:28:53.173Z,98330.43
2022-09-23T16:31:20.501Z,98331.24
2022-09-23T16:33:48.402Z,98332.04
2022-09-23T16:36:21.695Z,98331.56
2022-09-23T16:38:53.463Z,98335.06
2022-09-23T16:41:20.755Z,98332.83
2022-09-23T16:43:51.030Z,98332.95
2022-09-23T16:46:18.480Z,98335.61
2022-09-23T16:48:52.138Z,98336.86
2022-09-23T16:51:21.702Z,98332.37
2022-09-23T16:53:52.127Z,98332.61
2022-09-23T16:56:25.711Z,98336.95
2022-09-23T16:58:55.125Z,98339.58
2022-09-23T17:01:45.849Z,98342.96
2022-09-23T17:04:13.694Z,98340.71
2022-09-23T17:06:44.891Z,98344.31
2022-09-23T17:09:12.398Z,98345.94
2022-09-23T17:11:42.198Z,98351.16
2022-09-23T17:14:10.687Z,98349.88
2022-09-23T17:16:37.806Z,98351.11
2022-09-23T17:19:11.042Z,98349.48
2022-09-23T17:21:43.600Z,98347.63
2022-09-23T17:24:14.746Z,98347.09
2022-09-23T17:26:41.900Z,98349.16
2022-09-23T17:29:09.826Z,98348.70
2022-09-23T17:31:46.882Z,98351.13
2022-09-23T17:34:14.103Z,98349.81
2022-09-23T17:36:47.290Z,98351.51
2022-09-23T17:39:14.445Z,98353.30
2022-09-23T17:41:43.757Z,98358.27
2022-09-23T17:44:16.170Z,98357.94
2022-09-23T17:46:49.621Z,98356.39
2022-09-23T17:49:27.308Z,98354.78
2022-09-23T17:52:07.559Z,98360.42
2022-09-23T17:54:40.445Z,98365.19
2022-09-23T17:57:07.727Z,98365.75
2022-09-23T17:59:34.848Z,98366.98
2022-09-23T18:02:01.961Z,98370.85
2022-09-23T18:04:41.707Z,98371.77
2022-09-23T18:07:10.734Z,98378.52
2022-09-23T18:09:37.780Z,98381.75
2022-09-23T18:12:04.898Z,98389.97
2022-09-23T18:14:32.008Z,98393.69
2022-09-23T18:17:04.040Z,98399.02
2022-09-23T18:19:30.997Z,98400.02
2022-09-23T18:21:58.243Z,98397.46
2022-09-23T18:24:32.334Z,98397.77
2022-09-23T18:27:00.172Z,98399.38
2022-09-23T18:29:27.674Z,98401.12
2022-09-23T18:32:00.433Z,98401.66
2022-09-23T18:34:32.624Z,98406.44
2022-09-23T18:36:59.819Z,98400.88
2022-09-23T18:39:29.405Z,98402.27
2022-09-23T18:42:05.640Z,98404.80
2022-09-23T18:44:34.053Z,98402.31
2022-09-23T18:47:01.177Z,98403.60
2022-09-23T18:49:46.890Z,98402.15
2022-09-23T18:52:24.285Z,98396.80
2022-09-23T18:54:55.046Z,98395.89
2022-09-23T18:57:54.700Z,98394.65
2022-09-23T19:00:21.748Z,98403.31
2022-09-23T19:02:54.505Z,98396.89
2022-09-23T19:05:22.125Z,98398.89
2022-09-23T19:07:49.413Z,98397.63
2022-09-23T19:10:56.096Z,98394.32
2022-09-23T19:13:37.099Z,98391.06
2022-09-23T19:16:10.072Z,98389.52
2022-09-23T19:18:38.704Z,98388.86
2022-09-23T19:21:10.958Z,98386.45
2022-09-23T19:23:38.520Z,98387.05
2022-09-23T19:26:10.609Z,98385.95
2022-09-23T19:28:37.932Z,98385.02
2022-09-23T19:31:22.486Z,98385.44
2022-09-23T19:33:57.532Z,98383.17
2022-09-23T19:36:32.562Z,98384.63
2022-09-23T19:39:03.065Z,98382.55
2022-09-23T19:41:32.387Z,98381.77
2022-09-23T19:44:03.584Z,98378.61
2022-09-23T19:46:31.262Z,98375.91
2022-09-23T19:48:58.856Z,98368.20
2022-09-23T19:51:26.206Z,98369.87
2022-09-23T19:53:53.604Z,98371.38
2022-09-23T19:56:20.608Z,98371.95
2022-09-23T19:58:51.350Z,98366.11
2022-09-23T20:01:18.667Z,98362.51
2022-09-23T20:03:47.199Z,98368.42
2022-09-23T20:06:15.147Z,98368.38
2022-09-23T20:08:42.295Z,98365.23
2022-09-23T20:11:27.653Z,98365.20
2022-09-23T20:14:06.546Z,98364.17
2022-09-23T20:16:37.397Z,98366.33
2022-09-23T20:19:05.785Z,98365.77
2022-09-23T20:21:33.957Z,98365.58
2022-09-23T20:24:01.632Z,98367.15
2022-09-23T20:26:47.642Z,98366.61
2022-09-23T20:29:14.688Z,98371.13
2022-09-23T20:31:41.923Z,98366.00
2022-09-23T20:34:10.727Z,98364.14
2022-09-23T20:36:39.370Z,98368.89
2022-09-23T20:39:06.659Z,98366.11
2022-09-23T20:41:37.440Z,98369.32
2022-09-23T20:47:14.208Z,98372.98
2022-09-23T20:49:43.785Z,98369.95
2022-09-23T20:52:15.459Z,98371.06
2022-09-23T20:54:42.827Z,98373.44
2022-09-23T20:57:14.310Z,98373.14
2022-09-23T20:59:41.406Z,98370.64
2022-09-23T21:02:08.638Z,98367.45
2022-09-23T21:04:35.808Z,98365.69
2022-09-23T21:07:05.828Z,98362.58
2022-09-23T21:09:32.901Z,98360.64
2022-09-23T21:11:59.925Z,98357.64
2022-09-23T21:14:26.986Z,98354.48
2022-09-23T21:16:55.250Z,98354.80
2022-09-23T21:19:23.018Z,98352.81
2022-09-23T21:21:50.155Z,98354.65
2022-09-23T21:24:45.688Z,98352.24
2022-09-23T21:27:04.756Z,98351.45
2022-09-23T21:29:31.775Z,98345.73
2022-09-23T21:31:58.785Z,98349.52
2022-09-23T21:34:28.434Z,98344.89
2022-09-23T21:36:55.631Z,98343.25
2022-09-23T21:39:24.997Z,98342.06
2022-09-23T21:41:54.593Z,98342.90
2022-09-23T21:44:21.740Z,98347.39
2022-09-23T21:46:49.051Z,98348.90
2022-09-23T21:49:16.162Z,98345.52
2022-09-23T21:51:43.201Z,98350.08
2022-09-23T21:54:15.851Z,98355.18
2022-09-23T21:56:48.105Z,98356.52
2022-09-23T21:59:15.184Z,98352.63
2022-09-23T22:02:40.224Z,98349.73
2022-09-23T22:05:07.851Z,98347.06
2022-09-23T22:07:40.732Z,98348.69
2022-09-23T22:10:08.418Z,98343.56
2022-09-23T22:12:35.647Z,98335.67
2022-09-23T22:15:02.696Z,98334.17
2022-09-23T22:17:31.177Z,98336.80
2022-09-23T22:19:58.835Z,98336.63
2022-09-23T22:22:25.818Z,98334.77
2022-09-23T22:24:52.834Z,98336.09
2022-09-23T22:27:20.516Z,98332.65
2022-09-23T22:30:06.708Z,98330.79
2022-09-23T22:32:43.799Z,98333.68
2022-09-23T22:35:12.400Z,98331.58
2022-09-23T22:37:39.502Z,98331.37
2022-09-23T22:40:08.493Z,98329.67
2022-09-23T22:42:36.770Z,98331.80
2022-09-23T22:45:06.034Z,98336.48
2022-09-23T22:47:39.768Z,98336.31
2022-09-23T22:50:08.560Z,98332.70
2022-09-23T22:52:35.819Z,98335.93
2022-09-23T22:55:03.986Z,98333.66
2022-09-23T22:57:31.649Z,98328.54
2022-09-23T22:59:58.803Z,98332.16
2022-09-23T23:02:25.947Z,98328.65
2022-09-23T23:04:53.573Z,98325.40
2022-09-23T23:07:21.618Z,98329.31
2022-09-23T23:09:52.519Z,98328.35
2022-09-23T23:12:20.549Z,98330.30
2022-09-23T23:14:48.594Z,98334.92
2022-09-23T23:17:15.704Z,98334.64
2022-09-23T23:19:42.751Z,98329.95
2022-09-23T23:22:09.796Z,98326.34
2022-09-23T23:24:36.768Z,98325.54
2022-09-23T23:27:03.995Z,98326.27
2022-09-23T23:29:31.142Z,98326.70
2022-09-23T23:31:58.118Z,98325.96
2022-09-23T23:34:25.455Z,98330.14
2022-09-23T23:36:55.259Z,98326.50
2022-09-23T23:39:26.375Z,98325.50
2022-09-23T23:41:55.186Z,98320.17
2022-09-23T23:44:24.027Z,98318.77
2022-09-23T23:46:51.404Z,98317.98
2022-09-23T23:49:23.446Z,98316.75
2022-09-23T23:51:50.659Z,98317.55
2022-09-23T23:54:17.815Z,98318.23
2022-09-23T23:56:44.955Z,98319.41
2022-09-23T23:59:12.241Z,98317.42
