createdAt,value
2019-03-16T00:02:10.473Z,8.68
2019-03-16T00:04:40.758Z,8.52
2019-03-16T00:07:10.803Z,8.58
2019-03-16T00:09:45.378Z,8.87
2019-03-16T00:12:31.941Z,8.79
2019-03-16T00:15:01.882Z,9.13
2019-03-16T00:17:31.833Z,8.66
2019-03-16T00:20:01.789Z,8.52
2019-03-16T00:22:34.833Z,9.17
2019-03-16T00:25:05.049Z,8.58
2019-03-16T00:27:35.171Z,8.67
2019-03-16T00:30:05.762Z,8.78
2019-03-16T00:32:35.809Z,8.97
2019-03-16T00:35:06.077Z,8.73
2019-03-16T00:37:36.144Z,8.59
2019-03-16T00:40:06.866Z,8.72
2019-03-16T00:42:36.768Z,8.72
2019-03-16T00:45:06.966Z,8.69
2019-03-16T00:47:36.917Z,8.55
2019-03-16T00:50:08.172Z,8.60
2019-03-16T00:52:38.074Z,8.67
2019-03-16T00:55:08.438Z,8.57
2019-03-16T00:57:38.592Z,8.52
2019-03-16T01:00:10.813Z,8.65
2019-03-16T01:02:40.891Z,8.48
2019-03-16T01:05:11.400Z,9.21
2019-03-16T01:07:41.609Z,8.98
2019-03-16T01:10:11.834Z,8.80
2019-03-16T01:12:41.736Z,8.97
2019-03-16T01:15:12.129Z,8.56
2019-03-16T01:17:42.109Z,8.47
2019-03-16T01:20:12.276Z,8.70
2019-03-16T01:22:42.263Z,8.56
2019-03-16T01:25:13.589Z,8.91
2019-03-16T01:27:43.754Z,8.35
2019-03-16T01:30:15.315Z,8.52
2019-03-16T01:32:45.351Z,8.86
2019-03-16T01:35:15.631Z,8.75
2019-03-16T01:37:45.499Z,8.75
2019-03-16T01:40:15.703Z,8.75
2019-03-16T01:42:45.710Z,8.52
2019-03-16T01:45:15.706Z,8.65
2019-03-16T01:47:45.668Z,8.64
2019-03-16T01:50:17.620Z,8.86
2019-03-16T01:52:47.731Z,8.74
2019-03-16T01:55:17.627Z,8.82
2019-03-16T01:57:47.926Z,8.70
2019-03-16T02:00:17.968Z,8.43
2019-03-16T02:02:54.792Z,8.52
2019-03-16T02:05:20.135Z,8.57
2019-03-16T02:07:50.080Z,8.65
2019-03-16T02:10:20.270Z,8.74
2019-03-16T02:12:50.142Z,8.64
2019-03-16T02:15:20.047Z,8.61
2019-03-16T02:17:50.608Z,8.83
2019-03-16T02:20:21.053Z,8.79
2019-03-16T02:22:51.401Z,8.63
2019-03-16T02:25:21.336Z,8.54
2019-03-16T02:27:51.514Z,8.93
2019-03-16T02:30:21.450Z,8.43
2019-03-16T02:32:51.380Z,8.65
2019-03-16T02:35:21.263Z,8.66
2019-03-16T02:37:51.196Z,8.23
2019-03-16T02:40:21.324Z,8.39
2019-03-16T02:42:51.468Z,8.50
2019-03-16T02:45:21.634Z,8.34
2019-03-16T02:47:51.754Z,8.43
2019-03-16T02:50:21.644Z,8.27
2019-03-16T02:52:51.617Z,8.67
2019-03-16T02:55:21.721Z,8.32
2019-03-16T02:57:51.626Z,8.51
2019-03-16T03:00:21.668Z,8.22
2019-03-16T03:02:51.602Z,8.26
2019-03-16T03:05:21.574Z,8.25
2019-03-16T03:07:51.569Z,8.33
2019-03-16T03:10:21.739Z,8.63
2019-03-16T03:12:52.293Z,8.50
2019-03-16T03:15:22.821Z,8.31
2019-03-16T03:17:52.723Z,8.37
2019-03-16T03:20:22.946Z,8.71
2019-03-16T03:22:52.913Z,8.66
2019-03-16T03:25:22.847Z,8.50
2019-03-16T03:27:52.736Z,8.20
2019-03-16T03:30:22.691Z,8.20
2019-03-16T03:32:52.955Z,8.53
2019-03-16T03:35:28.724Z,8.79
2019-03-16T03:37:54.703Z,8.55
2019-03-16T03:40:24.795Z,8.78
2019-03-16T03:42:54.948Z,8.90
2019-03-16T03:45:24.791Z,8.70
2019-03-16T03:47:55.126Z,8.73
2019-03-16T03:50:25.013Z,8.47
2019-03-16T03:52:54.932Z,8.77
2019-03-16T03:55:24.969Z,8.50
2019-03-16T03:57:55.318Z,8.38
2019-03-16T04:00:25.198Z,8.68
2019-03-16T04:02:55.447Z,9.03
2019-03-16T04:05:25.375Z,8.79
2019-03-16T04:07:55.461Z,9.22
2019-03-16T04:10:25.983Z,9.33
2019-03-16T04:12:55.884Z,8.99
2019-03-16T04:15:25.810Z,8.61
2019-03-16T04:17:55.695Z,8.72
2019-03-16T04:20:25.675Z,9.18
2019-03-16T04:22:55.592Z,8.70
2019-03-16T04:25:25.815Z,8.68
2019-03-16T04:27:56.022Z,8.70
2019-03-16T04:30:25.918Z,8.64
2019-03-16T04:32:56.115Z,8.46
2019-03-16T04:35:26.011Z,8.80
2019-03-16T04:37:55.947Z,8.71
2019-03-16T04:40:25.832Z,9.08
2019-03-16T04:42:55.724Z,8.78
2019-03-16T04:45:25.646Z,8.84
2019-03-16T04:47:55.841Z,8.75
2019-03-16T04:50:25.725Z,8.84
2019-03-16T04:52:55.716Z,8.78
2019-03-16T04:55:25.650Z,8.69
2019-03-16T04:57:55.550Z,8.72
2019-03-16T05:00:25.552Z,8.98
2019-03-16T05:02:55.790Z,8.88
2019-03-16T05:05:25.745Z,8.49
2019-03-16T05:07:55.723Z,8.56
2019-03-16T05:10:25.627Z,8.43
2019-03-16T05:12:55.526Z,8.86
2019-03-16T05:15:26.040Z,9.25
2019-03-16T05:17:55.934Z,8.68
2019-03-16T05:20:25.818Z,9.07
2019-03-16T05:22:55.695Z,8.80
2019-03-16T05:25:25.818Z,9.08
2019-03-16T05:27:55.722Z,9.20
2019-03-16T05:30:25.600Z,8.55
2019-03-16T05:32:55.545Z,8.99
2019-03-16T05:35:25.468Z,9.38
2019-03-16T05:37:55.381Z,9.39
2019-03-16T05:40:25.264Z,9.64
2019-03-16T05:42:55.519Z,9.55
2019-03-16T05:45:25.629Z,9.09
2019-03-16T05:47:55.523Z,8.47
2019-03-16T05:50:25.443Z,9.33
2019-03-16T05:52:55.330Z,9.57
2019-03-16T05:55:25.267Z,9.36
2019-03-16T05:57:55.413Z,9.54
2019-03-16T06:00:25.321Z,9.02
2019-03-16T06:02:55.243Z,9.31
2019-03-16T06:05:25.531Z,9.16
2019-03-16T06:07:55.410Z,8.92
2019-03-16T06:10:25.393Z,8.90
2019-03-16T06:12:55.274Z,8.99
2019-03-16T06:15:25.185Z,8.96
2019-03-16T06:17:55.158Z,8.79
2019-03-16T06:20:25.091Z,8.83
2019-03-16T06:22:54.970Z,9.18
2019-03-16T06:25:24.922Z,9.01
2019-03-16T06:27:54.896Z,8.92
2019-03-16T06:30:25.103Z,9.31
2019-03-16T06:32:55.096Z,9.58
2019-03-16T06:35:29.295Z,9.65
2019-03-16T06:37:56.813Z,9.91
2019-03-16T06:40:26.751Z,9.72
2019-03-16T06:42:56.877Z,9.98
2019-03-16T06:45:26.792Z,9.98
2019-03-16T06:47:56.738Z,10.35
2019-03-16T06:50:26.664Z,9.94
2019-03-16T06:52:56.802Z,10.07
2019-03-16T06:55:26.995Z,9.44
2019-03-16T06:57:56.902Z,10.35
2019-03-16T07:00:27.073Z,10.28
2019-03-16T07:02:56.972Z,9.47
2019-03-16T07:05:37.687Z,9.54
2019-03-16T07:07:58.551Z,10.49
2019-03-16T07:10:28.784Z,10.40
2019-03-16T07:12:58.687Z,10.04
2019-03-16T07:15:28.841Z,10.29
2019-03-16T07:17:58.740Z,10.50
2019-03-16T07:20:28.612Z,10.32
2019-03-16T07:22:58.730Z,10.86
2019-03-16T07:25:28.755Z,10.86
2019-03-16T07:27:58.650Z,10.46
2019-03-16T07:30:28.567Z,10.69
2019-03-16T07:32:58.955Z,10.50
2019-03-16T07:35:29.402Z,10.83
2019-03-16T07:37:59.523Z,10.93
2019-03-16T07:40:29.684Z,11.06
2019-03-16T07:42:59.580Z,10.91
2019-03-16T07:45:29.501Z,11.30
2019-03-16T07:47:59.449Z,10.21
2019-03-16T07:50:29.573Z,10.86
2019-03-16T07:52:59.454Z,10.53
2019-03-16T07:55:29.355Z,11.00
2019-03-16T07:57:59.295Z,10.63
2019-03-16T08:00:29.778Z,10.63
2019-03-16T08:02:59.659Z,10.52
2019-03-16T08:05:40.245Z,11.07
2019-03-16T08:08:10.201Z,11.12
2019-03-16T08:10:40.146Z,11.92
2019-03-16T08:13:10.247Z,13.01
2019-03-16T08:15:40.390Z,13.56
2019-03-16T08:18:10.309Z,13.56
2019-03-16T08:20:40.471Z,14.61
2019-03-16T08:23:10.841Z,13.58
2019-03-16T08:25:41.095Z,12.19
2019-03-16T08:28:11.064Z,11.73
2019-03-16T08:30:41.287Z,11.31
2019-03-16T08:33:11.307Z,11.04
2019-03-16T08:35:41.453Z,11.22
2019-03-16T08:38:11.900Z,10.79
2019-03-16T08:40:41.944Z,10.96
2019-03-16T08:43:11.943Z,10.98
2019-03-16T08:45:42.302Z,10.85
2019-03-16T08:48:22.167Z,10.79
2019-03-16T08:50:47.074Z,10.56
2019-03-16T08:53:17.263Z,10.34
2019-03-16T08:55:47.431Z,10.27
2019-03-16T08:58:17.761Z,11.07
2019-03-16T09:00:48.130Z,10.88
2019-03-16T09:03:18.189Z,11.40
2019-03-16T09:05:48.305Z,11.24
2019-03-16T09:08:18.626Z,11.65
2019-03-16T09:10:48.815Z,10.93
2019-03-16T09:13:18.854Z,11.05
2019-03-16T09:15:48.783Z,10.95
2019-03-16T09:18:20.619Z,11.32
2019-03-16T09:20:50.552Z,11.31
2019-03-16T09:23:21.102Z,11.21
2019-03-16T09:25:51.908Z,10.79
2019-03-16T09:28:21.995Z,10.70
2019-03-16T09:30:52.337Z,11.30
2019-03-16T09:33:22.943Z,11.90
2019-03-16T09:35:52.992Z,11.47
2019-03-16T09:38:22.944Z,12.12
2019-03-16T09:40:53.105Z,12.60
2019-03-16T09:43:23.317Z,12.28
2019-03-16T09:45:56.697Z,12.43
2019-03-16T09:48:27.828Z,12.33
2019-03-16T09:50:57.745Z,12.47
2019-03-16T09:53:28.112Z,11.91
2019-03-16T09:55:58.031Z,12.47
2019-03-16T09:58:31.534Z,12.36
2019-03-16T10:01:00.399Z,12.43
2019-03-16T10:03:30.300Z,12.67
2019-03-16T10:06:00.231Z,12.72
2019-03-16T10:08:30.312Z,12.55
2019-03-16T10:11:00.254Z,12.31
2019-03-16T10:13:30.390Z,13.19
2019-03-16T10:16:00.293Z,13.11
2019-03-16T10:18:30.656Z,12.96
2019-03-16T10:21:00.901Z,12.98
2019-03-16T10:23:30.836Z,12.61
2019-03-16T10:26:01.038Z,12.36
2019-03-16T10:28:42.942Z,12.70
2019-03-16T10:31:02.896Z,12.33
2019-03-16T10:33:34.501Z,12.49
2019-03-16T10:36:04.770Z,12.61
2019-03-16T10:38:34.728Z,12.05
2019-03-16T10:41:04.893Z,12.43
2019-03-16T10:43:35.609Z,12.72
2019-03-16T10:46:08.375Z,12.46
2019-03-16T10:48:37.516Z,12.41
2019-03-16T10:51:07.856Z,12.64
2019-03-16T10:53:37.809Z,12.63
2019-03-16T10:56:07.990Z,11.53
2019-03-16T10:58:38.203Z,12.78
2019-03-16T11:01:09.033Z,12.21
2019-03-16T11:03:39.742Z,12.64
2019-03-16T11:06:09.919Z,13.25
2019-03-16T11:08:40.514Z,12.90
2019-03-16T11:11:10.665Z,12.92
2019-03-16T11:13:41.313Z,12.97
2019-03-16T11:16:11.743Z,12.86
2019-03-16T11:18:41.791Z,12.76
2019-03-16T11:21:11.983Z,12.70
2019-03-16T11:23:41.943Z,12.50
2019-03-16T11:26:11.814Z,12.66
2019-03-16T11:28:44.217Z,12.68
2019-03-16T11:31:14.128Z,11.96
2019-03-16T11:33:44.102Z,11.90
2019-03-16T11:36:14.030Z,11.90
2019-03-16T11:38:43.958Z,12.70
2019-03-16T11:41:14.054Z,12.92
2019-03-16T11:43:44.105Z,12.68
2019-03-16T11:46:14.005Z,12.22
2019-03-16T11:48:43.919Z,11.56
2019-03-16T11:51:14.140Z,12.34
2019-03-16T11:53:44.144Z,12.47
2019-03-16T11:56:18.291Z,12.72
2019-03-16T11:58:45.826Z,11.32
2019-03-16T12:01:15.866Z,11.01
2019-03-16T12:03:46.464Z,12.64
2019-03-16T12:06:21.488Z,12.85
2019-03-16T12:08:51.604Z,12.72
2019-03-16T12:11:21.484Z,11.97
2019-03-16T12:13:51.680Z,11.58
2019-03-16T12:16:22.198Z,12.36
2019-03-16T12:18:52.434Z,12.29
2019-03-16T12:21:22.555Z,12.64
2019-03-16T12:23:52.508Z,12.33
2019-03-16T12:26:22.878Z,12.14
2019-03-16T12:28:52.818Z,12.45
2019-03-16T12:31:22.744Z,12.17
2019-03-16T12:33:52.685Z,11.75
2019-03-16T12:36:22.572Z,11.93
2019-03-16T12:38:52.531Z,12.03
2019-03-16T12:41:22.796Z,11.55
2019-03-16T12:43:53.008Z,11.92
2019-03-16T12:46:22.928Z,11.59
2019-03-16T12:48:53.379Z,10.64
2019-03-16T12:51:24.490Z,11.01
2019-03-16T12:53:54.394Z,11.55
2019-03-16T12:56:24.850Z,11.66
2019-03-16T12:58:55.247Z,11.78
2019-03-16T13:01:25.134Z,11.66
2019-03-16T13:03:55.261Z,10.60
2019-03-16T13:06:25.210Z,11.63
2019-03-16T13:08:55.445Z,11.54
2019-03-16T13:11:25.419Z,11.69
2019-03-16T13:13:55.771Z,11.69
2019-03-16T13:16:25.700Z,11.65
2019-03-16T13:18:55.601Z,11.73
2019-03-16T13:21:25.593Z,11.56
2019-03-16T13:23:55.585Z,11.37
2019-03-16T13:26:25.479Z,11.53
2019-03-16T13:28:55.682Z,11.10
2019-03-16T13:31:25.929Z,11.47
2019-03-16T13:33:55.922Z,11.49
2019-03-16T13:36:25.842Z,11.31
2019-03-16T13:38:56.769Z,11.50
2019-03-16T13:41:28.617Z,11.42
2019-03-16T13:44:00.381Z,11.50
2019-03-16T13:46:31.777Z,11.54
2019-03-16T13:49:01.720Z,11.33
2019-03-16T13:51:31.618Z,11.38
2019-03-16T13:54:01.584Z,11.62
2019-03-16T13:56:31.920Z,11.63
2019-03-16T13:59:02.349Z,10.54
2019-03-16T14:01:32.491Z,11.17
2019-03-16T14:04:03.191Z,11.28
2019-03-16T14:06:33.248Z,11.38
2019-03-16T14:09:04.641Z,11.36
2019-03-16T14:11:36.320Z,11.44
2019-03-16T14:14:07.435Z,11.25
2019-03-16T14:16:38.177Z,11.47
2019-03-16T14:19:08.605Z,11.39
2019-03-16T14:21:38.981Z,11.25
2019-03-16T14:24:10.433Z,11.30
2019-03-16T14:26:42.439Z,11.30
2019-03-16T14:29:12.683Z,11.24
2019-03-16T14:31:42.613Z,11.34
2019-03-16T14:34:12.918Z,11.04
2019-03-16T14:36:43.249Z,11.23
2019-03-16T14:39:13.189Z,11.01
2019-03-16T14:41:43.076Z,10.85
2019-03-16T14:44:12.981Z,11.10
2019-03-16T14:46:42.906Z,10.90
2019-03-16T14:49:15.188Z,10.91
2019-03-16T14:51:47.936Z,10.56
2019-03-16T14:54:20.383Z,11.03
2019-03-16T14:56:50.372Z,10.24
2019-03-16T14:59:20.283Z,10.91
2019-03-16T15:01:50.316Z,10.97
2019-03-16T15:04:20.534Z,10.75
2019-03-16T15:06:50.582Z,10.57
2019-03-16T15:09:20.697Z,10.52
2019-03-16T15:11:50.893Z,10.80
2019-03-16T15:14:22.114Z,10.10
2019-03-16T15:16:52.513Z,10.72
2019-03-16T15:19:22.687Z,10.79
2019-03-16T15:21:52.598Z,10.96
2019-03-16T15:24:22.611Z,10.00
2019-03-16T15:26:52.868Z,10.65
2019-03-16T15:29:24.001Z,9.42
2019-03-16T15:31:54.360Z,10.17
2019-03-16T15:34:35.214Z,10.61
2019-03-16T15:37:05.764Z,10.67
2019-03-16T15:39:36.368Z,10.33
2019-03-16T15:42:06.718Z,10.54
2019-03-16T15:44:38.268Z,10.73
2019-03-16T15:47:09.949Z,10.74
2019-03-16T15:49:40.417Z,10.99
2019-03-16T15:52:11.426Z,11.07
2019-03-16T15:54:41.946Z,11.09
2019-03-16T15:57:12.428Z,11.08
2019-03-16T15:59:42.417Z,11.00
2019-03-16T16:02:13.020Z,10.49
2019-03-16T16:04:43.667Z,10.26
2019-03-16T16:07:13.666Z,10.59
2019-03-16T16:09:43.735Z,10.07
2019-03-16T16:12:13.751Z,10.74
2019-03-16T16:14:43.675Z,10.86
2019-03-16T16:17:13.687Z,10.87
2019-03-16T16:19:43.870Z,10.77
2019-03-16T16:22:16.953Z,10.78
2019-03-16T16:24:45.666Z,10.92
2019-03-16T16:27:15.666Z,10.90
2019-03-16T16:29:46.558Z,11.00
2019-03-16T16:32:16.535Z,10.93
2019-03-16T16:34:47.077Z,11.10
2019-03-16T16:37:17.192Z,10.98
2019-03-16T16:39:47.183Z,11.04
2019-03-16T16:42:17.715Z,10.96
2019-03-16T16:44:47.625Z,10.94
2019-03-16T16:47:17.587Z,10.71
2019-03-16T16:49:47.486Z,9.40
2019-03-16T16:52:17.405Z,10.76
2019-03-16T16:54:47.590Z,11.05
2019-03-16T16:57:17.532Z,11.19
2019-03-16T16:59:47.425Z,11.05
2019-03-16T17:02:17.358Z,11.05
2019-03-16T17:04:47.280Z,11.07
2019-03-16T17:07:17.294Z,10.81
2019-03-16T17:09:47.414Z,11.11
2019-03-16T17:12:17.330Z,11.13
2019-03-16T17:14:47.604Z,11.10
2019-03-16T17:17:17.590Z,11.03
2019-03-16T17:19:47.535Z,10.95
2019-03-16T17:22:17.531Z,11.09
2019-03-16T17:24:47.434Z,10.97
2019-03-16T17:27:17.339Z,10.94
2019-03-16T17:29:47.317Z,11.04
2019-03-16T17:32:17.266Z,11.02
2019-03-16T17:34:47.201Z,11.10
2019-03-16T17:37:17.245Z,10.98
2019-03-16T17:39:49.662Z,11.09
2019-03-16T17:42:19.979Z,11.15
2019-03-16T17:44:51.166Z,11.06
2019-03-16T17:47:21.246Z,11.21
2019-03-16T17:49:51.162Z,11.28
2019-03-16T17:52:21.340Z,11.16
2019-03-16T17:54:51.350Z,11.04
2019-03-16T17:57:22.206Z,11.22
2019-03-16T17:59:52.182Z,11.19
2019-03-16T18:02:22.343Z,11.22
2019-03-16T18:04:53.336Z,11.24
2019-03-16T18:07:23.299Z,11.25
2019-03-16T18:09:53.379Z,11.24
2019-03-16T18:12:31.040Z,11.24
2019-03-16T18:15:00.952Z,11.33
2019-03-16T18:17:30.962Z,11.35
2019-03-16T18:20:01.110Z,11.42
2019-03-16T18:22:31.209Z,11.28
2019-03-16T18:25:01.222Z,11.28
2019-03-16T18:27:31.886Z,11.33
2019-03-16T18:30:01.867Z,11.39
2019-03-16T18:32:33.297Z,11.46
2019-03-16T18:35:03.278Z,11.44
2019-03-16T18:37:33.198Z,11.48
2019-03-16T18:40:03.181Z,11.55
2019-03-16T18:42:34.734Z,11.48
2019-03-16T18:45:07.651Z,11.57
2019-03-16T18:47:37.572Z,11.56
2019-03-16T18:50:07.820Z,10.85
2019-03-16T18:52:37.777Z,11.38
2019-03-16T18:55:09.297Z,11.41
2019-03-16T18:57:39.447Z,11.53
2019-03-16T19:00:11.071Z,11.67
2019-03-16T19:02:41.050Z,11.36
2019-03-16T19:05:11.107Z,11.66
2019-03-16T19:07:41.005Z,11.75
2019-03-16T19:10:12.411Z,11.77
2019-03-16T19:12:42.507Z,11.75
2019-03-16T19:15:14.239Z,11.86
2019-03-16T19:17:57.516Z,11.85
2019-03-16T19:20:16.507Z,11.87
2019-03-16T19:22:46.569Z,11.93
2019-03-16T19:25:16.650Z,11.88
2019-03-16T19:27:46.771Z,11.90
2019-03-16T19:30:17.323Z,11.91
2019-03-16T19:32:47.458Z,11.94
2019-03-16T19:35:17.512Z,11.88
2019-03-16T19:37:47.532Z,11.91
2019-03-16T19:40:17.562Z,11.82
2019-03-16T19:42:47.640Z,11.51
2019-03-16T19:45:18.052Z,11.77
2019-03-16T19:47:48.194Z,11.60
2019-03-16T19:50:18.215Z,11.38
2019-03-16T19:52:55.596Z,11.29
2019-03-16T19:55:25.718Z,11.59
2019-03-16T19:57:55.681Z,11.84
2019-03-16T20:00:26.527Z,11.55
2019-03-16T20:02:56.862Z,11.96
2019-03-16T20:05:26.747Z,11.68
2019-03-16T20:07:56.772Z,12.16
2019-03-16T20:10:26.878Z,11.66
2019-03-16T20:12:59.906Z,11.59
2019-03-16T20:15:29.975Z,11.99
2019-03-16T20:18:00.058Z,11.99
2019-03-16T20:20:31.912Z,12.16
2019-03-16T20:23:04.713Z,12.30
2019-03-16T20:25:34.757Z,12.18
2019-03-16T20:28:04.855Z,11.99
2019-03-16T20:30:42.258Z,12.13
2019-03-16T20:33:12.761Z,12.17
2019-03-16T20:35:42.866Z,12.25
2019-03-16T20:38:12.780Z,12.30
2019-03-16T20:40:43.319Z,12.32
2019-03-16T20:43:16.570Z,12.34
2019-03-16T20:45:46.517Z,12.37
2019-03-16T20:48:16.585Z,12.40
2019-03-16T20:50:46.551Z,12.40
2019-03-16T20:53:16.495Z,12.40
2019-03-16T20:55:46.436Z,12.42
2019-03-16T20:58:16.734Z,12.33
2019-03-16T21:00:50.943Z,12.43
2019-03-16T21:03:20.948Z,12.47
2019-03-16T21:05:51.128Z,12.52
2019-03-16T21:08:21.265Z,12.45
2019-03-16T21:10:51.197Z,12.46
2019-03-16T21:13:21.332Z,12.42
2019-03-16T21:15:51.253Z,12.28
2019-03-16T21:18:21.266Z,12.44
2019-03-16T21:20:55.681Z,12.50
2019-03-16T21:23:25.626Z,12.36
2019-03-16T21:25:55.582Z,12.49
2019-03-16T21:28:26.887Z,12.47
2019-03-16T21:30:58.267Z,12.55
2019-03-16T21:33:29.975Z,12.60
2019-03-16T21:36:00.148Z,12.50
2019-03-16T21:38:32.498Z,12.63
2019-03-16T21:41:02.736Z,12.60
2019-03-16T21:43:35.704Z,12.43
2019-03-16T21:46:05.709Z,12.45
2019-03-16T21:48:38.621Z,12.63
2019-03-16T21:51:08.813Z,12.58
2019-03-16T21:53:39.253Z,12.61
2019-03-16T21:56:09.231Z,12.42
2019-03-16T21:58:39.297Z,12.63
2019-03-16T22:01:09.615Z,12.63
2019-03-16T22:03:42.022Z,12.71
2019-03-16T22:06:12.301Z,12.67
2019-03-16T22:08:43.670Z,12.64
2019-03-16T22:11:14.512Z,12.70
2019-03-16T22:13:44.813Z,12.69
2019-03-16T22:16:16.220Z,12.71
2019-03-16T22:18:46.126Z,12.50
2019-03-16T22:21:16.140Z,12.64
2019-03-16T22:23:46.501Z,12.72
2019-03-16T22:26:17.220Z,12.67
2019-03-16T22:28:51.663Z,12.69
2019-03-16T22:31:23.054Z,12.57
2019-03-16T22:33:54.781Z,12.70
2019-03-16T22:36:31.810Z,12.75
2019-03-16T22:39:02.348Z,12.64
2019-03-16T22:41:32.255Z,12.70
2019-03-16T22:44:02.801Z,12.61
2019-03-16T22:46:34.189Z,12.55
2019-03-16T22:49:04.307Z,12.44
2019-03-16T22:51:34.380Z,12.53
2019-03-16T22:54:04.375Z,12.80
2019-03-16T22:56:34.582Z,12.80
2019-03-16T22:59:04.630Z,12.68
2019-03-16T23:01:34.985Z,12.69
2019-03-16T23:04:07.098Z,12.35
2019-03-16T23:06:36.942Z,12.59
2019-03-16T23:09:08.707Z,12.64
2019-03-16T23:11:38.731Z,12.69
2019-03-16T23:14:09.294Z,12.83
2019-03-16T23:16:40.754Z,12.35
2019-03-16T23:19:10.909Z,12.51
2019-03-16T23:21:40.963Z,12.45
2019-03-16T23:24:10.959Z,12.77
2019-03-16T23:26:40.889Z,12.79
2019-03-16T23:29:10.920Z,12.74
2019-03-16T23:31:44.649Z,12.67
2019-03-16T23:34:19.264Z,12.77
2019-03-16T23:36:47.010Z,12.72
2019-03-16T23:39:16.944Z,12.66
2019-03-16T23:41:46.908Z,12.58
2019-03-16T23:44:18.332Z,12.42
2019-03-16T23:46:48.300Z,12.62
2019-03-16T23:49:18.514Z,12.57
2019-03-16T23:51:49.277Z,12.68
2019-03-16T23:54:21.965Z,12.76
2019-03-16T23:56:52.091Z,12.76
2019-03-16T23:59:22.056Z,12.76
