createdAt,value
2017-07-25T00:00:48.989Z,1.87
2017-07-25T00:03:16.426Z,1.70
2017-07-25T00:05:43.870Z,1.90
2017-07-25T00:08:11.318Z,1.83
2017-07-25T00:10:38.770Z,1.60
2017-07-25T00:13:06.215Z,1.90
2017-07-25T00:15:33.663Z,2.13
2017-07-25T00:18:01.104Z,1.80
2017-07-25T00:20:29.315Z,1.80
2017-07-25T00:22:56.765Z,1.70
2017-07-25T00:25:24.211Z,1.90
2017-07-25T00:27:51.655Z,2.00
2017-07-25T00:30:19.870Z,1.80
2017-07-25T00:32:47.311Z,2.30
2017-07-25T00:35:14.754Z,2.27
2017-07-25T00:37:42.198Z,2.00
2017-07-25T00:40:09.648Z,1.67
2017-07-25T00:42:37.095Z,1.73
2017-07-25T00:45:05.308Z,2.17
2017-07-25T00:47:32.765Z,2.20
2017-07-25T00:50:00.208Z,2.20
2017-07-25T00:52:27.667Z,1.90
2017-07-25T00:54:55.105Z,2.37
2017-07-25T00:57:23.311Z,1.87
2017-07-25T00:59:50.762Z,2.20
2017-07-25T01:02:18.203Z,1.90
2017-07-25T01:04:45.652Z,2.00
2017-07-25T01:07:13.083Z,1.73
2017-07-25T01:09:41.306Z,1.90
2017-07-25T01:12:08.747Z,2.00
2017-07-25T01:14:36.200Z,1.40
2017-07-25T01:17:03.634Z,1.67
2017-07-25T01:19:31.847Z,1.60
2017-07-25T01:21:59.291Z,1.50
2017-07-25T01:24:26.730Z,1.60
2017-07-25T01:26:54.179Z,1.27
2017-07-25T01:29:22.423Z,1.70
2017-07-25T01:31:49.868Z,1.60
2017-07-25T01:34:17.315Z,1.27
2017-07-25T01:36:44.759Z,1.20
2017-07-25T01:39:12.828Z,1.23
2017-07-25T01:41:40.283Z,1.30
2017-07-25T01:44:07.727Z,1.23
2017-07-25T01:46:35.218Z,1.20
2017-07-25T01:49:02.660Z,1.50
2017-07-25T01:51:30.108Z,1.27
2017-07-25T01:53:57.567Z,1.37
2017-07-25T01:56:25.008Z,1.37
2017-07-25T01:58:52.446Z,1.10
2017-07-25T02:01:19.895Z,1.13
2017-07-25T02:03:48.111Z,1.30
2017-07-25T02:06:15.550Z,1.73
2017-07-25T02:08:42.990Z,1.30
2017-07-25T02:11:10.437Z,1.17
2017-07-25T02:13:38.647Z,1.13
2017-07-25T02:16:06.090Z,1.13
2017-07-25T02:18:33.524Z,1.03
2017-07-25T02:21:01.738Z,1.40
2017-07-25T02:23:29.178Z,1.10
2017-07-25T02:25:56.623Z,0.90
2017-07-25T02:28:24.059Z,1.00
2017-07-25T02:30:52.275Z,1.20
2017-07-25T02:33:19.720Z,1.33
2017-07-25T02:35:47.163Z,1.00
2017-07-25T02:38:14.598Z,1.13
2017-07-25T02:40:42.819Z,1.20
2017-07-25T02:43:10.262Z,1.10
2017-07-25T02:45:37.703Z,1.70
2017-07-25T02:48:05.148Z,1.17
2017-07-25T02:50:34.155Z,1.40
2017-07-25T02:53:01.608Z,1.90
2017-07-25T02:55:29.052Z,1.50
2017-07-25T02:57:57.262Z,1.50
2017-07-25T03:00:24.697Z,1.70
2017-07-25T03:02:52.139Z,1.70
2017-07-25T03:05:20.351Z,1.60
2017-07-25T03:07:47.807Z,1.83
2017-07-25T03:10:15.243Z,1.90
2017-07-25T03:12:42.680Z,2.00
2017-07-25T03:15:10.891Z,1.80
2017-07-25T03:17:38.341Z,2.27
2017-07-25T03:20:05.787Z,1.90
2017-07-25T03:22:33.218Z,2.80
2017-07-25T03:25:01.435Z,2.43
2017-07-25T03:27:28.874Z,2.33
2017-07-25T03:29:56.322Z,3.00
2017-07-25T03:32:23.765Z,2.90
2017-07-25T03:34:51.974Z,3.20
2017-07-25T03:37:19.422Z,3.40
2017-07-25T03:39:46.874Z,2.70
2017-07-25T03:42:14.331Z,3.17
2017-07-25T03:44:41.779Z,3.67
2017-07-25T03:47:09.224Z,3.73
2017-07-25T03:49:37.435Z,3.23
2017-07-25T03:52:04.885Z,3.87
2017-07-25T03:54:32.326Z,4.20
2017-07-25T03:56:59.772Z,4.00
2017-07-25T03:59:27.214Z,3.97
2017-07-25T04:01:55.428Z,4.00
2017-07-25T04:04:22.882Z,4.10
2017-07-25T04:06:50.342Z,3.93
2017-07-25T04:09:17.774Z,4.10
2017-07-25T04:11:45.218Z,4.07
2017-07-25T04:14:13.438Z,4.00
2017-07-25T04:16:40.882Z,3.83
2017-07-25T04:19:08.340Z,3.63
2017-07-25T04:21:35.779Z,3.47
2017-07-25T04:24:03.237Z,3.30
2017-07-25T04:26:30.680Z,2.73
2017-07-25T04:28:58.119Z,2.70
2017-07-25T04:31:26.323Z,2.90
2017-07-25T04:33:53.767Z,2.67
2017-07-25T04:36:21.203Z,2.80
2017-07-25T04:38:49.403Z,3.20
2017-07-25T04:41:16.851Z,3.40
2017-07-25T04:43:44.295Z,3.10
2017-07-25T04:46:12.514Z,3.80
2017-07-25T04:48:39.946Z,3.23
2017-07-25T04:51:07.390Z,3.07
2017-07-25T04:53:34.873Z,3.30
2017-07-25T04:56:02.310Z,3.80
2017-07-25T04:58:29.746Z,3.50
2017-07-25T05:00:57.958Z,3.80
2017-07-25T05:03:25.410Z,4.07
2017-07-25T05:05:52.847Z,4.47
2017-07-25T05:08:20.290Z,4.30
2017-07-25T05:10:48.503Z,4.10
2017-07-25T05:13:15.960Z,4.20
2017-07-25T05:15:43.403Z,4.70
2017-07-25T05:18:10.848Z,4.57
2017-07-25T05:20:38.283Z,4.13
2017-07-25T05:23:06.510Z,4.50
2017-07-25T05:25:33.955Z,3.73
2017-07-25T05:28:01.395Z,5.60
2017-07-25T05:30:28.842Z,5.07
2017-07-25T05:32:56.283Z,4.40
2017-07-25T05:35:24.500Z,4.70
2017-07-25T05:37:51.935Z,5.40
2017-07-25T05:40:19.391Z,4.67
2017-07-25T05:42:46.831Z,5.40
2017-07-25T05:45:15.043Z,5.20
2017-07-25T05:47:42.483Z,5.67
2017-07-25T05:50:09.936Z,5.77
2017-07-25T05:52:37.371Z,5.43
2017-07-25T05:55:05.595Z,5.40
2017-07-25T05:57:33.039Z,5.60
2017-07-25T06:00:00.479Z,5.87
2017-07-25T06:02:27.943Z,5.53
2017-07-25T06:04:55.379Z,5.47
2017-07-25T06:07:22.819Z,5.30
2017-07-25T06:09:51.019Z,5.40
2017-07-25T06:12:18.462Z,6.03
2017-07-25T06:14:45.906Z,5.40
2017-07-25T06:17:14.118Z,5.20
2017-07-25T06:19:41.564Z,5.30
2017-07-25T06:22:09.020Z,5.50
2017-07-25T06:24:36.473Z,5.20
2017-07-25T06:27:03.915Z,4.90
2017-07-25T06:29:31.359Z,4.90
2017-07-25T06:31:58.799Z,5.17
2017-07-25T06:34:26.247Z,4.67
2017-07-25T06:36:53.691Z,4.50
2017-07-25T06:39:21.138Z,4.50
2017-07-25T06:41:48.579Z,4.30
2017-07-25T06:44:16.039Z,5.57
2017-07-25T06:46:43.479Z,4.77
2017-07-25T06:49:10.928Z,5.00
2017-07-25T06:51:38.358Z,5.03
2017-07-25T06:54:06.590Z,5.40
2017-07-25T06:56:34.036Z,5.23
2017-07-25T06:59:01.484Z,5.40
2017-07-25T07:01:28.923Z,5.60
2017-07-25T07:03:56.374Z,5.70
2017-07-25T07:06:24.587Z,5.37
2017-07-25T07:08:52.031Z,5.60
2017-07-25T07:11:19.495Z,5.27
2017-07-25T07:13:46.930Z,5.20
2017-07-25T07:16:14.366Z,5.47
2017-07-25T07:18:41.810Z,5.80
2017-07-25T07:21:10.036Z,5.57
2017-07-25T07:23:37.471Z,5.77
2017-07-25T07:26:04.915Z,6.07
2017-07-25T07:28:32.361Z,6.27
2017-07-25T07:31:00.577Z,7.80
2017-07-25T07:33:28.022Z,7.47
2017-07-25T07:35:55.458Z,7.80
2017-07-25T07:38:22.907Z,8.30
2017-07-25T07:40:51.114Z,8.17
2017-07-25T07:43:18.570Z,7.13
2017-07-25T07:45:46.021Z,6.70
2017-07-25T07:48:13.498Z,7.00
2017-07-25T07:50:40.943Z,6.93
2017-07-25T07:53:08.415Z,6.47
2017-07-25T07:55:35.851Z,6.33
2017-07-25T07:58:03.301Z,6.10
2017-07-25T08:00:30.768Z,6.70
2017-07-25T08:02:58.216Z,6.00
2017-07-25T08:05:25.650Z,6.97
2017-07-25T08:07:53.091Z,6.97
2017-07-25T08:10:21.299Z,6.60
2017-07-25T08:12:48.735Z,6.43
2017-07-25T08:15:16.184Z,7.73
2017-07-25T08:17:44.390Z,6.60
2017-07-25T08:20:11.850Z,6.50
2017-07-25T08:22:39.303Z,7.97
2017-07-25T08:25:06.748Z,7.03
2017-07-25T08:27:34.213Z,7.60
2017-07-25T08:30:01.638Z,7.53
2017-07-25T08:32:29.088Z,8.13
2017-07-25T08:34:56.529Z,7.30
2017-07-25T08:37:23.970Z,7.33
2017-07-25T08:39:51.406Z,7.47
2017-07-25T08:42:18.850Z,7.33
2017-07-25T08:44:46.294Z,6.73
2017-07-25T08:47:13.836Z,6.47
2017-07-25T08:49:41.293Z,5.97
2017-07-25T08:52:08.722Z,6.50
2017-07-25T08:54:36.166Z,6.57
2017-07-25T08:57:03.611Z,6.17
2017-07-25T08:59:31.054Z,6.03
2017-07-25T09:01:58.499Z,7.50
2017-07-25T09:04:25.955Z,7.23
2017-07-25T09:06:53.391Z,7.27
2017-07-25T09:09:20.838Z,6.43
2017-07-25T09:11:48.275Z,6.87
2017-07-25T09:14:16.479Z,6.80
2017-07-25T09:16:43.923Z,7.50
2017-07-25T09:19:11.359Z,6.73
2017-07-25T09:21:39.573Z,7.40
2017-07-25T09:24:07.010Z,6.40
2017-07-25T09:26:34.471Z,6.73
2017-07-25T09:29:01.907Z,6.67
2017-07-25T09:31:30.123Z,6.47
2017-07-25T09:33:57.567Z,5.90
2017-07-25T09:36:25.011Z,6.40
2017-07-25T09:38:52.442Z,6.33
2017-07-25T09:41:20.668Z,6.10
2017-07-25T09:43:48.104Z,5.90
2017-07-25T09:46:15.535Z,5.60
2017-07-25T09:48:43.750Z,5.97
2017-07-25T09:51:11.199Z,5.20
2017-07-25T09:53:38.638Z,4.47
2017-07-25T09:56:06.083Z,4.47
2017-07-25T09:58:34.298Z,4.27
2017-07-25T10:01:01.731Z,5.20
2017-07-25T10:03:29.171Z,4.80
2017-07-25T10:05:57.382Z,4.60
2017-07-25T10:08:24.851Z,4.57
2017-07-25T10:10:52.297Z,4.30
2017-07-25T10:13:19.734Z,4.40
2017-07-25T10:15:47.183Z,4.10
2017-07-25T10:18:14.620Z,4.13
2017-07-25T10:20:42.835Z,4.37
2017-07-25T10:23:10.275Z,4.07
2017-07-25T10:25:37.724Z,4.30
2017-07-25T10:28:05.163Z,4.07
2017-07-25T10:30:33.375Z,4.13
2017-07-25T10:33:00.812Z,4.53
2017-07-25T10:35:28.611Z,4.53
2017-07-25T10:37:56.111Z,4.80
2017-07-25T10:40:24.325Z,4.37
2017-07-25T10:42:51.772Z,3.70
2017-07-25T10:45:19.210Z,3.50
2017-07-25T10:47:46.672Z,3.40
2017-07-25T10:50:14.115Z,3.70
2017-07-25T10:52:42.335Z,4.07
2017-07-25T10:55:09.774Z,4.13
2017-07-25T10:57:37.214Z,4.57
2017-07-25T11:00:04.660Z,4.57
2017-07-25T11:02:32.871Z,4.20
2017-07-25T11:05:00.323Z,4.23
2017-07-25T11:07:27.799Z,4.60
2017-07-25T11:09:55.234Z,4.60
2017-07-25T11:12:22.678Z,4.67
2017-07-25T11:14:50.130Z,5.20
2017-07-25T11:17:17.579Z,4.67
2017-07-25T11:19:45.036Z,4.90
2017-07-25T11:22:12.472Z,4.77
2017-07-25T11:24:40.691Z,4.50
2017-07-25T11:27:08.141Z,4.70
2017-07-25T11:29:35.580Z,4.23
2017-07-25T11:32:03.018Z,4.40
2017-07-25T11:34:31.232Z,3.73
2017-07-25T11:36:58.688Z,3.90
2017-07-25T11:39:26.143Z,3.80
2017-07-25T11:41:53.586Z,4.07
2017-07-25T11:44:21.054Z,3.30
2017-07-25T11:46:48.486Z,3.90
2017-07-25T11:49:15.967Z,3.50
2017-07-25T11:51:43.413Z,4.10
2017-07-25T11:54:10.875Z,3.50
2017-07-25T11:56:38.323Z,3.70
2017-07-25T11:59:05.779Z,3.67
2017-07-25T12:01:33.251Z,3.93
2017-07-25T12:04:00.816Z,4.17
2017-07-25T12:06:28.263Z,4.37
2017-07-25T12:08:55.722Z,3.87
2017-07-25T12:11:23.185Z,4.00
2017-07-25T12:13:50.643Z,3.63
2017-07-25T12:16:18.115Z,4.10
2017-07-25T12:18:45.571Z,4.17
2017-07-25T12:21:24.969Z,4.30
2017-07-25T12:23:52.433Z,3.67
2017-07-25T12:26:19.894Z,3.83
2017-07-25T12:28:47.355Z,3.60
2017-07-25T12:31:14.812Z,3.00
2017-07-25T12:33:42.264Z,3.13
2017-07-25T12:36:09.714Z,2.70
2017-07-25T12:38:37.162Z,3.00
2017-07-25T12:41:04.602Z,2.93
2017-07-25T12:43:32.811Z,3.53
2017-07-25T12:46:00.262Z,3.67
2017-07-25T12:48:27.694Z,3.30
2017-07-25T12:50:55.155Z,5.03
2017-07-25T12:53:22.594Z,4.00
2017-07-25T12:55:50.806Z,3.67
2017-07-25T12:58:18.266Z,3.63
2017-07-25T13:01:09.128Z,3.67
2017-07-25T13:03:37.342Z,3.20
2017-07-25T13:06:04.798Z,3.47
2017-07-25T13:08:32.251Z,3.30
2017-07-25T13:10:59.726Z,3.20
2017-07-25T13:13:27.177Z,3.20
2017-07-25T13:15:54.640Z,3.30
2017-07-25T13:18:22.093Z,3.13
2017-07-25T13:20:49.532Z,2.80
2017-07-25T13:23:16.990Z,2.47
2017-07-25T13:25:44.802Z,2.97
2017-07-25T13:28:13.030Z,3.27
2017-07-25T13:30:41.655Z,3.60
2017-07-25T13:33:09.131Z,3.37
2017-07-25T13:35:37.351Z,3.43
2017-07-25T13:38:04.804Z,3.40
2017-07-25T13:40:33.190Z,3.50
2017-07-25T13:43:00.618Z,2.90
2017-07-25T13:45:28.102Z,2.80
2017-07-25T13:47:55.641Z,2.67
2017-07-25T13:50:23.102Z,2.90
2017-07-25T13:52:50.593Z,2.97
2017-07-25T13:55:18.047Z,3.00
2017-07-25T13:57:45.486Z,3.20
2017-07-25T14:00:12.927Z,2.67
2017-07-25T14:02:40.383Z,2.73
2017-07-25T14:05:07.826Z,3.07
2017-07-25T14:07:35.275Z,2.60
2017-07-25T14:10:02.707Z,2.40
2017-07-25T14:12:30.932Z,2.47
2017-07-25T14:14:58.367Z,2.70
2017-07-25T14:17:25.810Z,2.53
2017-07-25T14:19:53.249Z,3.00
2017-07-25T14:22:21.471Z,2.30
2017-07-25T14:24:48.911Z,2.80
2017-07-25T14:27:16.350Z,2.70
2017-07-25T14:29:43.803Z,2.53
2017-07-25T14:32:12.014Z,3.00
2017-07-25T14:34:39.471Z,2.87
2017-07-25T14:37:06.910Z,3.20
2017-07-25T14:39:34.347Z,3.10
2017-07-25T14:42:01.803Z,3.13
2017-07-25T14:44:29.259Z,3.30
2017-07-25T14:46:57.474Z,3.33
2017-07-25T14:49:24.930Z,3.17
2017-07-25T14:51:52.379Z,4.37
2017-07-25T14:54:19.820Z,4.00
2017-07-25T14:56:47.287Z,3.77
2017-07-25T14:59:14.738Z,3.20
2017-07-25T15:01:42.179Z,3.80
2017-07-25T15:04:09.618Z,3.13
2017-07-25T15:06:37.835Z,3.20
2017-07-25T15:09:05.297Z,3.10
2017-07-25T15:11:32.755Z,3.23
2017-07-25T15:14:00.198Z,3.93
2017-07-25T15:16:27.654Z,4.10
2017-07-25T15:18:55.094Z,3.70
2017-07-25T15:21:22.543Z,3.07
2017-07-25T15:23:49.986Z,3.57
2017-07-25T15:26:17.427Z,3.40
2017-07-25T15:28:44.870Z,2.83
2017-07-25T15:31:12.302Z,2.90
2017-07-25T15:33:39.821Z,3.00
2017-07-25T15:36:07.255Z,3.30
2017-07-25T15:38:35.480Z,2.80
2017-07-25T15:41:02.935Z,3.27
2017-07-25T15:43:31.190Z,2.77
2017-07-25T15:45:58.642Z,2.83
2017-07-25T15:48:26.099Z,2.90
2017-07-25T15:50:53.658Z,3.43
2017-07-25T15:53:21.095Z,2.90
2017-07-25T15:55:48.534Z,2.97
2017-07-25T15:58:16.743Z,2.90
2017-07-25T16:00:44.199Z,3.03
2017-07-25T16:03:11.644Z,3.03
2017-07-25T16:05:39.089Z,3.13
2017-07-25T16:08:06.531Z,2.83
2017-07-25T16:10:33.983Z,2.70
2017-07-25T16:13:01.435Z,2.90
2017-07-25T16:15:28.943Z,3.40
2017-07-25T16:17:56.375Z,3.47
2017-07-25T16:20:24.584Z,4.07
2017-07-25T16:22:52.031Z,3.33
2017-07-25T16:25:19.467Z,3.53
2017-07-25T16:27:47.682Z,3.93
2017-07-25T16:30:15.132Z,3.40
2017-07-25T16:32:42.572Z,3.70
2017-07-25T16:35:10.015Z,4.00
2017-07-25T16:37:38.226Z,4.83
2017-07-25T16:40:05.674Z,4.23
2017-07-25T16:42:33.115Z,5.50
2017-07-25T16:45:00.555Z,6.00
2017-07-25T16:47:28.766Z,3.10
2017-07-25T16:49:56.228Z,4.23
2017-07-25T16:52:23.666Z,4.27
2017-07-25T16:54:51.123Z,4.10
2017-07-25T16:57:18.559Z,4.60
2017-07-25T16:59:46.007Z,4.73
2017-07-25T17:02:14.216Z,2.77
2017-07-25T17:04:41.662Z,2.60
2017-07-25T17:07:09.103Z,2.53
2017-07-25T17:09:37.311Z,2.13
2017-07-25T17:12:04.766Z,2.03
2017-07-25T17:14:32.206Z,1.83
2017-07-25T17:16:59.646Z,1.70
2017-07-25T17:19:27.099Z,1.83
2017-07-25T17:21:55.306Z,2.20
2017-07-25T17:24:22.751Z,2.40
2017-07-25T17:26:50.195Z,2.67
2017-07-25T17:29:17.635Z,3.10
2017-07-25T17:31:45.852Z,3.87
2017-07-25T17:34:13.300Z,3.87
2017-07-25T17:36:40.761Z,3.00
2017-07-25T17:39:08.217Z,2.47
2017-07-25T17:41:35.664Z,2.80
2017-07-25T17:44:03.107Z,2.70
2017-07-25T17:46:30.543Z,3.10
2017-07-25T17:48:58.755Z,2.93
2017-07-25T17:51:26.206Z,3.27
2017-07-25T17:53:53.646Z,4.03
2017-07-25T17:56:21.095Z,3.63
2017-07-25T17:58:48.563Z,3.03
2017-07-25T18:01:16.006Z,2.60
2017-07-25T18:03:43.452Z,3.97
2017-07-25T18:06:11.670Z,2.80
2017-07-25T18:08:39.123Z,3.30
2017-07-25T18:11:06.581Z,3.70
2017-07-25T18:13:34.023Z,3.10
2017-07-25T18:16:01.467Z,3.20
2017-07-25T18:18:28.907Z,2.60
2017-07-25T18:20:57.119Z,2.60
2017-07-25T18:23:24.627Z,2.90
2017-07-25T18:25:52.078Z,2.30
2017-07-25T18:28:19.525Z,2.50
2017-07-25T18:30:46.961Z,2.53
2017-07-25T18:33:14.418Z,2.90
2017-07-25T18:35:41.866Z,2.10
2017-07-25T18:38:09.314Z,2.37
2017-07-25T18:40:36.760Z,2.40
2017-07-25T18:43:04.210Z,2.17
2017-07-25T18:45:31.650Z,2.77
2017-07-25T18:47:59.099Z,2.20
2017-07-25T18:50:27.315Z,2.40
2017-07-25T18:52:54.795Z,2.90
2017-07-25T18:55:22.242Z,2.83
2017-07-25T18:57:49.682Z,3.27
2017-07-25T19:00:17.139Z,2.60
2017-07-25T19:02:44.589Z,2.40
2017-07-25T19:05:12.043Z,2.60
2017-07-25T19:07:39.480Z,2.73
2017-07-25T19:10:06.922Z,2.87
2017-07-25T19:12:35.135Z,2.80
2017-07-25T19:15:02.591Z,2.90
2017-07-25T19:17:30.035Z,2.70
2017-07-25T19:19:57.484Z,2.07
2017-07-25T19:22:24.925Z,2.30
2017-07-25T19:24:52.395Z,2.70
2017-07-25T19:27:19.836Z,2.30
2017-07-25T19:29:48.046Z,2.70
2017-07-25T19:32:15.505Z,2.30
2017-07-25T19:34:42.939Z,2.63
2017-07-25T19:37:10.380Z,2.40
2017-07-25T19:39:38.588Z,2.53
2017-07-25T19:42:06.049Z,2.20
2017-07-25T19:44:33.504Z,2.33
2017-07-25T19:47:00.959Z,1.90
2017-07-25T19:49:28.399Z,1.83
2017-07-25T19:51:55.922Z,2.23
2017-07-25T19:54:23.350Z,1.93
2017-07-25T19:56:50.806Z,2.17
2017-07-25T19:59:18.256Z,2.40
2017-07-25T20:01:46.551Z,2.13
2017-07-25T20:04:14.006Z,2.60
2017-07-25T20:06:41.435Z,2.40
2017-07-25T20:09:08.885Z,2.03
2017-07-25T20:11:36.327Z,2.20
2017-07-25T20:14:03.795Z,2.27
2017-07-25T20:16:31.251Z,2.40
2017-07-25T20:18:58.706Z,2.20
2017-07-25T20:21:26.151Z,2.10
2017-07-25T20:23:53.623Z,2.30
2017-07-25T20:26:21.070Z,2.20
2017-07-25T20:28:48.506Z,1.90
2017-07-25T20:31:15.951Z,2.07
2017-07-25T20:33:44.167Z,1.70
2017-07-25T20:36:11.619Z,1.87
2017-07-25T20:38:39.074Z,1.80
2017-07-25T20:41:06.530Z,1.90
2017-07-25T20:43:33.980Z,1.90
2017-07-25T20:46:01.423Z,1.87
2017-07-25T20:48:28.863Z,2.30
2017-07-25T20:50:56.303Z,2.00
2017-07-25T20:53:23.743Z,2.20
2017-07-25T20:55:51.208Z,2.10
2017-07-25T20:58:18.656Z,2.00
2017-07-25T21:00:46.099Z,2.00
2017-07-25T21:03:13.547Z,1.93
2017-07-25T21:05:40.988Z,1.93
2017-07-25T21:08:08.473Z,2.00
2017-07-25T21:10:35.931Z,1.73
2017-07-25T21:13:03.375Z,2.10
2017-07-25T21:15:30.815Z,2.10
2017-07-25T21:17:58.275Z,2.10
2017-07-25T21:20:25.726Z,2.00
2017-07-25T21:22:53.167Z,1.83
2017-07-25T21:25:20.610Z,2.40
2017-07-25T21:27:48.072Z,1.87
2017-07-25T21:30:15.510Z,2.23
2017-07-25T21:32:43.724Z,2.27
2017-07-25T21:35:11.183Z,1.73
2017-07-25T21:37:38.662Z,2.23
2017-07-25T21:40:06.119Z,2.70
2017-07-25T21:42:33.569Z,2.20
2017-07-25T21:45:01.014Z,1.90
2017-07-25T21:47:28.467Z,2.60
2017-07-25T21:49:55.971Z,1.77
2017-07-25T21:52:24.211Z,2.40
2017-07-25T21:54:51.654Z,2.30
2017-07-25T21:57:19.094Z,1.93
2017-07-25T21:59:46.545Z,2.13
2017-07-25T22:02:25.847Z,2.40
2017-07-25T22:04:57.660Z,2.33
2017-07-25T22:07:25.199Z,1.97
2017-07-25T22:09:52.684Z,1.50
2017-07-25T22:12:20.139Z,2.03
2017-07-25T22:14:47.587Z,1.80
2017-07-25T22:17:15.038Z,1.80
2017-07-25T22:19:42.474Z,1.80
2017-07-25T22:22:09.922Z,2.10
2017-07-25T22:24:37.354Z,1.80
2017-07-25T22:27:05.579Z,1.60
2017-07-25T22:29:33.002Z,1.87
2017-07-25T22:32:01.223Z,2.10
2017-07-25T22:34:28.666Z,1.80
2017-07-25T22:36:56.106Z,1.80
2017-07-25T22:39:23.547Z,2.17
2017-07-25T22:41:50.988Z,1.70
2017-07-25T22:44:19.208Z,1.80
2017-07-25T22:46:46.663Z,1.70
2017-07-25T22:49:14.123Z,1.50
2017-07-25T22:51:41.554Z,1.60
2017-07-25T22:54:08.994Z,1.83
2017-07-25T22:56:37.203Z,1.60
2017-07-25T22:59:04.646Z,1.90
2017-07-25T23:01:32.082Z,1.67
2017-07-25T23:04:00.314Z,1.50
2017-07-25T23:06:27.758Z,1.77
2017-07-25T23:08:55.202Z,1.43
2017-07-25T23:11:22.655Z,1.50
2017-07-25T23:13:50.115Z,1.70
2017-07-25T23:16:17.550Z,1.43
2017-07-25T23:18:44.991Z,1.77
2017-07-25T23:21:13.203Z,1.43
2017-07-25T23:23:40.642Z,1.20
2017-07-25T23:26:08.087Z,1.30
2017-07-25T23:28:35.526Z,1.10
2017-07-25T23:31:03.767Z,1.37
2017-07-25T23:33:31.207Z,1.40
2017-07-25T23:35:58.654Z,1.00
2017-07-25T23:38:26.111Z,0.80
2017-07-25T23:40:53.554Z,1.20
2017-07-25T23:43:20.999Z,1.00
2017-07-25T23:45:48.438Z,1.00
2017-07-25T23:48:16.663Z,1.20
2017-07-25T23:50:44.095Z,0.87
2017-07-25T23:53:11.572Z,1.10
2017-07-25T23:55:38.998Z,0.80
2017-07-25T23:58:06.433Z,0.90
