createdAt,value
2018-11-25T00:02:50.096Z,990.98
2018-11-25T00:12:50.142Z,990.94
2018-11-25T00:22:50.115Z,990.74
2018-11-25T00:32:50.116Z,990.73
2018-11-25T00:42:50.140Z,990.73
2018-11-25T00:52:50.127Z,990.69
2018-11-25T01:02:50.304Z,990.56
2018-11-25T01:12:50.081Z,990.60
2018-11-25T01:22:50.239Z,990.66
2018-11-25T01:32:50.150Z,990.61
2018-11-25T01:42:50.116Z,990.67
2018-11-25T01:52:50.111Z,990.59
2018-11-25T02:02:50.104Z,990.60
2018-11-25T02:12:50.071Z,990.51
2018-11-25T02:22:50.345Z,990.39
2018-11-25T02:32:50.146Z,990.33
2018-11-25T02:42:50.174Z,990.29
2018-11-25T02:52:50.125Z,990.28
2018-11-25T03:02:50.105Z,990.33
2018-11-25T03:12:50.773Z,990.22
2018-11-25T03:22:50.121Z,990.33
2018-11-25T03:32:50.116Z,990.27
2018-11-25T03:42:50.137Z,990.25
2018-11-25T03:52:50.062Z,990.19
2018-11-25T04:02:50.115Z,990.24
2018-11-25T04:12:50.153Z,990.23
2018-11-25T04:22:50.104Z,990.17
2018-11-25T04:32:50.062Z,990.10
2018-11-25T04:42:50.109Z,990.14
2018-11-25T04:52:50.172Z,990.19
2018-11-25T05:02:50.042Z,990.04
2018-11-25T05:12:50.055Z,990.09
2018-11-25T05:22:50.090Z,990.19
2018-11-25T05:32:50.073Z,990.07
2018-11-25T05:42:50.037Z,990.02
2018-11-25T05:52:50.270Z,989.99
2018-11-25T06:02:50.123Z,990.07
2018-11-25T06:12:50.235Z,990.04
2018-11-25T06:22:50.138Z,990.12
2018-11-25T06:32:50.660Z,990.14
2018-11-25T06:42:50.084Z,990.07
2018-11-25T06:52:50.118Z,990.10
2018-11-25T07:02:50.114Z,990.11
2018-11-25T07:12:50.506Z,990.19
2018-11-25T07:22:50.104Z,990.18
2018-11-25T07:32:50.109Z,990.21
2018-11-25T07:42:50.109Z,990.02
2018-11-25T07:52:49.993Z,989.95
2018-11-25T08:02:50.119Z,989.92
2018-11-25T08:12:50.117Z,989.94
2018-11-25T08:22:50.077Z,989.99
2018-11-25T08:32:50.002Z,990.05
2018-11-25T08:42:50.133Z,990.00
2018-11-25T08:52:50.097Z,990.11
2018-11-25T09:02:50.127Z,990.18
2018-11-25T09:12:55.314Z,990.15
2018-11-25T09:22:50.038Z,990.07
2018-11-25T09:32:50.104Z,989.98
2018-11-25T09:42:50.049Z,990.01
2018-11-25T09:52:50.104Z,989.98
2018-11-25T10:02:50.096Z,990.02
2018-11-25T10:12:50.099Z,989.91
2018-11-25T10:22:50.062Z,989.86
2018-11-25T10:32:50.070Z,989.82
2018-11-25T10:42:49.905Z,989.79
2018-11-25T10:52:50.045Z,989.75
2018-11-25T11:02:50.000Z,989.69
2018-11-25T11:12:49.991Z,989.61
2018-11-25T11:22:50.055Z,989.62
2018-11-25T11:32:49.938Z,989.55
2018-11-25T11:42:50.052Z,989.66
2018-11-25T11:52:50.091Z,989.58
2018-11-25T12:02:49.959Z,989.56
2018-11-25T12:12:50.060Z,989.45
2018-11-25T12:22:50.043Z,989.50
2018-11-25T12:32:50.040Z,989.46
2018-11-25T12:42:50.154Z,989.39
2018-11-25T12:52:51.003Z,989.33
2018-11-25T13:02:49.991Z,989.31
2018-11-25T13:12:52.385Z,989.24
2018-11-25T13:22:49.966Z,989.08
2018-11-25T13:32:50.014Z,989.06
2018-11-25T13:42:50.056Z,989.00
2018-11-25T13:52:49.971Z,988.99
2018-11-25T14:02:50.019Z,989.02
2018-11-25T14:12:50.053Z,988.97
2018-11-25T14:22:50.007Z,988.95
2018-11-25T14:32:49.971Z,989.06
2018-11-25T14:42:50.013Z,989.15
2018-11-25T14:52:50.076Z,989.03
2018-11-25T15:02:50.016Z,988.89
2018-11-25T15:12:50.103Z,988.81
2018-11-25T15:22:49.955Z,988.65
2018-11-25T15:32:49.940Z,988.62
2018-11-25T15:42:49.997Z,988.71
2018-11-25T15:52:49.992Z,988.72
2018-11-25T16:02:51.033Z,988.71
2018-11-25T16:12:50.020Z,988.72
2018-11-25T16:22:49.956Z,988.84
2018-11-25T16:32:49.976Z,988.89
2018-11-25T16:42:49.942Z,988.80
2018-11-25T16:52:49.998Z,988.58
2018-11-25T17:02:50.163Z,988.54
2018-11-25T17:12:50.023Z,988.41
2018-11-25T17:22:50.162Z,988.57
2018-11-25T17:32:49.993Z,988.52
2018-11-25T17:42:50.018Z,988.48
2018-11-25T17:52:49.994Z,988.34
2018-11-25T18:02:49.987Z,988.53
2018-11-25T18:12:50.030Z,988.58
2018-11-25T18:22:49.907Z,988.67
2018-11-25T18:32:50.697Z,988.65
2018-11-25T18:42:49.990Z,988.59
2018-11-25T18:52:50.005Z,988.60
2018-11-25T19:02:50.001Z,988.63
2018-11-25T19:12:49.916Z,988.56
2018-11-25T19:22:49.957Z,988.54
2018-11-25T19:32:49.988Z,988.53
2018-11-25T19:42:49.986Z,988.44
2018-11-25T19:52:49.991Z,988.53
2018-11-25T20:02:49.903Z,988.53
2018-11-25T20:12:51.233Z,988.61
2018-11-25T20:22:49.855Z,988.54
2018-11-25T20:32:49.944Z,988.61
2018-11-25T20:42:49.950Z,988.63
2018-11-25T20:52:49.993Z,988.49
2018-11-25T21:02:49.946Z,988.51
2018-11-25T21:12:50.591Z,988.49
2018-11-25T21:22:49.919Z,988.50
2018-11-25T21:32:50.080Z,988.63
2018-11-25T21:42:49.953Z,988.66
2018-11-25T21:52:49.961Z,988.59
2018-11-25T22:02:49.952Z,988.67
2018-11-25T22:12:49.880Z,988.65
2018-11-25T22:22:49.870Z,988.57
2018-11-25T22:32:49.903Z,988.47
2018-11-25T22:42:49.919Z,988.62
2018-11-25T22:52:49.918Z,988.67
2018-11-25T23:02:49.876Z,988.73
2018-11-25T23:12:49.912Z,988.71
2018-11-25T23:22:49.990Z,988.73
2018-11-25T23:32:50.209Z,988.60
2018-11-25T23:42:50.192Z,988.63
2018-11-25T23:52:49.923Z,988.71
