createdAt,value
2023-02-13T00:01:08.976Z,5.80
2023-02-13T00:03:48.093Z,5.93
2023-02-13T00:06:19.214Z,5.55
2023-02-13T00:08:50.573Z,5.53
2023-02-13T00:11:22.064Z,5.45
2023-02-13T00:13:53.307Z,6.38
2023-02-13T00:16:25.923Z,5.70
2023-02-13T00:18:54.813Z,5.75
2023-02-13T00:21:23.712Z,5.78
2023-02-13T00:23:52.273Z,6.30
2023-02-13T00:26:26.906Z,6.40
2023-02-13T00:28:55.451Z,7.03
2023-02-13T00:31:26.427Z,7.07
2023-02-13T00:33:55.235Z,7.05
2023-02-13T00:36:24.630Z,6.65
2023-02-13T00:38:54.536Z,6.80
2023-02-13T00:41:42.258Z,6.20
2023-02-13T00:44:32.196Z,6.82
2023-02-13T00:47:22.419Z,6.10
2023-02-13T00:50:10.949Z,6.00
2023-02-13T00:52:48.369Z,6.43
2023-02-13T00:55:36.237Z,6.55
2023-02-13T00:58:12.720Z,5.30
2023-02-13T01:00:55.722Z,5.97
2023-02-13T01:03:43.748Z,5.88
2023-02-13T01:06:31.363Z,6.80
2023-02-13T01:09:16.448Z,5.75
2023-02-13T01:12:04.108Z,6.40
2023-02-13T01:14:50.429Z,5.65
2023-02-13T01:17:39.688Z,5.43
2023-02-13T01:20:16.936Z,6.15
2023-02-13T01:23:05.848Z,5.65
2023-02-13T01:25:40.912Z,6.53
2023-02-13T01:28:12.869Z,5.93
2023-02-13T01:30:41.317Z,8.40
2023-02-13T01:33:28.087Z,6.03
2023-02-13T01:36:12.094Z,6.90
2023-02-13T01:38:54.163Z,6.85
2023-02-13T01:41:41.854Z,6.47
2023-02-13T01:44:40.995Z,6.40
2023-02-13T01:47:11.594Z,6.50
2023-02-13T01:49:40.518Z,6.93
2023-02-13T01:52:10.818Z,7.47
2023-02-13T01:54:42.918Z,7.63
2023-02-13T01:57:26.651Z,6.45
2023-02-13T02:00:09.338Z,6.65
2023-02-13T02:03:10.889Z,7.95
2023-02-13T02:06:00.875Z,6.55
2023-02-13T02:08:30.544Z,7.20
2023-02-13T02:11:01.263Z,7.65
2023-02-13T02:13:32.262Z,7.55
2023-02-13T02:18:35.215Z,7.43
2023-02-13T02:21:10.404Z,6.15
2023-02-13T02:23:42.741Z,6.55
2023-02-13T02:26:11.242Z,7.07
2023-02-13T02:28:39.960Z,7.93
2023-02-13T02:31:12.381Z,6.43
2023-02-13T02:33:46.432Z,7.07
2023-02-13T02:36:42.666Z,7.15
2023-02-13T02:39:27.128Z,6.07
2023-02-13T02:42:02.725Z,6.72
2023-02-13T02:44:37.793Z,5.75
2023-02-13T02:47:27.849Z,6.22
2023-02-13T02:50:16.186Z,5.97
2023-02-13T02:52:48.176Z,5.25
2023-02-13T02:55:18.743Z,5.38
2023-02-13T02:58:29.351Z,5.38
2023-02-13T03:01:18.539Z,5.57
2023-02-13T03:04:05.372Z,5.57
2023-02-13T03:06:36.628Z,6.00
2023-02-13T03:09:29.503Z,5.97
2023-02-13T03:12:20.401Z,5.13
2023-02-13T03:14:49.651Z,4.13
2023-02-13T03:17:51.166Z,4.07
2023-02-13T03:20:42.785Z,4.65
2023-02-13T03:23:30.483Z,4.70
2023-02-13T03:26:16.012Z,5.03
2023-02-13T03:29:23.729Z,5.28
2023-02-13T03:32:01.351Z,4.38
2023-02-13T03:34:55.002Z,5.32
2023-02-13T03:37:46.769Z,4.95
2023-02-13T03:40:22.344Z,4.55
2023-02-13T03:42:54.976Z,4.38
2023-02-13T03:45:48.916Z,5.25
2023-02-13T03:48:34.245Z,4.85
2023-02-13T03:51:10.279Z,5.20
2023-02-13T03:53:48.966Z,5.50
2023-02-13T03:56:36.715Z,5.20
2023-02-13T03:59:14.705Z,5.32
2023-02-13T04:02:11.340Z,5.65
2023-02-13T04:04:45.051Z,4.70
2023-02-13T04:07:29.434Z,5.80
2023-02-13T04:10:14.782Z,5.38
2023-02-13T04:12:45.043Z,6.15
2023-02-13T04:15:17.191Z,5.13
2023-02-13T04:18:04.984Z,5.55
2023-02-13T04:20:33.790Z,6.03
2023-02-13T04:23:06.164Z,5.53
2023-02-13T04:28:07.603Z,6.00
2023-02-13T04:30:37.167Z,6.68
2023-02-13T04:33:22.818Z,6.30
2023-02-13T04:35:51.866Z,6.75
2023-02-13T04:38:20.978Z,6.07
2023-02-13T04:40:49.507Z,5.93
2023-02-13T04:43:19.942Z,6.43
2023-02-13T04:45:52.087Z,6.18
2023-02-13T04:48:20.530Z,6.70
2023-02-13T04:50:51.036Z,6.28
2023-02-13T04:53:19.360Z,6.07
2023-02-13T04:55:47.675Z,6.57
2023-02-13T04:58:16.524Z,7.90
2023-02-13T05:00:44.890Z,6.80
2023-02-13T05:03:32.508Z,6.55
2023-02-13T05:06:20.163Z,6.32
2023-02-13T05:09:07.809Z,6.88
2023-02-13T05:11:55.673Z,6.47
2023-02-13T05:14:43.281Z,6.47
2023-02-13T05:17:28.380Z,6.43
2023-02-13T05:20:16.105Z,7.20
2023-02-13T05:23:21.362Z,6.68
2023-02-13T05:26:04.528Z,7.28
2023-02-13T05:28:56.164Z,7.18
2023-02-13T05:31:35.486Z,7.15
2023-02-13T05:34:18.396Z,7.25
2023-02-13T05:36:47.294Z,7.25
2023-02-13T05:39:16.327Z,8.13
2023-02-13T05:41:46.570Z,7.38
2023-02-13T05:44:19.257Z,8.00
2023-02-13T05:47:06.808Z,7.53
2023-02-13T05:49:49.131Z,7.15
2023-02-13T05:52:39.146Z,8.00
2023-02-13T05:55:16.597Z,7.70
2023-02-13T05:57:58.621Z,7.57
2023-02-13T06:00:34.274Z,9.02
2023-02-13T06:03:21.967Z,7.75
2023-02-13T06:06:05.216Z,8.27
2023-02-13T06:08:49.147Z,7.85
2023-02-13T06:11:36.696Z,8.38
2023-02-13T06:14:15.666Z,8.68
2023-02-13T06:17:03.281Z,7.80
2023-02-13T06:19:34.795Z,8.40
2023-02-13T06:22:06.994Z,8.32
2023-02-13T06:24:35.380Z,9.38
2023-02-13T06:27:07.363Z,9.10
2023-02-13T06:29:37.070Z,9.15
2023-02-13T06:32:05.457Z,8.60
2023-02-13T06:34:38.476Z,8.70
2023-02-13T06:37:10.990Z,9.10
2023-02-13T06:39:56.122Z,9.75
2023-02-13T06:42:46.210Z,9.45
2023-02-13T06:45:25.147Z,9.95
2023-02-13T06:48:12.843Z,9.15
2023-02-13T06:50:43.670Z,8.85
2023-02-13T06:53:12.161Z,9.93
2023-02-13T06:55:40.921Z,10.68
2023-02-13T06:58:12.560Z,9.48
2023-02-13T07:00:44.403Z,9.63
2023-02-13T07:03:25.871Z,9.57
2023-02-13T07:05:56.576Z,9.43
2023-02-13T07:08:25.160Z,9.27
2023-02-13T07:10:53.760Z,9.98
2023-02-13T07:13:43.503Z,10.02
2023-02-13T07:16:18.865Z,8.85
2023-02-13T07:18:55.573Z,9.70
2023-02-13T07:21:30.549Z,10.30
2023-02-13T07:24:11.951Z,11.75
2023-02-13T07:26:58.422Z,10.77
2023-02-13T07:29:35.613Z,9.07
2023-02-13T07:32:26.129Z,10.88
2023-02-13T07:35:01.982Z,10.13
2023-02-13T07:37:43.130Z,10.38
2023-02-13T07:40:13.951Z,10.63
2023-02-13T07:42:51.248Z,8.95
2023-02-13T07:45:33.584Z,10.48
2023-02-13T07:48:21.178Z,11.02
2023-02-13T07:51:04.481Z,9.68
2023-02-13T07:53:41.627Z,9.23
2023-02-13T07:56:10.741Z,10.63
2023-02-13T07:58:40.124Z,11.40
2023-02-13T08:01:10.018Z,10.35
2023-02-13T08:03:42.667Z,9.65
2023-02-13T08:06:22.333Z,10.20
2023-02-13T08:09:19.832Z,10.20
2023-02-13T08:11:55.233Z,10.75
2023-02-13T08:14:38.503Z,10.10
2023-02-13T08:17:07.249Z,9.05
2023-02-13T08:19:36.118Z,9.88
2023-02-13T08:22:04.577Z,9.80
2023-02-13T08:24:34.040Z,10.75
2023-02-13T08:27:07.840Z,9.25
2023-02-13T08:29:43.932Z,9.02
2023-02-13T08:32:18.591Z,10.32
2023-02-13T08:34:49.668Z,9.25
2023-02-13T08:37:25.865Z,10.25
2023-02-13T08:39:56.392Z,9.82
2023-02-13T08:42:27.905Z,10.15
2023-02-13T08:45:01.327Z,9.13
2023-02-13T08:47:39.713Z,9.45
2023-02-13T08:50:18.709Z,8.27
2023-02-13T08:53:01.111Z,9.43
2023-02-13T08:55:35.539Z,8.90
2023-02-13T08:58:11.544Z,9.07
2023-02-13T09:00:45.437Z,8.60
2023-02-13T09:03:33.062Z,8.73
2023-02-13T09:06:08.322Z,8.50
2023-02-13T09:08:44.212Z,8.90
2023-02-13T09:11:13.646Z,8.35
2023-02-13T09:13:52.055Z,8.20
2023-02-13T09:16:34.300Z,8.00
2023-02-13T09:19:12.054Z,8.05
2023-02-13T09:21:41.745Z,7.72
2023-02-13T09:24:15.034Z,8.00
2023-02-13T09:26:44.259Z,7.22
2023-02-13T09:29:15.842Z,7.50
2023-02-13T09:31:57.825Z,8.50
2023-02-13T09:34:36.013Z,7.40
2023-02-13T09:37:14.624Z,7.93
2023-02-13T09:40:02.269Z,7.78
2023-02-13T09:42:50.986Z,6.97
2023-02-13T09:45:32.272Z,7.00
2023-02-13T09:48:04.595Z,6.63
2023-02-13T09:50:44.606Z,6.85
2023-02-13T09:53:18.676Z,7.20
2023-02-13T09:55:56.613Z,7.40
2023-02-13T09:58:37.706Z,7.15
2023-02-13T10:01:07.306Z,7.07
2023-02-13T10:04:01.728Z,7.15
2023-02-13T10:06:49.981Z,6.65
2023-02-13T10:09:23.722Z,6.38
2023-02-13T10:12:02.330Z,6.15
2023-02-13T10:14:52.784Z,5.57
2023-02-13T10:17:24.401Z,6.82
2023-02-13T10:19:58.247Z,6.60
2023-02-13T10:22:36.926Z,6.53
2023-02-13T10:25:07.615Z,6.88
2023-02-13T10:27:44.168Z,6.30
2023-02-13T10:30:13.441Z,6.63
2023-02-13T10:33:22.949Z,6.70
2023-02-13T10:36:15.112Z,6.75
2023-02-13T10:39:05.895Z,6.10
2023-02-13T10:41:57.808Z,5.45
2023-02-13T10:44:35.271Z,6.57
2023-02-13T10:47:22.618Z,6.07
2023-02-13T10:50:09.115Z,5.78
2023-02-13T10:52:37.271Z,6.15
2023-02-13T10:55:08.152Z,6.22
2023-02-13T10:57:58.347Z,5.80
2023-02-13T11:00:44.050Z,6.47
2023-02-13T11:03:28.091Z,5.63
2023-02-13T11:05:59.175Z,5.97
2023-02-13T11:08:43.043Z,5.85
2023-02-13T11:13:41.999Z,5.55
2023-02-13T11:16:11.486Z,4.88
2023-02-13T11:18:44.933Z,5.50
2023-02-13T11:21:23.786Z,4.90
2023-02-13T11:24:04.354Z,4.72
2023-02-13T11:26:40.968Z,4.93
2023-02-13T11:29:24.547Z,5.03
2023-02-13T11:32:12.715Z,5.63
2023-02-13T11:34:43.533Z,5.32
2023-02-13T11:37:14.488Z,4.22
2023-02-13T11:39:43.827Z,4.65
2023-02-13T11:42:27.112Z,4.25
2023-02-13T11:45:03.033Z,4.18
2023-02-13T11:47:38.716Z,5.05
2023-02-13T11:50:21.402Z,4.35
2023-02-13T11:52:55.069Z,5.17
2023-02-13T11:55:42.528Z,4.65
2023-02-13T11:58:17.073Z,4.22
2023-02-13T12:00:48.518Z,4.53
2023-02-13T12:03:22.749Z,4.15
2023-02-13T12:06:01.994Z,3.60
2023-02-13T12:08:31.150Z,4.38
2023-02-13T12:11:02.986Z,4.00
2023-02-13T12:13:36.899Z,4.22
2023-02-13T12:16:11.841Z,4.22
2023-02-13T12:18:43.532Z,3.72
2023-02-13T12:21:12.342Z,3.95
2023-02-13T12:23:54.684Z,3.90
2023-02-13T12:26:36.359Z,3.85
2023-02-13T12:29:10.790Z,4.13
2023-02-13T12:31:57.826Z,3.90
2023-02-13T12:34:34.749Z,4.10
2023-02-13T12:37:15.319Z,4.03
2023-02-13T12:40:00.108Z,3.33
2023-02-13T12:42:39.400Z,3.47
2023-02-13T12:45:13.918Z,3.25
2023-02-13T12:47:44.891Z,3.00
2023-02-13T12:50:20.010Z,3.03
2023-02-13T12:53:12.160Z,3.67
2023-02-13T12:55:58.954Z,2.75
2023-02-13T12:58:45.813Z,3.22
2023-02-13T13:01:32.668Z,3.80
2023-02-13T13:04:24.579Z,4.25
2023-02-13T13:06:58.254Z,3.22
2023-02-13T13:09:47.697Z,2.97
2023-02-13T13:12:15.610Z,2.80
2023-02-13T13:14:52.985Z,2.67
2023-02-13T13:17:36.157Z,2.80
2023-02-13T13:20:05.037Z,3.20
2023-02-13T13:22:35.438Z,3.50
2023-02-13T13:25:22.413Z,3.60
2023-02-13T13:27:52.656Z,2.80
2023-02-13T13:30:32.287Z,2.83
2023-02-13T13:33:14.959Z,3.50
2023-02-13T13:35:52.738Z,3.38
2023-02-13T13:38:43.982Z,3.35
2023-02-13T13:41:19.918Z,3.20
2023-02-13T13:43:58.392Z,2.42
2023-02-13T13:46:39.878Z,1.98
2023-02-13T13:49:34.468Z,2.33
2023-02-13T13:52:14.027Z,2.30
2023-02-13T13:54:42.231Z,2.20
2023-02-13T13:57:12.535Z,2.40
2023-02-13T13:59:51.480Z,2.58
2023-02-13T14:02:20.380Z,2.67
2023-02-13T14:05:03.984Z,2.70
2023-02-13T14:07:38.490Z,2.17
2023-02-13T14:10:07.197Z,2.20
2023-02-13T14:12:38.593Z,2.25
2023-02-13T14:15:06.991Z,1.98
2023-02-13T14:17:45.289Z,2.20
2023-02-13T14:20:37.694Z,1.90
2023-02-13T14:23:09.428Z,2.15
2023-02-13T14:25:38.472Z,1.77
2023-02-13T14:28:08.403Z,2.00
2023-02-13T14:30:40.693Z,2.50
2023-02-13T14:33:30.064Z,3.78
2023-02-13T14:36:01.677Z,2.17
2023-02-13T14:38:36.754Z,1.60
2023-02-13T14:41:43.282Z,1.95
2023-02-13T14:44:21.096Z,1.70
2023-02-13T14:46:51.222Z,1.63
2023-02-13T14:49:27.112Z,2.33
2023-02-13T14:52:14.780Z,2.45
2023-02-13T14:54:53.424Z,1.98
2023-02-13T14:57:39.818Z,1.30
2023-02-13T15:00:32.611Z,1.75
2023-02-13T15:03:28.471Z,1.45
2023-02-13T15:06:00.851Z,1.42
2023-02-13T15:11:01.219Z,1.60
2023-02-13T15:13:37.312Z,1.77
2023-02-13T15:16:09.763Z,2.28
2023-02-13T15:18:48.995Z,1.48
2023-02-13T15:21:19.800Z,1.63
2023-02-13T15:23:56.386Z,1.05
2023-02-13T15:26:27.933Z,1.60
2023-02-13T15:28:59.605Z,1.90
2023-02-13T15:31:34.770Z,1.42
2023-02-13T15:34:03.424Z,2.22
2023-02-13T15:36:40.796Z,2.05
2023-02-13T15:39:18.588Z,1.83
2023-02-13T15:41:51.112Z,1.67
2023-02-13T15:44:28.288Z,1.75
2023-02-13T15:46:59.727Z,1.55
2023-02-13T15:49:33.133Z,1.50
2023-02-13T15:52:03.448Z,1.08
2023-02-13T15:54:49.571Z,3.65
2023-02-13T15:57:27.055Z,6.78
2023-02-13T16:00:01.335Z,2.25
2023-02-13T16:02:56.184Z,1.27
2023-02-13T16:05:39.585Z,1.35
2023-02-13T16:08:45.192Z,1.00
2023-02-13T16:11:17.319Z,1.20
2023-02-13T16:14:11.781Z,1.02
2023-02-13T16:16:45.270Z,1.20
2023-02-13T16:19:27.006Z,0.93
2023-02-13T16:22:02.745Z,1.08
2023-02-13T16:24:35.017Z,1.27
2023-02-13T16:27:03.741Z,0.80
2023-02-13T16:29:35.990Z,1.00
2023-02-13T16:32:07.104Z,1.08
2023-02-13T16:34:37.398Z,1.23
2023-02-13T16:37:34.228Z,1.15
2023-02-13T16:40:33.340Z,1.17
2023-02-13T16:43:21.580Z,0.93
2023-02-13T16:45:52.613Z,1.10
2023-02-13T16:48:21.296Z,1.40
2023-02-13T16:50:56.300Z,1.13
2023-02-13T16:53:27.967Z,1.17
2023-02-13T16:56:04.320Z,1.38
2023-02-13T16:58:39.127Z,1.42
2023-02-13T17:01:15.765Z,1.48
2023-02-13T17:03:44.113Z,1.30
2023-02-13T17:06:15.304Z,1.90
2023-02-13T17:08:46.282Z,2.30
2023-02-13T17:11:19.522Z,1.85
2023-02-13T17:13:52.481Z,1.57
2023-02-13T17:16:23.127Z,1.80
2023-02-13T17:19:09.043Z,1.45
2023-02-13T17:21:47.696Z,1.80
2023-02-13T17:24:31.045Z,1.52
2023-02-13T17:27:21.843Z,1.85
2023-02-13T17:29:51.597Z,1.88
2023-02-13T17:32:25.605Z,1.52
2023-02-13T17:34:54.570Z,1.58
2023-02-13T17:37:27.697Z,1.80
2023-02-13T17:39:56.817Z,1.15
2023-02-13T17:42:26.895Z,1.55
2023-02-13T17:44:58.736Z,1.75
2023-02-13T17:47:36.704Z,1.70
2023-02-13T17:50:11.177Z,1.20
2023-02-13T17:52:49.776Z,1.25
2023-02-13T17:55:34.297Z,1.40
2023-02-13T17:58:06.321Z,1.60
2023-02-13T18:00:38.741Z,1.60
2023-02-13T18:03:26.628Z,1.33
2023-02-13T18:05:55.212Z,1.25
2023-02-13T18:08:24.000Z,1.63
2023-02-13T18:10:59.304Z,1.60
2023-02-13T18:13:28.386Z,1.55
2023-02-13T18:15:59.599Z,1.63
2023-02-13T18:18:28.080Z,1.80
2023-02-13T18:20:57.619Z,2.38
2023-02-13T18:23:40.454Z,4.97
2023-02-13T18:26:11.574Z,4.57
2023-02-13T18:28:42.884Z,1.83
2023-02-13T18:31:12.480Z,3.10
2023-02-13T18:34:00.144Z,2.70
2023-02-13T18:36:37.949Z,2.80
2023-02-13T18:39:15.540Z,2.63
2023-02-13T18:42:02.973Z,2.38
2023-02-13T18:44:50.486Z,2.58
2023-02-13T18:47:26.605Z,2.88
2023-02-13T18:50:06.220Z,2.33
2023-02-13T18:52:48.058Z,2.15
2023-02-13T18:55:24.248Z,2.42
2023-02-13T18:58:10.089Z,2.45
2023-02-13T19:00:58.063Z,1.95
2023-02-13T19:03:46.636Z,2.17
2023-02-13T19:06:21.554Z,2.33
2023-02-13T19:08:52.949Z,2.28
2023-02-13T19:11:24.806Z,2.67
2023-02-13T19:13:57.053Z,1.80
2023-02-13T19:16:27.561Z,1.98
2023-02-13T19:18:58.593Z,2.03
2023-02-13T19:21:29.728Z,2.40
2023-02-13T19:23:59.353Z,2.00
2023-02-13T19:26:31.373Z,2.20
2023-02-13T19:29:01.674Z,2.22
2023-02-13T19:31:33.656Z,2.90
2023-02-13T19:34:05.703Z,2.13
2023-02-13T19:36:48.119Z,2.20
2023-02-13T19:39:26.743Z,2.88
2023-02-13T19:41:57.732Z,2.42
2023-02-13T19:44:33.719Z,2.90
2023-02-13T19:47:02.632Z,2.83
2023-02-13T19:49:33.786Z,3.10
2023-02-13T19:52:03.452Z,2.55
2023-02-13T19:54:34.148Z,2.92
2023-02-13T19:57:05.638Z,2.53
2023-02-13T19:59:38.067Z,2.72
2023-02-13T20:02:13.239Z,2.95
2023-02-13T20:04:42.201Z,3.20
2023-02-13T20:07:11.110Z,3.30
2023-02-13T20:09:51.800Z,3.55
2023-02-13T20:12:22.976Z,3.65
2023-02-13T20:14:52.272Z,4.35
2023-02-13T20:17:24.013Z,3.38
2023-02-13T20:20:04.057Z,4.07
2023-02-13T20:22:54.220Z,3.47
2023-02-13T20:25:41.847Z,3.72
2023-02-13T20:28:29.492Z,3.45
2023-02-13T20:31:00.616Z,4.88
2023-02-13T20:33:41.082Z,4.13
2023-02-13T20:36:14.113Z,4.18
2023-02-13T20:38:47.039Z,3.95
2023-02-13T20:41:28.539Z,3.73
2023-02-13T20:44:01.468Z,4.20
2023-02-13T20:46:36.968Z,3.67
2023-02-13T20:49:05.420Z,3.90
2023-02-13T20:51:37.962Z,3.65
2023-02-13T20:54:10.971Z,3.47
2023-02-13T20:56:48.990Z,3.30
2023-02-13T20:59:23.676Z,3.25
2023-02-13T21:01:52.560Z,3.15
2023-02-13T21:04:21.877Z,3.83
2023-02-13T21:06:53.569Z,3.63
2023-02-13T21:09:22.429Z,3.80
2023-02-13T21:11:51.617Z,3.05
2023-02-13T21:14:23.357Z,3.13
2023-02-13T21:16:51.946Z,3.83
2023-02-13T21:19:21.092Z,3.30
2023-02-13T21:21:51.905Z,3.30
2023-02-13T21:24:23.056Z,3.13
2023-02-13T21:27:02.913Z,3.35
2023-02-13T21:29:32.026Z,3.00
2023-02-13T21:32:02.809Z,3.25
2023-02-13T21:34:33.752Z,3.30
2023-02-13T21:37:07.659Z,3.75
2023-02-13T21:39:49.435Z,3.05
2023-02-13T21:42:22.378Z,3.47
2023-02-13T21:44:59.812Z,3.33
2023-02-13T21:47:31.219Z,2.78
2023-02-13T21:49:59.669Z,3.10
2023-02-13T21:52:28.768Z,3.65
2023-02-13T21:55:00.140Z,2.80
2023-02-13T21:57:30.284Z,3.60
2023-02-13T22:00:08.631Z,3.17
2023-02-13T22:03:00.448Z,3.30
2023-02-13T22:05:46.173Z,3.80
2023-02-13T22:08:27.519Z,3.03
2023-02-13T22:11:01.416Z,3.95
2023-02-13T22:13:38.965Z,3.40
2023-02-13T22:16:11.308Z,3.33
2023-02-13T22:18:43.742Z,3.92
2023-02-13T22:21:14.166Z,4.03
2023-02-13T22:23:45.665Z,3.80
2023-02-13T22:26:18.844Z,3.83
2023-02-13T22:28:47.736Z,3.37
2023-02-13T22:31:19.777Z,4.22
2023-02-13T22:33:55.357Z,3.50
2023-02-13T22:36:38.391Z,4.30
2023-02-13T22:39:08.414Z,4.20
2023-02-13T22:41:44.458Z,3.65
2023-02-13T22:44:13.343Z,3.83
2023-02-13T22:46:42.643Z,4.15
2023-02-13T22:49:11.079Z,3.70
2023-02-13T22:51:44.773Z,3.63
2023-02-13T22:54:24.448Z,3.78
2023-02-13T22:59:38.728Z,4.00
2023-02-13T23:02:09.685Z,3.60
2023-02-13T23:04:41.614Z,4.50
2023-02-13T23:07:10.111Z,4.07
2023-02-13T23:09:39.747Z,3.95
2023-02-13T23:12:28.341Z,3.47
2023-02-13T23:15:10.878Z,4.00
2023-02-13T23:18:17.957Z,3.92
2023-02-13T23:21:04.883Z,3.25
2023-02-13T23:23:39.582Z,3.45
2023-02-13T23:26:08.984Z,3.53
2023-02-13T23:31:10.508Z,3.90
2023-02-13T23:33:40.128Z,3.38
2023-02-13T23:36:09.942Z,3.78
2023-02-13T23:38:40.968Z,3.28
2023-02-13T23:41:11.129Z,4.07
2023-02-13T23:43:40.137Z,3.88
2023-02-13T23:46:11.170Z,3.58
2023-02-13T23:48:39.714Z,3.78
2023-02-13T23:51:08.951Z,3.03
2023-02-13T23:53:38.524Z,3.00
2023-02-13T23:56:07.657Z,3.47
2023-02-13T23:58:36.641Z,3.75
