createdAt,value
2019-02-15T00:00:11.291Z,3.80
2019-02-15T00:02:40.457Z,3.80
2019-02-15T00:05:09.959Z,3.80
2019-02-15T00:07:39.128Z,3.80
2019-02-15T00:10:08.636Z,3.90
2019-02-15T00:12:37.861Z,3.90
2019-02-15T00:15:07.056Z,3.80
2019-02-15T00:18:10.343Z,3.70
2019-02-15T00:20:46.078Z,3.70
2019-02-15T00:23:15.264Z,3.60
2019-02-15T00:25:44.517Z,3.60
2019-02-15T00:28:13.697Z,3.60
2019-02-15T00:30:43.449Z,3.60
2019-02-15T00:33:12.611Z,3.50
2019-02-15T00:35:41.891Z,3.50
2019-02-15T00:38:11.453Z,3.40
2019-02-15T00:40:40.660Z,3.40
2019-02-15T00:43:09.901Z,3.40
2019-02-15T00:45:47.670Z,3.40
2019-02-15T00:48:19.110Z,3.30
2019-02-15T00:51:07.333Z,3.40
2019-02-15T00:53:45.783Z,3.40
2019-02-15T00:56:49.485Z,3.40
2019-02-15T00:59:38.650Z,3.40
2019-02-15T01:02:26.869Z,3.40
2019-02-15T01:05:15.156Z,3.40
2019-02-15T01:08:10.027Z,3.40
2019-02-15T01:10:45.401Z,3.40
2019-02-15T01:13:17.774Z,3.40
2019-02-15T01:15:46.984Z,3.30
2019-02-15T01:18:16.661Z,3.30
2019-02-15T01:20:45.876Z,3.30
2019-02-15T01:23:15.136Z,3.20
2019-02-15T01:25:54.372Z,3.20
2019-02-15T01:28:37.661Z,3.20
2019-02-15T01:31:26.244Z,3.10
2019-02-15T01:34:07.352Z,3.10
2019-02-15T01:37:11.261Z,3.10
2019-02-15T01:39:52.638Z,3.00
2019-02-15T01:42:26.792Z,3.00
2019-02-15T01:45:00.660Z,3.00
2019-02-15T01:47:48.920Z,2.90
2019-02-15T01:50:18.210Z,2.90
2019-02-15T01:52:47.674Z,2.80
2019-02-15T01:55:17.276Z,2.80
2019-02-15T01:57:46.756Z,2.80
2019-02-15T02:00:17.210Z,2.80
2019-02-15T02:02:46.381Z,2.70
2019-02-15T02:05:15.529Z,2.70
2019-02-15T02:07:44.775Z,2.70
2019-02-15T02:10:14.036Z,2.70
2019-02-15T02:12:43.569Z,2.70
2019-02-15T02:15:13.063Z,2.70
2019-02-15T02:17:42.327Z,2.60
2019-02-15T02:20:11.905Z,2.60
2019-02-15T02:22:41.175Z,2.60
2019-02-15T02:25:10.606Z,2.50
2019-02-15T02:27:39.873Z,2.50
2019-02-15T02:30:10.016Z,2.50
2019-02-15T02:32:39.282Z,2.50
2019-02-15T02:35:09.285Z,2.70
2019-02-15T02:37:38.903Z,2.90
2019-02-15T02:40:08.319Z,3.10
2019-02-15T02:42:37.638Z,3.20
2019-02-15T02:45:07.931Z,3.30
2019-02-15T02:47:37.124Z,3.40
2019-02-15T02:50:06.486Z,3.40
2019-02-15T02:52:35.760Z,3.40
2019-02-15T02:55:05.028Z,3.40
2019-02-15T02:57:34.192Z,3.50
2019-02-15T03:00:04.258Z,3.60
2019-02-15T03:02:33.417Z,3.60
2019-02-15T03:05:02.960Z,3.60
2019-02-15T03:07:32.237Z,3.60
2019-02-15T03:10:01.872Z,3.40
2019-02-15T03:12:31.096Z,3.30
2019-02-15T03:15:00.578Z,3.20
2019-02-15T03:17:30.254Z,3.10
2019-02-15T03:19:59.415Z,2.90
2019-02-15T03:22:28.601Z,2.90
2019-02-15T03:24:57.841Z,2.80
2019-02-15T03:27:27.081Z,2.70
2019-02-15T03:29:56.329Z,2.70
2019-02-15T03:32:25.487Z,2.60
2019-02-15T03:34:54.758Z,2.50
2019-02-15T03:37:42.991Z,2.50
2019-02-15T03:40:24.749Z,2.50
2019-02-15T03:42:53.940Z,2.40
2019-02-15T03:45:23.188Z,2.40
2019-02-15T03:47:52.747Z,2.30
2019-02-15T03:50:21.917Z,2.30
2019-02-15T03:52:51.152Z,2.30
2019-02-15T03:55:20.343Z,2.30
2019-02-15T03:57:49.491Z,2.20
2019-02-15T04:00:18.706Z,2.20
2019-02-15T04:02:48.180Z,2.10
2019-02-15T04:05:17.357Z,2.10
2019-02-15T04:07:46.868Z,2.10
2019-02-15T04:10:16.225Z,2.10
2019-02-15T04:12:45.489Z,2.00
2019-02-15T04:15:14.782Z,2.00
2019-02-15T04:17:44.282Z,2.00
2019-02-15T04:20:13.464Z,1.90
2019-02-15T04:22:42.784Z,1.90
2019-02-15T04:25:12.644Z,1.90
2019-02-15T04:27:41.848Z,1.90
2019-02-15T04:30:11.178Z,1.90
2019-02-15T04:32:40.382Z,1.90
2019-02-15T04:35:09.886Z,1.80
2019-02-15T04:37:39.115Z,1.80
2019-02-15T04:40:09.279Z,1.80
2019-02-15T04:42:38.813Z,1.90
2019-02-15T04:45:08.628Z,1.90
2019-02-15T04:47:38.145Z,1.90
2019-02-15T04:50:09.069Z,1.90
2019-02-15T04:52:38.307Z,1.90
2019-02-15T04:55:07.676Z,2.00
2019-02-15T04:57:37.570Z,2.10
2019-02-15T05:00:07.218Z,2.20
2019-02-15T05:02:36.507Z,2.30
2019-02-15T05:05:06.140Z,2.30
2019-02-15T05:07:35.375Z,2.40
2019-02-15T05:10:04.744Z,2.50
2019-02-15T05:12:33.885Z,2.60
2019-02-15T05:15:03.442Z,2.60
2019-02-15T05:17:32.866Z,2.70
2019-02-15T05:20:02.677Z,2.80
2019-02-15T05:22:31.857Z,3.00
2019-02-15T05:25:01.433Z,3.10
2019-02-15T05:27:30.682Z,3.10
2019-02-15T05:30:00.204Z,3.20
2019-02-15T05:32:29.996Z,3.30
2019-02-15T05:35:00.025Z,3.30
2019-02-15T05:37:29.321Z,3.30
2019-02-15T05:39:58.833Z,3.30
2019-02-15T05:42:28.098Z,3.20
2019-02-15T05:45:03.524Z,3.20
2019-02-15T05:47:30.014Z,3.20
2019-02-15T05:49:59.469Z,3.20
2019-02-15T05:52:28.754Z,3.20
2019-02-15T05:54:57.921Z,3.20
2019-02-15T05:57:27.097Z,3.20
2019-02-15T05:59:56.563Z,3.20
2019-02-15T06:02:26.075Z,3.20
2019-02-15T06:04:55.770Z,3.20
2019-02-15T06:07:24.978Z,3.20
2019-02-15T06:09:54.587Z,3.10
2019-02-15T06:12:23.760Z,3.20
2019-02-15T06:14:53.312Z,3.10
2019-02-15T06:17:22.816Z,3.10
2019-02-15T06:19:52.149Z,3.20
2019-02-15T06:22:21.673Z,3.20
2019-02-15T06:24:50.887Z,3.20
2019-02-15T06:27:20.529Z,3.20
2019-02-15T06:29:50.122Z,3.10
2019-02-15T06:32:19.389Z,3.10
2019-02-15T06:34:48.636Z,3.10
2019-02-15T06:37:17.818Z,3.10
2019-02-15T06:39:47.859Z,3.10
2019-02-15T06:42:17.684Z,3.10
2019-02-15T06:44:46.943Z,3.00
2019-02-15T06:47:16.218Z,3.10
2019-02-15T06:49:45.490Z,3.10
2019-02-15T06:52:14.763Z,3.10
2019-02-15T06:54:44.430Z,3.10
2019-02-15T06:57:13.758Z,3.00
2019-02-15T07:00:01.951Z,3.00
2019-02-15T07:02:39.192Z,3.00
2019-02-15T07:05:26.114Z,3.10
2019-02-15T07:07:55.822Z,3.10
2019-02-15T07:10:25.059Z,3.10
2019-02-15T07:12:54.291Z,3.20
2019-02-15T07:15:33.136Z,3.20
2019-02-15T07:17:55.098Z,3.30
2019-02-15T07:20:24.314Z,3.40
2019-02-15T07:22:53.917Z,3.40
2019-02-15T07:25:23.542Z,3.40
2019-02-15T07:27:52.807Z,3.50
2019-02-15T07:30:22.101Z,3.70
2019-02-15T07:32:51.717Z,3.80
2019-02-15T07:35:21.311Z,3.90
2019-02-15T07:37:50.555Z,4.00
2019-02-15T07:40:19.845Z,4.10
2019-02-15T07:42:49.127Z,4.10
2019-02-15T07:45:18.494Z,4.20
2019-02-15T07:47:55.421Z,4.30
2019-02-15T07:50:24.932Z,4.30
2019-02-15T07:52:54.125Z,4.50
2019-02-15T07:55:23.659Z,4.50
2019-02-15T07:57:52.822Z,4.60
2019-02-15T08:00:22.319Z,4.60
2019-02-15T08:02:51.809Z,4.70
2019-02-15T08:05:21.093Z,4.80
2019-02-15T08:07:50.634Z,4.90
2019-02-15T08:10:20.185Z,5.00
2019-02-15T08:12:49.462Z,5.00
2019-02-15T08:15:19.022Z,5.10
2019-02-15T08:17:48.606Z,5.20
2019-02-15T08:20:17.772Z,5.20
2019-02-15T08:22:47.346Z,5.30
2019-02-15T08:25:17.274Z,5.40
2019-02-15T08:27:46.593Z,5.40
2019-02-15T08:30:15.845Z,5.50
2019-02-15T08:32:45.347Z,5.60
2019-02-15T08:35:14.594Z,5.70
2019-02-15T08:37:43.842Z,5.80
2019-02-15T08:40:13.014Z,5.80
2019-02-15T08:42:42.202Z,5.90
2019-02-15T08:45:12.715Z,5.90
2019-02-15T08:47:42.257Z,6.00
2019-02-15T08:50:11.771Z,6.10
2019-02-15T08:52:40.978Z,6.20
2019-02-15T08:55:10.669Z,6.20
2019-02-15T08:57:40.182Z,6.30
2019-02-15T09:00:10.641Z,6.40
2019-02-15T09:02:40.525Z,6.40
2019-02-15T09:05:10.921Z,6.60
2019-02-15T09:07:40.121Z,6.60
2019-02-15T09:10:10.843Z,6.70
2019-02-15T09:12:40.120Z,6.80
2019-02-15T09:15:12.485Z,6.90
2019-02-15T09:17:41.892Z,6.90
2019-02-15T09:20:11.909Z,7.10
2019-02-15T09:22:41.171Z,7.10
2019-02-15T09:25:10.707Z,7.20
2019-02-15T09:27:50.649Z,7.30
2019-02-15T09:30:19.897Z,7.50
2019-02-15T09:32:49.430Z,7.60
2019-02-15T09:35:18.623Z,7.80
2019-02-15T09:37:48.193Z,8.00
2019-02-15T09:40:17.360Z,8.30
2019-02-15T09:42:46.595Z,9.10
2019-02-15T09:45:16.125Z,10.00
2019-02-15T09:47:45.367Z,10.90
2019-02-15T09:50:14.575Z,11.60
2019-02-15T09:52:44.104Z,12.50
2019-02-15T09:55:13.265Z,12.60
2019-02-15T09:57:42.542Z,13.10
2019-02-15T10:00:12.348Z,13.20
2019-02-15T10:02:41.872Z,13.40
2019-02-15T10:05:11.452Z,13.50
2019-02-15T10:07:40.689Z,13.70
2019-02-15T10:10:10.308Z,14.00
2019-02-15T10:12:39.588Z,14.20
2019-02-15T10:15:09.335Z,14.60
2019-02-15T10:17:39.141Z,15.00
2019-02-15T10:20:08.316Z,15.40
2019-02-15T10:22:38.001Z,15.80
2019-02-15T10:25:07.629Z,16.00
2019-02-15T10:27:36.788Z,16.20
2019-02-15T10:30:06.728Z,16.40
2019-02-15T10:32:35.967Z,16.60
2019-02-15T10:35:06.340Z,16.90
2019-02-15T10:37:35.578Z,17.20
2019-02-15T10:40:05.262Z,17.60
2019-02-15T10:42:34.436Z,17.70
2019-02-15T10:45:03.634Z,18.20
2019-02-15T10:47:32.797Z,18.00
2019-02-15T10:50:02.011Z,18.20
2019-02-15T10:52:31.267Z,18.60
2019-02-15T10:55:00.896Z,18.80
2019-02-15T10:57:30.153Z,18.80
2019-02-15T10:59:59.695Z,19.30
2019-02-15T11:02:28.953Z,19.20
2019-02-15T11:04:58.169Z,19.30
2019-02-15T11:07:27.704Z,19.70
2019-02-15T11:09:56.978Z,20.20
2019-02-15T11:12:26.231Z,20.30
2019-02-15T11:14:55.399Z,20.10
2019-02-15T11:17:24.569Z,20.70
2019-02-15T11:19:53.768Z,20.60
2019-02-15T11:22:42.334Z,20.70
2019-02-15T11:25:12.496Z,20.90
2019-02-15T11:27:41.773Z,21.40
2019-02-15T11:30:12.713Z,21.60
2019-02-15T11:32:42.270Z,21.80
2019-02-15T11:35:12.455Z,22.20
2019-02-15T11:37:41.753Z,22.80
2019-02-15T11:40:12.479Z,22.40
2019-02-15T11:42:41.739Z,22.90
2019-02-15T11:45:11.857Z,22.70
2019-02-15T11:47:41.045Z,23.30
2019-02-15T11:50:11.662Z,23.60
2019-02-15T11:52:41.261Z,23.20
2019-02-15T11:55:11.397Z,23.50
2019-02-15T11:57:40.848Z,23.60
2019-02-15T12:00:14.542Z,24.20
2019-02-15T12:02:44.046Z,23.80
2019-02-15T12:05:13.517Z,24.30
2019-02-15T12:07:43.668Z,24.70
2019-02-15T12:10:13.263Z,24.40
2019-02-15T12:12:42.515Z,24.00
2019-02-15T12:15:12.053Z,24.50
2019-02-15T12:17:41.660Z,24.40
2019-02-15T12:20:10.940Z,24.50
2019-02-15T12:22:40.115Z,25.30
2019-02-15T12:25:09.573Z,25.50
2019-02-15T12:27:39.038Z,26.10
2019-02-15T12:30:09.916Z,25.70
2019-02-15T12:32:39.171Z,25.50
2019-02-15T12:35:09.299Z,25.60
2019-02-15T12:37:38.548Z,25.50
2019-02-15T12:40:07.791Z,25.60
2019-02-15T12:42:37.044Z,25.90
2019-02-15T12:45:07.169Z,26.00
2019-02-15T12:47:36.764Z,26.40
2019-02-15T12:50:07.804Z,26.30
2019-02-15T12:52:37.437Z,26.70
2019-02-15T12:55:06.702Z,26.70
2019-02-15T12:57:35.943Z,26.70
2019-02-15T13:00:06.306Z,27.00
2019-02-15T13:02:35.477Z,27.20
2019-02-15T13:05:05.351Z,27.00
2019-02-15T13:07:34.900Z,26.90
2019-02-15T13:10:05.449Z,27.20
2019-02-15T13:12:35.033Z,27.40
2019-02-15T13:15:05.223Z,27.70
2019-02-15T13:17:34.742Z,27.50
2019-02-15T13:20:04.074Z,27.30
2019-02-15T13:22:33.387Z,27.70
2019-02-15T13:25:02.860Z,28.00
2019-02-15T13:27:32.357Z,27.80
2019-02-15T13:30:01.698Z,27.70
2019-02-15T13:32:30.957Z,27.60
2019-02-15T13:35:00.529Z,28.10
2019-02-15T13:37:29.741Z,28.20
2019-02-15T13:39:58.996Z,28.60
2019-02-15T13:42:29.107Z,28.70
2019-02-15T13:44:58.854Z,29.40
2019-02-15T13:47:34.245Z,28.20
2019-02-15T13:49:58.942Z,28.40
2019-02-15T13:52:28.132Z,28.40
2019-02-15T13:54:57.396Z,28.70
2019-02-15T13:57:27.711Z,28.10
2019-02-15T13:59:57.229Z,28.20
2019-02-15T14:02:26.401Z,27.90
2019-02-15T14:04:55.680Z,28.10
2019-02-15T14:07:24.842Z,28.10
2019-02-15T14:09:54.023Z,28.00
2019-02-15T14:12:23.316Z,28.50
2019-02-15T14:14:53.200Z,28.90
2019-02-15T14:17:22.474Z,28.60
2019-02-15T14:19:51.655Z,28.70
2019-02-15T14:22:20.865Z,28.70
2019-02-15T14:24:50.086Z,28.50
2019-02-15T14:27:19.307Z,28.90
2019-02-15T14:29:48.452Z,28.50
2019-02-15T14:32:18.016Z,28.10
2019-02-15T14:34:47.821Z,28.50
2019-02-15T14:37:17.742Z,29.00
2019-02-15T14:39:47.101Z,28.50
2019-02-15T14:42:16.848Z,28.70
2019-02-15T14:44:46.079Z,28.70
2019-02-15T14:47:15.297Z,28.40
2019-02-15T14:49:44.892Z,28.50
2019-02-15T14:52:14.159Z,28.50
2019-02-15T14:54:43.433Z,28.10
2019-02-15T14:57:12.691Z,27.70
2019-02-15T14:59:41.957Z,27.50
2019-02-15T15:02:11.128Z,27.00
2019-02-15T15:04:41.453Z,26.90
2019-02-15T15:07:10.859Z,25.80
2019-02-15T15:09:40.441Z,24.30
2019-02-15T15:12:09.755Z,22.40
2019-02-15T15:14:38.955Z,20.90
2019-02-15T15:17:08.198Z,19.70
2019-02-15T15:19:37.754Z,19.00
2019-02-15T15:22:07.032Z,18.50
2019-02-15T15:24:36.276Z,18.10
2019-02-15T15:27:05.851Z,17.80
2019-02-15T15:29:35.449Z,17.50
2019-02-15T15:32:04.718Z,17.30
2019-02-15T15:34:33.933Z,17.10
2019-02-15T15:37:03.258Z,17.00
2019-02-15T15:39:32.522Z,16.80
2019-02-15T15:42:01.712Z,16.70
2019-02-15T15:44:30.909Z,16.60
2019-02-15T15:47:00.176Z,16.60
2019-02-15T15:49:29.452Z,16.50
2019-02-15T15:51:58.959Z,16.40
2019-02-15T15:54:28.686Z,16.30
2019-02-15T15:56:57.986Z,16.20
2019-02-15T15:59:27.641Z,16.10
2019-02-15T16:01:56.970Z,16.00
2019-02-15T16:04:26.162Z,16.00
2019-02-15T16:06:55.449Z,15.80
2019-02-15T16:09:24.745Z,15.70
2019-02-15T16:11:54.003Z,15.70
2019-02-15T16:14:23.293Z,15.60
2019-02-15T16:16:53.254Z,15.70
2019-02-15T16:19:22.580Z,15.60
2019-02-15T16:21:52.171Z,15.60
2019-02-15T16:24:21.320Z,15.50
2019-02-15T16:26:50.566Z,15.40
2019-02-15T16:29:19.882Z,15.40
2019-02-15T16:31:49.131Z,15.30
2019-02-15T16:34:18.398Z,15.10
2019-02-15T16:36:47.645Z,14.90
2019-02-15T16:39:17.293Z,14.90
2019-02-15T16:41:46.496Z,14.70
2019-02-15T16:44:16.182Z,14.50
2019-02-15T16:46:56.017Z,14.40
2019-02-15T16:49:25.351Z,14.20
2019-02-15T16:51:54.513Z,14.20
2019-02-15T16:54:26.732Z,14.20
2019-02-15T16:56:56.033Z,14.20
2019-02-15T16:59:25.632Z,14.20
2019-02-15T17:01:54.899Z,14.20
2019-02-15T17:04:24.157Z,14.20
2019-02-15T17:06:53.442Z,14.10
2019-02-15T17:09:23.174Z,13.90
2019-02-15T17:11:52.331Z,13.90
2019-02-15T17:14:21.578Z,13.70
2019-02-15T17:16:50.814Z,13.70
2019-02-15T17:19:20.471Z,13.60
2019-02-15T17:21:52.637Z,13.60
2019-02-15T17:24:22.622Z,13.50
2019-02-15T17:26:52.429Z,13.60
2019-02-15T17:29:22.878Z,13.60
2019-02-15T17:31:54.198Z,13.50
2019-02-15T17:34:23.690Z,13.50
2019-02-15T17:36:53.272Z,13.40
2019-02-15T17:39:22.480Z,13.40
2019-02-15T17:41:51.756Z,13.30
2019-02-15T17:44:21.146Z,13.20
2019-02-15T17:46:50.328Z,13.10
2019-02-15T17:49:19.964Z,13.00
2019-02-15T17:51:49.257Z,13.00
2019-02-15T17:54:18.910Z,12.90
2019-02-15T17:56:48.587Z,12.90
2019-02-15T17:59:18.269Z,12.80
2019-02-15T18:01:47.581Z,12.80
2019-02-15T18:04:16.883Z,12.70
2019-02-15T18:06:46.205Z,12.70
2019-02-15T18:09:15.569Z,12.70
2019-02-15T18:11:44.773Z,12.60
2019-02-15T18:14:14.394Z,12.60
2019-02-15T18:16:43.917Z,12.50
2019-02-15T18:19:13.282Z,12.50
2019-02-15T18:21:42.911Z,12.40
2019-02-15T18:24:12.214Z,12.40
2019-02-15T18:26:41.881Z,12.30
2019-02-15T18:29:11.227Z,12.20
2019-02-15T18:31:40.583Z,12.20
2019-02-15T18:34:10.215Z,12.10
2019-02-15T18:36:39.501Z,12.00
2019-02-15T18:39:09.422Z,11.90
2019-02-15T18:41:39.010Z,11.90
2019-02-15T18:44:08.309Z,11.80
2019-02-15T18:46:37.664Z,11.80
2019-02-15T18:49:07.283Z,11.70
2019-02-15T18:51:36.565Z,11.60
2019-02-15T18:54:05.854Z,11.50
2019-02-15T18:56:35.150Z,11.50
2019-02-15T18:59:04.369Z,11.40
2019-02-15T19:01:33.672Z,11.40
2019-02-15T19:04:02.973Z,11.30
2019-02-15T19:06:32.560Z,11.30
2019-02-15T19:09:01.923Z,11.30
2019-02-15T19:11:31.434Z,11.20
2019-02-15T19:14:00.592Z,11.10
2019-02-15T19:16:29.852Z,11.00
2019-02-15T19:18:59.114Z,11.00
2019-02-15T19:21:28.349Z,10.90
2019-02-15T19:23:57.570Z,10.90
2019-02-15T19:26:27.192Z,10.90
2019-02-15T19:28:56.752Z,10.80
2019-02-15T19:31:28.834Z,10.70
2019-02-15T19:33:58.808Z,10.70
2019-02-15T19:36:28.381Z,10.70
2019-02-15T19:38:57.654Z,10.60
2019-02-15T19:41:27.376Z,10.60
2019-02-15T19:43:56.928Z,10.60
2019-02-15T19:46:26.084Z,10.60
2019-02-15T19:48:55.737Z,10.60
2019-02-15T19:51:25.002Z,10.60
2019-02-15T19:53:54.549Z,10.50
2019-02-15T19:56:23.783Z,10.50
2019-02-15T19:58:53.002Z,10.40
2019-02-15T20:01:22.192Z,10.40
2019-02-15T20:03:51.438Z,10.40
2019-02-15T20:06:20.785Z,10.30
2019-02-15T20:08:50.019Z,10.30
2019-02-15T20:11:19.201Z,10.30
2019-02-15T20:13:48.487Z,10.20
2019-02-15T20:16:18.047Z,10.20
2019-02-15T20:18:47.315Z,10.20
2019-02-15T20:21:16.523Z,10.20
2019-02-15T20:23:45.782Z,10.20
2019-02-15T20:26:14.947Z,10.10
2019-02-15T20:28:44.914Z,10.10
2019-02-15T20:31:14.227Z,10.00
2019-02-15T20:33:43.619Z,10.00
2019-02-15T20:36:12.861Z,10.00
2019-02-15T20:38:42.431Z,9.90
2019-02-15T20:41:11.669Z,9.90
2019-02-15T20:43:41.073Z,9.90
2019-02-15T20:46:10.240Z,9.80
2019-02-15T20:48:39.755Z,9.80
2019-02-15T20:51:09.372Z,9.70
2019-02-15T20:53:38.574Z,9.70
2019-02-15T20:56:08.022Z,9.70
2019-02-15T20:58:37.266Z,9.70
2019-02-15T21:01:06.506Z,9.60
2019-02-15T21:03:35.698Z,9.60
2019-02-15T21:06:05.435Z,9.60
2019-02-15T21:08:34.908Z,9.60
2019-02-15T21:11:04.116Z,9.50
2019-02-15T21:13:33.439Z,9.40
2019-02-15T21:16:02.736Z,9.30
2019-02-15T21:18:32.001Z,9.30
2019-02-15T21:21:01.647Z,9.30
2019-02-15T21:23:31.222Z,9.20
2019-02-15T21:26:00.390Z,9.20
2019-02-15T21:28:29.747Z,9.20
2019-02-15T21:30:59.371Z,9.10
2019-02-15T21:33:28.865Z,9.00
2019-02-15T21:35:58.373Z,9.00
2019-02-15T21:38:28.035Z,9.00
2019-02-15T21:40:57.245Z,9.00
2019-02-15T21:43:26.861Z,9.00
2019-02-15T21:45:56.339Z,9.00
2019-02-15T21:48:25.875Z,9.00
2019-02-15T21:50:55.087Z,9.00
2019-02-15T21:53:24.312Z,9.00
2019-02-15T21:55:53.486Z,8.90
2019-02-15T21:58:23.025Z,8.90
2019-02-15T22:00:52.266Z,8.80
2019-02-15T22:03:21.816Z,8.80
2019-02-15T22:05:51.072Z,8.80
2019-02-15T22:08:20.299Z,8.70
2019-02-15T22:10:49.559Z,8.80
2019-02-15T22:13:18.798Z,8.70
2019-02-15T22:15:48.253Z,8.70
2019-02-15T22:18:17.505Z,8.70
2019-02-15T22:20:47.073Z,8.60
2019-02-15T22:23:16.319Z,8.60
2019-02-15T22:25:45.541Z,8.60
2019-02-15T22:28:14.820Z,8.60
2019-02-15T22:30:44.048Z,8.60
2019-02-15T22:33:13.238Z,8.50
2019-02-15T22:35:42.412Z,8.50
2019-02-15T22:38:11.955Z,8.40
2019-02-15T22:40:42.900Z,8.40
2019-02-15T22:43:21.102Z,8.40
2019-02-15T22:45:50.905Z,8.30
2019-02-15T22:48:20.089Z,8.30
2019-02-15T22:50:49.574Z,8.30
2019-02-15T22:53:18.813Z,8.30
2019-02-15T22:55:47.971Z,8.40
2019-02-15T22:58:17.506Z,8.40
2019-02-15T23:00:52.862Z,8.40
2019-02-15T23:03:24.017Z,8.30
2019-02-15T23:05:53.189Z,8.30
2019-02-15T23:08:22.480Z,8.30
2019-02-15T23:10:51.871Z,8.30
2019-02-15T23:13:21.142Z,8.40
2019-02-15T23:15:51.058Z,8.40
2019-02-15T23:18:20.999Z,8.40
2019-02-15T23:20:50.235Z,8.40
2019-02-15T23:23:21.702Z,8.40
2019-02-15T23:25:51.332Z,8.40
2019-02-15T23:28:23.441Z,8.40
2019-02-15T23:30:52.799Z,8.40
2019-02-15T23:33:22.013Z,8.30
2019-02-15T23:35:51.271Z,8.30
2019-02-15T23:38:20.434Z,8.20
2019-02-15T23:40:50.337Z,8.20
2019-02-15T23:43:19.517Z,8.20
2019-02-15T23:45:48.749Z,8.10
2019-02-15T23:48:18.301Z,8.00
2019-02-15T23:50:54.395Z,7.90
2019-02-15T23:53:18.436Z,7.90
2019-02-15T23:55:47.694Z,7.90
2019-02-15T23:58:16.925Z,7.90
