createdAt,value
2018-04-15T00:00:29.205Z,0.00
2018-04-15T00:01:29.448Z,0.00
2018-04-15T00:02:29.692Z,0.00
2018-04-15T00:03:29.932Z,0.00
2018-04-15T00:04:30.175Z,0.00
2018-04-15T00:05:30.415Z,0.00
2018-04-15T00:06:30.658Z,0.00
2018-04-15T00:07:30.899Z,0.00
2018-04-15T00:08:31.142Z,0.00
2018-04-15T00:09:31.383Z,0.00
2018-04-15T00:10:31.623Z,0.00
2018-04-15T00:11:31.868Z,0.00
2018-04-15T00:12:32.113Z,0.00
2018-04-15T00:13:32.352Z,0.00
2018-04-15T00:14:32.595Z,0.00
2018-04-15T00:15:32.835Z,0.00
2018-04-15T00:16:33.077Z,0.00
2018-04-15T00:17:33.320Z,0.00
2018-04-15T00:18:33.562Z,0.00
2018-04-15T00:19:33.804Z,0.00
2018-04-15T00:20:34.045Z,0.00
2018-04-15T00:21:34.288Z,0.00
2018-04-15T00:22:34.530Z,0.00
2018-04-15T00:23:34.779Z,0.00
2018-04-15T00:24:35.013Z,0.00
2018-04-15T00:25:35.255Z,0.00
2018-04-15T00:26:35.495Z,0.00
2018-04-15T00:27:35.739Z,0.00
2018-04-15T00:28:35.978Z,0.00
2018-04-15T00:29:36.222Z,0.00
2018-04-15T00:30:36.464Z,0.00
2018-04-15T00:31:36.706Z,0.00
2018-04-15T00:32:36.948Z,0.00
2018-04-15T00:33:37.189Z,0.00
2018-04-15T00:34:37.431Z,0.00
2018-04-15T00:35:37.674Z,0.00
2018-04-15T00:36:37.916Z,0.00
2018-04-15T00:37:38.157Z,0.00
2018-04-15T00:38:38.399Z,0.00
2018-04-15T00:39:38.643Z,0.00
2018-04-15T00:40:38.883Z,0.00
2018-04-15T00:41:39.123Z,0.00
2018-04-15T00:42:39.366Z,0.00
2018-04-15T00:43:39.607Z,0.00
2018-04-15T00:44:39.850Z,0.00
2018-04-15T00:45:40.091Z,0.00
2018-04-15T00:46:40.334Z,0.00
2018-04-15T00:47:40.575Z,0.00
2018-04-15T00:48:40.819Z,0.00
2018-04-15T00:49:41.061Z,0.00
2018-04-15T00:50:41.303Z,0.00
2018-04-15T00:51:41.544Z,0.00
2018-04-15T00:52:41.792Z,0.00
2018-04-15T00:53:42.027Z,0.00
2018-04-15T00:54:42.268Z,0.00
2018-04-15T00:55:42.510Z,0.00
2018-04-15T00:56:42.752Z,0.00
2018-04-15T00:57:42.993Z,0.00
2018-04-15T00:58:43.236Z,0.00
2018-04-15T00:59:43.478Z,0.00
2018-04-15T01:00:43.719Z,0.00
2018-04-15T01:01:43.964Z,0.00
2018-04-15T01:02:44.203Z,0.00
2018-04-15T01:03:44.446Z,0.00
2018-04-15T01:04:44.686Z,0.00
2018-04-15T01:05:44.929Z,0.00
2018-04-15T01:06:45.169Z,0.00
2018-04-15T01:07:45.412Z,0.00
2018-04-15T01:08:45.655Z,0.00
2018-04-15T01:09:45.895Z,0.00
2018-04-15T01:10:46.137Z,0.00
2018-04-15T01:11:46.411Z,0.00
2018-04-15T01:12:46.620Z,0.00
2018-04-15T01:13:46.863Z,0.00
2018-04-15T01:14:47.104Z,0.00
2018-04-15T01:15:47.345Z,0.00
2018-04-15T01:16:47.588Z,0.00
2018-04-15T01:17:47.828Z,0.00
2018-04-15T01:18:48.071Z,0.00
2018-04-15T01:19:48.316Z,0.00
2018-04-15T01:20:48.553Z,0.00
2018-04-15T01:21:48.798Z,0.00
2018-04-15T01:22:49.035Z,0.00
2018-04-15T01:23:49.278Z,0.00
2018-04-15T01:24:49.518Z,0.00
2018-04-15T01:25:49.760Z,0.00
2018-04-15T01:26:50.001Z,0.00
2018-04-15T01:27:50.243Z,0.00
2018-04-15T01:28:50.484Z,0.00
2018-04-15T01:29:50.725Z,0.00
2018-04-15T01:30:50.966Z,0.00
2018-04-15T01:31:51.210Z,0.00
2018-04-15T01:32:51.449Z,0.00
2018-04-15T01:33:51.689Z,0.00
2018-04-15T01:34:51.930Z,0.00
2018-04-15T01:35:52.175Z,0.00
2018-04-15T01:36:52.411Z,0.00
2018-04-15T01:37:52.653Z,0.00
2018-04-15T01:38:52.893Z,0.00
2018-04-15T01:39:53.134Z,0.00
2018-04-15T01:40:53.374Z,0.00
2018-04-15T01:41:53.614Z,0.00
2018-04-15T01:42:53.854Z,0.00
2018-04-15T01:43:54.098Z,0.00
2018-04-15T01:44:54.335Z,0.00
2018-04-15T01:45:54.575Z,0.00
2018-04-15T01:46:54.815Z,0.00
2018-04-15T01:47:55.057Z,0.00
2018-04-15T01:48:55.298Z,0.00
2018-04-15T01:49:55.539Z,0.00
2018-04-15T01:50:55.782Z,0.00
2018-04-15T01:51:56.024Z,0.00
2018-04-15T01:52:56.261Z,0.00
2018-04-15T01:53:56.501Z,0.00
2018-04-15T01:54:56.743Z,0.00
2018-04-15T01:55:56.985Z,0.00
2018-04-15T01:56:57.225Z,0.00
2018-04-15T01:57:57.467Z,0.00
2018-04-15T01:58:57.707Z,0.00
2018-04-15T01:59:57.948Z,0.00
2018-04-15T02:00:58.188Z,0.00
2018-04-15T02:01:58.437Z,0.00
2018-04-15T02:02:58.672Z,0.00
2018-04-15T02:03:58.915Z,0.00
2018-04-15T02:04:59.155Z,0.00
2018-04-15T02:05:59.396Z,0.00
2018-04-15T02:06:59.641Z,0.00
2018-04-15T02:07:59.880Z,0.00
2018-04-15T02:09:00.120Z,0.00
2018-04-15T02:10:00.361Z,0.00
2018-04-15T02:11:00.602Z,0.00
2018-04-15T02:12:00.843Z,0.00
2018-04-15T02:13:01.086Z,0.00
2018-04-15T02:14:01.331Z,0.00
2018-04-15T02:15:01.569Z,0.00
2018-04-15T02:16:01.810Z,0.00
2018-04-15T02:17:02.053Z,0.00
2018-04-15T02:18:02.292Z,0.00
2018-04-15T02:19:02.533Z,0.00
2018-04-15T02:20:02.775Z,0.00
2018-04-15T02:21:03.016Z,0.00
2018-04-15T02:22:03.258Z,0.00
2018-04-15T02:23:03.500Z,0.00
2018-04-15T02:24:03.739Z,0.00
2018-04-15T02:25:03.979Z,0.00
2018-04-15T02:26:04.223Z,0.00
2018-04-15T02:27:04.462Z,0.00
2018-04-15T02:28:04.706Z,0.00
2018-04-15T02:29:04.947Z,0.00
2018-04-15T02:30:05.186Z,0.00
2018-04-15T02:31:05.427Z,0.00
2018-04-15T02:32:05.668Z,0.00
2018-04-15T02:33:05.910Z,0.00
2018-04-15T02:34:06.153Z,0.00
2018-04-15T02:35:06.393Z,0.00
2018-04-15T02:36:06.633Z,0.00
2018-04-15T02:37:06.877Z,0.00
2018-04-15T02:38:07.116Z,0.00
2018-04-15T02:39:07.358Z,0.00
2018-04-15T02:40:07.600Z,0.00
2018-04-15T02:41:07.841Z,0.00
2018-04-15T02:42:08.086Z,0.00
2018-04-15T02:43:08.322Z,0.00
2018-04-15T02:44:08.565Z,0.00
2018-04-15T02:45:08.805Z,0.00
2018-04-15T02:46:09.045Z,0.00
2018-04-15T02:47:09.285Z,0.00
2018-04-15T02:48:09.526Z,0.00
2018-04-15T02:49:09.765Z,0.00
2018-04-15T02:50:10.007Z,0.00
2018-04-15T02:51:10.248Z,0.00
2018-04-15T02:52:10.489Z,0.00
2018-04-15T02:53:10.728Z,0.00
2018-04-15T02:54:10.971Z,0.00
2018-04-15T02:55:11.209Z,0.00
2018-04-15T02:56:11.450Z,0.00
2018-04-15T02:57:11.690Z,0.00
2018-04-15T02:58:11.931Z,0.00
2018-04-15T02:59:12.169Z,0.00
2018-04-15T03:00:12.409Z,0.00
2018-04-15T03:01:12.650Z,0.00
2018-04-15T03:02:12.897Z,0.00
2018-04-15T03:03:13.137Z,0.00
2018-04-15T03:04:13.372Z,0.00
2018-04-15T03:05:13.615Z,0.00
2018-04-15T03:06:13.851Z,0.00
2018-04-15T03:07:14.091Z,0.00
2018-04-15T03:08:14.330Z,0.00
2018-04-15T03:09:14.570Z,0.00
2018-04-15T03:10:14.810Z,0.00
2018-04-15T03:11:15.050Z,0.00
2018-04-15T03:12:15.288Z,0.00
2018-04-15T03:13:15.528Z,0.00
2018-04-15T03:14:15.768Z,0.00
2018-04-15T03:15:16.009Z,0.00
2018-04-15T03:16:16.255Z,0.00
2018-04-15T03:17:16.487Z,0.00
2018-04-15T03:18:16.726Z,0.00
2018-04-15T03:19:16.965Z,0.00
2018-04-15T03:20:17.206Z,0.00
2018-04-15T03:21:17.446Z,0.00
2018-04-15T03:22:17.688Z,0.00
2018-04-15T03:23:17.929Z,0.00
2018-04-15T03:24:18.166Z,0.00
2018-04-15T03:25:18.405Z,0.00
2018-04-15T03:26:25.519Z,0.00
2018-04-15T03:27:18.878Z,0.00
2018-04-15T03:28:19.119Z,0.00
2018-04-15T03:29:19.358Z,0.00
2018-04-15T03:30:19.598Z,0.00
2018-04-15T03:31:19.839Z,0.00
2018-04-15T03:32:20.077Z,0.00
2018-04-15T03:33:20.317Z,0.00
2018-04-15T03:34:20.557Z,0.00
2018-04-15T03:35:20.795Z,0.00
2018-04-15T03:36:21.035Z,0.00
2018-04-15T03:37:21.277Z,0.00
2018-04-15T03:38:21.517Z,0.00
2018-04-15T03:39:21.757Z,0.00
2018-04-15T03:40:21.998Z,0.00
2018-04-15T03:41:22.238Z,0.00
2018-04-15T03:42:22.482Z,0.00
2018-04-15T03:43:22.720Z,0.00
2018-04-15T03:44:22.960Z,0.00
2018-04-15T03:45:23.200Z,0.00
2018-04-15T03:46:23.439Z,0.00
2018-04-15T03:47:23.679Z,0.00
2018-04-15T03:48:23.919Z,0.00
2018-04-15T03:49:24.157Z,0.00
2018-04-15T03:50:24.400Z,0.00
2018-04-15T03:51:24.638Z,0.00
2018-04-15T03:52:24.881Z,0.00
2018-04-15T03:53:25.121Z,0.00
2018-04-15T03:54:25.362Z,0.00
2018-04-15T03:55:25.602Z,0.00
2018-04-15T03:56:25.841Z,0.00
2018-04-15T03:57:26.082Z,0.00
2018-04-15T03:58:26.322Z,0.00
2018-04-15T03:59:26.563Z,0.00
2018-04-15T04:00:26.803Z,0.00
2018-04-15T04:01:27.043Z,0.00
2018-04-15T04:02:27.282Z,0.00
2018-04-15T04:03:27.522Z,0.00
2018-04-15T04:04:27.761Z,0.00
2018-04-15T04:05:28.002Z,0.00
2018-04-15T04:06:28.242Z,0.00
2018-04-15T04:07:28.482Z,0.00
2018-04-15T04:08:28.721Z,0.00
2018-04-15T04:09:28.962Z,0.00
2018-04-15T04:10:29.201Z,0.00
2018-04-15T04:11:29.441Z,0.00
2018-04-15T04:12:29.685Z,0.00
2018-04-15T04:13:29.923Z,0.00
2018-04-15T04:14:30.161Z,0.00
2018-04-15T04:15:30.404Z,0.00
2018-04-15T04:16:30.646Z,0.00
2018-04-15T04:17:30.888Z,0.00
2018-04-15T04:18:31.126Z,0.00
2018-04-15T04:19:31.366Z,0.00
2018-04-15T04:20:31.606Z,0.00
2018-04-15T04:21:31.845Z,0.00
2018-04-15T04:22:32.085Z,0.00
2018-04-15T04:23:32.326Z,0.00
2018-04-15T04:24:32.567Z,0.00
2018-04-15T04:25:32.807Z,0.00
2018-04-15T04:26:33.049Z,5.63
2018-04-15T04:27:33.289Z,5.63
2018-04-15T04:28:33.528Z,5.63
2018-04-15T04:29:33.767Z,5.63
2018-04-15T04:30:34.009Z,5.63
2018-04-15T04:31:34.248Z,5.63
2018-04-15T04:32:34.489Z,5.63
2018-04-15T04:33:34.728Z,5.63
2018-04-15T04:34:34.971Z,5.63
2018-04-15T04:35:35.216Z,5.63
2018-04-15T04:36:35.449Z,5.63
2018-04-15T04:37:35.689Z,11.25
2018-04-15T04:38:35.930Z,11.25
2018-04-15T04:39:36.170Z,11.25
2018-04-15T04:40:36.408Z,11.25
2018-04-15T04:41:36.648Z,11.25
2018-04-15T04:42:36.888Z,11.25
2018-04-15T04:43:37.127Z,11.25
2018-04-15T04:44:37.368Z,16.88
2018-04-15T04:45:37.608Z,16.88
2018-04-15T04:46:37.851Z,16.88
2018-04-15T04:47:38.091Z,16.88
2018-04-15T04:48:38.332Z,16.88
2018-04-15T04:49:38.570Z,16.88
2018-04-15T04:50:38.808Z,16.88
2018-04-15T04:51:39.050Z,22.50
2018-04-15T04:52:39.290Z,22.50
2018-04-15T04:53:39.531Z,22.50
2018-04-15T04:54:39.770Z,22.50
2018-04-15T04:55:40.012Z,22.50
2018-04-15T04:56:40.253Z,28.13
2018-04-15T04:57:40.493Z,28.13
2018-04-15T04:58:40.732Z,28.13
2018-04-15T04:59:40.977Z,33.75
2018-04-15T05:00:41.216Z,33.75
2018-04-15T05:01:41.458Z,39.38
2018-04-15T05:02:41.699Z,45.00
2018-04-15T05:03:41.939Z,45.00
2018-04-15T05:04:42.182Z,50.63
2018-04-15T05:05:42.423Z,50.63
2018-04-15T05:06:42.664Z,56.25
2018-04-15T05:07:42.953Z,56.25
2018-04-15T05:08:43.145Z,61.88
2018-04-15T05:09:43.384Z,61.88
2018-04-15T05:10:43.626Z,61.88
2018-04-15T05:11:43.865Z,61.88
2018-04-15T05:12:44.105Z,67.50
2018-04-15T05:13:44.346Z,67.50
2018-04-15T05:14:44.587Z,67.50
2018-04-15T05:15:44.829Z,73.13
2018-04-15T05:16:45.069Z,73.13
2018-04-15T05:17:45.311Z,78.75
2018-04-15T05:19:46.017Z,84.38
2018-04-15T05:20:46.281Z,84.38
2018-04-15T05:21:46.521Z,90.00
2018-04-15T05:22:46.772Z,90.00
2018-04-15T05:23:47.012Z,95.63
2018-04-15T05:24:47.255Z,101.25
2018-04-15T05:25:47.485Z,101.25
2018-04-15T05:26:47.742Z,101.25
2018-04-15T05:27:47.997Z,101.25
2018-04-15T05:28:48.246Z,106.88
2018-04-15T05:29:48.480Z,106.88
2018-04-15T05:30:48.745Z,112.50
2018-04-15T05:31:48.974Z,118.13
2018-04-15T05:32:49.218Z,118.13
2018-04-15T05:33:49.452Z,123.75
2018-04-15T05:34:49.693Z,129.38
2018-04-15T05:35:49.941Z,135.00
2018-04-15T05:36:50.184Z,135.00
2018-04-15T05:37:50.424Z,146.25
2018-04-15T05:38:50.667Z,157.50
2018-04-15T05:39:50.904Z,168.75
2018-04-15T05:40:51.146Z,180.00
2018-04-15T05:41:51.390Z,191.25
2018-04-15T05:42:51.633Z,196.88
2018-04-15T05:43:51.874Z,202.50
2018-04-15T05:44:52.118Z,208.13
2018-04-15T05:45:52.363Z,213.75
2018-04-15T05:46:52.602Z,219.38
2018-04-15T05:47:52.848Z,219.38
2018-04-15T05:48:53.091Z,225.00
2018-04-15T05:49:53.330Z,225.00
2018-04-15T05:50:53.572Z,230.63
2018-04-15T05:51:53.817Z,236.25
2018-04-15T05:52:54.057Z,230.63
2018-04-15T05:53:54.348Z,230.63
2018-04-15T05:54:54.541Z,230.63
2018-04-15T05:55:54.785Z,230.63
2018-04-15T05:56:55.027Z,230.63
2018-04-15T05:57:55.268Z,236.25
2018-04-15T05:58:55.513Z,241.88
2018-04-15T05:59:55.754Z,253.13
2018-04-15T06:00:56.003Z,253.13
2018-04-15T06:01:56.244Z,253.13
2018-04-15T06:02:56.487Z,258.75
2018-04-15T06:03:56.732Z,264.38
2018-04-15T06:04:56.976Z,270.00
2018-04-15T06:05:57.220Z,275.63
2018-04-15T06:06:57.464Z,281.25
2018-04-15T06:07:57.702Z,281.25
2018-04-15T06:08:57.944Z,281.25
2018-04-15T06:09:58.188Z,281.25
2018-04-15T06:10:58.432Z,281.25
2018-04-15T06:11:58.676Z,281.25
2018-04-15T06:12:58.920Z,281.25
2018-04-15T06:13:59.166Z,281.25
2018-04-15T06:14:59.415Z,281.25
2018-04-15T06:15:59.651Z,275.63
2018-04-15T06:16:59.892Z,275.63
2018-04-15T06:18:00.137Z,275.63
2018-04-15T06:19:00.380Z,281.25
2018-04-15T06:20:00.625Z,286.88
2018-04-15T06:21:00.862Z,281.25
2018-04-15T06:22:01.111Z,281.25
2018-04-15T06:23:01.351Z,286.88
2018-04-15T06:24:01.594Z,281.25
2018-04-15T06:25:01.839Z,281.25
2018-04-15T06:26:02.083Z,275.63
2018-04-15T06:27:02.325Z,275.63
2018-04-15T06:28:02.570Z,270.00
2018-04-15T06:29:02.812Z,270.00
2018-04-15T06:30:03.055Z,264.38
2018-04-15T06:31:03.299Z,258.75
2018-04-15T06:32:03.541Z,253.13
2018-04-15T06:33:03.794Z,247.50
2018-04-15T06:34:04.029Z,258.75
2018-04-15T06:35:04.273Z,247.50
2018-04-15T06:36:04.515Z,241.88
2018-04-15T06:37:04.760Z,241.88
2018-04-15T06:38:05.006Z,247.50
2018-04-15T06:39:05.248Z,253.13
2018-04-15T06:40:05.492Z,258.75
2018-04-15T06:41:05.737Z,264.38
2018-04-15T06:42:05.980Z,275.63
2018-04-15T06:43:06.222Z,281.25
2018-04-15T06:44:06.470Z,286.88
2018-04-15T06:45:06.708Z,298.13
2018-04-15T06:46:06.950Z,309.38
2018-04-15T06:47:07.200Z,315.00
2018-04-15T06:48:07.437Z,326.25
2018-04-15T06:49:07.678Z,331.88
2018-04-15T06:50:07.922Z,337.50
2018-04-15T06:51:08.164Z,337.50
2018-04-15T06:52:08.410Z,337.50
2018-04-15T06:53:08.652Z,337.50
2018-04-15T06:54:08.894Z,331.88
2018-04-15T06:55:09.138Z,320.63
2018-04-15T06:56:09.384Z,320.63
2018-04-15T06:57:09.626Z,326.25
2018-04-15T06:58:09.873Z,331.88
2018-04-15T06:59:10.112Z,337.50
2018-04-15T07:00:10.356Z,348.75
2018-04-15T07:01:10.599Z,348.75
2018-04-15T07:02:10.842Z,360.00
2018-04-15T07:03:11.086Z,360.00
2018-04-15T07:04:11.328Z,365.63
2018-04-15T07:05:11.571Z,376.88
2018-04-15T07:06:11.816Z,388.13
2018-04-15T07:07:12.061Z,405.00
2018-04-15T07:08:12.308Z,421.88
2018-04-15T07:09:12.552Z,433.13
2018-04-15T07:10:12.796Z,450.00
2018-04-15T07:11:13.043Z,461.25
2018-04-15T07:12:13.290Z,472.50
2018-04-15T07:13:13.534Z,478.13
2018-04-15T07:14:13.781Z,466.88
2018-04-15T07:15:14.023Z,478.13
2018-04-15T07:16:14.271Z,466.88
2018-04-15T07:17:14.512Z,461.25
2018-04-15T07:18:14.758Z,472.50
2018-04-15T07:19:15.001Z,478.13
2018-04-15T07:20:15.246Z,472.50
2018-04-15T07:21:15.491Z,489.38
2018-04-15T07:22:15.736Z,500.63
2018-04-15T07:23:15.983Z,506.25
2018-04-15T07:24:16.228Z,500.63
2018-04-15T07:25:16.478Z,500.63
2018-04-15T07:26:16.722Z,500.63
2018-04-15T07:27:16.965Z,495.00
2018-04-15T07:28:17.212Z,483.75
2018-04-15T07:29:17.459Z,461.25
2018-04-15T07:30:17.706Z,455.63
2018-04-15T07:31:17.950Z,421.88
2018-04-15T07:32:18.198Z,410.63
2018-04-15T07:33:18.442Z,399.38
2018-04-15T07:34:18.695Z,388.13
2018-04-15T07:35:18.933Z,393.75
2018-04-15T07:36:19.182Z,393.75
2018-04-15T07:37:19.425Z,388.13
2018-04-15T07:38:19.673Z,382.50
2018-04-15T07:39:19.914Z,388.13
2018-04-15T07:40:20.163Z,399.38
2018-04-15T07:41:20.408Z,416.25
2018-04-15T07:42:20.652Z,427.50
2018-04-15T07:43:20.907Z,450.00
2018-04-15T07:44:21.149Z,472.50
2018-04-15T07:45:21.396Z,500.63
2018-04-15T07:46:21.641Z,523.13
2018-04-15T07:47:21.887Z,523.13
2018-04-15T07:48:22.135Z,517.50
2018-04-15T07:49:22.380Z,511.88
2018-04-15T07:50:22.630Z,517.50
2018-04-15T07:51:22.876Z,517.50
2018-04-15T07:52:23.111Z,511.88
2018-04-15T07:53:23.362Z,523.13
2018-04-15T07:54:23.608Z,540.00
2018-04-15T07:55:23.844Z,551.25
2018-04-15T07:56:24.088Z,556.88
2018-04-15T07:57:24.336Z,579.38
2018-04-15T07:58:24.581Z,601.88
2018-04-15T07:59:24.835Z,618.75
2018-04-15T08:00:25.076Z,635.63
2018-04-15T08:01:25.321Z,613.13
2018-04-15T08:02:25.618Z,596.25
2018-04-15T08:03:25.813Z,607.50
2018-04-15T08:04:26.061Z,613.13
2018-04-15T08:05:26.313Z,646.88
2018-04-15T08:06:26.552Z,641.25
2018-04-15T08:07:26.803Z,624.38
2018-04-15T08:08:27.046Z,630.00
2018-04-15T08:09:27.291Z,641.25
2018-04-15T08:10:27.537Z,652.50
2018-04-15T08:11:27.783Z,663.75
2018-04-15T08:12:28.030Z,675.00
2018-04-15T08:13:28.276Z,680.63
2018-04-15T08:14:28.526Z,680.63
2018-04-15T08:15:28.771Z,686.25
2018-04-15T08:16:29.017Z,691.88
2018-04-15T08:17:29.265Z,697.50
2018-04-15T08:18:29.515Z,720.00
2018-04-15T08:19:29.764Z,765.00
2018-04-15T08:20:30.009Z,781.88
2018-04-15T08:21:30.257Z,765.00
2018-04-15T08:22:30.503Z,765.00
2018-04-15T08:23:30.758Z,765.00
2018-04-15T08:24:30.999Z,793.13
2018-04-15T08:25:31.246Z,787.50
2018-04-15T08:26:31.493Z,742.50
2018-04-15T08:27:31.743Z,720.00
2018-04-15T08:28:31.992Z,736.88
2018-04-15T08:29:32.239Z,742.50
2018-04-15T08:30:32.487Z,725.63
2018-04-15T08:31:32.737Z,697.50
2018-04-15T08:32:32.987Z,703.13
2018-04-15T08:33:33.229Z,703.13
2018-04-15T08:34:33.476Z,708.75
2018-04-15T08:35:33.724Z,720.00
2018-04-15T08:36:33.983Z,697.50
2018-04-15T08:37:34.224Z,652.50
2018-04-15T08:38:34.476Z,635.63
2018-04-15T08:39:34.724Z,618.75
2018-04-15T08:40:34.971Z,596.25
2018-04-15T08:41:35.218Z,590.63
2018-04-15T08:42:35.465Z,596.25
2018-04-15T08:43:35.715Z,607.50
2018-04-15T08:44:35.959Z,635.63
2018-04-15T08:45:36.224Z,675.00
2018-04-15T08:46:36.461Z,691.88
2018-04-15T08:47:36.710Z,686.25
2018-04-15T08:48:36.967Z,675.00
2018-04-15T08:49:37.212Z,646.88
2018-04-15T08:50:37.460Z,624.38
2018-04-15T08:51:37.710Z,613.13
2018-04-15T08:52:37.959Z,613.13
2018-04-15T08:53:38.204Z,613.13
2018-04-15T08:54:38.453Z,624.38
2018-04-15T08:55:38.702Z,618.75
2018-04-15T08:56:38.946Z,641.25
2018-04-15T08:57:39.194Z,652.50
2018-04-15T08:58:39.447Z,691.88
2018-04-15T08:59:39.692Z,720.00
2018-04-15T09:00:39.961Z,641.25
2018-04-15T09:01:40.188Z,720.00
2018-04-15T09:02:40.435Z,742.50
2018-04-15T09:03:40.684Z,691.88
2018-04-15T09:04:40.932Z,630.00
2018-04-15T09:05:41.180Z,613.13
2018-04-15T09:06:41.428Z,613.13
2018-04-15T09:07:41.678Z,613.13
2018-04-15T09:08:41.926Z,618.75
2018-04-15T09:09:42.180Z,585.00
2018-04-15T09:10:42.422Z,556.88
2018-04-15T09:11:42.667Z,568.13
2018-04-15T09:12:42.915Z,601.88
2018-04-15T09:13:43.162Z,618.75
2018-04-15T09:14:43.414Z,624.38
2018-04-15T09:15:43.663Z,686.25
2018-04-15T09:16:43.915Z,720.00
2018-04-15T09:17:44.160Z,759.38
2018-04-15T09:18:44.412Z,798.75
2018-04-15T09:19:44.656Z,956.25
2018-04-15T09:20:44.905Z,877.50
2018-04-15T09:21:45.155Z,894.38
2018-04-15T09:22:45.404Z,1018.13
2018-04-15T09:23:45.652Z,1147.50
2018-04-15T09:24:45.899Z,1923.75
2018-04-15T09:25:46.149Z,2188.13
2018-04-15T09:26:46.398Z,2475.00
2018-04-15T09:27:46.645Z,2446.88
2018-04-15T09:28:46.893Z,2722.50
2018-04-15T09:29:47.144Z,1918.13
2018-04-15T09:30:47.393Z,1968.75
2018-04-15T09:31:47.641Z,1468.13
2018-04-15T09:32:47.891Z,1968.75
2018-04-15T09:33:48.141Z,2340.00
2018-04-15T09:34:48.393Z,2795.63
2018-04-15T09:35:48.646Z,2514.38
2018-04-15T09:36:48.897Z,2632.50
2018-04-15T09:37:49.150Z,1833.75
2018-04-15T09:38:49.398Z,2148.75
2018-04-15T09:39:49.653Z,1783.13
2018-04-15T09:40:49.902Z,1867.50
2018-04-15T09:41:50.155Z,2109.38
2018-04-15T09:42:50.407Z,1957.50
2018-04-15T09:43:50.659Z,2205.00
2018-04-15T09:44:50.910Z,2733.75
2018-04-15T09:45:51.168Z,2233.13
2018-04-15T09:46:51.423Z,1732.50
2018-04-15T09:47:51.671Z,1935.00
2018-04-15T09:48:51.924Z,1766.25
2018-04-15T09:49:52.176Z,1760.63
2018-04-15T09:50:52.428Z,2503.13
2018-04-15T09:51:52.680Z,1766.25
2018-04-15T09:52:52.933Z,1411.88
2018-04-15T09:53:53.190Z,1248.75
2018-04-15T09:54:53.445Z,1316.25
2018-04-15T09:55:53.708Z,1350.00
2018-04-15T09:56:53.951Z,1423.13
2018-04-15T09:57:54.201Z,1389.38
2018-04-15T09:58:54.459Z,1248.75
2018-04-15T09:59:54.708Z,1479.38
2018-04-15T10:00:54.964Z,3386.25
2018-04-15T10:01:55.216Z,3088.13
2018-04-15T10:02:55.468Z,2778.75
2018-04-15T10:03:55.725Z,2857.50
2018-04-15T10:04:55.981Z,3369.38
2018-04-15T10:05:56.236Z,3251.25
2018-04-15T10:06:56.490Z,3791.25
2018-04-15T10:07:56.745Z,3110.63
2018-04-15T10:08:56.999Z,3076.88
2018-04-15T10:09:57.254Z,3903.75
2018-04-15T10:10:57.542Z,3858.75
2018-04-15T10:11:57.764Z,3532.50
2018-04-15T10:12:58.020Z,2323.13
2018-04-15T10:13:58.272Z,2581.88
2018-04-15T10:14:58.532Z,3718.13
2018-04-15T10:15:58.788Z,2227.50
2018-04-15T10:16:59.092Z,3150.00
2018-04-15T10:17:59.303Z,2683.13
2018-04-15T10:18:59.558Z,3341.25
2018-04-15T10:19:59.815Z,2739.38
2018-04-15T10:21:00.071Z,3391.88
2018-04-15T10:22:00.328Z,3391.88
2018-04-15T10:23:00.585Z,3414.38
2018-04-15T10:24:00.866Z,3397.50
2018-04-15T10:25:01.101Z,3386.25
2018-04-15T10:26:01.358Z,3375.00
2018-04-15T10:27:01.617Z,3352.50
2018-04-15T10:28:01.880Z,3324.38
2018-04-15T10:29:02.133Z,3335.63
2018-04-15T10:30:02.391Z,3318.75
2018-04-15T10:31:02.651Z,3279.38
2018-04-15T10:32:02.910Z,3363.75
2018-04-15T10:33:03.172Z,3420.00
2018-04-15T10:34:03.432Z,3442.50
2018-04-15T10:35:03.690Z,3493.13
2018-04-15T10:36:03.946Z,3549.38
2018-04-15T10:37:04.204Z,3616.88
2018-04-15T10:38:04.468Z,3701.25
2018-04-15T10:39:04.724Z,3746.25
2018-04-15T10:40:04.985Z,3768.75
2018-04-15T10:41:05.242Z,3785.63
2018-04-15T10:42:05.502Z,3819.38
2018-04-15T10:43:05.760Z,3825.00
2018-04-15T10:44:06.021Z,3830.63
2018-04-15T10:45:06.279Z,3841.88
2018-04-15T10:46:06.542Z,3813.75
2018-04-15T10:47:06.795Z,3813.75
2018-04-15T10:48:07.055Z,3768.75
2018-04-15T10:49:07.314Z,3751.88
2018-04-15T10:50:07.574Z,3768.75
2018-04-15T10:51:07.833Z,3768.75
2018-04-15T10:52:08.091Z,3791.25
2018-04-15T10:53:08.353Z,3796.88
2018-04-15T10:54:08.612Z,3751.88
2018-04-15T10:55:08.871Z,3881.25
2018-04-15T10:56:09.133Z,3600.00
2018-04-15T10:57:09.389Z,3735.00
2018-04-15T10:58:09.647Z,3397.50
2018-04-15T10:59:09.909Z,3785.63
2018-04-15T11:00:10.171Z,3785.63
2018-04-15T11:01:10.428Z,3780.00
2018-04-15T11:02:10.689Z,3774.38
2018-04-15T11:03:10.949Z,3796.88
2018-04-15T11:04:11.206Z,3813.75
2018-04-15T11:05:11.465Z,3825.00
2018-04-15T11:06:11.723Z,3830.63
2018-04-15T11:07:11.982Z,3825.00
2018-04-15T11:08:12.240Z,3813.75
2018-04-15T11:09:12.499Z,3802.50
2018-04-15T11:10:12.756Z,3785.63
2018-04-15T11:11:13.014Z,3746.25
2018-04-15T11:12:13.274Z,3740.63
2018-04-15T11:13:13.530Z,3718.13
2018-04-15T11:14:13.820Z,3706.88
2018-04-15T11:15:14.044Z,3695.63
2018-04-15T11:16:14.304Z,3684.38
2018-04-15T11:17:14.560Z,3695.63
2018-04-15T11:18:14.819Z,3706.88
2018-04-15T11:19:15.075Z,3706.88
2018-04-15T11:20:15.335Z,3706.88
2018-04-15T11:21:15.591Z,3695.63
2018-04-15T11:22:15.846Z,3712.50
2018-04-15T11:23:16.102Z,3712.50
2018-04-15T11:24:16.359Z,3718.13
2018-04-15T11:25:16.615Z,3723.75
2018-04-15T11:26:16.873Z,3751.88
2018-04-15T11:27:17.127Z,3802.50
2018-04-15T11:28:17.387Z,3830.63
2018-04-15T11:29:17.644Z,3825.00
2018-04-15T11:30:17.901Z,3830.63
2018-04-15T11:31:18.158Z,3847.50
2018-04-15T11:32:18.415Z,3853.13
2018-04-15T11:33:18.672Z,3841.88
2018-04-15T11:34:18.928Z,3836.25
2018-04-15T11:35:19.184Z,3808.13
2018-04-15T11:36:19.443Z,3796.88
2018-04-15T11:37:19.701Z,3774.38
2018-04-15T11:38:20.004Z,3780.00
2018-04-15T11:39:20.217Z,3751.88
2018-04-15T11:40:20.475Z,3735.00
2018-04-15T11:41:20.738Z,3729.38
2018-04-15T11:42:21.001Z,3723.75
2018-04-15T11:43:21.249Z,3718.13
2018-04-15T11:44:21.508Z,3712.50
2018-04-15T11:45:21.765Z,3706.88
2018-04-15T11:46:22.024Z,3712.50
2018-04-15T11:47:22.283Z,3695.63
2018-04-15T11:48:22.547Z,3673.13
2018-04-15T11:49:22.806Z,3690.00
2018-04-15T11:50:23.059Z,3667.50
2018-04-15T11:51:23.328Z,3645.00
2018-04-15T11:52:23.579Z,3628.13
2018-04-15T11:53:23.842Z,3622.50
2018-04-15T11:54:24.098Z,3616.88
2018-04-15T11:55:24.356Z,3611.25
2018-04-15T11:56:24.616Z,3588.75
2018-04-15T11:57:24.878Z,3577.50
2018-04-15T11:58:25.134Z,3549.38
2018-04-15T11:59:25.400Z,3555.00
2018-04-15T12:00:25.657Z,3566.25
2018-04-15T12:01:25.917Z,3560.63
2018-04-15T12:02:26.175Z,3571.88
2018-04-15T12:03:26.436Z,3549.38
2018-04-15T12:04:26.696Z,3526.88
2018-04-15T12:05:26.955Z,3504.38
2018-04-15T12:06:27.215Z,3504.38
2018-04-15T12:07:27.475Z,3498.75
2018-04-15T12:08:27.732Z,3510.00
2018-04-15T12:09:27.991Z,3526.88
2018-04-15T12:10:28.252Z,3532.50
2018-04-15T12:11:28.511Z,3532.50
2018-04-15T12:12:28.771Z,3538.13
2018-04-15T12:13:29.031Z,3538.13
2018-04-15T12:14:29.291Z,3532.50
2018-04-15T12:15:29.548Z,3515.63
2018-04-15T12:16:29.814Z,3498.75
2018-04-15T12:17:30.068Z,3481.88
2018-04-15T12:18:30.327Z,3465.00
2018-04-15T12:19:30.589Z,3453.75
2018-04-15T12:20:30.847Z,3436.88
2018-04-15T12:21:31.107Z,3448.13
2018-04-15T12:22:31.364Z,3436.88
2018-04-15T12:23:31.625Z,3442.50
2018-04-15T12:24:31.884Z,3448.13
2018-04-15T12:25:32.143Z,3453.75
2018-04-15T12:26:32.403Z,3448.13
2018-04-15T12:27:32.663Z,3431.25
2018-04-15T12:28:32.921Z,3436.88
2018-04-15T12:29:33.182Z,3436.88
2018-04-15T12:30:33.441Z,3431.25
2018-04-15T12:31:33.702Z,3442.50
2018-04-15T12:32:33.961Z,3470.63
2018-04-15T12:33:34.218Z,3504.38
2018-04-15T12:34:34.482Z,3549.38
2018-04-15T12:35:34.740Z,3549.38
2018-04-15T12:36:34.998Z,3543.75
2018-04-15T12:37:35.260Z,3555.00
2018-04-15T12:38:35.518Z,3510.00
2018-04-15T12:39:35.778Z,3459.38
2018-04-15T12:40:36.037Z,3465.00
2018-04-15T12:41:36.296Z,3465.00
2018-04-15T12:42:36.555Z,3436.88
2018-04-15T12:43:36.817Z,3425.63
2018-04-15T12:44:37.076Z,3431.25