createdAt,value
2019-04-05T00:01:06.895Z,99.90
2019-04-05T00:03:40.123Z,99.90
2019-04-05T00:06:12.368Z,99.90
2019-04-05T00:08:43.080Z,99.90
2019-04-05T00:11:13.579Z,99.90
2019-04-05T00:13:44.736Z,99.90
2019-04-05T00:16:19.222Z,99.90
2019-04-05T00:18:50.374Z,99.90
2019-04-05T00:21:20.772Z,99.90
2019-04-05T00:23:51.152Z,99.90
2019-04-05T00:26:23.459Z,99.90
2019-04-05T00:28:53.859Z,99.90
2019-04-05T00:31:25.935Z,99.90
2019-04-05T00:33:56.624Z,99.90
2019-04-05T00:36:27.691Z,99.90
2019-04-05T00:38:58.091Z,99.90
2019-04-05T00:41:28.447Z,99.90
2019-04-05T00:43:59.707Z,99.90
2019-04-05T00:46:30.707Z,99.90
2019-04-05T00:49:01.099Z,99.90
2019-04-05T00:51:31.479Z,99.90
2019-04-05T00:54:08.232Z,99.90
2019-04-05T00:57:15.829Z,99.90
2019-04-05T00:59:46.691Z,99.90
2019-04-05T01:02:23.835Z,99.90
2019-04-05T01:05:12.403Z,99.90
2019-04-05T01:07:42.889Z,99.90
2019-04-05T01:10:33.468Z,99.90
2019-04-05T01:13:10.638Z,99.90
2019-04-05T01:15:44.419Z,99.90
2019-04-05T01:18:33.157Z,99.90
2019-04-05T01:21:05.556Z,99.90
2019-04-05T01:23:54.915Z,99.90
2019-04-05T01:26:26.243Z,99.90
2019-04-05T01:28:56.828Z,99.90
2019-04-05T01:31:29.330Z,99.90
2019-04-05T01:33:59.807Z,99.90
2019-04-05T01:36:30.281Z,99.90
2019-04-05T01:39:00.621Z,99.90
2019-04-05T01:41:31.835Z,99.90
2019-04-05T01:44:03.928Z,99.90
2019-04-05T01:46:35.062Z,99.90
2019-04-05T01:49:05.533Z,99.90
2019-04-05T01:51:36.275Z,99.90
2019-04-05T01:54:06.695Z,99.90
2019-04-05T01:56:37.110Z,99.90
2019-04-05T01:59:08.203Z,99.90
2019-04-05T02:01:38.959Z,99.90
2019-04-05T02:04:09.511Z,99.90
2019-04-05T02:06:41.815Z,99.90
2019-04-05T02:09:12.507Z,99.90
2019-04-05T02:11:44.671Z,99.90
2019-04-05T02:14:18.367Z,99.90
2019-04-05T02:16:48.928Z,99.90
2019-04-05T02:19:19.455Z,99.90
2019-04-05T02:21:55.992Z,99.90
2019-04-05T02:24:26.471Z,99.90
2019-04-05T02:26:57.667Z,99.90
2019-04-05T02:29:28.281Z,99.90
2019-04-05T02:32:00.570Z,99.90
2019-04-05T02:34:31.042Z,99.90
2019-04-05T02:37:14.579Z,99.90
2019-04-05T02:40:03.691Z,99.90
2019-04-05T02:42:34.707Z,99.90
2019-04-05T02:45:12.711Z,99.90
2019-04-05T02:47:46.588Z,99.90
2019-04-05T02:50:25.246Z,99.90
2019-04-05T02:52:59.305Z,99.90
2019-04-05T02:55:30.644Z,99.90
2019-04-05T02:58:03.366Z,99.90
2019-04-05T03:00:34.473Z,99.90
2019-04-05T03:03:10.774Z,99.90
2019-04-05T03:05:41.808Z,99.90
2019-04-05T03:08:12.393Z,99.90
2019-04-05T03:11:06.410Z,99.90
2019-04-05T03:13:46.893Z,99.90
2019-04-05T03:16:38.521Z,99.90
2019-04-05T03:19:06.394Z,99.90
2019-04-05T03:21:42.974Z,99.90
2019-04-05T03:24:18.279Z,99.90
2019-04-05T03:27:21.285Z,99.90
2019-04-05T03:29:53.911Z,99.90
2019-04-05T03:32:27.316Z,99.90
2019-04-05T03:34:59.425Z,99.90
2019-04-05T03:37:38.452Z,99.90
2019-04-05T03:40:09.013Z,99.90
2019-04-05T03:42:39.736Z,99.90
2019-04-05T03:45:19.346Z,99.90
2019-04-05T03:47:55.997Z,99.90
2019-04-05T03:50:32.692Z,99.90
2019-04-05T03:53:03.323Z,99.90
2019-04-05T03:55:33.976Z,99.90
2019-04-05T03:58:07.727Z,99.90
2019-04-05T04:00:38.454Z,99.90
2019-04-05T04:03:14.826Z,99.90
2019-04-05T04:05:45.302Z,99.90
2019-04-05T04:08:15.811Z,99.90
2019-04-05T04:10:49.923Z,99.90
2019-04-05T04:13:27.943Z,99.90
2019-04-05T04:15:59.292Z,99.90
2019-04-05T04:18:34.291Z,99.90
2019-04-05T04:21:13.537Z,99.90
2019-04-05T04:23:44.147Z,99.90
2019-04-05T04:26:15.256Z,99.90
2019-04-05T04:28:46.592Z,99.90
2019-04-05T04:31:17.345Z,99.90
2019-04-05T04:33:48.574Z,99.90
2019-04-05T04:36:22.679Z,99.90
2019-04-05T04:38:53.597Z,99.90
2019-04-05T04:41:24.158Z,99.90
2019-04-05T04:43:55.189Z,99.90
2019-04-05T04:46:26.223Z,99.90
2019-04-05T04:48:56.800Z,99.90
2019-04-05T04:51:27.852Z,99.90
2019-04-05T04:54:01.261Z,99.90
2019-04-05T04:56:32.127Z,99.90
2019-04-05T04:59:02.766Z,99.90
2019-04-05T05:01:33.471Z,99.90
2019-04-05T05:04:04.488Z,99.90
2019-04-05T05:06:35.170Z,99.90
2019-04-05T05:09:07.582Z,99.90
2019-04-05T05:11:38.070Z,99.90
2019-04-05T05:14:09.476Z,99.90
2019-04-05T05:16:40.015Z,99.90
2019-04-05T05:19:10.887Z,99.90
2019-04-05T05:21:41.336Z,99.90
2019-04-05T05:24:11.778Z,99.90
2019-04-05T05:26:42.523Z,99.90
2019-04-05T05:29:13.316Z,99.90
2019-04-05T05:31:45.675Z,99.90
2019-04-05T05:34:17.072Z,99.90
2019-04-05T05:36:48.802Z,99.90
2019-04-05T05:39:19.866Z,99.90
2019-04-05T05:41:50.772Z,99.90
2019-04-05T05:44:21.982Z,99.90
2019-04-05T05:46:53.086Z,99.90
2019-04-05T05:49:24.011Z,99.90
2019-04-05T05:51:55.948Z,99.90
2019-04-05T05:54:26.343Z,99.90
2019-04-05T05:57:09.131Z,99.90
2019-04-05T05:59:39.504Z,99.90
2019-04-05T06:02:10.132Z,99.90
2019-04-05T06:04:40.596Z,99.90
2019-04-05T06:07:10.985Z,99.90
2019-04-05T06:09:41.396Z,99.90
2019-04-05T06:12:15.150Z,99.90
2019-04-05T06:14:45.630Z,99.90
2019-04-05T06:17:16.035Z,99.90
2019-04-05T06:19:46.404Z,99.90
2019-04-05T06:22:16.914Z,99.90
2019-04-05T06:24:48.384Z,99.90
2019-04-05T06:27:22.231Z,99.90
2019-04-05T06:29:53.048Z,99.90
2019-04-05T06:32:23.548Z,99.90
2019-04-05T06:34:53.947Z,99.90
2019-04-05T06:37:32.487Z,99.90
2019-04-05T06:40:03.435Z,99.90
2019-04-05T06:42:33.923Z,99.90
2019-04-05T06:45:04.606Z,99.90
2019-04-05T06:47:41.859Z,99.90
2019-04-05T06:50:12.307Z,99.90
2019-04-05T06:52:42.792Z,99.90
2019-04-05T06:55:13.308Z,99.90
2019-04-05T06:57:43.794Z,99.90
2019-04-05T07:00:14.622Z,99.90
2019-04-05T07:02:45.031Z,99.90
2019-04-05T07:05:16.246Z,99.90
2019-04-05T07:07:46.820Z,99.90
2019-04-05T07:10:17.457Z,99.90
2019-04-05T07:12:48.041Z,99.90
2019-04-05T07:15:18.742Z,99.90
2019-04-05T07:17:49.156Z,99.90
2019-04-05T07:20:19.659Z,99.90
2019-04-05T07:22:50.152Z,99.90
2019-04-05T07:25:20.642Z,99.90
2019-04-05T07:28:03.315Z,99.90
2019-04-05T07:30:33.885Z,99.90
2019-04-05T07:33:04.355Z,99.90
2019-04-05T07:35:34.849Z,99.90
2019-04-05T07:38:05.442Z,99.90
2019-04-05T07:40:37.147Z,99.90
2019-04-05T07:43:10.970Z,99.90
2019-04-05T07:45:42.090Z,99.90
2019-04-05T07:48:12.468Z,99.90
2019-04-05T07:50:42.991Z,99.90
2019-04-05T07:53:16.039Z,99.90
2019-04-05T07:55:46.560Z,99.90
2019-04-05T07:58:18.649Z,99.90
2019-04-05T08:00:54.557Z,99.90
2019-04-05T08:03:27.768Z,99.90
2019-04-05T08:05:58.300Z,99.90
2019-04-05T08:08:46.932Z,99.90
2019-04-05T08:11:17.486Z,99.90
2019-04-05T08:13:49.779Z,99.90
2019-04-05T08:16:26.421Z,99.90
2019-04-05T08:18:58.271Z,99.90
2019-04-05T08:21:28.776Z,99.90
2019-04-05T08:23:59.213Z,99.90
2019-04-05T08:26:29.700Z,99.90
2019-04-05T08:29:00.100Z,99.90
2019-04-05T08:31:30.535Z,99.90
2019-04-05T08:34:01.904Z,99.90
2019-04-05T08:36:32.796Z,99.90
2019-04-05T08:39:06.313Z,99.90
2019-04-05T08:41:38.388Z,99.90
2019-04-05T08:44:09.746Z,99.90
2019-04-05T08:46:40.175Z,99.90
2019-04-05T08:49:11.731Z,99.90
2019-04-05T08:51:42.602Z,99.90
2019-04-05T08:54:13.060Z,99.90
2019-04-05T08:56:43.575Z,99.90
2019-04-05T08:59:14.579Z,99.90
2019-04-05T09:01:47.964Z,99.90
2019-04-05T09:04:27.371Z,99.90
2019-04-05T09:07:00.553Z,99.90
2019-04-05T09:09:31.547Z,99.90
2019-04-05T09:12:09.458Z,99.90
2019-04-05T09:14:40.315Z,99.90
2019-04-05T09:17:10.913Z,99.90
2019-04-05T09:19:42.575Z,99.90
2019-04-05T09:22:12.881Z,99.90
2019-04-05T09:24:43.232Z,99.90
2019-04-05T09:27:13.697Z,99.90
2019-04-05T09:29:44.255Z,99.90
2019-04-05T09:32:14.699Z,99.90
2019-04-05T09:34:45.260Z,99.90
2019-04-05T09:37:15.845Z,99.90
2019-04-05T09:39:46.378Z,99.90
2019-04-05T09:42:19.923Z,99.90
2019-04-05T09:44:50.412Z,99.90
2019-04-05T09:47:23.414Z,99.90
2019-04-05T09:49:53.776Z,99.90
2019-04-05T09:52:24.188Z,99.90
2019-04-05T09:54:54.727Z,99.90
2019-04-05T09:57:25.278Z,99.90
2019-04-05T09:59:55.802Z,99.90
2019-04-05T10:02:26.301Z,99.90
2019-04-05T10:04:57.431Z,99.90
2019-04-05T10:07:27.891Z,99.90
2019-04-05T10:09:58.383Z,99.90
2019-04-05T10:12:28.845Z,99.90
2019-04-05T10:14:59.459Z,99.90
2019-04-05T10:17:30.837Z,99.90
2019-04-05T10:20:01.292Z,99.90
2019-04-05T10:22:31.706Z,98.80
2019-04-05T10:25:02.172Z,80.60
2019-04-05T10:27:32.933Z,75.80
2019-04-05T10:30:03.811Z,76.40
2019-04-05T10:32:34.915Z,69.10
2019-04-05T10:35:07.174Z,66.30
2019-04-05T10:37:38.584Z,64.40
2019-04-05T10:40:09.510Z,60.80
2019-04-05T10:42:40.560Z,61.10
2019-04-05T10:45:13.211Z,58.20
2019-04-05T10:47:43.983Z,56.60
2019-04-05T10:50:14.897Z,54.30
2019-04-05T10:52:45.597Z,52.90
2019-04-05T10:55:17.177Z,53.90
2019-04-05T10:57:47.766Z,51.80
2019-04-05T11:00:19.135Z,48.20
2019-04-05T11:02:52.544Z,45.70
2019-04-05T11:05:23.016Z,49.10
2019-04-05T11:07:53.562Z,45.40
2019-04-05T11:10:24.274Z,46.60
2019-04-05T11:12:56.583Z,45.50
2019-04-05T11:15:28.768Z,43.90
2019-04-05T11:18:08.023Z,43.80
2019-04-05T11:20:38.527Z,43.40
2019-04-05T11:23:09.083Z,43.30
2019-04-05T11:25:39.586Z,42.60
2019-04-05T11:28:09.992Z,43.00
2019-04-05T11:30:45.045Z,44.00
2019-04-05T11:33:15.592Z,42.30
2019-04-05T11:35:46.187Z,44.40
2019-04-05T11:38:17.704Z,43.60
2019-04-05T11:40:58.869Z,43.00
2019-04-05T11:43:35.786Z,42.40
2019-04-05T11:46:06.483Z,42.90
2019-04-05T11:48:41.145Z,45.10
2019-04-05T11:51:11.427Z,45.50
2019-04-05T11:53:41.835Z,46.30
2019-04-05T11:56:14.859Z,49.40
2019-04-05T11:58:48.612Z,46.40
2019-04-05T12:01:24.827Z,44.40
2019-04-05T12:04:01.037Z,46.40
2019-04-05T12:06:31.515Z,46.40
2019-04-05T12:09:02.110Z,46.80
2019-04-05T12:11:33.883Z,44.60
2019-04-05T12:14:04.487Z,46.50
2019-04-05T12:16:36.227Z,48.20
2019-04-05T12:19:10.217Z,49.30
2019-04-05T12:21:42.214Z,48.60
2019-04-05T12:24:14.488Z,54.60
2019-04-05T12:26:44.938Z,53.30
2019-04-05T12:29:18.055Z,50.80
2019-04-05T12:31:50.020Z,53.30
2019-04-05T12:34:24.114Z,54.80
2019-04-05T13:03:05.598Z,49.60
2019-04-05T13:05:51.242Z,53.50
2019-04-05T13:08:36.036Z,58.10
2019-04-05T13:11:06.616Z,62.20
2019-04-05T13:13:44.989Z,65.10
2019-04-05T13:16:15.407Z,69.40
2019-04-05T13:18:45.736Z,68.60
2019-04-05T13:21:20.450Z,76.90
2019-04-05T13:23:52.470Z,79.20
2019-04-05T13:26:22.874Z,79.60
2019-04-05T13:28:54.875Z,86.50
2019-04-05T13:31:28.839Z,91.10
2019-04-05T13:33:59.856Z,91.90
2019-04-05T13:36:31.827Z,95.90
2019-04-05T13:39:05.493Z,93.80
2019-04-05T13:41:36.800Z,96.90
2019-04-05T13:44:12.406Z,97.60
2019-04-05T13:46:43.089Z,99.30
2019-04-05T13:49:13.454Z,99.90
2019-04-05T13:51:43.759Z,99.90
2019-04-05T13:54:14.094Z,99.40
2019-04-05T13:56:44.467Z,99.90
2019-04-05T13:59:15.944Z,99.90
2019-04-05T14:01:46.235Z,99.90
2019-04-05T14:04:20.679Z,99.90
2019-04-05T14:06:53.212Z,99.90
2019-04-05T14:09:22.595Z,99.90
2019-04-05T14:11:52.931Z,99.90
2019-04-05T14:14:23.271Z,99.90
2019-04-05T14:16:54.103Z,99.90
2019-04-05T14:19:24.613Z,99.40
2019-04-05T14:22:07.497Z,99.90
2019-04-05T14:24:27.009Z,99.90
2019-04-05T14:26:57.303Z,98.80
2019-04-05T14:29:27.663Z,98.30
2019-04-05T14:32:00.982Z,98.90
2019-04-05T14:34:29.922Z,94.90
2019-04-05T14:37:00.647Z,93.80
2019-04-05T14:39:31.010Z,92.40
2019-04-05T14:42:09.531Z,92.10
2019-04-05T14:44:33.461Z,91.10
2019-04-05T14:47:03.959Z,90.10
2019-04-05T14:49:35.361Z,87.40
2019-04-05T14:52:06.591Z,89.00
2019-04-05T14:54:43.172Z,93.60
2019-04-05T14:57:13.010Z,96.60
2019-04-05T14:59:45.032Z,98.70
2019-04-05T15:02:15.431Z,98.70
2019-04-05T15:04:46.052Z,99.90
2019-04-05T15:07:20.494Z,99.90
2019-04-05T15:09:49.651Z,99.90
2019-04-05T15:12:23.480Z,99.90
2019-04-05T15:14:53.951Z,99.90
2019-04-05T15:17:24.657Z,99.90
2019-04-05T15:20:04.560Z,99.90
2019-04-05T15:22:34.859Z,99.90
2019-04-05T15:25:06.105Z,99.90
2019-04-05T15:27:36.678Z,99.90
2019-04-05T15:30:08.079Z,99.90
2019-04-05T15:32:43.613Z,99.90
2019-04-05T15:35:14.509Z,99.90
2019-04-05T15:37:45.209Z,99.90
2019-04-05T15:40:15.717Z,99.90
2019-04-05T15:42:46.944Z,99.90
2019-04-05T15:45:17.488Z,99.90
2019-04-05T15:47:48.010Z,99.90
2019-04-05T15:50:19.701Z,99.90
2019-04-05T15:52:50.634Z,99.90
2019-04-05T15:55:21.567Z,99.90
2019-04-05T15:57:52.006Z,99.90
2019-04-05T16:00:40.958Z,99.90
2019-04-05T16:03:11.885Z,99.90
2019-04-05T16:05:43.223Z,99.90
2019-04-05T16:08:17.481Z,99.90
2019-04-05T16:10:48.039Z,99.90
2019-04-05T16:13:18.409Z,99.90
2019-04-05T16:15:53.200Z,99.90
2019-04-05T16:18:23.504Z,99.90
2019-04-05T16:20:54.007Z,99.90
2019-04-05T16:23:24.516Z,99.90
2019-04-05T16:25:56.829Z,99.90
2019-04-05T16:28:27.221Z,99.90
2019-04-05T16:30:57.588Z,99.90
2019-04-05T16:33:28.012Z,99.90
2019-04-05T16:35:58.351Z,99.90
2019-04-05T16:38:28.812Z,99.90
2019-04-05T16:40:59.276Z,99.90
2019-04-05T16:43:29.921Z,99.90
2019-04-05T16:46:00.527Z,99.90
2019-04-05T16:48:32.318Z,99.90
2019-04-05T16:51:03.308Z,99.90
2019-04-05T16:53:34.787Z,99.90
2019-04-05T16:56:07.184Z,99.90
2019-04-05T16:58:38.735Z,99.90
2019-04-05T17:01:09.162Z,99.90
2019-04-05T17:03:39.764Z,99.90
2019-04-05T17:06:10.165Z,99.90
2019-04-05T17:08:40.592Z,99.90
2019-04-05T17:11:10.948Z,99.90
2019-04-05T17:13:41.275Z,99.90
2019-04-05T17:16:11.641Z,99.90
2019-04-05T17:18:42.380Z,99.90
2019-04-05T17:21:12.872Z,99.90
2019-04-05T17:23:43.175Z,99.90
2019-04-05T17:26:13.506Z,99.90
2019-04-05T17:28:44.182Z,99.90
2019-04-05T17:31:14.624Z,99.90
2019-04-05T17:33:45.068Z,99.90
2019-04-05T17:36:16.647Z,99.90
2019-04-05T17:38:47.683Z,99.90
2019-04-05T17:41:18.819Z,99.90
2019-04-05T17:43:51.757Z,99.90
2019-04-05T17:46:22.196Z,99.90
2019-04-05T17:48:52.670Z,99.90
2019-04-05T17:51:23.111Z,99.90
2019-04-05T17:53:53.434Z,99.90
2019-04-05T17:56:23.868Z,99.90
2019-04-05T17:58:56.015Z,99.90
2019-04-05T18:01:26.454Z,99.90
2019-04-05T18:03:57.894Z,99.90
2019-04-05T18:06:28.346Z,99.90
2019-04-05T18:08:58.688Z,99.90
2019-04-05T18:11:29.187Z,99.90
2019-04-05T18:14:00.722Z,99.90
2019-04-05T18:16:32.066Z,99.90
2019-04-05T18:19:03.589Z,99.90
2019-04-05T18:21:34.043Z,99.90
2019-04-05T18:24:04.753Z,99.90
2019-04-05T18:26:35.224Z,99.90
2019-04-05T18:29:05.742Z,99.90
2019-04-05T18:31:36.251Z,99.90
2019-04-05T18:34:06.667Z,99.90
2019-04-05T18:36:37.085Z,99.90
2019-04-05T18:39:07.882Z,99.90
2019-04-05T18:41:38.875Z,99.90
2019-04-05T18:44:10.523Z,99.90
2019-04-05T18:46:41.047Z,99.90
2019-04-05T18:49:12.159Z,99.90
2019-04-05T18:51:42.599Z,99.90
2019-04-05T18:54:13.043Z,99.90
2019-04-05T18:56:43.815Z,99.90
2019-04-05T18:59:15.204Z,99.90
2019-04-05T19:01:46.636Z,99.90
2019-04-05T19:04:16.978Z,99.90
2019-04-05T19:06:47.420Z,99.90
2019-04-05T19:09:17.911Z,99.90
2019-04-05T19:11:48.212Z,99.90
2019-04-05T19:14:18.587Z,99.90
2019-04-05T19:16:49.035Z,99.90
2019-04-05T19:19:19.364Z,99.90
2019-04-05T19:21:49.719Z,99.90
2019-04-05T19:24:20.032Z,99.90
2019-04-05T19:26:50.394Z,99.90
2019-04-05T19:29:21.024Z,99.90
2019-04-05T19:49:36.888Z,99.90
2019-04-05T19:52:07.512Z,99.90
2019-04-05T19:54:37.856Z,99.90
2019-04-05T19:57:08.186Z,99.90
2019-04-05T19:59:39.338Z,99.90
2019-04-05T20:02:09.716Z,99.90
2019-04-05T20:04:40.331Z,99.90
2019-04-05T20:07:10.690Z,99.90
2019-04-05T20:09:41.003Z,99.90
2019-04-05T20:12:11.380Z,99.90
2019-04-05T20:14:41.650Z,99.90
2019-04-05T20:17:11.997Z,99.90
2019-04-05T20:19:42.327Z,99.90
2019-04-05T20:22:12.683Z,99.90
2019-04-05T20:24:43.061Z,99.90
2019-04-05T20:27:13.407Z,99.90
2019-04-05T20:29:43.999Z,99.90
2019-04-05T20:32:14.357Z,99.90
2019-04-05T20:34:44.677Z,99.90
2019-04-05T20:37:15.023Z,99.90
2019-04-05T20:39:45.695Z,99.90
2019-04-05T20:42:16.046Z,99.90
2019-04-05T20:44:46.366Z,99.90
2019-04-05T20:47:16.705Z,99.90
2019-04-05T20:49:47.757Z,99.90
2019-04-05T20:52:18.102Z,99.90
2019-04-05T20:54:48.446Z,99.90
2019-04-05T20:57:18.823Z,99.90
2019-04-05T20:59:50.174Z,99.90
2019-04-05T21:02:20.528Z,99.90
2019-04-05T21:04:51.150Z,99.90
2019-04-05T21:07:21.524Z,99.90
2019-04-05T21:09:51.949Z,99.90
2019-04-05T21:12:22.303Z,99.90
2019-04-05T21:14:52.595Z,99.90
2019-04-05T21:17:22.940Z,99.90
2019-04-05T21:19:53.287Z,99.90
2019-04-05T21:22:23.691Z,99.90
2019-04-05T21:24:54.020Z,99.90
2019-04-05T21:27:24.656Z,99.90
2019-04-05T21:29:55.035Z,99.90
2019-04-05T21:32:25.421Z,99.90
2019-04-05T21:34:56.312Z,99.90
2019-04-05T21:37:27.693Z,99.90
2019-04-05T21:39:59.297Z,99.90
2019-04-05T21:42:29.900Z,99.90
2019-04-05T21:45:00.350Z,99.90
2019-04-05T21:47:30.694Z,99.90
2019-04-05T21:50:01.142Z,99.90
2019-04-05T21:52:31.552Z,99.90
2019-04-05T21:55:01.972Z,99.90
2019-04-05T21:57:33.467Z,99.90
2019-04-05T22:00:09.099Z,99.90
2019-04-05T22:02:41.313Z,99.90
2019-04-05T22:05:11.867Z,99.90
2019-04-05T22:07:42.853Z,99.90
2019-04-05T22:10:13.426Z,99.90
2019-04-05T22:12:44.760Z,99.90
2019-04-05T22:15:15.529Z,99.90
2019-04-05T22:17:46.096Z,99.90
2019-04-05T22:20:16.838Z,99.90
2019-04-05T22:22:47.413Z,99.90
2019-04-05T22:25:17.974Z,99.90
2019-04-05T22:27:48.418Z,99.90
2019-04-05T22:30:18.967Z,99.90
2019-04-05T22:32:49.567Z,99.90
2019-04-05T22:35:20.065Z,99.90
2019-04-05T22:37:50.687Z,99.90
2019-04-05T22:40:21.166Z,99.90
2019-04-05T22:42:51.738Z,99.90
2019-04-05T22:45:22.373Z,99.90
2019-04-05T22:47:52.920Z,99.90
2019-04-05T22:50:23.471Z,99.90
2019-04-05T22:52:54.022Z,99.90
2019-04-05T22:55:24.614Z,99.90
2019-04-05T22:57:55.123Z,99.90
2019-04-05T23:00:26.486Z,99.90
2019-04-05T23:02:57.030Z,99.90
2019-04-05T23:05:27.608Z,99.90
2019-04-05T23:07:58.103Z,99.90
2019-04-05T23:10:28.654Z,99.90
2019-04-05T23:12:59.115Z,99.90
2019-04-05T23:15:29.649Z,99.90
2019-04-05T23:18:00.541Z,99.90
2019-04-05T23:20:31.051Z,99.90
2019-04-05T23:23:02.762Z,99.90
2019-04-05T23:25:34.401Z,99.90
2019-04-05T23:28:05.036Z,99.90
2019-04-05T23:30:37.149Z,99.90
2019-04-05T23:33:07.695Z,99.90
2019-04-05T23:35:38.208Z,99.90
2019-04-05T23:38:08.681Z,99.90
2019-04-05T23:40:39.122Z,99.90
2019-04-05T23:43:09.757Z,99.90
2019-04-05T23:45:41.570Z,99.90
2019-04-05T23:48:12.125Z,99.90
2019-04-05T23:50:42.638Z,99.90
2019-04-05T23:53:13.678Z,99.90
2019-04-05T23:55:44.254Z,99.90
2019-04-05T23:58:14.851Z,99.90
