createdAt,value
2018-01-08T00:02:19.324Z,0.10
2018-01-08T00:04:46.762Z,0.10
2018-01-08T00:07:14.215Z,0.00
2018-01-08T00:09:41.646Z,0.00
2018-01-08T00:12:09.094Z,0.00
2018-01-08T00:14:36.590Z,0.10
2018-01-08T00:17:03.989Z,0.00
2018-01-08T00:19:31.437Z,0.00
2018-01-08T00:21:58.885Z,-0.10
2018-01-08T00:24:26.330Z,0.00
2018-01-08T00:26:53.781Z,0.00
2018-01-08T00:29:21.240Z,-0.10
2018-01-08T00:31:48.682Z,-0.10
2018-01-08T00:34:16.139Z,0.00
2018-01-08T00:36:43.578Z,0.00
2018-01-08T00:39:11.056Z,0.00
2018-01-08T00:41:38.495Z,0.10
2018-01-08T00:44:05.949Z,0.00
2018-01-08T00:46:34.151Z,0.00
2018-01-08T00:49:01.603Z,-0.10
2018-01-08T00:51:29.038Z,0.00
2018-01-08T00:53:57.267Z,-0.10
2018-01-08T00:56:24.711Z,-0.10
2018-01-08T00:58:52.161Z,0.00
2018-01-08T01:01:19.593Z,0.10
2018-01-08T01:03:47.062Z,-0.10
2018-01-08T01:06:14.498Z,0.00
2018-01-08T01:08:41.953Z,-0.10
2018-01-08T01:11:09.434Z,-0.10
2018-01-08T01:13:36.899Z,-0.20
2018-01-08T01:16:05.131Z,-0.10
2018-01-08T01:18:32.595Z,-0.20
2018-01-08T01:21:00.053Z,-0.10
2018-01-08T01:23:27.512Z,-0.20
2018-01-08T01:25:54.965Z,-0.20
2018-01-08T01:28:22.412Z,-0.10
2018-01-08T01:30:50.635Z,-0.20
2018-01-08T01:33:18.096Z,-0.30
2018-01-08T01:35:45.517Z,-0.10
2018-01-08T01:38:13.743Z,-0.20
2018-01-08T01:40:41.206Z,-0.20
2018-01-08T01:43:08.662Z,-0.20
2018-01-08T01:45:36.101Z,-0.20
2018-01-08T01:48:03.560Z,-0.30
2018-01-08T01:50:31.796Z,-0.30
2018-01-08T01:52:59.240Z,-0.30
2018-01-08T01:55:26.704Z,-0.20
2018-01-08T01:57:54.155Z,-0.30
2018-01-08T02:00:21.626Z,-0.20
2018-01-08T02:02:49.083Z,-0.20
2018-01-08T02:05:16.542Z,-0.30
2018-01-08T02:07:44.002Z,-0.30
2018-01-08T02:10:11.674Z,-0.30
2018-01-08T02:12:39.130Z,-0.50
2018-01-08T02:15:06.589Z,-0.50
2018-01-08T02:17:34.361Z,-0.30
2018-01-08T02:20:01.819Z,-0.30
2018-01-08T02:22:29.296Z,-0.30
2018-01-08T02:24:56.745Z,-0.30
2018-01-08T02:27:24.211Z,-0.40
2018-01-08T02:29:51.638Z,-0.40
2018-01-08T02:32:19.868Z,-0.30
2018-01-08T02:34:47.311Z,-0.30
2018-01-08T02:37:14.750Z,-0.20
2018-01-08T02:39:42.958Z,-0.20
2018-01-08T02:42:10.424Z,-0.30
2018-01-08T02:44:37.883Z,-0.50
2018-01-08T02:47:05.344Z,-0.40
2018-01-08T02:49:32.778Z,-0.40
2018-01-08T02:52:01.008Z,-0.40
2018-01-08T02:54:28.469Z,-0.40
2018-01-08T02:56:55.921Z,-0.50
2018-01-08T02:59:23.374Z,-0.30
2018-01-08T03:01:50.837Z,-0.30
2018-01-08T03:04:18.275Z,-0.30
2018-01-08T03:06:46.501Z,-0.30
2018-01-08T03:09:13.956Z,-0.30
2018-01-08T03:11:41.399Z,-0.30
2018-01-08T03:14:08.863Z,-0.40
2018-01-08T03:16:36.317Z,-0.40
2018-01-08T03:19:03.770Z,-0.40
2018-01-08T03:21:31.990Z,-0.40
2018-01-08T03:23:59.457Z,-0.50
2018-01-08T03:26:26.913Z,-0.50
2018-01-08T03:28:54.359Z,-0.40
2018-01-08T03:31:21.835Z,-0.40
2018-01-08T03:33:49.287Z,-0.40
2018-01-08T03:36:16.730Z,-0.40
2018-01-08T03:38:44.177Z,-0.30
2018-01-08T03:41:12.395Z,-0.30
2018-01-08T03:43:39.847Z,-0.40
2018-01-08T03:46:07.293Z,-0.30
2018-01-08T03:48:35.515Z,-0.50
2018-01-08T03:51:02.948Z,-0.50
2018-01-08T03:53:30.403Z,-0.40
2018-01-08T03:55:57.864Z,-0.40
2018-01-08T03:58:26.090Z,-0.50
2018-01-08T04:00:53.538Z,-0.50
2018-01-08T04:03:21.015Z,-0.50
2018-01-08T04:05:48.456Z,-0.50
2018-01-08T04:08:15.919Z,-0.30
2018-01-08T04:10:43.371Z,-0.40
2018-01-08T04:13:10.806Z,-0.40
2018-01-08T04:15:39.031Z,-0.40
2018-01-08T04:18:06.487Z,-0.40
2018-01-08T04:20:33.952Z,-0.30
2018-01-08T04:23:01.426Z,-0.40
2018-01-08T04:25:28.877Z,-0.40
2018-01-08T04:27:56.326Z,-0.40
2018-01-08T04:30:23.770Z,-0.40
2018-01-08T04:32:52.010Z,-0.40
2018-01-08T04:35:19.454Z,-0.50
2018-01-08T04:37:46.885Z,-0.40
2018-01-08T04:40:14.325Z,-0.40
2018-01-08T04:42:42.538Z,-0.40
2018-01-08T04:45:10.000Z,-0.50
2018-01-08T04:47:37.435Z,-0.50
2018-01-08T04:50:05.694Z,-0.50
2018-01-08T04:52:33.147Z,-0.60
2018-01-08T04:55:00.607Z,-0.40
2018-01-08T04:57:28.066Z,-0.50
2018-01-08T04:59:55.523Z,-0.40
2018-01-08T05:02:22.971Z,-0.50
2018-01-08T05:04:50.424Z,-0.50
2018-01-08T05:07:17.884Z,-0.40
2018-01-08T05:09:45.326Z,-0.40
2018-01-08T05:12:12.780Z,-0.40
2018-01-08T05:14:41.008Z,-0.40
2018-01-08T05:17:08.447Z,-0.40
2018-01-08T05:19:35.897Z,-0.30
2018-01-08T05:22:03.341Z,-0.30
2018-01-08T05:24:31.553Z,-0.30
2018-01-08T05:26:59.016Z,-0.30
2018-01-08T05:29:26.455Z,-0.30
2018-01-08T05:31:54.676Z,-0.30
2018-01-08T05:34:22.122Z,-0.30
2018-01-08T05:36:49.585Z,-0.30
2018-01-08T05:39:17.034Z,-0.20
2018-01-08T05:41:44.487Z,-0.20
2018-01-08T05:44:12.709Z,-0.20
2018-01-08T05:46:40.160Z,-0.20
2018-01-08T05:49:07.622Z,-0.20
2018-01-08T05:51:35.072Z,-0.20
2018-01-08T05:54:02.550Z,-0.20
2018-01-08T05:56:30.001Z,-0.30
2018-01-08T05:58:57.462Z,-0.30
2018-01-08T06:01:24.906Z,-0.30
2018-01-08T06:03:53.148Z,-0.20
2018-01-08T06:06:20.611Z,-0.20
2018-01-08T06:08:48.069Z,-0.20
2018-01-08T06:11:15.527Z,-0.20
2018-01-08T06:16:15.647Z,-0.30
2018-01-08T06:18:43.105Z,-0.30
2018-01-08T06:21:10.543Z,-0.30
2018-01-08T06:23:38.749Z,-0.10
2018-01-08T06:26:06.222Z,-0.10
2018-01-08T06:28:33.689Z,-0.10
2018-01-08T06:31:01.143Z,-0.20
2018-01-08T06:33:28.589Z,-0.10
2018-01-08T06:35:56.031Z,-0.10
2018-01-08T06:38:24.233Z,0.00
2018-01-08T06:40:51.668Z,0.00
2018-01-08T06:43:19.892Z,0.00
2018-01-08T06:45:47.336Z,0.00
2018-01-08T06:48:14.783Z,0.10
2018-01-08T06:50:42.994Z,0.00
2018-01-08T06:53:10.441Z,0.00
2018-01-08T06:55:37.869Z,0.10
2018-01-08T06:58:06.076Z,0.00
2018-01-08T07:00:33.513Z,0.00
2018-01-08T07:03:00.945Z,0.00
2018-01-08T07:05:28.411Z,-0.10
2018-01-08T07:07:55.853Z,0.00
2018-01-08T07:10:23.290Z,0.10
2018-01-08T07:12:50.727Z,0.10
2018-01-08T07:15:18.928Z,0.00
2018-01-08T07:17:46.361Z,0.00
2018-01-08T07:20:13.795Z,0.00
2018-01-08T07:22:41.253Z,0.00
2018-01-08T07:25:08.697Z,0.10
2018-01-08T07:27:36.147Z,0.10
2018-01-08T07:30:03.581Z,0.10
2018-01-08T07:32:31.779Z,0.20
2018-01-08T07:34:59.219Z,0.20
2018-01-08T07:37:26.658Z,0.20
2018-01-08T07:39:54.094Z,0.20
2018-01-08T07:42:21.526Z,0.20
2018-01-08T07:44:48.972Z,0.20
2018-01-08T07:47:17.172Z,0.10
2018-01-08T07:49:44.620Z,0.10
2018-01-08T07:52:13.511Z,0.10
2018-01-08T07:54:41.707Z,0.20
2018-01-08T07:57:09.164Z,0.10
2018-01-08T07:59:37.363Z,0.30
2018-01-08T08:02:04.857Z,0.30
2018-01-08T08:04:32.257Z,0.30
2018-01-08T08:07:00.453Z,0.20
2018-01-08T08:09:27.892Z,0.20
2018-01-08T08:11:56.097Z,0.30
2018-01-08T08:14:23.529Z,0.30
2018-01-08T08:16:51.734Z,0.40
2018-01-08T08:19:19.162Z,0.40
2018-01-08T08:21:46.599Z,0.40
2018-01-08T08:24:14.047Z,0.40
2018-01-08T08:26:41.486Z,0.30
2018-01-08T08:29:08.918Z,0.30
2018-01-08T08:31:36.354Z,0.40
2018-01-08T08:34:03.804Z,0.30
2018-01-08T08:36:31.240Z,0.30
2018-01-08T08:38:58.669Z,0.40
2018-01-08T08:41:26.895Z,0.40
2018-01-08T08:43:54.317Z,0.40
2018-01-08T08:46:22.528Z,0.30
2018-01-08T08:48:49.990Z,0.30
2018-01-08T08:51:17.467Z,0.40
2018-01-08T08:53:44.856Z,0.90
2018-01-08T08:56:12.297Z,0.70
2018-01-08T08:58:39.723Z,0.50
2018-01-08T09:01:07.175Z,0.40
2018-01-08T09:03:35.362Z,0.40
2018-01-08T09:06:03.603Z,0.30
2018-01-08T09:08:31.031Z,0.30
2018-01-08T09:10:58.485Z,0.30
2018-01-08T09:13:25.910Z,0.30
2018-01-08T09:15:53.347Z,0.30
2018-01-08T09:18:20.793Z,0.40
2018-01-08T09:20:48.234Z,0.40
2018-01-08T09:23:15.697Z,0.40
2018-01-08T09:25:43.131Z,0.40
2018-01-08T09:28:11.330Z,0.40
2018-01-08T09:30:38.753Z,0.40
2018-01-08T09:33:06.199Z,0.40
2018-01-08T09:35:33.638Z,0.40
2018-01-08T09:38:01.066Z,0.50
2018-01-08T09:40:29.278Z,0.50
2018-01-08T09:42:56.710Z,0.50
2018-01-08T09:45:24.913Z,0.50
2018-01-08T09:47:52.339Z,0.50
2018-01-08T09:50:20.571Z,0.50
2018-01-08T09:52:48.003Z,0.60
2018-01-08T09:55:15.445Z,0.60
2018-01-08T09:57:43.679Z,0.60
2018-01-08T10:00:11.106Z,0.60
2018-01-08T10:02:50.455Z,0.70
2018-01-08T10:05:29.755Z,0.70
2018-01-08T10:08:09.908Z,0.70
2018-01-08T10:10:49.266Z,0.60
2018-01-08T10:13:28.553Z,0.70
2018-01-08T10:16:07.946Z,0.70
2018-01-08T10:18:34.904Z,0.70
2018-01-08T10:21:02.337Z,0.70
2018-01-08T10:23:30.535Z,0.80
2018-01-08T10:25:57.989Z,0.70
2018-01-08T10:28:25.438Z,0.70
2018-01-08T10:30:53.625Z,0.80
2018-01-08T10:33:21.079Z,0.80
2018-01-08T10:35:49.288Z,0.80
2018-01-08T10:38:16.710Z,0.80
2018-01-08T10:40:44.910Z,0.80
2018-01-08T10:43:18.107Z,0.80
2018-01-08T10:45:51.204Z,0.90
2018-01-08T10:48:24.373Z,0.90
2018-01-08T10:50:58.326Z,0.90
2018-01-08T10:53:41.580Z,0.90
2018-01-08T10:56:09.010Z,0.90
2018-01-08T10:58:36.444Z,1.00
2018-01-08T11:01:09.605Z,1.00
2018-01-08T11:03:42.743Z,1.00
2018-01-08T11:06:10.180Z,1.00
2018-01-08T11:08:38.384Z,1.00
2018-01-08T11:11:05.812Z,1.00
2018-01-08T11:13:33.247Z,1.00
2018-01-08T11:16:00.680Z,1.00
2018-01-08T11:18:28.132Z,1.10
2018-01-08T11:20:55.579Z,1.10
2018-01-08T11:23:23.013Z,1.10
2018-01-08T11:25:50.442Z,1.10
2018-01-08T11:28:17.878Z,1.10
2018-01-08T11:30:45.301Z,1.20
2018-01-08T11:33:13.505Z,1.20
2018-01-08T11:35:40.941Z,1.20
2018-01-08T11:38:08.398Z,1.30
2018-01-08T11:40:35.818Z,1.30
2018-01-08T11:43:03.273Z,1.30
2018-01-08T11:45:30.707Z,1.40
2018-01-08T11:47:58.919Z,1.40
2018-01-08T11:50:26.344Z,1.40
2018-01-08T11:52:54.621Z,1.40
2018-01-08T11:55:21.994Z,1.40
2018-01-08T11:57:50.191Z,1.50
2018-01-08T12:00:17.655Z,1.50
2018-01-08T12:02:45.082Z,1.50
2018-01-08T12:05:13.299Z,1.60
2018-01-08T12:07:40.726Z,1.60
2018-01-08T12:10:08.938Z,1.60
2018-01-08T12:12:36.377Z,1.60
2018-01-08T12:15:04.581Z,1.60
2018-01-08T12:17:32.020Z,1.60
2018-01-08T12:20:00.218Z,1.70
2018-01-08T12:22:27.648Z,1.70
2018-01-08T12:24:55.860Z,1.80
2018-01-08T12:27:23.303Z,1.80
2018-01-08T12:29:51.534Z,1.80
2018-01-08T12:32:18.992Z,1.80
2018-01-08T12:34:46.443Z,1.90
2018-01-08T12:37:13.882Z,2.00
2018-01-08T12:39:41.319Z,2.00
2018-01-08T12:42:08.767Z,1.90
2018-01-08T12:44:36.210Z,2.00
2018-01-08T12:47:03.653Z,2.00
2018-01-08T12:49:31.109Z,2.00
2018-01-08T12:51:58.542Z,2.10
2018-01-08T12:54:26.733Z,2.20
2018-01-08T12:56:54.178Z,2.10
2018-01-08T12:59:22.392Z,2.20
2018-01-08T13:01:49.875Z,2.20
2018-01-08T13:04:17.301Z,2.20
2018-01-08T13:06:44.735Z,2.30
2018-01-08T13:09:12.179Z,2.30
2018-01-08T13:11:41.139Z,2.30
2018-01-08T13:14:08.579Z,2.30
2018-01-08T13:16:36.787Z,2.40
2018-01-08T13:19:04.246Z,2.40
2018-01-08T13:21:31.683Z,2.40
2018-01-08T13:23:59.912Z,2.40
2018-01-08T13:26:27.343Z,2.40
2018-01-08T13:28:54.784Z,2.50
2018-01-08T13:31:22.992Z,2.40
2018-01-08T13:33:50.426Z,2.40
2018-01-08T13:36:18.635Z,2.50
2018-01-08T13:38:46.104Z,2.50
2018-01-08T13:41:13.531Z,2.50
2018-01-08T13:43:41.740Z,2.60
2018-01-08T13:46:09.191Z,2.50
2018-01-08T13:48:36.622Z,2.60
2018-01-08T13:51:04.845Z,2.60
2018-01-08T13:53:32.306Z,2.60
2018-01-08T13:55:59.746Z,2.60
2018-01-08T13:58:27.184Z,2.50
2018-01-08T14:00:54.626Z,2.60
2018-01-08T14:03:22.075Z,2.60
2018-01-08T14:05:50.276Z,2.60
2018-01-08T14:08:20.307Z,2.60
2018-01-08T14:10:47.695Z,2.60
2018-01-08T14:13:15.905Z,2.70
2018-01-08T14:15:43.352Z,2.60
2018-01-08T14:18:10.766Z,2.60
2018-01-08T14:20:38.220Z,2.60
2018-01-08T14:23:05.650Z,2.60
2018-01-08T14:25:33.109Z,2.70
2018-01-08T14:28:00.550Z,2.80
2018-01-08T14:30:28.755Z,2.80
2018-01-08T14:32:56.194Z,2.70
2018-01-08T14:35:23.624Z,2.80
2018-01-08T14:37:51.087Z,2.70
2018-01-08T14:40:18.519Z,2.80
2018-01-08T14:42:46.728Z,2.80
2018-01-08T14:45:14.161Z,2.80
2018-01-08T14:47:41.613Z,2.80
2018-01-08T14:50:09.068Z,2.80
2018-01-08T14:52:36.518Z,2.70
2018-01-08T14:55:03.949Z,2.60
2018-01-08T14:57:31.394Z,2.60
2018-01-08T14:59:58.850Z,2.60
2018-01-08T15:02:26.286Z,2.60
2018-01-08T15:04:53.717Z,2.60
2018-01-08T15:07:21.166Z,2.60
2018-01-08T15:09:49.387Z,2.60
2018-01-08T15:12:16.827Z,2.60
2018-01-08T15:14:44.260Z,2.60
2018-01-08T15:17:11.699Z,2.70
2018-01-08T15:19:39.143Z,2.70
2018-01-08T15:22:06.587Z,2.60
2018-01-08T15:24:34.035Z,2.60
2018-01-08T15:27:01.487Z,2.60
2018-01-08T15:29:29.710Z,2.60
2018-01-08T15:31:57.175Z,2.60
2018-01-08T15:34:24.623Z,2.60
2018-01-08T15:36:52.064Z,2.50
2018-01-08T15:39:20.256Z,2.40
2018-01-08T15:41:47.695Z,2.40
2018-01-08T15:44:15.890Z,2.40
2018-01-08T15:46:43.330Z,2.40
2018-01-08T15:49:11.554Z,2.40
2018-01-08T15:51:38.983Z,2.30
2018-01-08T15:54:07.183Z,2.30
2018-01-08T15:56:34.629Z,2.30
2018-01-08T15:59:02.833Z,2.30
2018-01-08T16:01:30.291Z,2.30
2018-01-08T16:03:57.728Z,2.30
2018-01-08T16:06:25.937Z,2.20
2018-01-08T16:08:53.376Z,2.20
2018-01-08T16:13:55.535Z,2.20
2018-01-08T16:16:22.966Z,2.20
2018-01-08T16:18:50.431Z,2.20
2018-01-08T16:21:17.871Z,2.20
2018-01-08T16:23:45.318Z,2.10
2018-01-08T16:26:12.761Z,2.10
2018-01-08T16:28:40.204Z,2.20
2018-01-08T16:31:07.634Z,2.10
2018-01-08T16:33:35.084Z,2.20
2018-01-08T16:36:02.556Z,2.20
2018-01-08T16:38:30.008Z,2.20
2018-01-08T16:40:57.450Z,2.30
2018-01-08T16:43:25.651Z,2.30
2018-01-08T16:45:53.078Z,2.30
2018-01-08T16:48:21.284Z,2.20
2018-01-08T16:50:48.713Z,2.20
2018-01-08T16:53:16.150Z,2.20
2018-01-08T16:55:43.586Z,2.20
2018-01-08T16:58:11.038Z,2.20
2018-01-08T17:00:38.477Z,2.20
2018-01-08T17:03:06.690Z,2.00
2018-01-08T17:05:34.143Z,2.00
2018-01-08T17:08:01.616Z,2.10
2018-01-08T17:10:29.080Z,2.10
2018-01-08T17:12:56.546Z,2.10
2018-01-08T17:15:23.996Z,2.10
2018-01-08T17:17:51.438Z,2.10
2018-01-08T17:20:19.636Z,2.10
2018-01-08T17:22:47.095Z,2.00
2018-01-08T17:25:14.524Z,2.00
2018-01-08T17:27:41.966Z,2.10
2018-01-08T17:30:09.435Z,2.00
2018-01-08T17:32:36.877Z,2.00
2018-01-08T17:35:04.328Z,2.00
2018-01-08T17:37:31.779Z,1.90
2018-01-08T17:39:59.213Z,1.90
2018-01-08T17:42:27.439Z,1.90
2018-01-08T17:44:55.642Z,1.90
2018-01-08T17:47:23.082Z,1.90
2018-01-08T17:49:50.528Z,1.90
2018-01-08T17:52:17.982Z,1.80
2018-01-08T17:54:45.424Z,1.90
2018-01-08T17:57:13.635Z,1.80
2018-01-08T17:59:41.058Z,1.80
2018-01-08T18:02:09.267Z,1.80
2018-01-08T18:04:36.702Z,1.80
2018-01-08T18:07:04.934Z,1.80
2018-01-08T18:09:32.398Z,1.80
2018-01-08T18:11:59.835Z,1.80
2018-01-08T18:14:27.283Z,1.80
2018-01-08T18:16:54.723Z,1.70
2018-01-08T18:19:22.175Z,1.70
2018-01-08T18:21:49.644Z,1.70
2018-01-08T18:24:17.095Z,1.70
2018-01-08T18:26:44.539Z,1.70
2018-01-08T18:29:11.992Z,1.70
2018-01-08T18:31:39.448Z,1.70
2018-01-08T18:34:06.895Z,1.70
2018-01-08T18:36:34.322Z,1.70
2018-01-08T18:39:01.784Z,1.70
2018-01-08T18:41:29.206Z,1.70
2018-01-08T18:43:56.659Z,1.60
2018-01-08T18:46:24.116Z,1.60
2018-01-08T18:48:51.548Z,1.60
2018-01-08T18:51:19.744Z,1.60
2018-01-08T18:53:47.215Z,1.60
2018-01-08T18:56:14.660Z,1.60
2018-01-08T18:58:42.867Z,1.50
2018-01-08T19:01:10.318Z,1.50
2018-01-08T19:03:37.744Z,1.50
2018-01-08T19:06:05.187Z,1.50
2018-01-08T19:08:34.131Z,1.40
2018-01-08T19:11:01.572Z,1.40
2018-01-08T19:13:29.790Z,1.40
2018-01-08T19:15:57.263Z,1.40
2018-01-08T19:18:24.704Z,1.50
2018-01-08T19:20:52.175Z,1.50
2018-01-08T19:23:19.641Z,1.50
2018-01-08T19:25:47.105Z,1.50
2018-01-08T19:28:14.570Z,1.50
2018-01-08T19:30:42.002Z,1.50
2018-01-08T19:33:09.460Z,1.50
2018-01-08T19:35:37.673Z,1.40
2018-01-08T19:38:05.114Z,1.40
2018-01-08T19:40:32.561Z,1.40
2018-01-08T19:43:00.771Z,1.40
2018-01-08T19:45:28.231Z,1.40
2018-01-08T19:47:55.667Z,1.40
2018-01-08T19:50:23.883Z,1.40
2018-01-08T19:52:51.314Z,1.40
2018-01-08T19:55:18.762Z,1.40
2018-01-08T19:57:46.199Z,1.50
2018-01-08T20:00:13.639Z,1.40
2018-01-08T20:02:41.099Z,1.40
2018-01-08T20:05:08.534Z,1.50
2018-01-08T20:07:35.998Z,1.40
2018-01-08T20:10:03.437Z,1.50
2018-01-08T20:12:31.683Z,1.50
2018-01-08T20:14:59.121Z,1.50
2018-01-08T20:17:26.575Z,1.50
2018-01-08T20:19:54.053Z,1.50
2018-01-08T20:22:21.551Z,1.40
2018-01-08T20:24:48.992Z,1.40
2018-01-08T20:27:16.464Z,1.40
2018-01-08T20:29:43.898Z,1.40
2018-01-08T20:32:11.330Z,1.40
2018-01-08T20:34:39.550Z,1.40
2018-01-08T20:37:06.995Z,1.40
2018-01-08T20:39:34.439Z,1.40
2018-01-08T20:42:02.647Z,1.30
2018-01-08T20:44:30.097Z,1.30
2018-01-08T20:46:57.541Z,1.30
2018-01-08T20:49:25.751Z,1.30
2018-01-08T20:51:53.189Z,1.30
2018-01-08T20:54:21.402Z,1.30
2018-01-08T20:56:48.858Z,1.30
2018-01-08T20:59:16.294Z,1.30
2018-01-08T21:01:43.743Z,1.40
2018-01-08T21:04:11.947Z,1.30
2018-01-08T21:06:39.386Z,1.30
2018-01-08T21:09:07.698Z,1.30
2018-01-08T21:11:35.130Z,1.30
2018-01-08T21:14:02.595Z,1.30
2018-01-08T21:16:30.811Z,1.20
2018-01-08T21:18:58.263Z,1.20
2018-01-08T21:21:25.706Z,1.20
2018-01-08T21:23:53.157Z,1.20
2018-01-08T21:26:20.569Z,1.20
2018-01-08T21:28:48.032Z,1.20
2018-01-08T21:31:15.483Z,1.20
2018-01-08T21:33:42.935Z,1.20
2018-01-08T21:36:10.373Z,1.20
2018-01-08T21:38:38.576Z,1.20
2018-01-08T21:41:06.016Z,1.20
2018-01-08T21:43:34.231Z,1.20
2018-01-08T21:46:01.682Z,1.20
2018-01-08T21:48:29.122Z,1.20
2018-01-08T21:50:57.333Z,1.10
2018-01-08T21:53:24.774Z,1.20
2018-01-08T21:55:52.228Z,1.20
2018-01-08T21:58:20.436Z,1.10
2018-01-08T22:00:47.879Z,1.10
2018-01-08T22:03:15.318Z,1.10
2018-01-08T22:05:43.509Z,1.10
2018-01-08T22:08:11.732Z,1.10
2018-01-08T22:10:39.188Z,1.10
2018-01-08T22:13:06.625Z,1.10
2018-01-08T22:15:34.058Z,1.10
2018-01-08T22:18:01.494Z,1.10
2018-01-08T22:20:29.695Z,1.10
2018-01-08T22:22:57.145Z,1.10
2018-01-08T22:25:25.373Z,1.10
2018-01-08T22:27:52.813Z,1.00
2018-01-08T22:30:21.042Z,1.10
2018-01-08T22:32:48.517Z,1.00
2018-01-08T22:35:15.952Z,1.00
2018-01-08T22:37:43.412Z,1.00
2018-01-08T22:40:10.838Z,1.00
2018-01-08T22:42:39.043Z,1.00
2018-01-08T22:45:06.491Z,1.00
2018-01-08T22:47:34.712Z,1.00
2018-01-08T22:50:02.146Z,1.00
2018-01-08T22:52:29.596Z,1.00
2018-01-08T22:54:57.798Z,1.00
2018-01-08T22:57:25.234Z,1.00
2018-01-08T22:59:53.430Z,1.00
2018-01-08T23:02:20.887Z,1.00
2018-01-08T23:04:49.090Z,0.90
2018-01-08T23:07:16.546Z,0.90
2018-01-08T23:09:43.990Z,0.90
2018-01-08T23:12:12.199Z,0.90
2018-01-08T23:17:14.390Z,0.90
2018-01-08T23:19:41.836Z,0.90
2018-01-08T23:22:09.262Z,0.90
2018-01-08T23:24:36.714Z,1.00
2018-01-08T23:27:04.903Z,1.00
2018-01-08T23:29:32.351Z,0.90
2018-01-08T23:31:59.798Z,0.90
2018-01-08T23:34:27.232Z,0.90
2018-01-08T23:36:54.672Z,0.90
2018-01-08T23:39:22.877Z,0.90
2018-01-08T23:41:50.320Z,0.90
2018-01-08T23:44:18.533Z,0.90
2018-01-08T23:46:45.970Z,0.90
2018-01-08T23:49:13.423Z,0.90
2018-01-08T23:51:41.625Z,0.90
2018-01-08T23:54:09.061Z,0.90
2018-01-08T23:56:37.272Z,0.90
2018-01-08T23:59:04.715Z,0.90
