createdAt,value
2023-02-26T00:00:28.250Z,0.36
2023-02-26T00:01:28.232Z,0.36
2023-02-26T00:02:28.410Z,0.19
2023-02-26T00:03:29.239Z,0.23
2023-02-26T00:04:28.180Z,0.15
2023-02-26T00:05:28.157Z,0.21
2023-02-26T00:06:28.596Z,0.18
2023-02-26T00:07:28.160Z,0.26
2023-02-26T00:08:28.660Z,0.23
2023-02-26T00:09:29.012Z,0.25
2023-02-26T00:10:29.142Z,0.11
2023-02-26T00:11:28.115Z,0.11
2023-02-26T00:12:28.112Z,0.21
2023-02-26T00:13:28.139Z,0.03
2023-02-26T00:14:28.096Z,0.08
2023-02-26T00:15:28.802Z,0.07
2023-02-26T00:16:28.182Z,0.07
2023-02-26T00:17:27.986Z,0.12
2023-02-26T00:18:28.072Z,-0.11
2023-02-26T00:19:28.305Z,0.03
2023-02-26T00:20:28.104Z,-0.02
2023-02-26T00:21:28.073Z,-0.10
2023-02-26T00:22:28.033Z,-0.07
2023-02-26T00:23:27.982Z,-0.08
2023-02-26T00:24:28.023Z,-0.11
2023-02-26T00:25:27.943Z,-0.13
2023-02-26T00:26:28.330Z,-0.21
2023-02-26T00:27:27.929Z,-0.20
2023-02-26T00:28:27.938Z,-0.31
2023-02-26T00:29:27.924Z,-0.29
2023-02-26T00:30:27.909Z,-0.29
2023-02-26T00:31:28.010Z,-0.31
2023-02-26T00:32:28.173Z,-0.31
2023-02-26T00:33:27.884Z,-0.36
2023-02-26T00:34:27.860Z,-0.29
2023-02-26T00:35:27.867Z,-0.32
2023-02-26T00:36:28.324Z,-0.35
2023-02-26T00:37:27.885Z,-0.39
2023-02-26T00:38:27.932Z,-0.54
2023-02-26T00:39:27.833Z,-0.52
2023-02-26T00:40:27.961Z,-0.43
2023-02-26T00:41:27.835Z,-0.57
2023-02-26T00:42:27.866Z,-0.47
2023-02-26T00:43:27.844Z,-0.56
2023-02-26T00:44:27.833Z,-0.59
2023-02-26T00:45:27.822Z,-0.54
2023-02-26T00:46:28.050Z,-0.59
2023-02-26T00:47:27.896Z,-0.54
2023-02-26T00:48:27.740Z,-0.68
2023-02-26T00:49:27.723Z,-0.52
2023-02-26T00:50:27.770Z,-0.56
2023-02-26T00:51:27.704Z,-0.74
2023-02-26T00:52:27.772Z,-0.62
2023-02-26T00:53:27.737Z,-0.64
2023-02-26T00:54:27.692Z,-0.65
2023-02-26T00:55:28.576Z,-0.71
2023-02-26T00:56:27.711Z,-0.77
2023-02-26T00:57:27.669Z,-0.56
2023-02-26T00:58:27.674Z,-0.67
2023-02-26T00:59:28.288Z,-0.50
2023-02-26T01:00:27.699Z,-0.64
2023-02-26T01:01:27.657Z,-0.59
2023-02-26T01:02:27.622Z,-0.47
2023-02-26T01:03:27.589Z,-0.59
2023-02-26T01:04:27.601Z,-0.59
2023-02-26T01:05:27.575Z,-0.57
2023-02-26T01:06:27.661Z,-0.72
2023-02-26T01:07:27.552Z,-0.57
2023-02-26T01:08:27.569Z,-0.54
2023-02-26T01:09:27.525Z,-0.52
2023-02-26T01:10:27.514Z,-0.49
2023-02-26T01:11:27.545Z,-0.50
2023-02-26T01:12:28.474Z,-0.43
2023-02-26T01:13:27.499Z,-0.41
2023-02-26T01:14:27.440Z,-0.38
2023-02-26T01:15:27.490Z,-0.44
2023-02-26T01:16:27.746Z,-0.47
2023-02-26T01:17:27.478Z,-0.36
2023-02-26T01:18:27.428Z,-0.34
2023-02-26T01:19:27.424Z,-0.28
2023-02-26T01:20:27.470Z,-0.18
2023-02-26T01:21:27.406Z,-0.21
2023-02-26T01:22:27.430Z,-0.36
2023-02-26T01:23:27.420Z,-0.25
2023-02-26T01:24:27.410Z,-0.31
2023-02-26T01:25:27.388Z,-0.31
2023-02-26T01:26:27.885Z,-0.38
2023-02-26T01:27:27.375Z,-0.36
2023-02-26T01:28:27.373Z,-0.44
2023-02-26T01:29:27.508Z,-0.53
2023-02-26T01:30:27.369Z,-0.56
2023-02-26T01:31:28.131Z,-0.56
2023-02-26T01:32:27.363Z,-0.53
2023-02-26T01:33:27.485Z,-0.57
2023-02-26T01:34:27.350Z,-0.54
2023-02-26T01:35:27.388Z,-0.61
2023-02-26T01:36:27.795Z,-0.56
2023-02-26T01:37:27.448Z,-0.68
2023-02-26T01:38:27.401Z,-0.67
2023-02-26T01:39:27.368Z,-0.62
2023-02-26T01:40:27.420Z,-0.67
2023-02-26T01:41:27.365Z,-0.67
2023-02-26T01:42:27.423Z,-0.71
2023-02-26T01:43:27.941Z,-0.72
2023-02-26T01:44:27.281Z,-0.65
2023-02-26T01:45:27.344Z,-0.70
2023-02-26T01:46:27.294Z,-0.68
2023-02-26T01:47:27.512Z,-0.70
2023-02-26T01:48:27.313Z,-0.70
2023-02-26T01:49:27.434Z,-0.75
2023-02-26T01:50:27.407Z,-0.71
2023-02-26T01:51:27.201Z,-0.65
2023-02-26T01:52:27.274Z,-0.82
2023-02-26T01:53:27.116Z,-0.67
2023-02-26T01:54:27.347Z,-0.78
2023-02-26T01:55:27.226Z,-0.75
2023-02-26T01:56:27.734Z,-0.67
2023-02-26T01:57:27.190Z,-0.80
2023-02-26T01:58:27.212Z,-0.82
2023-02-26T01:59:27.335Z,-0.78
2023-02-26T02:00:27.301Z,-0.83
2023-02-26T02:01:27.718Z,-0.71
2023-02-26T02:02:27.117Z,-0.77
2023-02-26T02:03:27.447Z,-0.77
2023-02-26T02:04:27.162Z,-0.77
2023-02-26T02:05:27.305Z,-0.86
2023-02-26T02:06:28.182Z,-0.75
2023-02-26T02:07:27.128Z,-0.77
2023-02-26T02:08:27.002Z,-0.86
2023-02-26T02:09:27.150Z,-0.83
2023-02-26T02:10:27.224Z,-0.80
2023-02-26T02:11:27.903Z,-0.71
2023-02-26T02:12:26.945Z,-0.78
2023-02-26T02:13:27.170Z,-0.70
2023-02-26T02:14:27.005Z,-0.70
2023-02-26T02:15:27.157Z,-0.65
2023-02-26T02:16:27.338Z,-0.72
2023-02-26T02:17:27.058Z,-0.80
2023-02-26T02:18:26.896Z,-0.71
2023-02-26T02:19:27.044Z,-0.71
2023-02-26T02:20:27.190Z,-0.65
2023-02-26T02:21:26.870Z,-0.75
2023-02-26T02:22:27.067Z,-0.68
2023-02-26T02:23:27.000Z,-0.72
2023-02-26T02:24:27.674Z,-0.68
2023-02-26T02:25:27.038Z,-0.65
2023-02-26T02:26:27.265Z,-0.74
2023-02-26T02:27:27.121Z,-0.77
2023-02-26T02:28:26.819Z,-0.77
2023-02-26T02:29:27.315Z,-0.72
2023-02-26T02:30:27.142Z,-0.65
2023-02-26T02:31:27.117Z,-0.70
2023-02-26T02:32:28.986Z,-0.70
2023-02-26T02:33:26.790Z,-0.71
2023-02-26T02:34:28.408Z,-0.67
2023-02-26T02:35:26.799Z,-0.74
2023-02-26T02:36:27.780Z,-0.77
2023-02-26T02:37:26.752Z,-0.71
2023-02-26T02:38:27.100Z,-0.67
2023-02-26T02:39:27.029Z,-0.77
2023-02-26T02:40:29.127Z,-0.67
2023-02-26T02:41:26.749Z,-0.71
2023-02-26T02:42:27.132Z,-0.78
2023-02-26T02:43:27.374Z,-0.68
2023-02-26T02:44:27.107Z,-0.71
2023-02-26T02:45:26.750Z,-0.77
2023-02-26T02:46:28.483Z,-0.75
2023-02-26T02:47:26.633Z,-0.72
2023-02-26T02:48:26.684Z,-0.74
2023-02-26T02:49:26.658Z,-0.82
2023-02-26T02:50:26.669Z,-0.82
2023-02-26T02:51:26.619Z,-0.75
2023-02-26T02:52:27.928Z,-0.68
2023-02-26T02:53:28.181Z,-0.74
2023-02-26T02:54:27.109Z,-0.78
2023-02-26T02:55:26.620Z,-0.77
2023-02-26T02:56:27.449Z,-0.86
2023-02-26T02:57:26.723Z,-0.72
2023-02-26T02:58:26.639Z,-0.74
2023-02-26T02:59:27.139Z,-0.77
2023-02-26T03:00:26.940Z,-0.75
2023-02-26T03:01:26.666Z,-0.75
2023-02-26T03:02:27.065Z,-0.85
2023-02-26T03:03:26.514Z,-0.86
2023-02-26T03:04:27.372Z,-0.89
2023-02-26T03:05:26.541Z,-0.86
2023-02-26T03:06:26.904Z,-0.86
2023-02-26T03:07:26.443Z,-0.80
2023-02-26T03:08:26.407Z,-0.85
2023-02-26T03:09:26.505Z,-0.83
2023-02-26T03:10:26.546Z,-0.93
2023-02-26T03:11:26.536Z,-0.85
2023-02-26T03:12:28.252Z,-0.97
2023-02-26T03:13:26.419Z,-0.97
2023-02-26T03:14:26.592Z,-0.89
2023-02-26T03:15:26.390Z,-0.90
2023-02-26T03:16:27.853Z,-0.90
2023-02-26T03:17:26.401Z,-0.75
2023-02-26T03:18:26.491Z,-0.70
2023-02-26T03:19:26.958Z,-0.77
2023-02-26T03:20:26.418Z,-0.72
2023-02-26T03:21:27.087Z,-0.70
2023-02-26T03:22:27.449Z,-0.67
2023-02-26T03:23:26.254Z,-0.67
2023-02-26T03:24:26.764Z,-0.61
2023-02-26T03:25:26.636Z,-0.57
2023-02-26T03:26:27.023Z,-0.56
2023-02-26T03:27:26.444Z,-0.56
2023-02-26T03:28:26.233Z,-0.59
2023-02-26T03:29:26.268Z,-0.56
2023-02-26T03:30:26.558Z,-0.56
2023-02-26T03:31:26.562Z,-0.61
2023-02-26T03:32:26.478Z,-0.56
2023-02-26T03:33:26.936Z,-0.49
2023-02-26T03:34:26.167Z,-0.46
2023-02-26T03:35:26.345Z,-0.50
2023-02-26T03:36:26.592Z,-0.50
2023-02-26T03:37:26.230Z,-0.50
2023-02-26T03:38:26.482Z,-0.46
2023-02-26T03:39:26.781Z,-0.41
2023-02-26T03:40:26.151Z,-0.44
2023-02-26T03:41:26.159Z,-0.38
2023-02-26T03:42:26.690Z,-0.38
2023-02-26T03:43:26.316Z,-0.35
2023-02-26T03:44:26.399Z,-0.38
2023-02-26T03:45:26.545Z,-0.32
2023-02-26T03:46:26.669Z,-0.34
2023-02-26T03:47:26.310Z,-0.39
2023-02-26T03:48:26.334Z,-0.46
2023-02-26T03:49:26.897Z,-0.36
2023-02-26T03:50:27.022Z,-0.32
2023-02-26T03:51:26.530Z,-0.35
2023-02-26T03:52:26.485Z,-0.29
2023-02-26T03:53:26.241Z,-0.25
2023-02-26T03:54:26.065Z,-0.32
2023-02-26T03:55:27.313Z,-0.29
2023-02-26T03:56:26.323Z,-0.26
2023-02-26T03:57:26.272Z,-0.29
2023-02-26T03:58:26.571Z,-0.29
2023-02-26T03:59:28.669Z,-0.32
2023-02-26T04:00:26.030Z,-0.29
2023-02-26T04:01:26.469Z,-0.28
2023-02-26T04:02:26.260Z,-0.36
2023-02-26T04:03:25.826Z,-0.36
2023-02-26T04:04:26.067Z,-0.35
2023-02-26T04:05:25.893Z,-0.35
2023-02-26T04:06:26.876Z,-0.29
2023-02-26T04:07:26.015Z,-0.26
2023-02-26T04:08:26.582Z,-0.31
2023-02-26T04:09:25.910Z,-0.31
2023-02-26T04:10:26.192Z,-0.35
2023-02-26T04:11:25.925Z,-0.34
2023-02-26T04:12:26.184Z,-0.34
2023-02-26T04:13:26.155Z,-0.29
2023-02-26T04:14:25.801Z,-0.36
2023-02-26T04:15:26.014Z,-0.35
2023-02-26T04:16:26.169Z,-0.32
2023-02-26T04:17:26.471Z,-0.26
2023-02-26T04:18:25.777Z,-0.34
2023-02-26T04:19:25.997Z,-0.39
2023-02-26T04:20:25.716Z,-0.38
2023-02-26T04:21:25.746Z,-0.41
2023-02-26T04:22:25.902Z,-0.43
2023-02-26T04:23:25.792Z,-0.38
2023-02-26T04:24:25.827Z,-0.47
2023-02-26T04:25:25.925Z,-0.39
2023-02-26T04:26:25.938Z,-0.34
2023-02-26T04:27:25.752Z,-0.38
2023-02-26T04:28:25.738Z,-0.41
2023-02-26T04:29:26.540Z,-0.38
2023-02-26T04:30:25.678Z,-0.32
2023-02-26T04:31:25.764Z,-0.47
2023-02-26T04:32:25.738Z,-0.46
2023-02-26T04:33:25.716Z,-0.50
2023-02-26T04:34:25.584Z,-0.46
2023-02-26T04:35:26.009Z,-0.43
2023-02-26T04:36:26.571Z,-0.50
2023-02-26T04:37:25.579Z,-0.44
2023-02-26T04:38:26.830Z,-0.39
2023-02-26T04:39:25.869Z,-0.50
2023-02-26T04:40:27.309Z,-0.56
2023-02-26T04:41:25.968Z,-0.47
2023-02-26T04:42:26.494Z,-0.54
2023-02-26T04:43:25.640Z,-0.44
2023-02-26T04:44:27.207Z,-0.53
2023-02-26T04:45:25.529Z,-0.47
2023-02-26T04:46:25.748Z,-0.52
2023-02-26T04:47:26.742Z,-0.57
2023-02-26T04:48:25.597Z,-0.56
2023-02-26T04:49:27.214Z,-0.57
2023-02-26T04:50:25.414Z,-0.67
2023-02-26T04:51:25.897Z,-0.64
2023-02-26T04:52:27.154Z,-0.59
2023-02-26T04:53:28.744Z,-0.70
2023-02-26T04:54:26.637Z,-0.68
2023-02-26T04:55:25.365Z,-0.75
2023-02-26T04:56:25.973Z,-0.71
2023-02-26T04:57:25.395Z,-0.68
2023-02-26T04:58:25.660Z,-0.70
2023-02-26T04:59:26.017Z,-0.70
2023-02-26T05:00:26.151Z,-0.74
2023-02-26T05:01:25.399Z,-0.78
2023-02-26T05:02:27.063Z,-0.78
2023-02-26T05:03:26.072Z,-0.83
2023-02-26T05:04:26.222Z,-0.75
2023-02-26T05:05:30.181Z,-0.75
2023-02-26T05:06:26.984Z,-0.80
2023-02-26T05:07:27.260Z,-0.86
2023-02-26T05:08:25.336Z,-0.78
2023-02-26T05:09:26.377Z,-0.89
2023-02-26T05:10:25.603Z,-0.90
2023-02-26T05:11:25.758Z,-0.97
2023-02-26T05:12:26.332Z,-0.93
2023-02-26T05:13:28.111Z,-0.89
2023-02-26T05:14:25.550Z,-0.94
2023-02-26T05:15:25.551Z,-1.04
2023-02-26T05:16:25.589Z,-0.94
2023-02-26T05:17:25.848Z,-0.89
2023-02-26T05:18:25.335Z,-0.96
2023-02-26T05:19:25.495Z,-1.04
2023-02-26T05:20:26.074Z,-1.01
2023-02-26T05:21:26.272Z,-0.94
2023-02-26T05:22:26.542Z,-0.96
2023-02-26T05:23:25.330Z,-0.97
2023-02-26T05:24:25.958Z,-0.99
2023-02-26T05:25:26.388Z,-1.04
2023-02-26T05:26:27.623Z,-0.97
2023-02-26T05:27:25.180Z,-1.01
2023-02-26T05:28:25.937Z,-0.99
2023-02-26T05:29:26.135Z,-0.97
2023-02-26T05:30:25.762Z,-0.96
2023-02-26T05:31:25.294Z,-0.97
2023-02-26T05:32:25.218Z,-0.93
2023-02-26T05:33:25.837Z,-0.91
2023-02-26T05:34:25.444Z,-1.04
2023-02-26T05:35:25.653Z,-1.04
2023-02-26T05:36:25.652Z,-0.97
2023-02-26T05:37:26.232Z,-1.01
2023-02-26T05:38:26.156Z,-1.02
2023-02-26T05:39:26.044Z,-0.99
2023-02-26T05:40:25.071Z,-1.12
2023-02-26T05:41:24.989Z,-0.99
2023-02-26T05:42:25.583Z,-1.08
2023-02-26T05:43:25.148Z,-0.96
2023-02-26T05:44:26.221Z,-1.07
2023-02-26T05:45:25.311Z,-1.07
2023-02-26T05:46:25.247Z,-1.01
2023-02-26T05:47:25.463Z,-1.02
2023-02-26T05:48:24.877Z,-1.02
2023-02-26T05:49:25.112Z,-1.02
2023-02-26T05:50:24.926Z,-1.04
2023-02-26T05:51:24.859Z,-1.01
2023-02-26T05:52:25.546Z,-0.89
2023-02-26T05:53:25.858Z,-0.99
2023-02-26T05:54:25.013Z,-0.89
2023-02-26T05:55:24.957Z,-0.94
2023-02-26T05:56:25.092Z,-0.86
2023-02-26T05:57:25.022Z,-0.89
2023-02-26T05:58:26.218Z,-0.82
2023-02-26T05:59:24.848Z,-0.77
2023-02-26T06:00:26.592Z,-0.85
2023-02-26T06:01:25.538Z,-0.91
2023-02-26T06:02:29.162Z,-0.85
2023-02-26T06:03:25.125Z,-0.83
2023-02-26T06:04:25.533Z,-0.86
2023-02-26T06:05:27.125Z,-0.89
2023-02-26T06:06:26.216Z,-0.83
2023-02-26T06:07:24.760Z,-0.83
2023-02-26T06:08:25.300Z,-0.91
2023-02-26T06:09:25.511Z,-0.83
2023-02-26T06:10:24.649Z,-0.86
2023-02-26T06:11:25.013Z,-0.89
2023-02-26T06:12:25.071Z,-0.99
2023-02-26T06:13:24.642Z,-0.93
2023-02-26T06:14:24.771Z,-0.99
2023-02-26T06:15:24.833Z,-0.93
2023-02-26T06:16:24.899Z,-0.86
2023-02-26T06:17:24.647Z,-0.85
2023-02-26T06:18:27.774Z,-0.86
2023-02-26T06:32:11.589Z,-0.96
2023-02-26T06:33:12.289Z,-1.01
2023-02-26T06:34:12.788Z,-0.99
2023-02-26T06:35:11.409Z,-0.93
2023-02-26T06:36:11.757Z,-0.80
2023-02-26T06:37:12.080Z,-0.70
2023-02-26T06:38:11.288Z,-0.77
2023-02-26T06:39:11.498Z,-0.72
2023-02-26T06:40:11.656Z,-0.72
2023-02-26T06:41:12.658Z,-0.54
2023-02-26T06:42:15.696Z,-0.54
2023-02-26T06:43:12.480Z,-0.57
2023-02-26T06:44:12.616Z,-0.47
2023-02-26T06:45:12.519Z,-0.54
2023-02-26T06:46:12.774Z,-0.38
2023-02-26T06:47:12.553Z,-0.49
2023-02-26T06:48:13.069Z,-0.43
2023-02-26T06:49:13.860Z,-0.53
2023-02-26T06:50:12.435Z,-0.50
2023-02-26T06:51:14.926Z,-0.49
2023-02-26T06:52:12.499Z,-0.49
2023-02-26T06:53:14.406Z,-0.49
2023-02-26T06:54:12.446Z,-0.32
2023-02-26T06:55:13.212Z,-0.43
2023-02-26T06:56:13.344Z,-0.41
2023-02-26T06:57:12.599Z,-0.41
2023-02-26T06:58:12.569Z,-0.29
2023-02-26T06:59:12.621Z,-0.28
2023-02-26T07:00:12.781Z,-0.23
2023-02-26T07:01:15.187Z,-0.32
2023-02-26T07:02:13.211Z,-0.28
2023-02-26T07:03:14.446Z,-0.32
2023-02-26T07:04:12.542Z,-0.32
2023-02-26T07:05:15.141Z,-0.34
2023-02-26T07:06:26.362Z,-0.34
2023-02-26T07:07:14.239Z,-0.36
2023-02-26T07:08:12.188Z,-0.34
2023-02-26T07:09:12.435Z,-0.34
2023-02-26T07:10:14.287Z,-0.31
2023-02-26T07:11:13.468Z,-0.31
2023-02-26T07:12:13.231Z,-0.32
2023-02-26T07:13:13.878Z,-0.34
2023-02-26T07:14:12.743Z,-0.11
2023-02-26T07:15:12.513Z,-0.21
2023-02-26T07:16:13.406Z,-0.15
2023-02-26T07:17:12.314Z,-0.10
2023-02-26T07:18:12.856Z,-0.15
2023-02-26T07:19:12.134Z,-0.08
2023-02-26T07:20:12.183Z,0.00
2023-02-26T07:21:13.664Z,-0.06
2023-02-26T07:22:17.274Z,-0.02
2023-02-26T07:23:13.089Z,0.04
2023-02-26T07:24:12.059Z,-0.03
2023-02-26T07:25:14.738Z,0.11
2023-02-26T07:26:12.905Z,0.05
2023-02-26T07:27:12.268Z,0.01
2023-02-26T07:28:12.889Z,-0.02
2023-02-26T07:29:12.111Z,0.05
2023-02-26T07:30:12.756Z,0.00
2023-02-26T07:31:12.155Z,0.10
2023-02-26T07:32:13.043Z,0.01
2023-02-26T07:33:13.684Z,0.08
2023-02-26T07:34:13.127Z,0.12
2023-02-26T07:35:12.096Z,0.15
2023-02-26T07:36:11.942Z,0.21
2023-02-26T07:37:12.867Z,0.31
2023-02-26T07:38:12.349Z,0.36
2023-02-26T07:39:11.930Z,0.37
2023-02-26T07:40:12.838Z,0.36
2023-02-26T07:41:11.853Z,0.40
2023-02-26T07:42:15.230Z,0.41
2023-02-26T07:43:12.188Z,0.40
2023-02-26T07:44:12.266Z,0.39
2023-02-26T07:45:11.913Z,0.40
2023-02-26T07:46:11.883Z,0.32
2023-02-26T07:47:11.865Z,0.32
2023-02-26T07:48:12.002Z,0.43
2023-02-26T07:49:11.833Z,0.41
2023-02-26T07:50:11.829Z,0.47
2023-02-26T07:51:12.761Z,0.52
2023-02-26T07:52:12.737Z,0.69
2023-02-26T07:53:11.818Z,0.56
2023-02-26T07:54:11.758Z,0.68
2023-02-26T07:55:11.829Z,0.78
2023-02-26T07:56:12.642Z,0.68
2023-02-26T07:57:11.704Z,0.76
2023-02-26T07:58:11.876Z,0.78
2023-02-26T07:59:11.716Z,0.69
2023-02-26T08:00:11.644Z,0.77
2023-02-26T08:01:11.699Z,0.86
2023-02-26T08:02:12.622Z,0.84
2023-02-26T08:03:12.533Z,0.92
2023-02-26T08:04:11.830Z,0.99
2023-02-26T08:05:11.839Z,1.01
2023-02-26T08:06:11.659Z,1.02
2023-02-26T08:07:11.899Z,0.98
2023-02-26T08:08:11.611Z,1.12
2023-02-26T08:09:11.942Z,1.12
2023-02-26T08:10:11.730Z,1.19
2023-02-26T08:11:12.523Z,1.10
2023-02-26T08:12:11.897Z,1.17
2023-02-26T08:13:11.591Z,1.08
2023-02-26T08:14:11.607Z,1.17
2023-02-26T08:15:11.620Z,1.12
2023-02-26T08:16:11.875Z,1.16
2023-02-26T08:17:11.626Z,1.13
2023-02-26T08:18:11.548Z,1.35
2023-02-26T08:19:12.794Z,1.31
2023-02-26T08:20:11.485Z,1.34
2023-02-26T08:21:13.231Z,1.31
2023-02-26T08:22:11.656Z,1.37
2023-02-26T08:23:12.296Z,1.14
2023-02-26T08:24:11.602Z,1.17
2023-02-26T08:25:11.812Z,1.10
2023-02-26T08:26:11.730Z,1.06
2023-02-26T08:27:13.617Z,1.05
2023-02-26T08:28:12.724Z,1.05
2023-02-26T08:29:11.414Z,0.92
2023-02-26T08:30:11.367Z,0.87
2023-02-26T08:31:11.619Z,0.99
2023-02-26T08:32:11.951Z,0.81
2023-02-26T08:33:12.913Z,0.83
2023-02-26T08:34:11.312Z,1.05
2023-02-26T08:35:12.048Z,1.06
2023-02-26T08:36:11.342Z,1.08
2023-02-26T08:37:11.444Z,1.01
2023-02-26T08:38:11.412Z,0.94
2023-02-26T08:39:11.351Z,0.94
2023-02-26T08:40:12.426Z,0.95
2023-02-26T08:41:11.396Z,0.88
2023-02-26T08:42:11.520Z,0.81
2023-02-26T08:43:11.982Z,0.70
2023-02-26T08:44:11.910Z,0.77
2023-02-26T08:45:11.284Z,0.77
2023-02-26T08:46:11.540Z,0.81
2023-02-26T08:47:11.656Z,0.69
2023-02-26T08:48:11.213Z,0.74
2023-02-26T08:49:11.276Z,0.73
2023-02-26T08:50:12.264Z,0.74
2023-02-26T08:51:11.500Z,0.78
2023-02-26T08:52:11.558Z,0.87
2023-02-26T08:53:11.337Z,0.73
2023-02-26T08:54:11.493Z,0.86
2023-02-26T08:55:11.394Z,0.65
2023-02-26T08:56:11.404Z,0.86
2023-02-26T08:57:11.637Z,0.84
2023-02-26T08:58:11.313Z,0.87
2023-02-26T08:59:11.755Z,0.87
2023-02-26T09:00:11.157Z,0.87
2023-02-26T09:01:12.030Z,0.88
2023-02-26T09:02:11.896Z,0.80
2023-02-26T09:03:12.114Z,0.81
2023-02-26T09:04:13.039Z,0.83
2023-02-26T09:05:11.058Z,0.86
2023-02-26T09:06:10.996Z,0.92
2023-02-26T09:07:11.078Z,0.86
2023-02-26T09:08:11.174Z,0.98
2023-02-26T09:09:11.085Z,0.98
2023-02-26T09:10:11.752Z,1.02
2023-02-26T09:11:11.307Z,1.05
2023-02-26T09:12:11.138Z,1.04
2023-02-26T09:13:11.173Z,1.17
2023-02-26T09:14:11.081Z,1.06
2023-02-26T09:15:11.044Z,1.12
2023-02-26T09:16:11.592Z,1.02
2023-02-26T09:17:12.279Z,1.05
2023-02-26T09:18:11.442Z,1.01
2023-02-26T09:19:10.922Z,1.02
2023-02-26T09:20:10.954Z,1.10
2023-02-26T09:21:11.486Z,1.08
2023-02-26T09:22:11.093Z,1.12
2023-02-26T09:23:10.900Z,1.20
2023-02-26T09:24:11.136Z,1.32
2023-02-26T09:25:12.019Z,1.41
2023-02-26T09:26:11.128Z,1.41
2023-02-26T09:27:10.833Z,1.55
2023-02-26T09:28:10.970Z,1.55
2023-02-26T09:29:10.807Z,1.63
2023-02-26T09:30:10.821Z,1.73
2023-02-26T09:31:11.664Z,1.73
2023-02-26T09:32:10.936Z,1.80
2023-02-26T09:33:10.911Z,1.74
2023-02-26T09:34:11.620Z,1.76
2023-02-26T09:35:11.822Z,1.71
2023-02-26T09:36:11.314Z,1.50
2023-02-26T09:37:11.381Z,1.66
2023-02-26T09:38:11.311Z,1.66
2023-02-26T09:39:10.734Z,1.55
2023-02-26T09:40:11.410Z,1.48
2023-02-26T09:41:10.691Z,1.44
2023-02-26T09:42:10.764Z,1.48
2023-02-26T09:43:12.126Z,1.53
2023-02-26T09:44:11.055Z,1.49
2023-02-26T09:45:10.666Z,1.58
2023-02-26T09:46:11.513Z,1.53
2023-02-26T09:47:10.999Z,1.67
2023-02-26T09:48:11.657Z,1.67
2023-02-26T09:49:10.725Z,1.77
2023-02-26T09:50:11.894Z,1.94
2023-02-26T09:51:12.368Z,2.18
2023-02-26T09:52:11.376Z,2.31
2023-02-26T09:53:10.733Z,2.35
2023-02-26T09:54:10.747Z,2.49
2023-02-26T09:55:10.795Z,2.61
2023-02-26T09:56:10.776Z,2.74
2023-02-26T09:57:10.902Z,2.85
2023-02-26T09:58:10.642Z,2.79
2023-02-26T09:59:10.837Z,2.75
2023-02-26T10:00:10.720Z,2.82
2023-02-26T10:01:10.502Z,2.85
2023-02-26T10:02:10.800Z,2.75
2023-02-26T10:03:10.496Z,2.77
2023-02-26T10:04:11.181Z,2.92
2023-02-26T10:05:11.081Z,3.00
2023-02-26T10:06:10.864Z,3.01
2023-02-26T10:07:11.837Z,3.11
2023-02-26T10:08:11.609Z,3.14
2023-02-26T10:09:10.952Z,3.14
2023-02-26T10:10:10.502Z,3.14
2023-02-26T10:11:10.361Z,3.14
2023-02-26T10:12:10.899Z,3.23
2023-02-26T10:13:10.577Z,3.10
2023-02-26T10:14:10.906Z,2.90
2023-02-26T10:15:10.598Z,2.75
2023-02-26T10:16:12.544Z,2.56
2023-02-26T10:17:11.534Z,2.33
2023-02-26T10:18:10.332Z,2.18
2023-02-26T10:19:10.667Z,2.18
2023-02-26T10:20:10.784Z,2.04
2023-02-26T10:21:11.222Z,1.97
2023-02-26T10:22:10.551Z,1.84
2023-02-26T10:23:10.826Z,1.95
2023-02-26T10:24:10.961Z,1.78
2023-02-26T10:25:12.840Z,1.91
2023-02-26T10:26:10.328Z,1.88
2023-02-26T10:27:12.411Z,1.84
2023-02-26T10:28:10.338Z,2.00
2023-02-26T10:29:10.244Z,1.89
2023-02-26T10:30:10.677Z,1.84
2023-02-26T10:31:46.203Z,1.89
2023-02-26T10:32:11.152Z,2.02
2023-02-26T10:33:44.860Z,2.02
2023-02-26T10:34:13.688Z,2.08
2023-02-26T10:35:10.202Z,2.04
2023-02-26T10:36:44.708Z,2.07
2023-02-26T10:37:10.523Z,2.25
2023-02-26T10:38:10.276Z,2.26
2023-02-26T10:39:12.471Z,2.42
2023-02-26T10:40:10.527Z,2.47
2023-02-26T10:41:12.473Z,2.60
2023-02-26T10:42:10.407Z,2.61
2023-02-26T10:43:10.320Z,2.54
2023-02-26T10:44:10.166Z,2.65
2023-02-26T10:45:10.187Z,2.74
2023-02-26T10:46:10.359Z,2.68
2023-02-26T10:47:10.038Z,2.71
2023-02-26T10:48:10.658Z,2.74
2023-02-26T10:49:10.145Z,2.87
2023-02-26T10:50:10.339Z,2.95
2023-02-26T10:51:09.928Z,3.01
2023-02-26T10:52:09.963Z,2.98
2023-02-26T10:53:10.388Z,2.89
2023-02-26T10:54:09.960Z,2.92
2023-02-26T10:55:09.926Z,2.92
2023-02-26T10:56:10.088Z,2.80
2023-02-26T10:57:10.063Z,2.77
2023-02-26T10:58:09.915Z,2.72
2023-02-26T10:59:10.020Z,2.64
2023-02-26T11:00:09.920Z,2.64
2023-02-26T11:01:10.258Z,2.65
2023-02-26T11:02:09.919Z,2.64
2023-02-26T11:03:10.178Z,2.56
2023-02-26T11:04:09.859Z,2.57
2023-02-26T11:05:10.533Z,2.56
2023-02-26T11:06:10.042Z,2.49
2023-02-26T11:07:10.276Z,2.49
2023-02-26T11:08:10.012Z,2.38
2023-02-26T11:09:09.968Z,2.32
2023-02-26T11:10:10.197Z,2.35
2023-02-26T11:11:10.005Z,2.39
2023-02-26T11:12:09.932Z,2.51
2023-02-26T11:13:09.940Z,2.51
2023-02-26T11:14:09.798Z,2.36
2023-02-26T11:15:09.756Z,2.46
2023-02-26T11:16:09.889Z,2.57
2023-02-26T11:17:09.840Z,2.51
2023-02-26T11:18:09.729Z,2.57
2023-02-26T11:19:10.482Z,2.50
2023-02-26T11:20:09.689Z,2.44
2023-02-26T11:21:11.712Z,2.47
2023-02-26T11:22:09.953Z,2.51
2023-02-26T11:23:09.678Z,2.50
2023-02-26T11:24:09.713Z,2.53
2023-02-26T11:25:42.406Z,2.47
2023-02-26T11:26:09.947Z,2.44
2023-02-26T11:27:09.790Z,2.46
2023-02-26T11:28:09.672Z,2.44
2023-02-26T11:29:10.167Z,2.42
2023-02-26T11:30:09.638Z,2.31
2023-02-26T11:31:09.586Z,2.25
2023-02-26T11:32:09.750Z,2.20
2023-02-26T11:33:09.658Z,2.22
2023-02-26T11:34:09.541Z,2.25
2023-02-26T11:35:09.622Z,2.18
2023-02-26T11:36:10.228Z,2.26
2023-02-26T11:37:09.614Z,2.29
2023-02-26T11:38:09.528Z,2.20
2023-02-26T11:39:09.788Z,2.29
2023-02-26T11:40:09.445Z,2.18
2023-02-26T11:41:09.600Z,2.22
2023-02-26T11:42:09.511Z,2.26
2023-02-26T11:43:09.539Z,2.46
2023-02-26T11:44:09.504Z,2.44
2023-02-26T11:45:09.494Z,2.60
2023-02-26T11:46:09.513Z,2.57
2023-02-26T11:47:09.435Z,2.53
2023-02-26T11:48:09.431Z,3.16
2023-02-26T11:49:09.495Z,3.01
2023-02-26T11:50:43.335Z,3.10
2023-02-26T11:51:09.670Z,3.23
2023-02-26T11:52:09.367Z,3.80
2023-02-26T11:53:09.362Z,4.77
2023-02-26T11:54:09.567Z,5.04
2023-02-26T11:55:09.538Z,5.36
2023-02-26T11:56:09.333Z,5.32
2023-02-26T11:57:09.439Z,5.57
2023-02-26T11:58:09.330Z,5.18
2023-02-26T11:59:09.367Z,4.63
2023-02-26T12:00:09.355Z,4.32
2023-02-26T12:01:09.346Z,4.02
2023-02-26T12:02:10.287Z,4.02
2023-02-26T12:03:09.354Z,3.84
2023-02-26T12:04:09.292Z,4.20
2023-02-26T12:05:09.367Z,4.10
2023-02-26T12:06:09.351Z,4.13
2023-02-26T12:07:09.725Z,4.45
2023-02-26T12:08:09.196Z,4.96
2023-02-26T12:09:09.413Z,4.92
2023-02-26T12:10:09.412Z,4.66
2023-02-26T12:11:09.221Z,4.42
2023-02-26T12:12:11.057Z,4.17
2023-02-26T12:13:09.385Z,4.13
2023-02-26T12:14:09.554Z,4.28
2023-02-26T12:15:09.646Z,4.10
2023-02-26T12:16:09.181Z,3.91
2023-02-26T12:17:09.100Z,3.86
2023-02-26T12:18:09.177Z,3.76
2023-02-26T12:19:09.169Z,3.69
2023-02-26T12:20:09.564Z,3.60
2023-02-26T12:21:09.209Z,3.62
2023-02-26T12:22:09.073Z,3.60
2023-02-26T12:23:09.820Z,4.26
2023-02-26T12:24:09.413Z,4.05
2023-02-26T12:25:09.479Z,3.76
2023-02-26T12:26:09.136Z,3.65
2023-02-26T12:27:09.529Z,3.53
2023-02-26T12:28:09.061Z,3.44
2023-02-26T12:29:09.050Z,3.47
2023-02-26T12:30:09.180Z,3.50
2023-02-26T12:31:09.070Z,3.44
2023-02-26T12:32:09.088Z,3.45
2023-02-26T12:33:09.086Z,3.41
2023-02-26T12:34:43.146Z,3.44
2023-02-26T12:36:47.571Z,3.56
2023-02-26T12:36:49.014Z,3.55
2023-02-26T12:37:42.206Z,3.62
2023-02-26T12:40:55.327Z,3.66
2023-02-26T12:43:52.802Z,3.80
2023-02-26T12:44:52.878Z,3.81
2023-02-26T12:46:00.464Z,3.98
2023-02-26T12:51:29.751Z,6.66
2023-02-26T12:52:38.324Z,7.50
2023-02-26T12:55:19.084Z,6.99
2023-02-26T12:56:26.760Z,6.85
2023-02-26T12:57:26.797Z,6.42
2023-02-26T13:00:22.525Z,6.79
2023-02-26T13:08:26.698Z,5.04
2023-02-26T13:09:45.443Z,4.71
2023-02-26T13:12:36.241Z,4.14
2023-02-26T13:13:44.868Z,4.01
2023-02-26T13:14:45.448Z,4.59
2023-02-26T13:17:22.944Z,6.42
2023-02-26T13:18:30.819Z,7.15
2023-02-26T13:19:32.133Z,7.50
2023-02-26T13:25:43.956Z,7.24
2023-02-26T13:26:43.857Z,7.28
2023-02-26T13:29:33.767Z,7.18
2023-02-26T13:30:42.484Z,7.17
2023-02-26T13:38:09.022Z,5.07
2023-02-26T13:39:17.577Z,4.80
2023-02-26T13:40:41.563Z,4.67
2023-02-26T13:41:44.090Z,4.60
2023-02-26T13:42:42.559Z,4.53
2023-02-26T13:43:44.281Z,4.92
2023-02-26T13:46:24.235Z,8.00
2023-02-26T13:49:41.983Z,9.84
2023-02-26T13:50:50.855Z,10.16
2023-02-26T13:51:49.783Z,10.04
2023-02-26T13:53:17.554Z,10.28
2023-02-26T13:53:50.246Z,10.17
2023-02-26T13:55:17.165Z,9.64
2023-02-26T13:57:52.133Z,7.03
2023-02-26T14:02:47.668Z,5.61
2023-02-26T14:03:56.309Z,5.18
2023-02-26T14:07:04.687Z,4.80
2023-02-26T14:10:21.328Z,4.53