createdAt,value
2018-09-20T06:41:34.197Z,13.87
2018-09-20T06:44:02.200Z,12.37
2018-09-20T06:46:29.873Z,13.50
2018-09-20T06:48:57.677Z,13.70
2018-09-20T06:51:25.471Z,14.00
2018-09-20T06:53:53.193Z,13.33
2018-09-20T06:56:20.861Z,13.43
2018-09-20T06:58:48.694Z,17.63
2018-09-20T07:01:16.436Z,14.70
2018-09-20T07:03:44.245Z,12.17
2018-09-20T07:06:12.421Z,16.67
2018-09-20T07:08:40.355Z,12.63
2018-09-20T07:11:08.293Z,12.07
2018-09-20T07:13:36.307Z,13.03
2018-09-20T07:16:04.505Z,12.50
2018-09-20T07:18:32.389Z,15.87
2018-09-20T07:21:00.265Z,14.47
2018-09-20T07:23:28.077Z,14.17
2018-09-20T07:25:55.971Z,12.57
2018-09-20T07:28:23.922Z,12.70
2018-09-20T07:30:51.749Z,12.97
2018-09-20T07:33:19.714Z,13.07
2018-09-20T07:35:47.609Z,14.10
2018-09-20T07:38:16.413Z,12.03
2018-09-20T07:40:44.249Z,15.33
2018-09-20T07:43:12.069Z,12.60
2018-09-20T07:45:39.909Z,12.20
2018-09-20T07:48:07.888Z,14.10
2018-09-20T07:50:35.713Z,11.80
2018-09-20T07:53:03.753Z,11.40
2018-09-20T07:55:32.899Z,13.40
2018-09-20T07:58:00.687Z,13.97
2018-09-20T08:00:28.502Z,16.03
2018-09-20T08:02:56.325Z,11.93
2018-09-20T08:05:24.275Z,12.33
2018-09-20T08:07:52.773Z,13.00
2018-09-20T08:10:21.128Z,19.60
2018-09-20T08:12:49.153Z,10.97
2018-09-20T08:15:17.353Z,15.10
2018-09-20T08:17:45.274Z,15.93
2018-09-20T08:20:13.030Z,11.03
2018-09-20T08:22:40.725Z,12.47
2018-09-20T08:25:08.845Z,13.57
2018-09-20T08:27:36.903Z,14.20
2018-09-20T08:30:05.674Z,14.73
2018-09-20T08:32:33.846Z,11.43
2018-09-20T08:35:01.767Z,10.80
2018-09-20T08:37:29.968Z,12.00
2018-09-20T08:39:58.068Z,11.83
2018-09-20T08:42:26.146Z,11.90
2018-09-20T08:44:54.207Z,10.27
2018-09-20T08:47:22.161Z,9.70
2018-09-20T08:49:49.885Z,10.30
2018-09-20T08:52:17.902Z,10.53
2018-09-20T08:54:45.787Z,11.03
2018-09-20T08:57:13.987Z,10.17
2018-09-20T08:59:41.851Z,11.40
2018-09-20T09:02:09.886Z,11.20
2018-09-20T09:04:38.960Z,10.17
2018-09-20T09:07:07.060Z,9.70
2018-09-20T09:09:35.230Z,9.57
2018-09-20T09:12:03.227Z,11.17
2018-09-20T09:14:31.484Z,9.40
2018-09-20T09:16:59.551Z,10.50
2018-09-20T09:19:27.762Z,10.50
2018-09-20T09:21:56.370Z,11.20
2018-09-20T09:24:24.410Z,10.13
2018-09-20T09:26:53.336Z,12.10
2018-09-20T09:29:21.504Z,11.27
2018-09-20T09:31:49.602Z,9.03
2018-09-20T09:34:17.370Z,9.17
2018-09-20T09:36:45.295Z,10.80
2018-09-20T09:39:13.752Z,9.27
2018-09-20T09:41:42.350Z,12.90
2018-09-20T09:44:10.220Z,9.27
2018-09-20T09:46:38.202Z,10.17
2018-09-20T09:49:06.528Z,9.50
2018-09-20T09:51:34.556Z,10.47
2018-09-20T09:54:02.521Z,10.43
2018-09-20T09:56:30.923Z,9.70
2018-09-20T09:58:59.014Z,11.77
2018-09-20T10:01:27.503Z,12.27
2018-09-20T10:03:55.707Z,10.70
2018-09-20T10:06:27.112Z,9.40
2018-09-20T10:08:54.921Z,10.80
2018-09-20T10:11:23.161Z,12.57
2018-09-20T10:13:51.754Z,10.80
2018-09-20T10:16:19.959Z,10.60
2018-09-20T10:18:49.787Z,9.97
2018-09-20T10:21:17.871Z,9.40
2018-09-20T10:23:45.881Z,9.47
2018-09-20T10:26:13.821Z,12.07
2018-09-20T10:28:42.432Z,9.93
2018-09-20T10:31:10.754Z,11.77
2018-09-20T10:33:38.854Z,9.07
2018-09-20T10:36:06.547Z,9.07
2018-09-20T10:38:35.320Z,7.70
2018-09-20T10:41:05.241Z,8.70
2018-09-20T10:43:33.689Z,8.10
2018-09-20T10:46:01.650Z,8.60
2018-09-20T10:48:30.256Z,8.07
2018-09-20T10:50:58.524Z,7.43
2018-09-20T10:53:27.376Z,7.10
2018-09-20T10:55:55.331Z,8.43
2018-09-20T10:58:23.561Z,7.93
2018-09-20T11:00:51.410Z,8.50
2018-09-20T11:03:19.989Z,9.87
2018-09-20T11:05:48.406Z,7.30
2018-09-20T11:08:16.686Z,6.60
2018-09-20T11:10:45.371Z,7.57
2018-09-20T11:13:13.901Z,10.80
2018-09-20T11:15:42.269Z,6.90
2018-09-20T11:18:10.759Z,7.17
2018-09-20T11:20:39.875Z,8.30
2018-09-20T11:23:09.200Z,9.37
2018-09-20T11:25:37.765Z,7.33
2018-09-20T11:28:06.136Z,6.93
2018-09-20T11:30:33.999Z,16.33
2018-09-20T11:33:03.474Z,18.60
2018-09-20T11:35:31.708Z,8.87
2018-09-20T11:38:00.781Z,8.17
2018-09-20T11:40:29.894Z,19.67
2018-09-20T11:45:51.782Z,13.43
2018-09-20T11:48:20.007Z,9.07
2018-09-20T11:50:48.052Z,7.40
2018-09-20T11:53:15.902Z,7.70
2018-09-20T11:55:44.238Z,7.20
2018-09-20T11:58:12.374Z,8.17
2018-09-20T12:00:40.103Z,11.73
2018-09-20T12:03:08.164Z,7.83
2018-09-20T12:05:36.324Z,6.80
2018-09-20T12:08:04.569Z,6.23
2018-09-20T12:10:32.456Z,7.00
2018-09-20T12:13:00.734Z,6.30
2018-09-20T12:15:28.837Z,7.90
2018-09-20T12:17:56.759Z,6.90
2018-09-20T12:20:24.827Z,6.40
2018-09-20T12:22:52.662Z,8.07
2018-09-20T12:25:20.914Z,9.10
2018-09-20T12:27:49.234Z,8.00
2018-09-20T12:30:17.702Z,7.10
2018-09-20T12:32:46.799Z,6.70
2018-09-20T12:35:14.928Z,9.17
2018-09-20T12:37:43.009Z,7.10
2018-09-20T12:40:11.066Z,7.63
2018-09-20T12:42:38.929Z,7.13
2018-09-20T12:45:13.247Z,7.33
2018-09-20T12:47:41.271Z,6.30
2018-09-20T12:50:09.305Z,6.83
2018-09-20T12:52:37.258Z,6.33
2018-09-20T12:55:05.432Z,9.20
2018-09-20T12:57:33.719Z,17.33
2018-09-20T13:00:01.664Z,6.40
2018-09-20T13:02:29.610Z,5.83
2018-09-20T13:05:03.529Z,5.60
2018-09-20T13:07:32.064Z,7.97
2018-09-20T13:10:00.195Z,5.27
2018-09-20T13:12:28.376Z,5.47
2018-09-20T13:14:56.714Z,6.03
2018-09-20T13:17:24.383Z,5.03
2018-09-20T13:19:52.390Z,6.60
2018-09-20T13:22:20.094Z,7.63
2018-09-20T13:24:47.845Z,13.10
2018-09-20T13:27:15.805Z,27.33
2018-09-20T13:29:43.547Z,29.47
2018-09-20T13:32:11.327Z,16.47
2018-09-20T13:34:39.349Z,7.30
2018-09-20T13:37:07.108Z,5.30
2018-09-20T13:39:34.987Z,6.27
2018-09-20T13:42:02.765Z,6.40
2018-09-20T13:44:30.636Z,6.80
2018-09-20T13:46:58.404Z,6.87
2018-09-20T13:49:26.223Z,6.93
2018-09-20T13:51:54.058Z,9.20
2018-09-20T13:54:21.999Z,6.33
2018-09-20T13:56:49.975Z,7.17
2018-09-20T13:59:17.673Z,6.90
2018-09-20T14:01:45.418Z,6.13
2018-09-20T14:04:13.239Z,7.53
2018-09-20T14:06:42.410Z,6.43
2018-09-20T14:09:13.157Z,11.00
2018-09-20T14:11:41.117Z,6.17
2018-09-20T14:14:10.178Z,7.47
2018-09-20T14:16:38.366Z,5.43
2018-09-20T14:19:06.766Z,6.03
2018-09-20T14:21:35.210Z,5.43
2018-09-20T14:24:03.497Z,5.83
2018-09-20T14:26:31.353Z,6.50
2018-09-20T14:28:59.458Z,5.93
2018-09-20T14:31:27.735Z,5.50
2018-09-20T14:33:55.771Z,6.17
2018-09-20T14:36:24.008Z,5.87
2018-09-20T14:38:57.334Z,6.53
2018-09-20T14:41:27.379Z,5.70
2018-09-20T14:43:55.234Z,8.40
2018-09-20T14:46:23.064Z,5.83
2018-09-20T14:48:50.948Z,6.40
2018-09-20T14:51:18.982Z,5.83
2018-09-20T14:53:47.116Z,5.40
2018-09-20T14:56:15.545Z,10.40
2018-09-20T14:58:43.554Z,5.87
2018-09-20T15:01:11.630Z,6.17
2018-09-20T15:03:39.799Z,5.80
2018-09-20T15:06:07.879Z,6.77
2018-09-20T15:08:35.960Z,5.87
2018-09-20T15:11:04.001Z,6.37
2018-09-20T15:13:32.072Z,6.50
2018-09-20T15:16:00.484Z,5.90
2018-09-20T15:18:28.401Z,6.50
2018-09-20T15:20:56.244Z,5.67
2018-09-20T15:23:24.115Z,6.60
2018-09-20T15:25:52.319Z,5.63
2018-09-20T15:28:21.248Z,6.37
2018-09-20T15:30:49.197Z,6.30
2018-09-20T15:33:17.424Z,7.13
2018-09-20T15:35:46.372Z,7.60
2018-09-20T15:38:14.458Z,6.73
2018-09-20T15:40:42.836Z,6.60
2018-09-20T15:43:11.641Z,5.90
2018-09-20T15:45:39.754Z,5.23
2018-09-20T15:48:07.729Z,5.70
2018-09-20T15:50:35.434Z,7.27
2018-09-20T15:53:03.249Z,5.20
2018-09-20T15:55:31.103Z,7.23
2018-09-20T15:57:59.108Z,6.80
2018-09-20T16:00:26.845Z,5.53
2018-09-20T16:02:54.842Z,9.13
2018-09-20T16:05:22.714Z,7.07
2018-09-20T16:07:51.311Z,7.57
2018-09-20T16:10:19.320Z,7.60
2018-09-20T16:12:47.300Z,5.97
2018-09-20T16:15:15.324Z,5.93
2018-09-20T16:17:43.203Z,6.60
2018-09-20T16:20:13.109Z,6.20
2018-09-20T16:22:40.893Z,6.33
2018-09-20T16:25:08.967Z,6.03
2018-09-20T16:27:37.591Z,6.03
2018-09-20T16:30:28.132Z,5.80
2018-09-20T16:33:03.116Z,6.63
2018-09-20T16:35:43.883Z,6.27
2018-09-20T16:38:23.654Z,8.10
2018-09-20T16:40:55.654Z,14.83
2018-09-20T16:43:23.458Z,6.80
2018-09-20T16:45:51.337Z,6.40
2018-09-20T16:48:19.360Z,8.67
2018-09-20T16:50:47.287Z,6.70
2018-09-20T16:53:16.204Z,10.57
2018-09-20T16:55:44.733Z,6.60
2018-09-20T16:58:12.794Z,6.73
2018-09-20T17:00:41.488Z,7.30
2018-09-20T17:03:10.251Z,7.13
2018-09-20T17:05:39.039Z,8.20
2018-09-20T17:08:06.945Z,7.83
2018-09-20T17:10:37.338Z,8.00
2018-09-20T17:13:05.971Z,7.83
2018-09-20T17:15:36.133Z,7.73
2018-09-20T17:20:42.638Z,7.53
2018-09-20T17:23:13.731Z,8.93
2018-09-20T17:25:42.840Z,9.03
2018-09-20T17:28:13.575Z,7.80
2018-09-20T17:30:48.186Z,9.77
2018-09-20T17:33:18.402Z,7.97
2018-09-20T17:35:47.338Z,7.87
2018-09-20T17:38:15.636Z,9.37
2018-09-20T17:40:45.758Z,14.20
2018-09-20T17:43:20.292Z,13.57
2018-09-20T17:45:49.951Z,9.63
2018-09-20T17:48:18.099Z,8.80
2018-09-20T17:50:46.363Z,8.50
2018-09-20T17:53:14.548Z,10.23
2018-09-20T17:55:49.980Z,9.70
2018-09-20T17:58:24.671Z,9.50
2018-09-20T18:00:52.982Z,10.03
2018-09-20T18:03:23.928Z,8.50
2018-09-20T18:05:55.912Z,10.30
2018-09-20T18:08:24.855Z,12.77
2018-09-20T18:10:55.065Z,9.90
2018-09-20T18:13:24.017Z,8.70
2018-09-20T18:15:58.172Z,11.17
2018-09-20T18:18:26.795Z,11.97
2018-09-20T18:20:55.318Z,11.47
2018-09-20T18:23:26.353Z,9.20
2018-09-20T18:28:39.978Z,11.50
2018-09-20T18:31:30.552Z,11.47
2018-09-20T18:37:00.817Z,11.93
2018-09-20T18:39:32.496Z,11.93
2018-09-20T18:42:02.297Z,13.13
2018-09-20T18:44:33.262Z,10.57
2018-09-20T18:47:09.642Z,8.63
2018-09-20T18:49:39.806Z,10.73
2018-09-20T18:52:09.431Z,8.63
2018-09-20T18:54:44.956Z,9.40
2018-09-20T18:57:12.971Z,9.33
2018-09-20T18:59:43.999Z,14.23
2018-09-20T19:02:23.270Z,9.37
2018-09-20T19:04:51.750Z,9.70
2018-09-20T19:07:20.838Z,13.97
2018-09-20T19:09:50.442Z,9.60
2018-09-20T19:12:24.613Z,14.70
2018-09-20T19:14:54.380Z,10.80
2018-09-20T19:17:24.306Z,14.47
2018-09-20T19:19:53.433Z,10.97
2018-09-20T19:22:21.550Z,11.17
2018-09-20T19:24:50.195Z,11.20
2018-09-20T19:30:10.990Z,10.83
2018-09-20T19:32:52.680Z,13.07
2018-09-20T19:38:34.566Z,8.60
2018-09-20T19:41:05.631Z,10.50
2018-09-20T19:43:34.216Z,10.13
2018-09-20T19:46:02.211Z,9.40
2018-09-20T19:48:31.452Z,9.10
2018-09-20T19:51:00.322Z,9.53
2018-09-20T19:53:29.444Z,13.50
2018-09-20T19:55:58.281Z,12.07
2018-09-20T19:58:28.527Z,12.23
2018-09-20T20:00:57.406Z,8.40
2018-09-20T20:03:26.745Z,7.63
2018-09-20T20:08:35.508Z,10.00
2018-09-20T20:11:04.390Z,10.10
2018-09-20T20:13:32.319Z,11.33
2018-09-20T20:16:00.041Z,10.80
2018-09-20T20:18:28.147Z,9.30
2018-09-20T20:20:55.983Z,10.60
2018-09-20T20:23:24.135Z,9.67
2018-09-20T20:25:51.953Z,10.50
2018-09-20T20:28:19.738Z,11.37
2018-09-20T20:30:47.600Z,10.80
2018-09-20T20:33:15.738Z,14.47
2018-09-20T20:35:43.588Z,8.33
2018-09-20T20:38:11.541Z,12.10
2018-09-20T20:40:39.255Z,10.53
2018-09-20T20:43:07.838Z,8.80
2018-09-20T20:45:35.546Z,10.67
2018-09-20T20:48:03.302Z,9.30
2018-09-20T20:50:30.941Z,9.77
2018-09-20T20:52:58.668Z,11.20
2018-09-20T20:55:26.262Z,11.23
2018-09-20T20:57:54.114Z,9.00
2018-09-20T21:00:22.362Z,10.03
2018-09-20T21:02:50.497Z,9.10
2018-09-20T21:05:18.309Z,11.93
2018-09-20T21:07:48.203Z,8.93
2018-09-20T21:10:15.933Z,10.40
2018-09-20T21:12:43.886Z,10.10
2018-09-20T21:15:11.734Z,9.60
2018-09-20T21:17:39.533Z,9.57
2018-09-20T21:20:07.481Z,10.47
2018-09-20T21:22:35.306Z,9.87
2018-09-20T21:25:03.160Z,11.20
2018-09-20T21:27:30.899Z,12.23
2018-09-20T21:29:58.589Z,10.83
2018-09-20T21:32:26.312Z,9.17
2018-09-20T21:34:54.258Z,11.50
2018-09-20T21:37:21.988Z,10.27
2018-09-20T21:39:49.742Z,8.53
2018-09-20T21:42:17.425Z,14.67
2018-09-20T21:44:46.046Z,11.67
2018-09-20T21:47:14.517Z,11.90
2018-09-20T21:49:42.517Z,10.47
2018-09-20T21:52:10.282Z,10.77
2018-09-20T21:54:38.162Z,26.17
2018-09-20T21:57:06.531Z,11.20
2018-09-20T21:59:34.490Z,12.90
2018-09-20T22:02:03.178Z,10.50
2018-09-20T22:04:31.830Z,10.53
2018-09-20T22:07:00.454Z,9.57
2018-09-20T22:09:28.958Z,11.27
2018-09-20T22:11:56.926Z,11.17
2018-09-20T22:14:24.761Z,9.70
2018-09-20T22:16:52.575Z,10.50
2018-09-20T22:19:20.470Z,12.63
2018-09-20T22:21:51.259Z,10.63
2018-09-20T22:24:19.045Z,13.43
2018-09-20T22:26:51.776Z,13.73
2018-09-20T22:29:21.323Z,11.57
2018-09-20T22:31:49.041Z,11.10
2018-09-20T22:34:17.030Z,11.30
2018-09-20T22:36:44.865Z,12.80
2018-09-20T22:39:12.517Z,11.13
2018-09-20T22:41:40.204Z,12.50
2018-09-20T22:44:08.059Z,11.17
2018-09-20T22:46:35.778Z,10.00
2018-09-20T22:49:03.494Z,10.40
2018-09-20T22:51:31.405Z,10.77
2018-09-20T22:53:59.250Z,11.60
2018-09-20T22:56:26.965Z,11.93
2018-09-20T22:58:54.777Z,12.67
2018-09-20T23:01:22.576Z,11.07
2018-09-20T23:03:50.329Z,12.33
2018-09-20T23:06:18.030Z,11.13
2018-09-20T23:08:46.074Z,13.20
2018-09-20T23:11:13.834Z,11.70
2018-09-20T23:13:41.590Z,12.20
2018-09-20T23:16:09.653Z,16.73
2018-09-20T23:18:37.702Z,12.67
2018-09-20T23:21:05.442Z,10.47
2018-09-20T23:23:33.152Z,12.03
2018-09-20T23:26:00.810Z,11.13
2018-09-20T23:28:28.531Z,11.33
2018-09-20T23:30:56.284Z,11.83
2018-09-20T23:33:24.257Z,11.43
2018-09-20T23:35:52.121Z,12.60
2018-09-20T23:38:19.869Z,12.67
2018-09-20T23:40:47.582Z,14.27
2018-09-20T23:43:15.329Z,16.33
2018-09-20T23:45:43.068Z,13.30
2018-09-20T23:48:10.942Z,12.30
2018-09-20T23:50:38.910Z,16.40
2018-09-20T23:53:06.722Z,12.87
2018-09-20T23:55:34.378Z,12.73
2018-09-20T23:58:02.399Z,14.07
