createdAt,value
2018-11-05T14:19:39.470Z,15.11
2018-11-05T14:20:39.383Z,15.00
2018-11-05T14:22:34.154Z,14.86
2018-11-05T14:23:34.104Z,14.90
2018-11-05T14:25:28.890Z,14.93
2018-11-05T14:26:28.800Z,14.91
2018-11-05T14:28:23.458Z,14.83
2018-11-05T14:29:23.878Z,14.90
2018-11-05T14:32:18.525Z,14.66
2018-11-05T14:34:12.719Z,14.71
2018-11-05T14:35:12.761Z,14.71
2018-11-05T14:36:12.769Z,14.60
2018-11-05T14:37:12.838Z,14.67
2018-11-05T14:38:12.729Z,14.60
2018-11-05T14:39:12.698Z,14.57
2018-11-05T14:40:12.716Z,14.64
2018-11-05T14:41:34.635Z,14.56
2018-11-05T14:42:13.848Z,14.60
2018-11-05T14:43:12.933Z,14.59
2018-11-05T14:44:12.819Z,14.48
2018-11-05T14:45:12.713Z,14.56
2018-11-05T14:46:12.715Z,14.59
2018-11-05T14:47:12.836Z,14.52
2018-11-05T14:48:12.877Z,14.48
2018-11-05T14:49:12.734Z,14.45
2018-11-05T14:50:12.837Z,14.45
2018-11-05T14:51:12.779Z,14.48
2018-11-05T14:52:12.715Z,14.41
2018-11-05T14:53:12.716Z,14.35
2018-11-05T14:54:12.696Z,14.24
2018-11-05T14:55:12.734Z,14.35
2018-11-05T14:56:12.825Z,14.36
2018-11-05T14:57:12.835Z,14.31
2018-11-05T14:58:12.696Z,14.35
2018-11-05T14:59:12.706Z,14.38
2018-11-05T15:00:12.706Z,14.35
2018-11-05T15:01:12.706Z,14.30
2018-11-05T15:02:12.705Z,14.29
2018-11-05T15:03:12.708Z,14.23
2018-11-05T15:04:12.706Z,14.29
2018-11-05T15:05:40.516Z,14.26
2018-11-05T15:06:12.707Z,14.23
2018-11-05T15:07:12.695Z,14.12
2018-11-05T15:08:12.724Z,14.13
2018-11-05T15:09:12.686Z,14.08
2018-11-05T15:10:12.868Z,14.09
2018-11-05T15:11:12.788Z,14.06
2018-11-05T15:12:12.795Z,14.08
2018-11-05T15:13:12.874Z,14.11
2018-11-05T15:14:12.664Z,13.98
2018-11-05T15:15:12.637Z,13.96
2018-11-05T15:16:12.690Z,13.93
2018-11-05T15:17:12.632Z,13.98
2018-11-05T15:18:12.739Z,13.99
2018-11-05T15:19:12.907Z,14.06
2018-11-05T15:20:12.845Z,13.99
2018-11-05T15:21:30.521Z,13.90
2018-11-05T15:22:12.671Z,13.84
2018-11-05T15:23:12.721Z,13.98
2018-11-05T15:24:12.634Z,13.96
2018-11-05T15:25:12.644Z,13.88
2018-11-05T15:26:12.680Z,13.80
2018-11-05T15:27:12.641Z,13.79
2018-11-05T15:28:12.624Z,13.90
2018-11-05T15:29:12.624Z,13.81
2018-11-05T15:30:12.651Z,13.84
2018-11-05T15:31:12.753Z,13.88
2018-11-05T15:32:12.660Z,13.79
2018-11-05T15:33:12.700Z,13.75
2018-11-05T15:34:12.615Z,13.88
2018-11-05T15:35:12.605Z,13.76
2018-11-05T15:36:33.614Z,13.79
2018-11-05T15:37:12.603Z,13.75
2018-11-05T15:38:12.623Z,13.71
2018-11-05T15:39:12.604Z,13.69
2018-11-05T15:40:21.603Z,13.66
2018-11-05T15:41:12.627Z,13.66
2018-11-05T15:43:46.098Z,13.68
2018-11-05T15:44:46.017Z,13.47
2018-11-05T15:46:40.664Z,13.54
2018-11-05T15:49:14.928Z,13.59
2018-11-05T15:49:55.364Z,13.46
2018-11-05T15:51:50.231Z,13.53
2018-11-05T15:52:50.657Z,13.54
2018-11-05T15:54:44.745Z,13.51
2018-11-05T15:55:44.693Z,13.38
2018-11-05T15:57:39.364Z,13.44
2018-11-05T15:58:39.359Z,13.39
2018-11-05T16:00:34.106Z,13.43
2018-11-05T16:02:48.707Z,13.41
2018-11-05T16:03:48.705Z,13.31
2018-11-05T16:05:43.405Z,13.27
2018-11-05T16:06:43.363Z,13.28
2018-11-05T16:08:38.117Z,13.21
2018-11-05T16:09:38.134Z,13.27
2018-11-05T16:11:32.913Z,13.25
2018-11-05T16:12:32.782Z,13.25
2018-11-05T16:14:27.355Z,13.22
2018-11-05T16:15:27.473Z,13.28
2018-11-05T16:17:22.142Z,13.24
2018-11-05T16:18:22.045Z,13.25
2018-11-05T16:20:16.688Z,13.29
2018-11-05T16:21:16.751Z,13.13
2018-11-05T16:22:16.702Z,13.28
2018-11-05T16:23:16.664Z,13.17
2018-11-05T16:24:16.688Z,13.21
2018-11-05T16:25:16.670Z,13.22
2018-11-05T16:26:16.687Z,13.22
2018-11-05T16:27:16.702Z,13.28
2018-11-05T16:28:16.874Z,13.14
2018-11-05T16:29:16.660Z,13.17
2018-11-05T16:30:16.662Z,13.21
2018-11-05T16:31:16.760Z,13.17
2018-11-05T16:32:16.731Z,13.17
2018-11-05T16:33:16.670Z,13.14
2018-11-05T16:34:16.680Z,13.13
2018-11-05T16:35:16.649Z,13.09
2018-11-05T16:36:16.757Z,13.12
2018-11-05T16:37:16.639Z,13.09
2018-11-05T16:38:16.678Z,13.01
2018-11-05T16:39:43.364Z,12.94
2018-11-05T16:40:16.975Z,12.87
2018-11-05T16:41:16.614Z,12.87
2018-11-05T16:42:16.613Z,12.85
2018-11-05T16:43:41.360Z,12.81
2018-11-05T16:44:18.715Z,12.81
2018-11-05T16:45:16.614Z,12.81
2018-11-05T16:46:16.612Z,12.92
2018-11-05T16:47:16.598Z,12.94
2018-11-05T16:48:16.604Z,12.81
2018-11-05T16:49:16.605Z,12.80
2018-11-05T16:50:16.698Z,12.85
2018-11-05T16:51:16.593Z,12.79
2018-11-05T16:52:16.617Z,12.76
2018-11-05T16:53:16.612Z,12.74
2018-11-05T16:54:16.637Z,12.79
2018-11-05T16:55:16.606Z,12.70
2018-11-05T16:56:18.547Z,12.80
2018-11-05T16:57:16.605Z,12.70
2018-11-05T16:58:16.594Z,12.71
2018-11-05T16:59:16.604Z,12.84
2018-11-05T17:00:16.724Z,12.76
2018-11-05T17:01:16.848Z,12.79
2018-11-05T17:02:16.947Z,12.70
2018-11-05T17:03:16.606Z,12.67
2018-11-05T17:04:16.639Z,12.85
2018-11-05T17:05:16.541Z,12.66
2018-11-05T17:06:16.607Z,12.73
2018-11-05T17:07:16.609Z,12.71
2018-11-05T17:08:16.537Z,12.67
2018-11-05T17:09:16.547Z,12.73
2018-11-05T17:10:16.545Z,12.73
2018-11-05T17:11:16.541Z,12.66
2018-11-05T17:12:16.533Z,12.67
2018-11-05T17:13:23.584Z,12.67
2018-11-05T17:14:16.586Z,12.69
2018-11-05T17:15:16.535Z,12.69
2018-11-05T17:16:16.545Z,12.67
2018-11-05T17:17:16.575Z,12.66
2018-11-05T17:18:16.539Z,12.56
2018-11-05T17:19:16.704Z,12.59
2018-11-05T17:20:17.496Z,12.62
2018-11-05T17:21:16.525Z,12.71
2018-11-05T17:22:16.516Z,12.71
2018-11-05T17:23:16.500Z,12.63
2018-11-05T17:24:16.492Z,12.62
2018-11-05T17:25:16.537Z,12.55
2018-11-05T17:26:16.641Z,12.59
2018-11-05T17:27:16.551Z,12.52
2018-11-05T17:28:17.543Z,12.55
2018-11-05T17:29:16.513Z,12.55
2018-11-05T17:30:16.529Z,12.58
2018-11-05T17:31:16.523Z,12.52
2018-11-05T17:32:16.509Z,12.46
2018-11-05T17:33:16.466Z,12.52
2018-11-05T17:34:18.183Z,12.54
2018-11-05T17:35:25.212Z,12.51
2018-11-05T17:36:18.074Z,12.49
2018-11-05T17:37:18.121Z,12.55
2018-11-05T17:38:38.227Z,12.55
2018-11-05T17:39:18.044Z,12.51
2018-11-05T17:40:18.101Z,12.49
2018-11-05T17:41:18.263Z,12.46
2018-11-05T17:42:17.654Z,12.48
2018-11-05T17:43:17.606Z,12.41
2018-11-05T17:44:16.437Z,12.41
2018-11-05T17:45:16.440Z,12.43
2018-11-05T17:46:16.568Z,12.44
2018-11-05T17:47:16.579Z,12.51
2018-11-05T17:48:16.488Z,12.51
2018-11-05T17:49:16.429Z,12.51
2018-11-05T17:50:16.589Z,12.51
2018-11-05T17:51:16.427Z,12.46
2018-11-05T17:52:16.666Z,12.54
2018-11-05T17:53:16.470Z,12.48
2018-11-05T17:54:16.418Z,12.41
2018-11-05T17:55:19.751Z,12.54
2018-11-05T17:56:16.599Z,12.49
2018-11-05T17:57:16.419Z,12.46
2018-11-05T17:58:17.407Z,12.44
2018-11-05T17:59:16.480Z,12.44
2018-11-05T18:00:17.946Z,12.37
2018-11-05T18:01:16.388Z,12.40
2018-11-05T18:02:16.370Z,12.37
2018-11-05T18:03:17.460Z,12.41
2018-11-05T18:04:16.542Z,12.31
2018-11-05T18:05:17.726Z,12.31
2018-11-05T18:06:16.370Z,12.34
2018-11-05T18:07:17.953Z,12.31
2018-11-05T18:08:16.384Z,12.34
2018-11-05T18:09:17.625Z,12.34
2018-11-05T18:10:16.362Z,12.26
2018-11-05T18:11:38.065Z,12.26
2018-11-05T18:12:16.453Z,12.34
2018-11-05T18:13:17.847Z,12.26
2018-11-05T18:14:16.405Z,12.25
2018-11-05T18:15:17.163Z,12.26
2018-11-05T18:16:16.372Z,12.23
2018-11-05T18:17:16.358Z,12.25
2018-11-05T18:18:16.353Z,12.15
2018-11-05T18:19:26.307Z,12.21
2018-11-05T18:20:16.338Z,12.30
2018-11-05T18:21:17.688Z,12.26
2018-11-05T18:22:16.378Z,12.12
2018-11-05T18:23:17.889Z,12.25
2018-11-05T18:24:16.395Z,12.16
2018-11-05T18:26:51.876Z,12.08
2018-11-05T18:27:52.714Z,12.05
2018-11-05T18:29:45.638Z,12.12
2018-11-05T18:30:47.033Z,12.15
2018-11-05T18:32:48.324Z,12.19
2018-11-05T18:33:42.157Z,12.13
2018-11-05T18:36:15.010Z,12.05
2018-11-05T18:36:38.273Z,12.08
2018-11-05T18:38:36.269Z,12.07
2018-11-05T18:40:46.973Z,12.05
2018-11-05T18:41:46.134Z,11.98
2018-11-05T18:43:44.381Z,11.94
2018-11-05T18:45:56.787Z,11.93
2018-11-05T18:46:56.292Z,11.90
2018-11-05T18:48:51.466Z,11.97
2018-11-05T18:49:54.215Z,11.98
2018-11-05T18:51:57.259Z,11.96
2018-11-05T18:52:45.656Z,11.82
2018-11-05T18:54:48.371Z,11.81
2018-11-05T18:55:41.131Z,11.82
2018-11-05T18:57:55.977Z,11.84
2018-11-05T18:59:30.342Z,11.94
2018-11-05T19:00:32.838Z,11.84
2018-11-05T19:02:27.082Z,11.82
2018-11-05T19:03:25.116Z,11.82
2018-11-05T19:06:52.288Z,11.74
2018-11-05T19:07:52.223Z,11.74
2018-11-05T19:09:47.462Z,11.67
2018-11-05T19:10:49.724Z,11.77
2018-11-05T19:12:42.074Z,11.70
2018-11-05T19:13:42.328Z,11.75
2018-11-05T19:15:38.568Z,11.70
2018-11-05T19:16:36.562Z,11.69
2018-11-05T19:18:30.952Z,11.72
2018-11-05T19:19:31.689Z,11.63
2018-11-05T19:21:26.436Z,11.67
2018-11-05T19:23:40.560Z,11.69
2018-11-05T19:24:41.031Z,11.60
2018-11-05T19:26:35.485Z,11.72
2018-11-05T19:27:35.425Z,11.69
2018-11-05T19:29:30.194Z,11.63
2018-11-05T19:31:45.127Z,11.56
2018-11-05T19:32:45.324Z,11.66
2018-11-05T19:34:40.784Z,11.63
2018-11-05T19:35:39.684Z,11.62
2018-11-05T19:37:34.761Z,11.69
2018-11-05T19:38:34.544Z,11.72
2018-11-05T19:40:27.538Z,11.62
2018-11-05T19:41:28.791Z,11.70
2018-11-05T19:43:23.935Z,11.60
2018-11-05T19:44:22.181Z,11.57
2018-11-05T19:46:16.909Z,11.63
2018-11-05T19:47:18.282Z,11.62
2018-11-05T19:49:12.854Z,11.66
2018-11-05T19:50:12.713Z,11.57
2018-11-05T19:52:07.431Z,11.62
2018-11-05T19:53:07.745Z,11.70
2018-11-05T19:55:00.924Z,11.69
2018-11-05T19:56:02.173Z,11.56
2018-11-05T19:57:56.101Z,11.67
2018-11-05T19:58:57.553Z,11.64
2018-11-05T20:00:51.530Z,11.70
2018-11-05T20:01:51.459Z,11.63
2018-11-05T20:03:46.656Z,11.75
2018-11-05T20:04:47.379Z,11.67
2018-11-05T20:08:16.707Z,11.69
2018-11-05T20:09:14.057Z,11.63
2018-11-05T20:11:08.767Z,11.67
2018-11-05T20:12:09.272Z,11.72
2018-11-05T20:14:03.096Z,11.60
2018-11-05T20:15:02.391Z,11.49
2018-11-05T20:16:56.970Z,11.64
2018-11-05T20:17:56.592Z,11.72
2018-11-05T20:19:52.264Z,11.60
2018-11-05T20:22:06.703Z,11.60
2018-11-05T20:23:07.545Z,11.53
2018-11-05T20:25:07.737Z,11.63
2018-11-05T20:26:02.065Z,11.62
2018-11-05T20:27:56.433Z,11.66
2018-11-05T20:28:55.359Z,11.70
2018-11-05T20:31:28.726Z,11.63
2018-11-05T20:33:19.446Z,11.59
2018-11-05T20:34:18.266Z,11.59
2018-11-05T20:35:20.728Z,11.66
2018-11-05T20:36:18.130Z,11.63
2018-11-05T20:38:57.523Z,11.57
2018-11-05T20:39:52.660Z,11.56
2018-11-05T20:41:56.862Z,11.42
2018-11-05T20:42:47.257Z,11.36
2018-11-05T20:44:40.773Z,11.31
2018-11-05T20:45:41.669Z,11.45
2018-11-05T20:47:36.661Z,11.46
2018-11-05T20:48:35.351Z,11.35
2018-11-05T20:50:35.294Z,11.31
2018-11-05T20:51:38.447Z,11.48
2018-11-05T20:52:31.620Z,11.46
2018-11-05T20:53:32.122Z,11.46
2018-11-05T20:54:33.556Z,11.39
2018-11-05T20:55:30.787Z,11.42
2018-11-05T20:56:31.699Z,11.36
2018-11-05T20:58:44.796Z,11.42
2018-11-05T21:01:00.551Z,11.45
2018-11-05T21:02:00.678Z,11.31
2018-11-05T21:03:54.908Z,11.53
2018-11-05T21:06:10.984Z,11.53
2018-11-05T21:07:08.809Z,11.36
2018-11-05T21:09:03.501Z,11.41
2018-11-05T21:11:19.645Z,11.46
2018-11-05T21:12:18.128Z,11.53
2018-11-05T21:14:12.865Z,11.46
2018-11-05T21:15:12.797Z,11.38
2018-11-05T21:17:07.859Z,11.31
2018-11-05T21:18:09.600Z,11.38
2018-11-05T21:20:02.257Z,11.30
2018-11-05T21:21:03.016Z,11.31
2018-11-05T21:22:56.950Z,11.42
2018-11-05T21:23:56.863Z,11.53
2018-11-05T21:25:52.698Z,11.35
2018-11-05T21:26:53.145Z,11.36
2018-11-05T21:28:46.129Z,11.38
2018-11-05T21:29:46.158Z,11.38
2018-11-05T21:31:40.847Z,11.33
2018-11-05T21:32:40.798Z,11.44
2018-11-05T21:34:35.445Z,11.44
2018-11-05T21:35:36.994Z,11.53
2018-11-05T21:37:31.831Z,11.39
2018-11-05T21:38:30.920Z,11.35
2018-11-05T21:40:25.558Z,11.42
2018-11-05T21:41:24.788Z,11.45
2018-11-05T21:43:20.446Z,11.38
2018-11-05T21:44:19.432Z,11.26
2018-11-05T21:46:14.195Z,11.27
2018-11-05T21:47:15.340Z,11.27
2018-11-05T21:49:08.832Z,11.33
2018-11-05T21:50:09.328Z,11.35
2018-11-05T21:52:03.493Z,11.33
2018-11-05T21:53:03.425Z,11.35
2018-11-05T21:54:58.109Z,11.27
2018-11-05T21:55:58.089Z,11.27
2018-11-05T21:57:52.714Z,11.36
2018-11-05T21:58:52.988Z,11.39
2018-11-05T22:00:47.481Z,11.33
2018-11-05T22:01:47.442Z,11.41
2018-11-05T22:03:42.096Z,11.36
2018-11-05T22:04:42.097Z,11.36
2018-11-05T22:06:36.956Z,11.36
2018-11-05T22:07:36.784Z,11.41
2018-11-05T22:08:36.795Z,11.33
2018-11-05T22:09:37.724Z,11.35
2018-11-05T22:10:36.816Z,11.36
2018-11-05T22:11:36.749Z,11.41
2018-11-05T22:12:36.876Z,11.31
2018-11-05T22:13:36.913Z,11.27
2018-11-05T22:14:36.763Z,11.38
2018-11-05T22:15:36.721Z,11.39
2018-11-05T22:16:37.695Z,11.33
2018-11-05T22:17:36.743Z,11.35
2018-11-05T22:18:36.859Z,11.36
2018-11-05T22:19:36.988Z,11.33
2018-11-05T22:20:36.827Z,11.30
2018-11-05T22:21:36.705Z,11.20
2018-11-05T22:22:36.959Z,11.27
2018-11-05T22:23:36.729Z,11.27
2018-11-05T22:24:36.697Z,11.16
2018-11-05T22:25:37.216Z,11.13
2018-11-05T22:26:36.696Z,11.31
2018-11-05T22:27:38.405Z,11.23
2018-11-05T22:28:36.730Z,11.21
2018-11-05T22:29:36.751Z,11.20
2018-11-05T22:30:36.679Z,11.23
2018-11-05T22:31:36.697Z,11.19
2018-11-05T22:32:36.693Z,11.17
2018-11-05T22:33:38.072Z,11.09
2018-11-05T22:34:36.646Z,11.27
2018-11-05T22:35:36.715Z,11.13
2018-11-05T22:36:36.716Z,11.20
2018-11-05T22:38:31.678Z,11.20
2018-11-05T22:39:32.907Z,11.17
2018-11-05T22:41:25.978Z,11.09
2018-11-05T22:42:26.083Z,11.08
2018-11-05T22:44:20.741Z,11.05
2018-11-05T22:45:20.652Z,11.17
2018-11-05T22:47:15.286Z,11.17
2018-11-05T22:49:32.221Z,11.17
2018-11-05T22:50:30.083Z,11.12
2018-11-05T22:52:24.690Z,11.09
2018-11-05T22:53:25.361Z,11.05
2018-11-05T22:55:19.416Z,11.08
2018-11-05T22:56:20.819Z,11.19
2018-11-05T22:58:14.048Z,11.03
2018-11-05T22:59:13.982Z,11.02
2018-11-05T23:01:12.022Z,11.05
2018-11-05T23:02:08.654Z,11.09
2018-11-05T23:04:03.327Z,11.08
2018-11-05T23:05:03.320Z,11.05
2018-11-05T23:07:00.565Z,11.03
2018-11-05T23:07:58.092Z,10.93
2018-11-05T23:09:52.669Z,10.90
2018-11-05T23:10:54.172Z,11.06
2018-11-05T23:12:49.568Z,11.01
2018-11-05T23:13:47.425Z,10.93
2018-11-05T23:15:42.701Z,10.93
2018-11-05T23:16:41.981Z,10.94
2018-11-05T23:18:36.722Z,10.98
2018-11-05T23:19:36.767Z,11.02
2018-11-05T23:21:32.993Z,10.98
2018-11-05T23:22:31.316Z,10.95
2018-11-05T23:23:31.278Z,10.88
2018-11-05T23:24:31.308Z,10.91
2018-11-05T23:25:31.374Z,10.93
2018-11-05T23:26:31.316Z,10.80
2018-11-05T23:27:31.314Z,10.86
2018-11-05T23:28:34.863Z,10.80
2018-11-05T23:29:32.926Z,10.76
2018-11-05T23:30:33.014Z,10.70
2018-11-05T23:31:33.222Z,10.70
2018-11-05T23:32:32.992Z,10.76
2018-11-05T23:33:32.121Z,10.63
2018-11-05T23:34:31.263Z,10.69
2018-11-05T23:35:31.929Z,10.62
2018-11-05T23:36:33.234Z,10.76
2018-11-05T23:37:31.246Z,10.68
2018-11-05T23:38:31.251Z,10.68
2018-11-05T23:39:31.236Z,10.66
2018-11-05T23:40:31.240Z,10.65
2018-11-05T23:41:31.230Z,10.60
2018-11-05T23:42:31.240Z,10.58
2018-11-05T23:43:35.198Z,10.63
2018-11-05T23:44:33.203Z,10.63
2018-11-05T23:45:31.247Z,10.60
2018-11-05T23:46:31.237Z,10.47
2018-11-05T23:47:31.234Z,10.51
2018-11-05T23:48:31.197Z,10.52
2018-11-05T23:49:31.264Z,10.51
2018-11-05T23:50:31.244Z,10.51
2018-11-05T23:51:31.230Z,10.54
2018-11-05T23:52:31.219Z,10.49
2018-11-05T23:53:31.177Z,10.51
2018-11-05T23:54:31.179Z,10.55
2018-11-05T23:55:31.178Z,10.49
2018-11-05T23:56:31.162Z,10.54
2018-11-05T23:57:31.177Z,10.52
2018-11-05T23:58:31.303Z,10.52
2018-11-05T23:59:31.179Z,10.51
