createdAt,value
2023-03-14T00:02:05.976Z,65.25
2023-03-14T00:04:47.316Z,65.18
2023-03-14T00:07:36.209Z,65.31
2023-03-14T00:10:16.714Z,65.38
2023-03-14T00:13:04.210Z,65.45
2023-03-14T00:15:51.621Z,65.50
2023-03-14T00:18:22.091Z,65.60
2023-03-14T00:21:04.170Z,65.45
2023-03-14T00:23:44.282Z,65.64
2023-03-14T00:26:31.767Z,65.63
2023-03-14T00:29:02.100Z,65.54
2023-03-14T00:31:49.481Z,65.54
2023-03-14T00:34:30.446Z,65.46
2023-03-14T00:37:06.493Z,65.43
2023-03-14T00:39:33.954Z,65.45
2023-03-14T00:42:01.260Z,65.58
2023-03-14T00:44:29.331Z,65.59
2023-03-14T00:47:15.138Z,65.65
2023-03-14T00:49:45.500Z,65.76
2023-03-14T00:52:12.932Z,65.78
2023-03-14T00:54:51.632Z,65.91
2023-03-14T00:57:39.003Z,65.86
2023-03-14T01:00:13.983Z,65.90
2023-03-14T01:02:51.463Z,65.90
2023-03-14T01:05:23.576Z,66.04
2023-03-14T01:07:53.411Z,66.08
2023-03-14T01:10:34.005Z,66.01
2023-03-14T01:13:12.608Z,66.10
2023-03-14T01:15:49.256Z,66.08
2023-03-14T01:18:18.946Z,66.28
2023-03-14T01:20:57.774Z,66.33
2023-03-14T01:23:45.521Z,66.37
2023-03-14T01:26:25.807Z,66.52
2023-03-14T01:28:55.505Z,66.45
2023-03-14T01:31:27.303Z,66.47
2023-03-14T01:34:14.687Z,66.57
2023-03-14T01:37:02.425Z,66.64
2023-03-14T01:39:50.064Z,66.79
2023-03-14T01:42:37.504Z,66.81
2023-03-14T01:45:44.037Z,66.99
2023-03-14T01:48:11.870Z,67.16
2023-03-14T01:50:40.397Z,67.29
2023-03-14T01:53:11.878Z,67.35
2023-03-14T01:55:40.185Z,67.47
2023-03-14T01:58:16.981Z,67.51
2023-03-14T02:01:06.650Z,67.63
2023-03-14T02:03:43.701Z,67.65
2023-03-14T02:06:12.859Z,67.80
2023-03-14T02:08:45.014Z,67.71
2023-03-14T02:11:16.865Z,67.94
2023-03-14T02:13:55.222Z,67.85
2023-03-14T02:16:48.625Z,67.91
2023-03-14T02:19:38.228Z,67.87
2023-03-14T02:22:23.190Z,67.82
2023-03-14T02:25:05.129Z,67.98
2023-03-14T02:27:35.833Z,67.90
2023-03-14T02:30:25.850Z,67.92
2023-03-14T02:33:07.335Z,68.01
2023-03-14T02:35:48.891Z,68.10
2023-03-14T02:38:42.100Z,68.02
2023-03-14T02:41:22.598Z,68.17
2023-03-14T02:44:08.655Z,68.24
2023-03-14T02:46:56.567Z,68.22
2023-03-14T02:49:24.092Z,68.21
2023-03-14T02:51:54.469Z,68.31
2023-03-14T02:54:24.630Z,68.30
2023-03-14T02:56:59.474Z,68.38
2023-03-14T02:59:37.979Z,68.28
2023-03-14T03:02:10.942Z,68.25
2023-03-14T03:04:38.252Z,68.40
2023-03-14T03:07:05.439Z,68.32
2023-03-14T03:09:32.711Z,68.29
2023-03-14T03:12:00.258Z,68.51
2023-03-14T03:14:29.630Z,68.50
2023-03-14T03:16:59.925Z,68.53
2023-03-14T03:19:29.676Z,68.50
2023-03-14T03:21:56.779Z,68.40
2023-03-14T03:24:23.997Z,68.34
2023-03-14T03:26:51.140Z,68.39
2023-03-14T03:29:19.471Z,68.42
2023-03-14T03:31:47.272Z,68.54
2023-03-14T03:34:14.861Z,68.39
2023-03-14T03:36:45.493Z,68.44
2023-03-14T03:39:13.081Z,68.34
2023-03-14T03:41:43.276Z,68.38
2023-03-14T03:44:11.274Z,68.44
2023-03-14T03:46:38.689Z,68.43
2023-03-14T03:49:06.293Z,68.47
2023-03-14T03:51:34.229Z,68.29
2023-03-14T03:54:01.821Z,68.19
2023-03-14T03:56:32.601Z,68.14
2023-03-14T03:59:00.583Z,68.17
2023-03-14T04:01:28.114Z,68.06
2023-03-14T04:03:55.707Z,68.20
2023-03-14T04:06:26.830Z,68.06
2023-03-14T04:08:57.187Z,68.00
2023-03-14T04:11:44.924Z,67.95
2023-03-14T04:14:24.692Z,68.06
2023-03-14T04:17:05.543Z,68.03
2023-03-14T04:19:33.114Z,68.16
2023-03-14T04:22:00.430Z,68.11
2023-03-14T04:24:32.361Z,68.08
2023-03-14T04:26:59.558Z,68.00
2023-03-14T04:29:27.109Z,68.12
2023-03-14T04:31:54.395Z,68.11
2023-03-14T04:34:21.574Z,68.11
2023-03-14T04:36:52.511Z,68.18
2023-03-14T04:39:25.361Z,68.08
2023-03-14T04:41:57.999Z,68.17
2023-03-14T04:44:25.722Z,67.96
2023-03-14T04:46:54.104Z,67.79
2023-03-14T04:49:21.655Z,67.98
2023-03-14T04:51:49.439Z,67.99
2023-03-14T04:54:16.657Z,67.93
2023-03-14T04:56:43.999Z,67.83
2023-03-14T04:59:13.588Z,67.79
2023-03-14T05:01:42.859Z,67.83
2023-03-14T05:04:24.254Z,67.78
2023-03-14T05:07:17.324Z,67.82
2023-03-14T05:10:08.455Z,67.66
2023-03-14T05:13:14.749Z,67.51
2023-03-14T05:15:56.404Z,67.39
2023-03-14T05:18:49.849Z,67.22
2023-03-14T05:21:40.557Z,67.18
2023-03-14T05:24:26.002Z,66.98
2023-03-14T05:27:05.642Z,66.59
2023-03-14T05:29:52.314Z,66.10
2023-03-14T05:32:20.200Z,65.47
2023-03-14T05:35:06.145Z,65.41
2023-03-14T05:37:53.624Z,65.16
2023-03-14T05:40:48.959Z,64.82
2023-03-14T05:43:48.812Z,64.78
2023-03-14T05:46:32.482Z,64.55
2023-03-14T05:49:12.326Z,63.41
2023-03-14T05:51:49.054Z,62.44
2023-03-14T05:54:28.047Z,61.15
2023-03-14T05:57:08.317Z,60.45
2023-03-14T05:59:58.271Z,58.23
2023-03-14T06:02:41.918Z,55.87
2023-03-14T06:05:15.381Z,53.46
2023-03-14T06:07:42.748Z,51.44
2023-03-14T06:10:13.897Z,50.99
2023-03-14T06:12:41.373Z,47.88
2023-03-14T06:15:10.654Z,46.93
2023-03-14T06:17:38.715Z,47.90
2023-03-14T06:20:13.174Z,49.62
2023-03-14T06:22:41.473Z,51.20
2023-03-14T06:25:12.298Z,52.05
2023-03-14T06:27:39.712Z,52.96
2023-03-14T06:30:08.754Z,53.85
2023-03-14T06:32:35.999Z,54.45
2023-03-14T06:35:06.484Z,53.96
2023-03-14T06:37:36.859Z,51.41
2023-03-14T06:40:04.130Z,50.62
2023-03-14T06:42:45.540Z,49.08
2023-03-14T06:45:16.589Z,48.26
2023-03-14T06:47:43.916Z,48.04
2023-03-14T06:50:13.099Z,45.00
2023-03-14T06:52:42.354Z,44.30
2023-03-14T06:55:11.051Z,41.47
2023-03-14T06:57:38.374Z,40.91
2023-03-14T07:00:07.169Z,41.71
2023-03-14T07:02:42.586Z,42.50
2023-03-14T07:05:18.475Z,42.98
2023-03-14T07:07:45.610Z,44.21
2023-03-14T07:10:14.218Z,44.92
2023-03-14T07:12:41.335Z,46.19
2023-03-14T07:17:59.751Z,47.75
2023-03-14T07:20:27.375Z,48.09
2023-03-14T07:22:55.389Z,48.35
2023-03-14T07:25:31.926Z,46.81
2023-03-14T07:27:59.730Z,45.53
2023-03-14T07:30:27.148Z,43.88
2023-03-14T07:32:55.079Z,41.53
2023-03-14T07:35:23.615Z,39.38
2023-03-14T07:37:50.723Z,38.24
2023-03-14T07:40:19.798Z,38.59
2023-03-14T07:42:47.618Z,37.11
2023-03-14T07:45:42.452Z,35.16
2023-03-14T07:48:10.174Z,36.17
2023-03-14T07:50:37.262Z,36.32
2023-03-14T07:53:04.287Z,36.50
2023-03-14T07:55:31.423Z,37.06
2023-03-14T07:57:58.544Z,36.96
2023-03-14T08:00:25.860Z,36.66
2023-03-14T08:02:52.986Z,36.80
2023-03-14T08:05:20.585Z,37.36
2023-03-14T08:07:47.595Z,36.84
2023-03-14T08:10:23.105Z,36.43
2023-03-14T08:12:50.221Z,35.55
2023-03-14T08:15:17.374Z,35.49
2023-03-14T08:17:44.500Z,35.82
2023-03-14T08:20:14.193Z,37.03
2023-03-14T08:22:41.841Z,38.06
2023-03-14T08:25:10.598Z,37.76
2023-03-14T08:27:39.806Z,38.67
2023-03-14T08:30:08.231Z,39.15
2023-03-14T08:32:35.540Z,40.08
2023-03-14T08:35:02.929Z,40.57
2023-03-14T08:37:29.966Z,39.97
2023-03-14T08:39:57.285Z,40.26
2023-03-14T08:42:24.675Z,41.83
2023-03-14T08:44:52.930Z,41.14
2023-03-14T08:47:20.123Z,42.14
2023-03-14T08:49:47.610Z,42.80
2023-03-14T08:52:17.120Z,43.35
2023-03-14T08:54:45.289Z,43.16
2023-03-14T08:57:12.424Z,42.41
2023-03-14T08:59:39.493Z,41.48
2023-03-14T09:02:07.457Z,41.10
2023-03-14T09:04:34.932Z,39.84
2023-03-14T09:07:02.026Z,39.67
2023-03-14T09:09:29.439Z,40.16
2023-03-14T09:11:56.661Z,40.23
2023-03-14T09:14:23.780Z,40.80
2023-03-14T09:16:51.893Z,41.65
2023-03-14T09:19:19.484Z,41.82
2023-03-14T09:21:46.718Z,42.68
2023-03-14T09:24:13.861Z,42.90
2023-03-14T09:26:41.205Z,42.75
2023-03-14T09:29:08.870Z,42.29
2023-03-14T09:31:36.466Z,42.77
2023-03-14T09:34:03.794Z,42.35
2023-03-14T09:36:31.527Z,42.05
2023-03-14T09:38:58.759Z,42.26
2023-03-14T09:41:31.203Z,42.12
2023-03-14T09:44:05.619Z,40.95
2023-03-14T09:46:35.324Z,40.97
2023-03-14T09:49:02.978Z,41.32
2023-03-14T09:51:30.419Z,41.35
2023-03-14T09:53:57.615Z,40.89
2023-03-14T09:56:27.355Z,40.44
2023-03-14T09:58:57.615Z,41.14
2023-03-14T10:01:32.158Z,41.45
2023-03-14T10:04:03.114Z,41.07
2023-03-14T10:06:32.958Z,41.41
2023-03-14T10:09:00.628Z,40.62
2023-03-14T10:11:28.576Z,41.31
2023-03-14T10:14:08.146Z,41.50
2023-03-14T10:16:38.153Z,41.78
2023-03-14T10:19:11.649Z,40.95
2023-03-14T10:21:42.785Z,41.45
2023-03-14T10:24:20.628Z,41.99
2023-03-14T10:26:52.731Z,42.04
2023-03-14T10:29:20.341Z,41.48
2023-03-14T10:31:56.107Z,41.92
2023-03-14T10:34:26.675Z,42.49
2023-03-14T10:36:59.048Z,42.83
2023-03-14T10:39:33.086Z,43.37
2023-03-14T10:42:08.285Z,43.63
2023-03-14T10:44:36.549Z,43.63
2023-03-14T10:47:06.037Z,43.43
2023-03-14T10:49:36.460Z,43.97
2023-03-14T10:52:18.003Z,42.55
2023-03-14T10:54:49.300Z,42.51
2023-03-14T10:57:16.638Z,42.44
2023-03-14T10:59:46.398Z,42.88
2023-03-14T11:02:29.646Z,42.52
2023-03-14T11:05:13.723Z,42.67
2023-03-14T11:07:43.093Z,42.99
2023-03-14T11:10:19.622Z,43.03
2023-03-14T11:12:57.867Z,43.22
2023-03-14T11:15:33.276Z,43.16
2023-03-14T11:18:21.661Z,43.58
2023-03-14T11:20:58.058Z,43.83
2023-03-14T11:23:29.759Z,44.01
2023-03-14T11:26:11.380Z,44.04
2023-03-14T11:28:41.350Z,44.16
2023-03-14T11:31:18.435Z,44.26
2023-03-14T11:33:48.246Z,44.49
2023-03-14T11:36:22.301Z,44.30
2023-03-14T11:38:53.065Z,44.90
2023-03-14T11:41:22.988Z,45.24
2023-03-14T11:43:54.436Z,45.74
2023-03-14T11:46:27.623Z,46.15
2023-03-14T11:49:01.842Z,46.33
2023-03-14T11:51:36.423Z,46.21
2023-03-14T11:54:10.754Z,46.39
2023-03-14T11:56:43.902Z,46.24
2023-03-14T11:59:18.557Z,46.35
2023-03-14T12:01:56.674Z,46.51
2023-03-14T12:04:43.048Z,46.57
2023-03-14T12:07:20.156Z,46.66
2023-03-14T12:09:48.017Z,46.60
2023-03-14T12:12:22.361Z,46.72
2023-03-14T12:14:56.095Z,46.49
2023-03-14T12:17:26.520Z,46.34
2023-03-14T12:20:07.250Z,46.32
2023-03-14T12:22:37.960Z,46.16
2023-03-14T12:25:15.607Z,46.51
2023-03-14T12:27:48.228Z,46.66
2023-03-14T12:30:30.690Z,46.76
2023-03-14T12:33:21.846Z,47.07
2023-03-14T12:35:51.055Z,47.44
2023-03-14T12:38:25.439Z,47.49
2023-03-14T12:41:01.843Z,47.91
2023-03-14T12:43:31.036Z,48.30
2023-03-14T12:46:23.619Z,48.69
2023-03-14T12:48:52.903Z,49.26
2023-03-14T12:51:22.360Z,49.73
2023-03-14T12:54:23.639Z,49.98
2023-03-14T12:57:08.274Z,50.72
2023-03-14T12:59:43.619Z,51.61
2023-03-14T13:02:26.173Z,52.33
2023-03-14T13:04:55.988Z,52.81
2023-03-14T13:08:03.642Z,53.37
2023-03-14T13:10:38.014Z,53.95
2023-03-14T13:13:19.609Z,54.65
2023-03-14T13:15:52.332Z,55.05
2023-03-14T13:18:25.911Z,55.57
2023-03-14T13:20:57.434Z,56.14
2023-03-14T13:23:37.738Z,56.66
2023-03-14T13:26:08.667Z,57.10
2023-03-14T13:28:38.939Z,57.51
2023-03-14T13:31:07.591Z,57.91
2023-03-14T13:33:36.940Z,58.33
2023-03-14T13:36:05.896Z,58.85
2023-03-14T13:38:35.373Z,59.42
2023-03-14T13:41:06.576Z,59.94
2023-03-14T13:43:35.221Z,60.43
2023-03-14T13:46:13.338Z,60.95
2023-03-14T13:48:49.995Z,61.55
2023-03-14T13:51:20.134Z,62.03
2023-03-14T13:53:50.152Z,62.47
2023-03-14T13:56:17.881Z,62.72
2023-03-14T13:58:46.075Z,63.16
2023-03-14T14:01:19.159Z,63.44
2023-03-14T14:03:53.062Z,63.54
2023-03-14T14:06:34.861Z,64.01
2023-03-14T14:09:04.520Z,64.23
2023-03-14T14:11:48.749Z,64.46
2023-03-14T14:14:23.895Z,64.96
2023-03-14T14:16:53.667Z,65.43
2023-03-14T14:19:23.333Z,65.71
2023-03-14T14:21:54.204Z,66.08
2023-03-14T14:24:23.171Z,66.53
2023-03-14T14:26:55.535Z,66.98
2023-03-14T14:29:30.013Z,67.41
2023-03-14T14:32:06.170Z,67.65
2023-03-14T14:34:40.403Z,68.11
2023-03-14T14:37:07.937Z,68.55
2023-03-14T14:39:35.304Z,68.56
2023-03-14T14:42:02.539Z,69.21
2023-03-14T14:44:34.796Z,69.43
2023-03-14T14:47:04.664Z,69.99
2023-03-14T14:49:35.505Z,69.90
2023-03-14T14:52:15.973Z,70.17
2023-03-14T14:54:48.222Z,70.25
2023-03-14T14:57:22.893Z,70.35
2023-03-14T14:59:57.024Z,70.92
2023-03-14T15:02:41.081Z,70.75
2023-03-14T15:05:17.007Z,70.69
2023-03-14T15:07:44.228Z,71.17
2023-03-14T15:10:14.619Z,71.95
2023-03-14T15:12:42.197Z,71.78
2023-03-14T15:15:12.722Z,72.06
2023-03-14T15:17:40.209Z,72.68
2023-03-14T15:20:16.453Z,72.73
2023-03-14T15:22:44.339Z,73.16
2023-03-14T15:25:31.604Z,73.45
2023-03-14T15:28:00.047Z,74.03
2023-03-14T15:30:27.163Z,74.13
2023-03-14T15:32:54.463Z,73.99
2023-03-14T15:35:24.189Z,74.16
2023-03-14T15:37:55.779Z,74.53
2023-03-14T15:40:27.756Z,74.20
2023-03-14T15:42:56.099Z,75.06
2023-03-14T15:45:23.265Z,74.89
2023-03-14T15:47:50.678Z,74.92
2023-03-14T15:50:37.826Z,75.15
2023-03-14T15:53:05.146Z,74.90
2023-03-14T15:55:32.415Z,74.94
2023-03-14T15:58:00.171Z,75.07
2023-03-14T16:00:27.913Z,75.36
2023-03-14T16:02:54.941Z,75.18
2023-03-14T16:05:22.641Z,75.23
2023-03-14T16:07:50.322Z,75.63
2023-03-14T16:10:27.191Z,75.93
2023-03-14T16:12:55.891Z,75.79
2023-03-14T16:15:23.226Z,75.68
2023-03-14T16:17:54.038Z,75.60
2023-03-14T16:20:38.638Z,75.98
2023-03-14T16:23:16.513Z,75.79
2023-03-14T16:26:08.256Z,76.50
2023-03-14T16:28:55.787Z,76.69
2023-03-14T16:31:26.590Z,76.77
2023-03-14T16:34:14.381Z,76.42
2023-03-14T16:36:41.860Z,76.22
2023-03-14T16:39:11.921Z,76.42
2023-03-14T16:41:39.536Z,76.59
2023-03-14T16:44:06.740Z,76.38
2023-03-14T16:46:34.937Z,76.93
2023-03-14T16:49:12.253Z,76.80
2023-03-14T16:51:43.360Z,76.94
2023-03-14T16:54:10.803Z,76.80
2023-03-14T16:56:39.421Z,76.96
2023-03-14T16:59:07.390Z,77.08
2023-03-14T17:01:38.206Z,77.03
2023-03-14T17:04:05.758Z,77.12
2023-03-14T17:06:33.087Z,77.11
2023-03-14T17:09:00.521Z,76.89
2023-03-14T17:11:28.386Z,77.00
2023-03-14T17:14:07.271Z,77.20
2023-03-14T17:16:45.884Z,77.13
2023-03-14T17:19:16.133Z,77.07
2023-03-14T17:22:21.758Z,77.18
2023-03-14T17:25:11.141Z,77.32
2023-03-14T17:27:38.816Z,77.05
2023-03-14T17:30:24.370Z,77.14
2023-03-14T17:32:52.296Z,77.11
2023-03-14T17:35:19.787Z,76.92
2023-03-14T17:37:46.994Z,76.98
2023-03-14T17:40:15.818Z,76.99
2023-03-14T17:42:45.356Z,76.97
2023-03-14T17:45:16.405Z,76.96
2023-03-14T17:47:43.715Z,76.75
2023-03-14T17:50:12.899Z,76.71
2023-03-14T17:53:00.323Z,76.56
2023-03-14T17:55:46.358Z,76.53
2023-03-14T17:58:16.006Z,76.57
2023-03-14T18:00:43.313Z,76.47
2023-03-14T18:03:10.631Z,76.37
2023-03-14T18:05:41.597Z,76.33
2023-03-14T18:08:11.006Z,76.12
2023-03-14T18:10:54.328Z,76.01
2023-03-14T18:13:21.536Z,75.99
2023-03-14T18:15:58.847Z,75.66
2023-03-14T18:18:30.024Z,75.47
2023-03-14T18:20:59.964Z,75.32
2023-03-14T18:23:48.657Z,75.11
2023-03-14T18:26:16.273Z,74.83
2023-03-14T18:28:47.177Z,74.71
2023-03-14T18:31:22.347Z,74.45
2023-03-14T18:33:57.901Z,74.42
2023-03-14T18:36:28.720Z,74.19
2023-03-14T18:38:56.882Z,74.08
2023-03-14T18:41:32.342Z,74.05
2023-03-14T18:44:01.878Z,73.91
2023-03-14T18:46:29.341Z,73.75
2023-03-14T18:49:17.493Z,73.64
2023-03-14T18:51:54.631Z,73.59
2023-03-14T18:54:42.385Z,73.51
2023-03-14T18:57:12.937Z,73.53
2023-03-14T18:59:41.528Z,73.43
2023-03-14T19:02:20.763Z,73.32
2023-03-14T19:04:51.565Z,73.34
2023-03-14T19:07:19.433Z,73.27
2023-03-14T19:09:47.467Z,73.23
2023-03-14T19:12:14.747Z,73.47
2023-03-14T19:14:42.146Z,73.38
2023-03-14T19:17:09.644Z,73.35
2023-03-14T19:19:36.891Z,73.45
2023-03-14T19:22:04.589Z,73.51
2023-03-14T19:24:35.272Z,73.58
2023-03-14T19:27:02.550Z,73.61
2023-03-14T19:29:37.576Z,73.73
2023-03-14T19:32:05.101Z,73.83
2023-03-14T19:34:32.310Z,73.79
2023-03-14T19:37:02.428Z,73.95
2023-03-14T19:39:30.113Z,74.08
2023-03-14T19:42:00.350Z,74.50
2023-03-14T19:44:28.652Z,74.31
2023-03-14T19:46:56.373Z,74.36
2023-03-14T19:49:26.282Z,74.30
2023-03-14T19:51:53.524Z,74.46
2023-03-14T19:54:22.614Z,74.60
2023-03-14T19:57:10.233Z,74.70
2023-03-14T19:59:37.901Z,74.52
2023-03-14T20:02:08.227Z,74.90
2023-03-14T20:04:38.637Z,74.96
2023-03-14T20:07:05.904Z,75.02
2023-03-14T20:09:33.355Z,74.97
2023-03-14T20:12:11.149Z,75.06
2023-03-14T20:14:39.365Z,75.23
2023-03-14T20:17:28.679Z,75.09
2023-03-14T20:19:59.473Z,75.23
2023-03-14T20:22:36.351Z,75.30
2023-03-14T20:25:05.121Z,75.39
2023-03-14T20:27:53.347Z,75.33
2023-03-14T20:30:31.811Z,75.39
2023-03-14T20:33:04.888Z,75.60
2023-03-14T20:35:36.072Z,75.60
2023-03-14T20:38:24.248Z,75.85
2023-03-14T20:40:56.851Z,76.04
2023-03-14T20:43:44.581Z,76.07
2023-03-14T20:46:17.362Z,76.17
2023-03-14T20:48:45.430Z,76.28
2023-03-14T20:51:16.053Z,76.04
2023-03-14T20:53:45.245Z,76.04
2023-03-14T20:56:15.485Z,76.30
2023-03-14T20:58:52.146Z,76.37
2023-03-14T21:04:07.217Z,76.41
2023-03-14T21:06:55.551Z,76.56
2023-03-14T21:09:43.112Z,76.52
2023-03-14T21:12:10.636Z,76.75
2023-03-14T21:14:38.128Z,76.94
2023-03-14T21:17:27.018Z,76.68
2023-03-14T21:19:58.444Z,76.94
2023-03-14T21:22:46.176Z,76.95
2023-03-14T21:25:36.128Z,76.93
2023-03-14T21:28:23.629Z,76.98
2023-03-14T21:31:12.540Z,77.19
2023-03-14T21:33:40.294Z,77.04
2023-03-14T21:36:19.444Z,77.10
2023-03-14T21:38:55.828Z,77.18
2023-03-14T21:41:44.361Z,77.14
2023-03-14T21:44:19.142Z,77.22
2023-03-14T21:46:47.100Z,77.28
2023-03-14T21:49:19.424Z,77.14
2023-03-14T21:51:49.800Z,77.19
2023-03-14T21:54:23.089Z,77.37
2023-03-14T21:56:50.513Z,77.27
2023-03-14T21:59:24.293Z,77.37
2023-03-14T22:01:56.120Z,77.48
2023-03-14T22:04:34.815Z,77.46
2023-03-14T22:07:18.858Z,77.46
2023-03-14T22:10:08.810Z,77.68
2023-03-14T22:12:36.332Z,77.42
2023-03-14T22:15:23.753Z,77.51
2023-03-14T22:18:09.486Z,77.33
2023-03-14T22:20:46.269Z,77.29
2023-03-14T22:23:33.371Z,77.37
2023-03-14T22:26:19.325Z,77.38
2023-03-14T22:28:49.230Z,77.42
2023-03-14T22:31:35.161Z,77.38
2023-03-14T22:34:22.610Z,77.59
2023-03-14T22:36:50.204Z,77.50
2023-03-14T22:39:37.814Z,77.47
2023-03-14T22:42:25.120Z,77.62
2023-03-14T22:45:03.699Z,77.84
2023-03-14T22:47:51.012Z,77.73
2023-03-14T22:50:41.009Z,77.69
2023-03-14T22:53:08.293Z,77.90
2023-03-14T22:55:41.148Z,77.58
2023-03-14T22:58:19.624Z,77.57
2023-03-14T23:00:46.940Z,77.41
2023-03-14T23:03:18.786Z,77.29
2023-03-14T23:05:49.074Z,77.27
2023-03-14T23:08:19.134Z,77.43
2023-03-14T23:10:46.497Z,77.51
2023-03-14T23:13:16.752Z,77.94
2023-03-14T23:15:44.597Z,77.95
2023-03-14T23:18:15.289Z,78.14
2023-03-14T23:20:53.463Z,77.87
2023-03-14T23:23:25.798Z,77.81
2023-03-14T23:26:14.871Z,78.18
2023-03-14T23:28:42.701Z,78.03
2023-03-14T23:31:10.926Z,77.87
2023-03-14T23:33:40.593Z,77.80
2023-03-14T23:36:22.323Z,77.72
2023-03-14T23:38:52.693Z,77.78
2023-03-14T23:41:19.935Z,77.56
2023-03-14T23:44:07.711Z,77.45
2023-03-14T23:46:54.989Z,77.49
2023-03-14T23:49:22.394Z,77.34
2023-03-14T23:52:00.688Z,77.30
2023-03-14T23:54:48.449Z,77.19
2023-03-14T23:57:35.826Z,77.15
