createdAt,value
2023-02-11T00:03:57.441Z,102393.55
2023-02-11T00:10:00.930Z,102392.86
2023-02-11T00:16:04.544Z,102412.54
2023-02-11T00:22:10.835Z,102427.94
2023-02-11T00:28:14.244Z,102403.89
2023-02-11T00:34:17.787Z,102385.41
2023-02-11T00:40:21.208Z,102383.04
2023-02-11T00:46:24.985Z,102385.89
2023-02-11T00:52:28.444Z,102392.33
2023-02-11T00:58:32.105Z,102394.71
2023-02-11T01:04:35.622Z,102374.35
2023-02-11T01:10:35.119Z,102337.35
2023-02-11T01:16:38.553Z,102314.89
2023-02-11T01:22:40.646Z,102307.36
2023-02-11T01:28:38.053Z,102315.94
2023-02-11T01:34:41.448Z,102307.31
2023-02-11T01:40:44.996Z,102306.27
2023-02-11T01:46:39.827Z,102289.29
2023-02-11T01:52:43.284Z,102299.29
2023-02-11T01:58:39.808Z,102292.55
2023-02-11T02:04:43.209Z,102269.91
2023-02-11T02:10:46.744Z,102292.95
2023-02-11T02:16:52.816Z,102297.33
2023-02-11T02:23:01.922Z,102288.25
2023-02-11T02:29:12.846Z,102273.59
2023-02-11T02:35:31.310Z,102262.26
2023-02-11T02:41:37.678Z,102256.31
2023-02-11T02:47:39.579Z,102252.13
2023-02-11T02:53:42.950Z,102258.58
2023-02-11T02:59:52.030Z,102252.86
2023-02-11T03:05:58.535Z,102244.41
2023-02-11T03:12:02.001Z,102233.24
2023-02-11T03:18:05.411Z,102227.08
2023-02-11T03:24:17.682Z,102222.38
2023-02-11T03:30:36.615Z,102221.13
2023-02-11T03:36:43.056Z,102214.27
2023-02-11T03:42:46.541Z,102214.09
2023-02-11T03:48:50.081Z,102214.93
2023-02-11T03:54:53.590Z,102222.09
2023-02-11T04:00:56.288Z,102214.92
2023-02-11T04:06:58.527Z,102219.60
2023-02-11T04:13:01.893Z,102213.33
2023-02-11T04:19:05.365Z,102222.77
2023-02-11T04:25:08.755Z,102224.17
2023-02-11T04:31:12.347Z,102217.67
2023-02-11T04:37:15.722Z,102219.88
2023-02-11T04:43:19.388Z,102207.89
2023-02-11T04:49:22.774Z,102197.55
2023-02-11T04:55:26.715Z,102188.59
2023-02-11T05:01:30.103Z,102178.02
2023-02-11T05:07:23.379Z,102171.89
2023-02-11T05:13:25.386Z,102164.95
2023-02-11T05:19:29.275Z,102155.39
2023-02-11T05:25:21.538Z,102141.41
2023-02-11T05:31:25.092Z,102134.52
2023-02-11T05:37:21.135Z,102134.63
2023-02-11T05:43:24.677Z,102128.52
2023-02-11T05:49:28.089Z,102112.30
2023-02-11T05:55:30.211Z,102121.52
2023-02-11T06:01:33.625Z,102124.98
2023-02-11T06:07:37.026Z,102133.55
2023-02-11T06:13:39.263Z,102142.95
2023-02-11T06:19:37.997Z,102129.45
2023-02-11T06:25:41.584Z,102119.71
2023-02-11T06:31:45.216Z,102116.42
2023-02-11T06:37:48.827Z,102102.47
2023-02-11T06:43:52.295Z,102094.07
2023-02-11T06:49:55.806Z,102089.61
2023-02-11T06:55:59.248Z,102104.13
2023-02-11T07:01:55.975Z,102107.56
2023-02-11T07:07:59.575Z,102105.42
2023-02-11T07:14:03.181Z,102102.45
2023-02-11T07:20:06.811Z,102095.57
2023-02-11T07:26:00.238Z,102088.31
2023-02-11T07:32:06.856Z,102081.13
2023-02-11T07:38:10.736Z,102078.35
2023-02-11T07:44:12.796Z,102078.09
2023-02-11T07:50:16.191Z,102078.67
2023-02-11T07:56:19.620Z,102082.00
2023-02-11T08:02:23.210Z,102090.04
2023-02-11T08:08:26.674Z,102088.83
2023-02-11T08:14:28.559Z,102109.73
2023-02-11T08:20:31.957Z,102128.20
2023-02-11T08:26:35.662Z,102126.19
2023-02-11T08:32:39.174Z,102123.48
2023-02-11T08:38:42.580Z,102138.63
2023-02-11T08:44:46.182Z,102148.63
2023-02-11T08:50:49.647Z,102148.06
2023-02-11T08:56:45.850Z,102117.91
2023-02-11T09:02:49.241Z,102109.46
2023-02-11T09:08:52.867Z,102101.27
2023-02-11T09:14:56.421Z,102115.48
2023-02-11T09:20:59.855Z,102126.46
2023-02-11T09:27:06.019Z,102143.41
2023-02-11T09:33:09.706Z,102140.67
2023-02-11T09:39:13.121Z,102149.14
2023-02-11T09:45:19.454Z,102157.86
2023-02-11T09:51:28.930Z,102155.90
2023-02-11T09:57:32.516Z,102173.33
2023-02-11T10:04:00.659Z,102176.40
2023-02-11T10:10:19.701Z,102173.86
2023-02-11T10:16:26.440Z,102180.97
2023-02-11T10:22:47.802Z,102175.66
2023-02-11T10:28:54.173Z,102175.52
2023-02-11T10:35:03.492Z,102188.71
2023-02-11T10:41:07.004Z,102179.52
2023-02-11T10:47:13.417Z,102167.07
2023-02-11T10:53:25.928Z,102153.43
2023-02-11T10:59:26.057Z,102164.31
2023-02-11T11:05:38.378Z,102147.80
2023-02-11T11:11:44.919Z,102154.98
2023-02-11T11:17:48.976Z,102165.98
2023-02-11T11:23:52.379Z,102152.99
2023-02-11T11:29:55.937Z,102131.77
2023-02-11T11:36:02.409Z,102142.04
2023-02-11T11:42:21.434Z,102146.73
2023-02-11T11:48:40.052Z,102135.14
2023-02-11T11:54:49.470Z,102136.93
2023-02-11T12:00:55.683Z,102143.86
2023-02-11T12:06:59.221Z,102139.71
2023-02-11T12:13:24.165Z,102134.71
2023-02-11T12:20:01.148Z,102129.66
2023-02-11T12:26:20.004Z,102129.36
2023-02-11T12:32:32.648Z,102139.54
2023-02-11T12:38:14.226Z,102152.85
2023-02-11T12:44:29.230Z,102151.77
2023-02-11T12:50:32.876Z,102153.23
2023-02-11T12:56:36.449Z,102151.22
2023-02-11T13:09:11.870Z,102159.50
2023-02-11T13:15:07.438Z,102168.55
2023-02-11T13:21:13.577Z,102170.75
2023-02-11T13:27:26.134Z,102174.18
2023-02-11T13:33:34.793Z,102175.77
2023-02-11T13:39:41.199Z,102182.24
2023-02-11T13:45:45.303Z,102183.08
2023-02-11T13:51:57.444Z,102196.16
2023-02-11T13:58:07.796Z,102201.36
2023-02-11T14:04:09.727Z,102188.85
2023-02-11T14:10:14.667Z,102192.96
2023-02-11T14:16:31.610Z,102187.20
2023-02-11T14:22:43.994Z,102200.58
2023-02-11T14:28:48.651Z,102205.73
2023-02-11T14:34:51.646Z,102215.85
2023-02-11T14:40:53.712Z,102209.37
2023-02-11T14:46:58.154Z,102207.40
2023-02-11T14:52:52.956Z,102215.05
2023-02-11T14:58:34.363Z,102225.52
2023-02-11T15:04:01.439Z,102238.06
2023-02-11T15:09:39.116Z,102247.63
2023-02-11T15:15:32.451Z,102247.85
2023-02-11T15:20:51.227Z,102254.88
2023-02-11T15:26:46.392Z,102257.33
2023-02-11T15:32:50.212Z,102268.24
2023-02-11T15:38:43.139Z,102274.27
2023-02-11T15:44:43.835Z,102282.27
2023-02-11T15:50:34.080Z,102287.48
2023-02-11T15:56:44.735Z,102295.11
2023-02-11T16:02:25.532Z,102285.89
2023-02-11T16:08:35.618Z,102289.24
2023-02-11T16:14:39.493Z,102291.48
2023-02-11T16:20:44.298Z,102307.70
2023-02-11T16:26:43.892Z,102296.65
2023-02-11T16:32:40.753Z,102299.91
2023-02-11T16:38:35.770Z,102309.90
2023-02-11T16:44:17.770Z,102320.23
2023-02-11T16:50:21.405Z,102315.90
2023-02-11T16:56:07.347Z,102324.73
2023-02-11T17:02:11.826Z,102345.82
2023-02-11T17:07:33.615Z,102351.14
2023-02-11T17:13:37.164Z,102360.88
2023-02-11T17:19:23.640Z,102362.86
2023-02-11T17:25:16.895Z,102370.07
2023-02-11T17:31:21.524Z,102368.16
2023-02-11T17:37:29.688Z,102383.54
2023-02-11T17:43:33.157Z,102387.06
2023-02-11T17:49:23.739Z,102389.59
2023-02-11T17:55:27.910Z,102395.97
2023-02-11T18:01:33.457Z,102406.66
2023-02-11T18:07:37.274Z,102409.48
2023-02-11T18:13:40.676Z,102422.87
2023-02-11T18:19:30.491Z,102431.35
2023-02-11T18:25:17.382Z,102441.31
2023-02-11T18:31:04.300Z,102447.88
2023-02-11T18:36:37.247Z,102459.03
2023-02-11T18:42:09.845Z,102471.70
2023-02-11T18:48:06.219Z,102477.51
2023-02-11T18:54:09.401Z,102485.41
2023-02-11T19:00:04.005Z,102490.77
2023-02-11T19:06:06.695Z,102501.73
2023-02-11T19:11:50.045Z,102508.05
2023-02-11T19:17:26.336Z,102518.15
2023-02-11T19:23:31.605Z,102526.71
2023-02-11T19:28:55.859Z,102532.20
2023-02-11T19:34:42.938Z,102535.48
2023-02-11T19:40:24.136Z,102536.66
2023-02-11T19:46:17.428Z,102543.48
2023-02-11T19:51:43.633Z,102545.33
2023-02-11T19:57:02.679Z,102538.67
2023-02-11T20:03:07.312Z,102537.31
2023-02-11T20:08:20.094Z,102552.11
2023-02-11T20:14:05.980Z,102561.53
2023-02-11T20:19:24.760Z,102571.38
2023-02-11T20:25:11.878Z,102572.60
2023-02-11T20:30:42.550Z,102575.80
2023-02-11T20:35:48.517Z,102584.06
2023-02-11T20:41:15.718Z,102596.55
2023-02-11T20:46:45.791Z,102602.73
2023-02-11T20:52:32.192Z,102605.73
2023-02-11T20:58:21.100Z,102617.64
2023-02-11T21:03:35.296Z,102618.98
2023-02-11T21:08:51.285Z,102623.36
2023-02-11T21:13:53.872Z,102626.98
2023-02-11T21:18:56.898Z,102634.16
2023-02-11T21:24:16.730Z,102647.48
2023-02-11T21:29:36.696Z,102656.65
2023-02-11T21:35:15.350Z,102661.81
2023-02-11T21:40:27.247Z,102675.44
2023-02-11T21:46:31.943Z,102684.73
2023-02-11T21:52:36.311Z,102690.69
2023-02-11T21:58:23.918Z,102700.41
2023-02-11T22:04:27.340Z,102701.14
2023-02-11T22:10:21.630Z,102705.10
2023-02-11T22:16:25.410Z,102720.27
2023-02-11T22:22:27.704Z,102730.52
2023-02-11T22:28:31.204Z,102737.92
2023-02-11T22:34:25.557Z,102742.13
2023-02-11T22:40:29.214Z,102752.10
2023-02-11T22:46:32.630Z,102759.85
2023-02-11T22:52:36.148Z,102771.55
2023-02-11T22:58:39.558Z,102775.84
2023-02-11T23:04:43.063Z,102775.51
2023-02-11T23:10:46.676Z,102781.73
2023-02-11T23:16:41.800Z,102800.88
2023-02-11T23:22:45.312Z,102802.52
2023-02-11T23:28:48.751Z,102805.30
2023-02-11T23:34:43.565Z,102807.19
2023-02-11T23:40:41.836Z,102810.57
2023-02-11T23:46:45.261Z,102809.56
2023-02-11T23:52:48.711Z,102814.64
2023-02-11T23:58:51.266Z,102808.09
