createdAt,value
2023-05-16T00:00:09.694Z,9.4
2023-05-16T00:03:10.482Z,9.4
2023-05-16T00:06:09.559Z,9.4
2023-05-16T00:09:09.547Z,9.4
2023-05-16T00:12:09.558Z,9.4
2023-05-16T00:15:09.729Z,9.4
2023-05-16T00:18:09.955Z,9.5
2023-05-16T00:21:09.508Z,9.5
2023-05-16T00:24:09.620Z,9.5
2023-05-16T00:27:09.630Z,9.6
2023-05-16T00:30:09.611Z,9.6
2023-05-16T00:33:09.961Z,9.6
2023-05-16T00:36:09.528Z,9.6
2023-05-16T00:39:09.511Z,9.6
2023-05-16T00:42:09.460Z,9.6
2023-05-16T00:45:09.619Z,9.7
2023-05-16T00:48:09.813Z,9.7
2023-05-16T00:51:09.612Z,9.7
2023-05-16T00:54:09.551Z,9.8
2023-05-16T00:57:09.532Z,9.8
2023-05-16T01:00:09.579Z,9.8
2023-05-16T01:03:10.339Z,9.8
2023-05-16T01:06:09.557Z,9.8
2023-05-16T01:09:09.487Z,9.8
2023-05-16T01:12:09.574Z,9.8
2023-05-16T01:15:09.712Z,9.8
2023-05-16T01:18:09.946Z,9.8
2023-05-16T01:21:09.556Z,9.8
2023-05-16T01:24:09.524Z,9.8
2023-05-16T01:27:09.523Z,9.7
2023-05-16T01:30:09.637Z,9.7
2023-05-16T01:33:09.971Z,9.6
2023-05-16T01:36:09.557Z,9.6
2023-05-16T01:39:09.593Z,9.6
2023-05-16T01:42:09.546Z,9.6
2023-05-16T01:45:09.495Z,9.6
2023-05-16T01:48:09.922Z,9.6
2023-05-16T01:51:09.500Z,9.6
2023-05-16T01:54:09.517Z,9.6
2023-05-16T01:57:09.524Z,9.6
2023-05-16T02:00:09.628Z,9.6
2023-05-16T02:03:10.364Z,9.6
2023-05-16T02:06:09.561Z,9.6
2023-05-16T02:09:09.509Z,9.6
2023-05-16T02:12:09.677Z,9.6
2023-05-16T02:15:09.545Z,9.7
2023-05-16T02:18:09.899Z,9.7
2023-05-16T02:21:09.638Z,9.7
2023-05-16T02:24:09.537Z,9.7
2023-05-16T02:27:09.488Z,9.7
2023-05-16T02:30:09.569Z,9.7
2023-05-16T02:33:09.915Z,9.7
2023-05-16T02:36:09.657Z,9.7
2023-05-16T02:39:09.492Z,9.7
2023-05-16T02:42:09.557Z,9.7
2023-05-16T02:45:09.612Z,9.7
2023-05-16T02:48:09.756Z,9.7
2023-05-16T02:51:09.564Z,9.7
2023-05-16T02:54:09.482Z,9.7
2023-05-16T02:57:09.485Z,9.7
2023-05-16T03:00:09.588Z,9.7
2023-05-16T03:03:10.213Z,9.7
2023-05-16T03:06:09.615Z,9.7
2023-05-16T03:09:09.585Z,9.7
2023-05-16T03:12:11.300Z,9.7
2023-05-16T03:15:09.601Z,9.7
2023-05-16T03:18:09.985Z,9.7
2023-05-16T03:21:09.486Z,9.7
2023-05-16T03:24:09.984Z,9.7
2023-05-16T03:27:09.559Z,9.7
2023-05-16T03:30:09.641Z,9.7
2023-05-16T03:33:09.983Z,9.7
2023-05-16T03:36:09.596Z,9.7
2023-05-16T03:39:09.575Z,9.7
2023-05-16T03:42:09.558Z,9.7
2023-05-16T03:45:09.532Z,9.7
2023-05-16T03:48:09.937Z,9.8
2023-05-16T03:51:09.545Z,9.7
2023-05-16T03:54:09.551Z,9.8
2023-05-16T03:57:09.652Z,9.7
2023-05-16T04:00:09.571Z,9.8
2023-05-16T04:03:09.765Z,9.8
2023-05-16T04:06:10.046Z,9.7
2023-05-16T04:09:09.769Z,9.8
2023-05-16T04:12:09.540Z,9.7
2023-05-16T04:15:09.617Z,9.7
2023-05-16T04:18:09.992Z,9.7
2023-05-16T04:21:09.650Z,9.7
2023-05-16T04:24:09.696Z,9.7
2023-05-16T04:27:09.590Z,9.8
2023-05-16T04:30:09.596Z,9.8
2023-05-16T04:33:09.981Z,9.8
2023-05-16T04:36:09.738Z,9.8
2023-05-16T04:39:09.645Z,9.8
2023-05-16T04:42:09.582Z,9.7
2023-05-16T04:45:09.849Z,9.6
2023-05-16T04:48:10.009Z,9.6
2023-05-16T04:51:09.599Z,9.6
2023-05-16T04:54:09.662Z,9.7
2023-05-16T04:57:09.709Z,9.7
2023-05-16T05:00:09.861Z,9.8
2023-05-16T05:03:09.905Z,9.8
2023-05-16T05:06:09.618Z,9.8
2023-05-16T05:09:09.658Z,9.8
2023-05-16T05:12:09.678Z,9.9
2023-05-16T05:15:09.646Z,10.1
2023-05-16T05:18:10.786Z,10.3
2023-05-16T05:21:09.613Z,10.3
2023-05-16T05:24:09.752Z,10.3
2023-05-16T05:27:09.710Z,10.4
2023-05-16T05:30:10.488Z,10.6
2023-05-16T05:33:10.144Z,10.8
2023-05-16T05:36:13.000Z,10.8
2023-05-16T05:39:09.609Z,10.8
2023-05-16T05:42:09.487Z,10.8
2023-05-16T05:45:09.622Z,10.6
2023-05-16T05:48:09.968Z,10.3
2023-05-16T05:51:09.608Z,10
2023-05-16T05:54:09.658Z,10
2023-05-16T05:57:09.594Z,9.9
2023-05-16T06:00:09.662Z,10
2023-05-16T06:03:09.999Z,9.9
2023-05-16T06:06:10.184Z,9.8
2023-05-16T06:09:09.624Z,9.6
2023-05-16T06:12:09.614Z,9.6
2023-05-16T06:15:09.598Z,9.6
2023-05-16T06:18:10.081Z,9.6
2023-05-16T06:21:09.547Z,9.7
2023-05-16T06:24:09.628Z,9.8
2023-05-16T06:27:09.581Z,9.8
2023-05-16T06:30:09.574Z,9.7
2023-05-16T06:33:10.026Z,9.6
2023-05-16T06:36:09.622Z,9.7
2023-05-16T06:39:09.620Z,9.8
2023-05-16T06:42:09.571Z,9.9
2023-05-16T06:45:09.615Z,9.9
2023-05-16T06:48:09.912Z,9.8
2023-05-16T06:51:09.631Z,9.9
2023-05-16T06:54:13.063Z,9.9
2023-05-16T06:57:09.594Z,10
2023-05-16T07:00:10.187Z,9.9
2023-05-16T07:03:10.481Z,9.9
2023-05-16T07:06:09.557Z,10
2023-05-16T07:09:09.703Z,10.2
2023-05-16T07:12:09.696Z,10.8
2023-05-16T07:15:09.727Z,12.1
2023-05-16T07:18:10.030Z,13.3
2023-05-16T07:21:09.601Z,13.4
2023-05-16T07:24:09.652Z,13.1
2023-05-16T07:27:09.541Z,12.2
2023-05-16T07:30:09.866Z,12.2
2023-05-16T07:33:09.880Z,12.4
2023-05-16T07:36:25.989Z,12.2
2023-05-16T07:39:09.487Z,12.2
2023-05-16T07:42:09.680Z,12.7
2023-05-16T07:45:09.619Z,12.9
2023-05-16T07:48:09.875Z,13
2023-05-16T07:51:09.665Z,13.2
2023-05-16T07:54:09.590Z,13.3
2023-05-16T07:57:09.573Z,13.4
2023-05-16T08:00:09.644Z,13.7
2023-05-16T08:03:10.383Z,14.1
2023-05-16T08:06:10.189Z,14.4
2023-05-16T08:09:09.535Z,14.8
2023-05-16T08:12:09.736Z,14.3
2023-05-16T08:15:09.745Z,14.3
2023-05-16T08:18:10.133Z,14
2023-05-16T08:21:09.617Z,14.2
2023-05-16T08:24:09.577Z,14.7
2023-05-16T08:27:09.629Z,14.9
2023-05-16T08:30:09.765Z,14.3
2023-05-16T08:33:10.144Z,14.1
2023-05-16T08:36:09.504Z,14.5
2023-05-16T08:39:09.662Z,14.3
2023-05-16T08:42:09.568Z,13.9
2023-05-16T08:45:09.670Z,13.9
2023-05-16T08:48:12.838Z,14
2023-05-16T08:51:09.542Z,14.5
2023-05-16T08:54:09.580Z,14.8
2023-05-16T08:57:09.589Z,14.9
2023-05-16T09:00:09.684Z,14.4
2023-05-16T09:03:09.870Z,13.9
2023-05-16T09:06:12.217Z,14.2
2023-05-16T09:09:09.621Z,14.4
2023-05-16T09:12:09.665Z,14.4
2023-05-16T09:15:09.582Z,14.3
2023-05-16T09:18:10.363Z,14.5
2023-05-16T09:21:09.665Z,14.2
2023-05-16T09:24:09.577Z,13.8
2023-05-16T09:27:09.601Z,13.9
2023-05-16T09:30:09.943Z,14.7
2023-05-16T09:33:10.187Z,15.3
2023-05-16T09:36:09.584Z,16.1
2023-05-16T09:39:09.651Z,16.4
2023-05-16T09:42:09.519Z,16.1
2023-05-16T09:45:10.660Z,16.1
2023-05-16T09:48:10.036Z,15.4
2023-05-16T09:51:12.114Z,16.3
2023-05-16T09:54:09.658Z,16.8
2023-05-16T09:57:12.093Z,17.3
2023-05-16T10:00:09.663Z,16.9
2023-05-16T10:03:14.343Z,17.1
2023-05-16T10:06:09.576Z,16.7
2023-05-16T10:09:11.977Z,17.2
2023-05-16T10:12:09.621Z,18
2023-05-16T10:15:09.684Z,18.1
2023-05-16T10:18:10.109Z,17.9
2023-05-16T10:21:12.620Z,17.4
2023-05-16T10:24:09.528Z,16.9
2023-05-16T10:27:09.829Z,17.8
2023-05-16T10:30:09.617Z,18.2
2023-05-16T10:33:10.068Z,18.3
2023-05-16T10:36:09.511Z,18.5
2023-05-16T10:39:09.858Z,18.8
2023-05-16T10:42:09.554Z,19.1
2023-05-16T10:45:15.015Z,18.4
2023-05-16T10:48:10.185Z,17.3
2023-05-16T10:51:09.779Z,17.4
2023-05-16T10:54:09.578Z,17.9
2023-05-16T10:57:09.552Z,17.7
2023-05-16T11:00:09.702Z,17.1
2023-05-16T11:03:10.434Z,17.1
2023-05-16T11:06:09.752Z,16.7
2023-05-16T11:09:09.538Z,16.8
2023-05-16T11:12:09.630Z,16.4
2023-05-16T11:15:09.555Z,15.8
2023-05-16T11:18:10.075Z,15.6
2023-05-16T11:21:09.573Z,16.1
2023-05-16T11:24:09.625Z,17.1
2023-05-16T11:27:09.532Z,17.9
2023-05-16T11:30:13.000Z,18.5
2023-05-16T11:33:09.992Z,18.9
2023-05-16T11:36:25.213Z,17.7
2023-05-16T11:39:09.886Z,17.5
2023-05-16T11:42:09.613Z,17.9
2023-05-16T11:45:09.631Z,17.6
2023-05-16T11:48:10.171Z,16.8
2023-05-16T11:51:09.680Z,16.1
2023-05-16T11:54:09.540Z,17.1
2023-05-16T11:57:09.791Z,17.6
2023-05-16T12:00:10.927Z,16.7
2023-05-16T12:03:11.218Z,16.4
2023-05-16T12:06:09.689Z,16
2023-05-16T12:09:09.633Z,15.9
2023-05-16T12:12:09.612Z,15.8
2023-05-16T12:15:09.596Z,17.1
2023-05-16T12:18:09.960Z,17.9
2023-05-16T12:21:09.593Z,16.9
2023-05-16T12:24:09.663Z,17.1
2023-05-16T12:27:09.490Z,17.2
2023-05-16T12:30:09.719Z,17.2
2023-05-16T12:33:14.836Z,17.7
2023-05-16T12:36:09.628Z,18.5
2023-05-16T12:39:11.619Z,17.8
2023-05-16T12:42:09.652Z,17.4
2023-05-16T12:45:09.730Z,16.7
2023-05-16T12:48:10.022Z,15.9
2023-05-16T12:51:09.653Z,16.4
2023-05-16T12:54:19.302Z,17.2
2023-05-16T12:57:09.533Z,17.9
2023-05-16T13:00:09.923Z,18.7
2023-05-16T13:03:10.733Z,19.3
2023-05-16T13:06:09.576Z,19.7
2023-05-16T13:09:09.604Z,18.8
2023-05-16T13:12:09.889Z,18.2
2023-05-16T13:15:09.772Z,18.4
2023-05-16T13:18:10.519Z,18.8
2023-05-16T13:21:09.616Z,18.6
2023-05-16T13:24:09.528Z,18
2023-05-16T13:27:09.645Z,17
2023-05-16T13:30:09.749Z,16.3
2023-05-16T13:33:09.944Z,16.1
2023-05-16T13:36:11.891Z,16.4
2023-05-16T13:39:09.573Z,16.6
2023-05-16T13:42:09.784Z,17.2
2023-05-16T13:45:09.691Z,17.4
2023-05-16T13:48:09.948Z,16.7
2023-05-16T13:51:09.566Z,16.4
2023-05-16T13:54:09.627Z,16.8
2023-05-16T13:57:09.554Z,17
2023-05-16T14:03:10.229Z,17.6
2023-05-16T14:06:09.630Z,17.1
2023-05-16T14:09:09.708Z,16.9
2023-05-16T14:12:09.588Z,17.1
2023-05-16T14:15:09.685Z,17.3
2023-05-16T14:18:09.899Z,17.1
2023-05-16T14:21:09.680Z,17
2023-05-16T14:24:09.469Z,17
2023-05-16T14:27:09.610Z,17
2023-05-16T14:30:09.800Z,17.1
2023-05-16T14:33:10.669Z,17.1
2023-05-16T14:36:12.710Z,16.8
2023-05-16T14:39:09.569Z,17.1
2023-05-16T14:42:12.774Z,16.9
2023-05-16T14:45:09.818Z,16.2
2023-05-16T14:48:12.578Z,16.2
2023-05-16T14:51:09.774Z,16.4
2023-05-16T14:54:09.654Z,16.6
2023-05-16T14:57:09.676Z,16.8
2023-05-16T15:00:09.708Z,16.7
2023-05-16T15:03:09.983Z,16.4
2023-05-16T15:06:09.554Z,16.3
2023-05-16T15:09:09.687Z,16.1
2023-05-16T15:12:09.574Z,15.8
2023-05-16T15:15:09.686Z,16.3
2023-05-16T15:18:10.046Z,16.3
2023-05-16T15:21:09.534Z,16.3
2023-05-16T15:24:10.034Z,15.7
2023-05-16T15:27:09.873Z,15.4
2023-05-16T15:30:09.665Z,15.1
2023-05-16T15:33:10.011Z,15.1
2023-05-16T15:36:09.537Z,15.3
2023-05-16T15:39:09.517Z,15.6
2023-05-16T15:42:20.307Z,15.7
2023-05-16T15:45:09.604Z,15.8
2023-05-16T15:48:10.112Z,15.9
2023-05-16T15:51:09.675Z,15.4
2023-05-16T15:54:09.629Z,15.4
2023-05-16T15:57:09.667Z,14.9
2023-05-16T16:00:09.719Z,14.4
2023-05-16T16:03:10.232Z,14.3
2023-05-16T16:06:09.525Z,14.1
2023-05-16T16:09:09.580Z,13.9
2023-05-16T16:12:09.651Z,13.9
2023-05-16T16:15:09.577Z,14.3
2023-05-16T16:18:10.244Z,14.6
2023-05-16T16:21:09.688Z,14.9
2023-05-16T16:24:09.611Z,15.3
2023-05-16T16:27:09.672Z,15.1
2023-05-16T16:30:09.710Z,14.7
2023-05-16T16:33:10.268Z,14.1
2023-05-16T16:36:09.635Z,14
2023-05-16T16:39:09.680Z,13.7
2023-05-16T16:42:10.346Z,13.6
2023-05-16T16:45:09.730Z,13.4
2023-05-16T16:48:09.995Z,13.4
2023-05-16T16:51:09.605Z,13.6
2023-05-16T16:54:09.885Z,13.4
2023-05-16T16:57:09.732Z,13.2
2023-05-16T17:00:09.839Z,13
2023-05-16T17:03:10.591Z,12.9
2023-05-16T17:06:09.698Z,12.9
2023-05-16T17:09:09.668Z,12.8
2023-05-16T17:12:09.677Z,12.8
2023-05-16T17:15:09.654Z,12.6
2023-05-16T17:18:10.121Z,12.4
2023-05-16T17:21:09.670Z,12.4
2023-05-16T17:24:09.677Z,12.3
2023-05-16T17:27:09.632Z,12.3
2023-05-16T17:30:09.741Z,12.3
2023-05-16T17:33:09.944Z,12.2
2023-05-16T17:36:09.561Z,12.2
2023-05-16T17:39:09.640Z,12.2
2023-05-16T17:42:09.612Z,12.2
2023-05-16T17:45:09.646Z,12.3
2023-05-16T17:48:10.118Z,12.3
2023-05-16T17:51:09.642Z,12.2
2023-05-16T17:54:09.686Z,12.1
2023-05-16T17:57:09.705Z,11.9
2023-05-16T18:00:09.863Z,11.8
2023-05-16T18:03:10.064Z,11.6
2023-05-16T18:06:10.228Z,11.6
2023-05-16T18:09:09.627Z,11.4
2023-05-16T18:12:09.572Z,11.3
2023-05-16T18:15:09.652Z,11.3
2023-05-16T18:18:10.115Z,11.1
2023-05-16T18:21:09.635Z,11.1
2023-05-16T18:24:09.583Z,10.9
2023-05-16T18:27:09.816Z,10.9
2023-05-16T18:30:09.775Z,10.8
2023-05-16T18:33:10.002Z,10.7
2023-05-16T18:36:09.561Z,10.6
2023-05-16T18:39:09.530Z,10.6
2023-05-16T18:42:09.619Z,10.4
2023-05-16T18:45:09.738Z,10.4
2023-05-16T18:48:10.707Z,10.3
2023-05-16T18:51:09.595Z,10.2
2023-05-16T18:54:09.614Z,10.1
2023-05-16T18:57:09.571Z,10
2023-05-16T19:00:09.711Z,9.9
2023-05-16T19:03:09.974Z,9.8
2023-05-16T19:06:09.702Z,9.8
2023-05-16T19:09:09.641Z,9.8
2023-05-16T19:12:09.620Z,9.7
2023-05-16T19:15:09.569Z,9.6
2023-05-16T19:18:10.042Z,9.6
2023-05-16T19:21:09.492Z,9.4
2023-05-16T19:24:09.665Z,9.4
2023-05-16T19:27:09.541Z,9.4
2023-05-16T19:30:09.685Z,9.4
2023-05-16T19:33:10.101Z,9.3
2023-05-16T19:36:09.489Z,9.2
2023-05-16T19:39:09.632Z,9.1
2023-05-16T19:42:16.679Z,9
2023-05-16T19:45:09.524Z,8.9
2023-05-16T19:48:10.060Z,8.9
2023-05-16T19:51:09.569Z,8.8
2023-05-16T19:54:09.688Z,8.9
2023-05-16T19:57:09.557Z,8.8
2023-05-16T20:00:09.643Z,8.9
2023-05-16T20:03:10.214Z,8.9
2023-05-16T20:06:09.561Z,8.9
2023-05-16T20:09:10.010Z,8.9
2023-05-16T20:12:09.617Z,8.8
2023-05-16T20:15:09.482Z,8.7
2023-05-16T20:18:10.126Z,8.7
2023-05-16T20:21:09.528Z,8.6
2023-05-16T20:24:09.524Z,8.6
2023-05-16T20:27:09.470Z,8.5
2023-05-16T20:30:09.770Z,8.4
2023-05-16T20:33:10.184Z,8.4
2023-05-16T20:36:09.621Z,8.4
2023-05-16T20:39:09.532Z,8.3
2023-05-16T20:42:09.624Z,8.3
2023-05-16T20:45:09.783Z,8.3
2023-05-16T20:48:10.441Z,8.3
2023-05-16T20:51:09.624Z,8.3
2023-05-16T20:54:09.510Z,8.2
2023-05-16T20:57:09.656Z,8.2
2023-05-16T21:00:09.853Z,8.2
2023-05-16T21:03:10.019Z,8.1
2023-05-16T21:06:10.286Z,8.1
2023-05-16T21:09:09.637Z,8.1
2023-05-16T21:12:09.895Z,8
2023-05-16T21:15:09.585Z,8
2023-05-16T21:18:10.449Z,7.9
2023-05-16T21:21:09.506Z,7.8
2023-05-16T21:24:09.493Z,7.7
2023-05-16T21:27:09.625Z,7.6
2023-05-16T21:30:09.493Z,7.5
2023-05-16T21:33:10.221Z,7.5
2023-05-16T21:36:09.510Z,7.4
2023-05-16T21:39:09.564Z,7.3
2023-05-16T21:42:09.636Z,7.2
2023-05-16T21:45:09.570Z,7.2
2023-05-16T21:48:10.153Z,7.2
2023-05-16T21:51:09.514Z,7.2
2023-05-16T21:54:09.586Z,7.1
2023-05-16T21:57:09.639Z,7.1
2023-05-16T22:00:10.378Z,7.1
2023-05-16T22:03:10.404Z,7
2023-05-16T22:06:09.588Z,6.9
2023-05-16T22:09:09.747Z,6.9
2023-05-16T22:12:09.520Z,6.8
2023-05-16T22:15:09.587Z,6.7
2023-05-16T22:18:10.220Z,6.7
2023-05-16T22:21:09.627Z,6.7
2023-05-16T22:24:09.644Z,6.6
2023-05-16T22:27:09.632Z,6.6
2023-05-16T22:30:09.686Z,6.6
2023-05-16T22:33:10.156Z,6.6
2023-05-16T22:36:09.592Z,6.6
2023-05-16T22:39:09.696Z,6.4
2023-05-16T22:42:09.568Z,6.4
2023-05-16T22:45:09.628Z,6.4
2023-05-16T22:48:10.107Z,6.4
2023-05-16T22:51:09.565Z,6.4
2023-05-16T22:54:09.603Z,6.5
2023-05-16T22:57:09.558Z,6.5
2023-05-16T23:00:09.794Z,6.5
2023-05-16T23:03:10.186Z,6.4
2023-05-16T23:06:09.541Z,6.4
2023-05-16T23:09:09.636Z,6.4
2023-05-16T23:12:09.632Z,6.4
2023-05-16T23:15:09.637Z,6.3
2023-05-16T23:18:10.173Z,6.3
2023-05-16T23:21:09.593Z,6.4
2023-05-16T23:24:09.559Z,6.4
2023-05-16T23:27:09.597Z,6.3
2023-05-16T23:30:09.600Z,6.3
2023-05-16T23:33:10.245Z,6.2
2023-05-16T23:36:09.525Z,6.2
2023-05-16T23:39:09.746Z,6.2
2023-05-16T23:42:09.620Z,6.2
2023-05-16T23:45:09.652Z,6.2
2023-05-16T23:48:10.182Z,6.2
2023-05-16T23:51:09.778Z,6.1
2023-05-16T23:54:09.568Z,6.1
2023-05-16T23:57:09.537Z,6.1
