createdAt,value
2017-11-08T00:01:52.589Z,101287
2017-11-08T00:04:22.484Z,101283
2017-11-08T00:06:58.875Z,101285
2017-11-08T00:09:28.768Z,101280
2017-11-08T00:11:58.607Z,101279
2017-11-08T00:14:28.496Z,101271
2017-11-08T00:16:58.342Z,101279
2017-11-08T00:19:28.316Z,101271
2017-11-08T00:22:03.006Z,101263
2017-11-08T00:24:32.861Z,101269
2017-11-08T00:27:03.774Z,101262
2017-11-08T00:29:33.653Z,101269
2017-11-08T00:32:03.537Z,101255
2017-11-08T00:34:33.400Z,101256
2017-11-08T00:37:03.258Z,101257
2017-11-08T00:39:33.128Z,101257
2017-11-08T00:42:03.031Z,101258
2017-11-08T00:44:32.895Z,101256
2017-11-08T00:47:02.740Z,101254
2017-11-08T00:49:34.394Z,101255
2017-11-08T00:52:04.272Z,101255
2017-11-08T00:54:34.152Z,101259
2017-11-08T00:57:03.979Z,101259
2017-11-08T00:59:33.852Z,101255
2017-11-08T01:02:03.702Z,101250
2017-11-08T01:04:33.557Z,101248
2017-11-08T01:07:03.419Z,101254
2017-11-08T01:09:33.274Z,101247
2017-11-08T01:12:03.128Z,101245
2017-11-08T01:14:32.984Z,101243
2017-11-08T01:17:02.854Z,101244
2017-11-08T01:19:32.713Z,101240
2017-11-08T01:22:02.580Z,101245
2017-11-08T01:24:32.430Z,101246
2017-11-08T01:27:02.309Z,101231
2017-11-08T01:29:32.150Z,101239
2017-11-08T01:32:01.993Z,101240
2017-11-08T01:34:31.839Z,101246
2017-11-08T01:40:09.795Z,101241
2017-11-08T01:42:39.634Z,101242
2017-11-08T01:45:09.484Z,101243
2017-11-08T01:47:39.357Z,101241
2017-11-08T01:50:09.205Z,101242
2017-11-08T01:52:39.264Z,101239
2017-11-08T01:55:09.194Z,101242
2017-11-08T01:57:39.054Z,101246
2017-11-08T02:00:08.935Z,101248
2017-11-08T02:02:38.783Z,101252
2017-11-08T02:05:08.636Z,101248
2017-11-08T02:07:38.483Z,101256
2017-11-08T02:10:08.358Z,101261
2017-11-08T02:12:38.210Z,101250
2017-11-08T02:15:08.200Z,101246
2017-11-08T02:17:43.653Z,101250
2017-11-08T02:20:14.091Z,101251
2017-11-08T02:22:44.042Z,101254
2017-11-08T02:25:13.941Z,101254
2017-11-08T02:27:43.806Z,101256
2017-11-08T02:30:13.691Z,101250
2017-11-08T02:32:43.569Z,101243
2017-11-08T02:35:13.410Z,101250
2017-11-08T02:37:43.287Z,101255
2017-11-08T02:40:13.179Z,101265
2017-11-08T02:42:43.030Z,101252
2017-11-08T02:45:12.898Z,101258
2017-11-08T02:47:42.745Z,101258
2017-11-08T02:50:12.616Z,101261
2017-11-08T02:52:42.496Z,101255
2017-11-08T02:55:14.157Z,101254
2017-11-08T02:57:44.003Z,101255
2017-11-08T03:02:50.903Z,101247
2017-11-08T03:05:20.817Z,101244
2017-11-08T03:07:50.672Z,101241
2017-11-08T03:10:20.543Z,101240
2017-11-08T03:12:50.395Z,101228
2017-11-08T03:15:20.249Z,101235
2017-11-08T03:17:50.109Z,101226
2017-11-08T03:20:19.971Z,101230
2017-11-08T03:22:49.876Z,101228
2017-11-08T03:25:19.748Z,101234
2017-11-08T03:27:49.645Z,101221
2017-11-08T03:30:19.542Z,101220
2017-11-08T03:32:49.414Z,101212
2017-11-08T03:35:19.263Z,101216
2017-11-08T03:37:49.110Z,101222
2017-11-08T03:40:18.976Z,101211
2017-11-08T03:42:48.881Z,101213
2017-11-08T03:45:18.761Z,101213
2017-11-08T03:47:48.617Z,101206
2017-11-08T03:50:18.499Z,101205
2017-11-08T03:52:48.363Z,101201
2017-11-08T03:55:18.249Z,101202
2017-11-08T03:57:48.140Z,101207
2017-11-08T04:00:17.984Z,101208
2017-11-08T04:02:47.907Z,101207
2017-11-08T04:05:17.763Z,101211
2017-11-08T04:07:47.709Z,101212
2017-11-08T04:10:17.591Z,101209
2017-11-08T04:12:47.467Z,101211
2017-11-08T04:15:17.367Z,101207
2017-11-08T04:17:47.218Z,101212
2017-11-08T04:20:17.067Z,101206
2017-11-08T04:22:46.913Z,101210
2017-11-08T04:25:16.805Z,101209
2017-11-08T04:27:46.662Z,101209
2017-11-08T04:30:16.531Z,101212
2017-11-08T04:32:46.421Z,101218
2017-11-08T04:35:16.299Z,101216
2017-11-08T04:37:46.154Z,101215
2017-11-08T04:40:16.072Z,101218
2017-11-08T04:42:45.983Z,101214
2017-11-08T04:45:15.838Z,101216
2017-11-08T04:47:45.743Z,101213
2017-11-08T04:50:15.598Z,101218
2017-11-08T04:52:45.501Z,101210
2017-11-08T04:55:15.364Z,101219
2017-11-08T04:57:45.234Z,101227
2017-11-08T05:00:15.096Z,101219
2017-11-08T05:02:44.960Z,101232
2017-11-08T05:05:14.833Z,101229
2017-11-08T05:07:44.705Z,101225
2017-11-08T05:10:14.577Z,101234
2017-11-08T05:12:44.428Z,101242
2017-11-08T05:15:14.266Z,101236
2017-11-08T05:17:44.118Z,101245
2017-11-08T05:20:13.989Z,101249
2017-11-08T05:22:43.871Z,101249
2017-11-08T05:25:13.743Z,101250
2017-11-08T05:27:43.629Z,101258
2017-11-08T05:30:13.497Z,101254
2017-11-08T05:32:43.375Z,101246
2017-11-08T05:35:13.278Z,101244
2017-11-08T05:37:43.142Z,101248
2017-11-08T05:40:13.094Z,101246
2017-11-08T05:42:42.957Z,101251
2017-11-08T05:45:12.837Z,101252
2017-11-08T05:47:42.749Z,101259
2017-11-08T05:50:12.635Z,101263
2017-11-08T05:52:42.488Z,101273
2017-11-08T05:55:12.371Z,101268
2017-11-08T05:57:42.245Z,101261
2017-11-08T06:00:12.159Z,101254
2017-11-08T06:02:42.096Z,101256
2017-11-08T06:05:11.941Z,101256
2017-11-08T06:07:41.843Z,101259
2017-11-08T06:10:11.694Z,101260
2017-11-08T06:12:41.571Z,101257
2017-11-08T06:15:11.458Z,101263
2017-11-08T06:17:41.350Z,101268
2017-11-08T06:20:11.229Z,101262
2017-11-08T06:22:41.077Z,101263
2017-11-08T06:25:10.950Z,101264
2017-11-08T06:27:40.925Z,101261
2017-11-08T06:30:10.846Z,101261
2017-11-08T06:32:40.709Z,101265
2017-11-08T06:35:10.603Z,101273
2017-11-08T06:37:40.459Z,101275
2017-11-08T06:40:11.156Z,101278
2017-11-08T06:42:41.076Z,101282
2017-11-08T06:45:10.951Z,101280
2017-11-08T06:47:40.839Z,101290
2017-11-08T06:50:10.789Z,101284
2017-11-08T06:52:40.659Z,101283
2017-11-08T06:55:10.555Z,101280
2017-11-08T06:57:40.448Z,101280
2017-11-08T07:00:10.321Z,101285
2017-11-08T07:02:40.210Z,101285
2017-11-08T07:05:10.097Z,101283
2017-11-08T07:07:39.969Z,101285
2017-11-08T07:10:09.845Z,101291
2017-11-08T07:12:39.731Z,101290
2017-11-08T07:15:09.609Z,101290
2017-11-08T07:17:39.559Z,101300
2017-11-08T07:20:09.369Z,101296
2017-11-08T07:22:39.248Z,101298
2017-11-08T07:25:09.739Z,101302
2017-11-08T07:27:39.603Z,101312
2017-11-08T07:30:09.469Z,101302
2017-11-08T07:32:39.334Z,101295
2017-11-08T07:35:09.226Z,101309
2017-11-08T07:37:39.074Z,101308
2017-11-08T07:40:08.956Z,101313
2017-11-08T07:42:38.863Z,101308
2017-11-08T07:45:08.718Z,101310
2017-11-08T07:47:38.607Z,101308
2017-11-08T07:50:08.466Z,101315
2017-11-08T07:52:38.373Z,101310
2017-11-08T07:55:10.296Z,101314
2017-11-08T07:57:40.150Z,101312
2017-11-08T08:00:10.042Z,101306
2017-11-08T08:02:39.898Z,101305
2017-11-08T08:05:09.791Z,101315
2017-11-08T08:07:41.478Z,101315
2017-11-08T08:10:11.341Z,101313
2017-11-08T08:12:41.179Z,101310
2017-11-08T08:15:11.037Z,101306
2017-11-08T08:17:40.892Z,101314
2017-11-08T08:20:10.774Z,101309
2017-11-08T08:22:40.634Z,101303
2017-11-08T08:25:10.509Z,101313
2017-11-08T08:27:40.362Z,101311
2017-11-08T08:30:10.241Z,101311
2017-11-08T08:32:40.110Z,101307
2017-11-08T08:35:10.017Z,101308
2017-11-08T08:37:39.907Z,101268
2017-11-08T08:40:09.753Z,101307
2017-11-08T08:42:39.646Z,101309
2017-11-08T08:45:09.752Z,101302
2017-11-08T08:47:39.642Z,101306
2017-11-08T08:50:09.521Z,101301
2017-11-08T08:52:39.395Z,101302
2017-11-08T08:55:09.224Z,101306
2017-11-08T08:57:39.100Z,101308
2017-11-08T09:00:23.626Z,101307
2017-11-08T09:02:53.499Z,101304
2017-11-08T09:05:23.358Z,101299
2017-11-08T09:07:53.212Z,101305
2017-11-08T09:10:23.072Z,101310
2017-11-08T09:12:53.001Z,101306
2017-11-08T09:15:22.865Z,101311
2017-11-08T09:17:52.759Z,101311
2017-11-08T09:20:26.509Z,101312
2017-11-08T09:22:56.650Z,101304
2017-11-08T09:25:26.502Z,101309
2017-11-08T09:27:56.371Z,101283
2017-11-08T09:30:26.237Z,101318
2017-11-08T09:32:56.130Z,101319
2017-11-08T09:35:26.030Z,101326
2017-11-08T09:38:01.462Z,101328
2017-11-08T09:40:31.345Z,101338
2017-11-08T09:43:03.140Z,101343
2017-11-08T09:45:32.996Z,101340
2017-11-08T09:48:02.873Z,101346
2017-11-08T09:50:32.767Z,101343
2017-11-08T09:53:02.622Z,101341
2017-11-08T09:55:32.505Z,101333
2017-11-08T09:58:03.295Z,101345
2017-11-08T10:00:33.189Z,101346
2017-11-08T10:03:03.114Z,101346
2017-11-08T10:05:33.028Z,101345
2017-11-08T10:08:03.374Z,101344
2017-11-08T10:10:33.297Z,101361
2017-11-08T10:13:08.925Z,101361
2017-11-08T10:15:39.746Z,101343
2017-11-08T10:18:09.600Z,101347
2017-11-08T10:20:39.477Z,101356
2017-11-08T10:23:09.377Z,101342
2017-11-08T10:25:39.422Z,101340
2017-11-08T10:28:09.310Z,101339
2017-11-08T10:30:39.187Z,101336
2017-11-08T10:33:09.026Z,101335
2017-11-08T10:35:38.887Z,101339
2017-11-08T10:38:08.859Z,101338
2017-11-08T10:40:38.724Z,101345
2017-11-08T10:43:08.566Z,101338
2017-11-08T10:45:38.443Z,101331
2017-11-08T10:48:08.527Z,101323
2017-11-08T10:50:38.391Z,101321
2017-11-08T10:53:12.157Z,101312
2017-11-08T10:55:42.102Z,101315
2017-11-08T10:58:12.063Z,101311
2017-11-08T11:00:42.606Z,101315
2017-11-08T11:03:12.545Z,101318
2017-11-08T11:05:42.535Z,101333
2017-11-08T11:08:12.449Z,101332
2017-11-08T11:10:42.286Z,101330
2017-11-08T11:13:15.034Z,101332
2017-11-08T11:15:44.947Z,101338
2017-11-08T11:18:14.855Z,101342
2017-11-08T11:20:47.468Z,101333
2017-11-08T11:23:17.363Z,101330
2017-11-08T11:25:47.205Z,101327
2017-11-08T11:28:17.194Z,101340
2017-11-08T11:30:47.074Z,101338
2017-11-08T11:33:19.767Z,101333
2017-11-08T11:35:49.763Z,101325
2017-11-08T11:38:19.640Z,101329
2017-11-08T11:40:49.536Z,101333
2017-11-08T11:43:19.412Z,101336
2017-11-08T11:45:49.311Z,101346
2017-11-08T11:48:19.170Z,101335
2017-11-08T11:50:49.077Z,101336
2017-11-08T11:53:18.959Z,101344
2017-11-08T11:55:48.882Z,101336
2017-11-08T11:58:23.016Z,101336
2017-11-08T12:00:53.367Z,101336
2017-11-08T12:03:23.268Z,101345
2017-11-08T12:05:53.210Z,101340
2017-11-08T12:08:23.074Z,101338
2017-11-08T12:10:52.948Z,101345
2017-11-08T12:13:22.902Z,101343
2017-11-08T12:15:52.774Z,101341
2017-11-08T12:18:24.423Z,101324
2017-11-08T12:20:54.433Z,101326
2017-11-08T12:23:24.310Z,101330
2017-11-08T12:25:54.219Z,101333
2017-11-08T12:28:24.054Z,101336
2017-11-08T12:30:54.037Z,101323
2017-11-08T12:33:23.957Z,101327
2017-11-08T12:35:56.646Z,101310
2017-11-08T12:38:26.593Z,101302
2017-11-08T12:40:56.554Z,101310
2017-11-08T12:43:32.987Z,101313
2017-11-08T12:46:02.953Z,101314
2017-11-08T12:48:32.874Z,101314
2017-11-08T12:51:02.748Z,101322
2017-11-08T12:53:32.590Z,101317
2017-11-08T12:56:02.467Z,101310
2017-11-08T12:58:32.334Z,101315
2017-11-08T13:01:02.340Z,101316
2017-11-08T13:03:32.251Z,101320
2017-11-08T13:06:02.826Z,101320
2017-11-08T13:08:32.688Z,101322
2017-11-08T13:11:06.383Z,101320
2017-11-08T13:13:36.345Z,101319
2017-11-08T13:16:06.267Z,101334
2017-11-08T13:18:36.131Z,101328
2017-11-08T13:34:06.127Z,101339
2017-11-08T13:36:35.998Z,101335
2017-11-08T13:39:06.821Z,101332
2017-11-08T13:41:36.672Z,101341
2017-11-08T13:44:06.560Z,101352
2017-11-08T13:46:36.733Z,101351
2017-11-08T13:49:06.614Z,101349
2017-11-08T13:51:36.514Z,101350
2017-11-08T13:54:06.782Z,101335
2017-11-08T13:56:36.614Z,101337
2017-11-08T13:59:06.510Z,101334
2017-11-08T14:01:36.410Z,101333
2017-11-08T14:04:07.227Z,101335
2017-11-08T14:06:37.138Z,101324
2017-11-08T14:09:07.087Z,101335
2017-11-08T14:11:36.958Z,101321
2017-11-08T14:14:06.859Z,101329
2017-11-08T14:16:36.778Z,101325
2017-11-08T14:19:06.695Z,101332
2017-11-08T14:21:36.555Z,101335
2017-11-08T14:24:06.429Z,101336
2017-11-08T14:26:36.310Z,101330
2017-11-08T14:29:06.163Z,101326
2017-11-08T14:31:36.128Z,101329
2017-11-08T14:34:09.046Z,101336
2017-11-08T14:36:38.991Z,101337
2017-11-08T14:39:08.836Z,101336
2017-11-08T14:41:38.730Z,101340
2017-11-08T14:44:08.715Z,101349
2017-11-08T14:46:38.686Z,101347
2017-11-08T14:49:08.605Z,101352
2017-11-08T14:51:38.518Z,101351
2017-11-08T14:54:08.455Z,101352
2017-11-08T14:56:38.451Z,101340
2017-11-08T14:59:08.323Z,101342
2017-11-08T15:01:38.231Z,101341
2017-11-08T15:04:08.137Z,101343
2017-11-08T15:06:37.986Z,101339
2017-11-08T15:09:07.934Z,101356
2017-11-08T15:11:37.828Z,101352
2017-11-08T15:14:13.377Z,101352
2017-11-08T15:16:43.238Z,101344
2017-11-08T15:19:13.130Z,101360
2017-11-08T15:21:42.999Z,101363
2017-11-08T15:24:16.408Z,101369
2017-11-08T15:26:46.263Z,101368
2017-11-08T15:29:16.174Z,101378
2017-11-08T15:31:46.073Z,101381
2017-11-08T15:34:15.993Z,101374
2017-11-08T15:36:45.857Z,101373
2017-11-08T15:39:15.855Z,101371
2017-11-08T15:41:50.205Z,101376
2017-11-08T15:44:20.270Z,101367
2017-11-08T15:46:54.924Z,101372
2017-11-08T15:49:24.808Z,101375
2017-11-08T15:51:54.683Z,101375
2017-11-08T15:54:24.570Z,101372
2017-11-08T15:56:54.465Z,101374
2017-11-08T15:59:24.386Z,101381
2017-11-08T16:01:58.113Z,101378
2017-11-08T16:04:28.099Z,101374
2017-11-08T16:06:57.983Z,101374
2017-11-08T16:09:27.895Z,101368
2017-11-08T16:11:57.791Z,101368
2017-11-08T16:14:27.745Z,101374
2017-11-08T16:16:57.728Z,101374
2017-11-08T16:19:27.584Z,101379
2017-11-08T16:21:57.464Z,101376
2017-11-08T16:24:27.346Z,101387
2017-11-08T16:26:57.272Z,101383
2017-11-08T16:29:27.162Z,101389
2017-11-08T16:31:57.072Z,101388
2017-11-08T16:34:27.194Z,101390
2017-11-08T16:36:57.075Z,101390
2017-11-08T16:39:27.045Z,101392
2017-11-08T16:41:56.900Z,101385
2017-11-08T16:44:26.938Z,101392
2017-11-08T16:46:56.796Z,101399
2017-11-08T16:49:26.714Z,101396
2017-11-08T16:51:56.579Z,101408
2017-11-08T16:54:26.479Z,101408
2017-11-08T16:56:56.352Z,101410
2017-11-08T16:59:26.250Z,101406
2017-11-08T17:01:56.103Z,101414
2017-11-08T17:04:25.966Z,101414
2017-11-08T17:06:55.856Z,101423
2017-11-08T17:09:25.763Z,101420
2017-11-08T17:11:55.633Z,101411
2017-11-08T17:14:25.490Z,101413
2017-11-08T17:16:55.402Z,101407
2017-11-08T17:19:25.330Z,101412
2017-11-08T17:21:55.334Z,101413
2017-11-08T17:24:25.282Z,101409
2017-11-08T17:26:55.179Z,101412
2017-11-08T17:29:25.092Z,101413
2017-11-08T17:31:55.002Z,101413
2017-11-08T17:34:24.978Z,101416
2017-11-08T17:36:54.933Z,101417
2017-11-08T17:39:24.872Z,101412
2017-11-08T17:41:54.747Z,101414
2017-11-08T17:44:24.677Z,101415
2017-11-08T17:46:54.626Z,101422
2017-11-08T17:49:24.532Z,101417
2017-11-08T17:51:54.492Z,101422
2017-11-08T17:54:24.403Z,101415
2017-11-08T17:56:54.308Z,101409
2017-11-08T17:59:24.250Z,101409
2017-11-08T18:01:54.235Z,101400
2017-11-08T18:04:24.105Z,101395
2017-11-08T18:06:54.003Z,101399
2017-11-08T18:09:23.865Z,101408
2017-11-08T18:11:53.752Z,101412
2017-11-08T18:14:24.522Z,101412
2017-11-08T18:16:54.445Z,101406
2017-11-08T18:19:24.423Z,101396
2017-11-08T18:21:54.305Z,101405
2017-11-08T18:24:24.172Z,101408
2017-11-08T18:26:54.156Z,101407
2017-11-08T18:29:24.045Z,101405
2017-11-08T18:31:54.027Z,101402
2017-11-08T18:34:23.930Z,101408
2017-11-08T18:36:53.831Z,101406
2017-11-08T18:39:23.710Z,101422
2017-11-08T18:41:53.638Z,101424
2017-11-08T18:44:23.505Z,101425
2017-11-08T18:46:53.411Z,101427
2017-11-08T18:49:23.334Z,101423
2017-11-08T18:51:53.206Z,101432
2017-11-08T18:54:23.203Z,101436
2017-11-08T18:56:53.093Z,101430
2017-11-08T18:59:23.152Z,101435
2017-11-08T19:01:53.046Z,101440
2017-11-08T19:04:23.003Z,101435
2017-11-08T19:06:52.936Z,101437
2017-11-08T19:09:22.886Z,101442
2017-11-08T19:11:52.852Z,101444
2017-11-08T19:14:22.808Z,101440
2017-11-08T19:16:52.732Z,101443
2017-11-08T19:19:22.719Z,101445
2017-11-08T19:21:52.592Z,101450
2017-11-08T19:24:23.249Z,101444
2017-11-08T19:26:53.183Z,101444
2017-11-08T19:29:23.390Z,101449
2017-11-08T19:31:53.250Z,101456
2017-11-08T19:34:23.136Z,101459
2017-11-08T19:36:53.015Z,101450
2017-11-08T19:39:22.907Z,101467
2017-11-08T19:41:52.791Z,101463
2017-11-08T19:44:22.719Z,101469
2017-11-08T19:46:52.594Z,101465
2017-11-08T19:49:22.606Z,101465
2017-11-08T19:51:52.542Z,101458
2017-11-08T19:54:22.498Z,101462
2017-11-08T19:56:52.351Z,101457
2017-11-08T19:59:22.430Z,101464
2017-11-08T20:01:52.327Z,101462
2017-11-08T20:04:22.184Z,101459
2017-11-08T20:06:52.082Z,101455
2017-11-08T20:09:22.284Z,101450
2017-11-08T20:11:52.214Z,101445
2017-11-08T20:14:22.129Z,101454
2017-11-08T20:16:52.012Z,101454
2017-11-08T20:19:21.930Z,101446
2017-11-08T20:21:51.864Z,101447
2017-11-08T20:24:21.869Z,101452
2017-11-08T20:26:51.833Z,101447
2017-11-08T20:29:21.865Z,101444
2017-11-08T20:31:51.787Z,101462
2017-11-08T20:34:21.703Z,101455
2017-11-08T20:36:51.619Z,101452
2017-11-08T20:39:21.540Z,101454
2017-11-08T20:41:51.532Z,101455
2017-11-08T20:44:21.433Z,101444
2017-11-08T20:46:51.325Z,101453
2017-11-08T20:49:21.229Z,101441
2017-11-08T20:51:51.184Z,101438
2017-11-08T20:54:21.232Z,101445
2017-11-08T20:56:51.091Z,101438
2017-11-08T20:59:21.102Z,101437
2017-11-08T21:01:50.996Z,101433
2017-11-08T21:04:20.958Z,101438
2017-11-08T21:06:51.309Z,101432
2017-11-08T21:09:21.198Z,101430
2017-11-08T21:11:51.077Z,101431
2017-11-08T21:14:21.055Z,101431
2017-11-08T21:16:50.921Z,101424
2017-11-08T21:19:20.851Z,101427
2017-11-08T21:21:50.720Z,101424
2017-11-08T21:24:20.795Z,101428
2017-11-08T21:26:50.678Z,101423
2017-11-08T21:29:20.588Z,101421
2017-11-08T21:31:50.447Z,101428
2017-11-08T21:34:20.354Z,101427
2017-11-08T21:36:50.243Z,101431
2017-11-08T21:39:20.247Z,101429
2017-11-08T21:41:50.295Z,101422
2017-11-08T21:44:20.242Z,101419
2017-11-08T21:46:50.155Z,101429
2017-11-08T21:49:20.031Z,101416
2017-11-08T21:51:50.015Z,101421
2017-11-08T21:54:20.095Z,101420
2017-11-08T21:56:49.980Z,101415
2017-11-08T21:59:19.935Z,101417
2017-11-08T22:01:49.816Z,101418
2017-11-08T22:04:19.798Z,101406
2017-11-08T22:06:49.680Z,101409
2017-11-08T22:09:19.546Z,101403
2017-11-08T22:11:49.455Z,101409
2017-11-08T22:14:19.422Z,101406
2017-11-08T22:16:49.295Z,101414
2017-11-08T22:19:19.133Z,101398
2017-11-08T22:21:49.032Z,101401
2017-11-08T22:24:18.918Z,101405
2017-11-08T22:26:48.796Z,101409
2017-11-08T22:29:18.702Z,101411
2017-11-08T22:31:48.568Z,101406
2017-11-08T22:34:18.527Z,101404
2017-11-08T22:36:48.419Z,101396
2017-11-08T22:39:18.336Z,101402
2017-11-08T22:41:48.188Z,101402
2017-11-08T22:44:18.027Z,101402
2017-11-08T22:46:47.927Z,101402
2017-11-08T22:49:17.793Z,101408
2017-11-08T22:51:47.692Z,101406
2017-11-08T22:54:17.571Z,101404
2017-11-08T22:56:48.865Z,101404
2017-11-08T22:59:18.900Z,101402
2017-11-08T23:01:48.761Z,101397
2017-11-08T23:04:18.642Z,101388
2017-11-08T23:06:48.535Z,101393
2017-11-08T23:09:18.394Z,101388
2017-11-08T23:11:48.321Z,101385
2017-11-08T23:14:18.173Z,101382
2017-11-08T23:16:48.034Z,101370
2017-11-08T23:19:18.009Z,101367
2017-11-08T23:21:47.895Z,101368
2017-11-08T23:24:17.775Z,101365
2017-11-08T23:26:47.627Z,101363
2017-11-08T23:29:17.507Z,101362
2017-11-08T23:31:47.377Z,101351
2017-11-08T23:34:17.275Z,101355
2017-11-08T23:36:47.145Z,101349
2017-11-08T23:39:17.004Z,101363
2017-11-08T23:41:46.934Z,101358
2017-11-08T23:44:16.802Z,101352
2017-11-08T23:46:46.686Z,101361
2017-11-08T23:49:16.540Z,101359
2017-11-08T23:51:46.412Z,101352
2017-11-08T23:54:16.303Z,101355
2017-11-08T23:56:52.675Z,101355
2017-11-08T23:59:28.033Z,101359
