createdAt,value
2023-04-20T00:00:50.104Z,14.07
2023-04-20T00:03:21.512Z,13.93
2023-04-20T00:05:50.310Z,13.13
2023-04-20T00:08:18.458Z,13.55
2023-04-20T00:10:46.610Z,16.50
2023-04-20T00:13:14.624Z,16.58
2023-04-20T00:15:43.457Z,14.90
2023-04-20T00:18:11.413Z,14.63
2023-04-20T00:20:40.625Z,17.27
2023-04-20T00:23:08.597Z,15.07
2023-04-20T00:25:38.042Z,14.05
2023-04-20T00:28:06.062Z,13.65
2023-04-20T00:30:34.731Z,14.90
2023-04-20T00:33:03.157Z,13.98
2023-04-20T00:35:31.330Z,14.70
2023-04-20T00:38:00.696Z,13.85
2023-04-20T00:40:28.558Z,15.13
2023-04-20T00:42:57.581Z,16.05
2023-04-20T00:45:25.668Z,15.60
2023-04-20T00:47:53.536Z,14.25
2023-04-20T00:50:22.411Z,13.23
2023-04-20T00:52:50.522Z,17.67
2023-04-20T00:55:21.260Z,15.15
2023-04-20T00:57:49.843Z,12.77
2023-04-20T01:00:18.078Z,12.40
2023-04-20T01:02:49.975Z,11.57
2023-04-20T01:05:18.351Z,11.73
2023-04-20T01:07:46.579Z,11.80
2023-04-20T01:10:14.614Z,12.57
2023-04-20T01:12:43.863Z,11.60
2023-04-20T01:15:12.292Z,12.15
2023-04-20T01:17:40.844Z,10.70
2023-04-20T01:20:12.410Z,12.02
2023-04-20T01:22:46.576Z,14.40
2023-04-20T01:25:14.748Z,9.98
2023-04-20T01:27:42.739Z,9.55
2023-04-20T01:30:11.594Z,10.95
2023-04-20T01:32:40.245Z,8.45
2023-04-20T01:35:09.842Z,10.30
2023-04-20T01:37:39.104Z,9.45
2023-04-20T01:40:11.040Z,9.55
2023-04-20T01:42:39.625Z,10.68
2023-04-20T01:45:08.462Z,8.07
2023-04-20T01:47:38.589Z,8.48
2023-04-20T01:50:08.743Z,9.30
2023-04-20T01:52:36.619Z,9.27
2023-04-20T01:55:04.598Z,9.15
2023-04-20T01:57:33.812Z,8.35
2023-04-20T02:00:01.687Z,6.45
2023-04-20T02:02:29.691Z,6.72
2023-04-20T02:04:57.620Z,6.88
2023-04-20T02:07:25.496Z,8.40
2023-04-20T02:09:53.440Z,10.13
2023-04-20T02:12:21.346Z,8.82
2023-04-20T02:14:50.767Z,9.90
2023-04-20T02:17:19.643Z,7.28
2023-04-20T02:19:47.909Z,7.25
2023-04-20T02:22:16.104Z,6.78
2023-04-20T02:24:44.717Z,7.07
2023-04-20T02:27:12.645Z,7.53
2023-04-20T02:29:41.398Z,10.20
2023-04-20T02:32:10.624Z,9.32
2023-04-20T02:34:38.532Z,8.48
2023-04-20T02:37:06.382Z,7.45
2023-04-20T02:39:35.852Z,8.88
2023-04-20T02:42:04.080Z,12.88
2023-04-20T02:44:32.594Z,9.68
2023-04-20T02:47:00.499Z,10.10
2023-04-20T02:49:29.708Z,8.45
2023-04-20T02:51:58.726Z,11.25
2023-04-20T02:54:26.779Z,9.73
2023-04-20T02:56:57.229Z,9.60
2023-04-20T02:59:26.067Z,11.50
2023-04-20T03:02:05.561Z,10.60
2023-04-20T03:04:34.898Z,9.68
2023-04-20T03:07:09.471Z,10.98
2023-04-20T03:09:39.415Z,11.10
2023-04-20T03:12:26.613Z,10.13
2023-04-20T03:14:54.493Z,10.00
2023-04-20T03:17:28.812Z,10.80
2023-04-20T03:19:58.233Z,11.77
2023-04-20T03:22:26.089Z,9.45
2023-04-20T03:24:58.795Z,13.43
2023-04-20T03:27:47.331Z,11.90
2023-04-20T03:30:16.181Z,9.60
2023-04-20T03:32:46.995Z,12.52
2023-04-20T03:35:17.569Z,10.10
2023-04-20T03:37:45.489Z,13.30
2023-04-20T03:40:14.067Z,12.65
2023-04-20T03:42:42.624Z,11.75
2023-04-20T03:45:11.484Z,11.32
2023-04-20T03:47:39.370Z,14.15
2023-04-20T03:50:08.799Z,12.02
2023-04-20T03:52:38.161Z,13.13
2023-04-20T03:55:07.237Z,14.05
2023-04-20T03:57:39.350Z,13.80
2023-04-20T04:00:10.754Z,12.15
2023-04-20T04:02:47.809Z,11.85
2023-04-20T04:05:23.475Z,12.57
2023-04-20T04:07:52.946Z,14.20
2023-04-20T04:10:21.187Z,10.82
2023-04-20T04:12:50.152Z,11.82
2023-04-20T04:15:19.384Z,11.57
2023-04-20T04:17:56.948Z,12.18
2023-04-20T04:20:25.332Z,12.57
2023-04-20T04:22:54.709Z,12.27
2023-04-20T04:25:43.677Z,12.27
2023-04-20T04:28:14.629Z,12.10
2023-04-20T04:30:52.371Z,13.27
2023-04-20T04:33:21.872Z,10.30
2023-04-20T04:35:53.409Z,11.32
2023-04-20T04:38:22.840Z,10.85
2023-04-20T04:40:52.338Z,12.40
2023-04-20T04:43:20.451Z,9.07
2023-04-20T04:45:59.368Z,8.88
2023-04-20T04:48:28.697Z,7.07
2023-04-20T04:50:56.539Z,8.75
2023-04-20T04:53:25.995Z,8.88
2023-04-20T04:55:53.913Z,8.88
2023-04-20T04:58:21.750Z,8.93
2023-04-20T05:00:49.745Z,9.20
2023-04-20T05:03:17.845Z,8.93
2023-04-20T05:05:45.817Z,8.13
2023-04-20T05:08:13.665Z,8.32
2023-04-20T05:10:43.011Z,8.48
2023-04-20T05:13:10.856Z,7.82
2023-04-20T05:15:38.754Z,9.07
2023-04-20T05:18:07.066Z,8.80
2023-04-20T05:20:34.985Z,7.03
2023-04-20T05:23:02.899Z,8.30
2023-04-20T05:25:31.258Z,6.93
2023-04-20T05:28:00.726Z,7.65
2023-04-20T05:30:28.643Z,8.35
2023-04-20T05:32:56.571Z,8.48
2023-04-20T05:35:24.440Z,7.32
2023-04-20T05:37:52.310Z,8.15
2023-04-20T05:40:20.247Z,9.27
2023-04-20T05:42:48.097Z,8.35
2023-04-20T05:45:17.452Z,7.68
2023-04-20T05:47:53.588Z,9.45
2023-04-20T05:50:21.811Z,10.18
2023-04-20T05:52:49.815Z,9.13
2023-04-20T05:55:19.987Z,8.60
2023-04-20T05:57:49.517Z,7.07
2023-04-20T06:00:20.191Z,7.65
2023-04-20T06:02:48.714Z,6.38
2023-04-20T06:05:16.903Z,6.50
2023-04-20T06:07:44.822Z,6.28
2023-04-20T06:10:12.916Z,7.78
2023-04-20T06:12:40.883Z,8.40
2023-04-20T06:15:10.895Z,6.80
2023-04-20T06:17:41.510Z,7.38
2023-04-20T06:20:11.537Z,7.72
2023-04-20T06:22:44.213Z,7.88
2023-04-20T06:25:12.662Z,22.92
2023-04-20T06:27:40.720Z,7.32
2023-04-20T06:30:09.664Z,7.60
2023-04-20T06:32:38.018Z,6.90
2023-04-20T06:35:08.603Z,6.65
2023-04-20T06:37:36.918Z,9.07
2023-04-20T06:40:08.039Z,6.97
2023-04-20T06:42:37.087Z,7.53
2023-04-20T06:45:06.002Z,7.15
2023-04-20T06:47:34.152Z,6.53
2023-04-20T06:50:04.114Z,6.65
2023-04-20T06:52:33.428Z,8.05
2023-04-20T06:55:01.512Z,5.10
2023-04-20T06:57:29.440Z,5.93
2023-04-20T06:59:58.878Z,5.78
2023-04-20T07:02:27.312Z,6.15
2023-04-20T07:05:00.976Z,7.32
2023-04-20T07:07:28.986Z,6.20
2023-04-20T07:09:58.164Z,7.60
2023-04-20T07:12:26.490Z,8.82
2023-04-20T07:14:54.792Z,9.05
2023-04-20T07:17:22.724Z,8.48
2023-04-20T07:19:51.017Z,8.48
2023-04-20T07:22:18.867Z,6.75
2023-04-20T07:24:46.970Z,8.18
2023-04-20T07:27:16.211Z,8.82
2023-04-20T07:29:44.077Z,6.60
2023-04-20T07:32:12.065Z,8.98
2023-04-20T07:34:40.021Z,8.88
2023-04-20T07:37:07.969Z,10.18
2023-04-20T07:39:35.968Z,9.05
2023-04-20T07:42:04.614Z,8.75
2023-04-20T07:44:35.715Z,8.52
2023-04-20T07:47:04.935Z,9.88
2023-04-20T07:49:32.960Z,9.40
2023-04-20T07:52:12.930Z,8.38
2023-04-20T07:54:44.098Z,9.07
2023-04-20T07:57:11.982Z,9.88
2023-04-20T07:59:41.338Z,9.30
2023-04-20T08:02:09.658Z,8.02
2023-04-20T08:04:38.185Z,8.15
2023-04-20T08:07:06.483Z,9.65
2023-04-20T08:09:34.390Z,9.50
2023-04-20T08:12:02.489Z,8.75
2023-04-20T08:14:30.456Z,10.25
2023-04-20T08:16:59.991Z,9.70
2023-04-20T08:19:27.989Z,8.25
2023-04-20T08:21:56.151Z,9.18
2023-04-20T08:24:24.255Z,10.55
2023-04-20T08:26:52.367Z,11.38
2023-04-20T08:29:20.299Z,11.45
2023-04-20T08:31:50.649Z,12.43
2023-04-20T08:34:20.795Z,10.32
2023-04-20T08:36:49.335Z,10.70
2023-04-20T08:39:24.027Z,10.95
2023-04-20T08:41:53.965Z,11.43
2023-04-20T08:44:21.943Z,12.30
2023-04-20T08:46:50.322Z,13.35
2023-04-20T08:49:20.471Z,11.85
2023-04-20T08:51:49.339Z,10.77
2023-04-20T08:54:17.458Z,13.82
2023-04-20T08:56:47.301Z,11.77
2023-04-20T08:59:17.017Z,12.35
2023-04-20T09:01:46.279Z,11.02
2023-04-20T09:04:21.564Z,10.80
2023-04-20T09:06:51.409Z,12.02
2023-04-20T09:09:20.643Z,10.40
2023-04-20T09:11:49.481Z,10.63
2023-04-20T09:14:18.360Z,11.95
2023-04-20T09:16:53.857Z,11.57
2023-04-20T09:19:26.962Z,11.90
2023-04-20T09:21:57.282Z,11.00
2023-04-20T09:24:32.339Z,14.18
2023-04-20T09:27:01.257Z,11.15
2023-04-20T09:29:30.193Z,12.75
2023-04-20T09:31:58.229Z,11.57
2023-04-20T09:34:27.868Z,10.25
2023-04-20T09:36:55.882Z,10.85
2023-04-20T09:39:25.208Z,11.27
2023-04-20T09:41:53.747Z,10.20
2023-04-20T09:44:21.628Z,10.48
2023-04-20T09:46:49.478Z,10.75
2023-04-20T09:49:17.337Z,9.50
2023-04-20T09:51:46.544Z,10.77
2023-04-20T09:54:16.314Z,11.88
2023-04-20T09:56:44.626Z,10.55
2023-04-20T09:59:13.312Z,12.85
2023-04-20T10:01:41.439Z,11.77
2023-04-20T10:04:12.354Z,10.02
2023-04-20T10:06:41.428Z,14.30
2023-04-20T10:09:21.382Z,9.20
2023-04-20T10:11:54.002Z,10.60
2023-04-20T10:14:25.189Z,10.32
2023-04-20T10:17:03.766Z,8.30
2023-04-20T10:19:39.656Z,8.15
2023-04-20T10:22:08.636Z,8.45
2023-04-20T10:24:38.894Z,8.90
2023-04-20T10:27:17.801Z,9.63
2023-04-20T10:29:45.736Z,9.63
2023-04-20T10:32:23.368Z,8.55
2023-04-20T10:35:02.383Z,8.65
2023-04-20T10:37:30.676Z,8.98
2023-04-20T10:40:00.316Z,9.57
2023-04-20T10:42:29.481Z,8.63
2023-04-20T10:44:57.544Z,8.02
2023-04-20T10:47:29.380Z,8.68
2023-04-20T10:50:07.793Z,9.20
2023-04-20T10:52:36.523Z,10.48
2023-04-20T10:55:06.941Z,8.35
2023-04-20T10:57:34.850Z,9.20
2023-04-20T11:00:16.644Z,8.88
2023-04-20T11:02:49.968Z,8.95
2023-04-20T11:07:53.565Z,9.13
2023-04-20T11:10:25.138Z,8.30
2023-04-20T11:12:53.162Z,9.60
2023-04-20T11:15:31.497Z,10.35
2023-04-20T11:18:08.241Z,8.52
2023-04-20T11:20:36.970Z,8.73
2023-04-20T11:23:05.954Z,8.80
2023-04-20T11:25:35.453Z,11.60
2023-04-20T11:28:08.542Z,9.30
2023-04-20T11:30:41.231Z,8.35
2023-04-20T11:33:09.333Z,9.98
2023-04-20T11:35:38.798Z,9.25
2023-04-20T11:38:07.388Z,9.27
2023-04-20T11:40:37.186Z,8.32
2023-04-20T11:43:05.469Z,8.18
2023-04-20T11:45:36.345Z,7.65
2023-04-20T11:48:05.384Z,6.47
2023-04-20T11:50:33.760Z,8.30
2023-04-20T11:53:02.289Z,7.28
2023-04-20T11:55:30.198Z,6.38
2023-04-20T11:57:59.628Z,6.28
2023-04-20T12:00:27.754Z,7.80
2023-04-20T12:02:55.674Z,7.03
2023-04-20T12:05:25.885Z,7.90
2023-04-20T12:07:55.306Z,7.07
2023-04-20T12:10:26.562Z,6.68
2023-04-20T12:12:54.567Z,6.63
2023-04-20T12:15:24.668Z,7.28
2023-04-20T12:17:52.611Z,7.70
2023-04-20T12:20:20.932Z,7.97
2023-04-20T12:22:48.813Z,7.85
2023-04-20T12:25:16.697Z,6.85
2023-04-20T12:27:44.599Z,7.30
2023-04-20T12:30:13.570Z,6.68
2023-04-20T12:32:42.834Z,7.25
2023-04-20T12:35:11.093Z,7.47
2023-04-20T12:37:39.000Z,7.97
2023-04-20T12:40:08.704Z,7.20
2023-04-20T12:42:36.623Z,8.85
2023-04-20T12:45:04.920Z,9.35
2023-04-20T12:47:32.810Z,8.93
2023-04-20T12:50:02.971Z,8.75
2023-04-20T12:52:31.443Z,8.90
2023-04-20T12:54:59.269Z,8.75
2023-04-20T12:57:27.248Z,7.95
2023-04-20T12:59:56.434Z,8.52
2023-04-20T13:02:24.567Z,8.02
2023-04-20T13:04:53.255Z,9.07
2023-04-20T13:07:22.460Z,9.05
2023-04-20T13:09:50.359Z,13.88
2023-04-20T13:12:18.955Z,8.90
2023-04-20T13:14:46.974Z,11.65
2023-04-20T13:17:14.894Z,8.40
2023-04-20T13:19:42.775Z,9.00
2023-04-20T13:22:12.949Z,8.15
2023-04-20T13:24:44.569Z,7.90
2023-04-20T13:27:12.608Z,8.10
2023-04-20T13:29:40.608Z,9.80
2023-04-20T13:32:08.504Z,7.78
2023-04-20T13:34:36.428Z,8.50
2023-04-20T13:37:04.647Z,8.55
2023-04-20T13:39:32.562Z,10.27
2023-04-20T13:42:01.927Z,10.00
2023-04-20T13:44:29.954Z,8.85
2023-04-20T13:46:57.790Z,8.57
2023-04-20T13:49:25.714Z,8.30
2023-04-20T13:51:53.797Z,8.90
2023-04-20T13:54:21.666Z,8.65
2023-04-20T13:56:49.558Z,9.57
2023-04-20T13:59:18.775Z,10.85
2023-04-20T14:01:46.731Z,10.75
2023-04-20T14:04:17.078Z,11.48
2023-04-20T14:06:47.649Z,11.45
2023-04-20T14:09:15.982Z,11.65
2023-04-20T14:11:44.343Z,11.25
2023-04-20T14:14:12.625Z,12.25
2023-04-20T14:16:46.304Z,12.32
2023-04-20T14:19:15.207Z,13.35
2023-04-20T14:21:46.708Z,14.55
2023-04-20T14:24:15.160Z,12.00
2023-04-20T14:26:43.914Z,17.85
2023-04-20T14:29:12.140Z,15.20
2023-04-20T14:31:40.223Z,16.35
2023-04-20T14:34:11.437Z,13.45
2023-04-20T14:36:40.494Z,14.20
2023-04-20T14:39:09.357Z,14.65
2023-04-20T14:41:37.676Z,15.82
2023-04-20T14:44:06.098Z,16.85
2023-04-20T14:46:34.364Z,19.05
2023-04-20T14:49:02.631Z,16.52
2023-04-20T14:51:32.430Z,17.27
2023-04-20T14:54:00.698Z,16.02
2023-04-20T14:56:28.979Z,17.05
2023-04-20T14:58:59.491Z,17.45
2023-04-20T15:01:29.195Z,19.05
2023-04-20T15:03:57.679Z,17.80
2023-04-20T15:06:25.852Z,16.95
2023-04-20T15:08:56.402Z,17.73
2023-04-20T15:11:24.681Z,16.60
2023-04-20T15:13:53.044Z,17.83
2023-04-20T15:16:21.322Z,14.68
2023-04-20T15:18:52.759Z,17.08
2023-04-20T15:21:25.759Z,16.38
2023-04-20T15:23:55.499Z,16.10
2023-04-20T15:26:24.201Z,14.10
2023-04-20T15:28:53.169Z,15.85
2023-04-20T15:31:21.628Z,16.55
2023-04-20T15:33:49.740Z,17.02
2023-04-20T15:36:19.911Z,15.57
2023-04-20T15:38:48.538Z,16.48
2023-04-20T15:41:18.429Z,15.75
2023-04-20T15:43:46.564Z,16.42
2023-04-20T15:46:14.791Z,16.40
2023-04-20T15:48:43.290Z,16.15
2023-04-20T15:51:11.440Z,17.33
2023-04-20T15:53:39.579Z,15.98
2023-04-20T15:56:08.010Z,15.05
2023-04-20T15:58:42.511Z,15.90
2023-04-20T16:01:12.153Z,17.60
2023-04-20T16:03:42.004Z,14.95
2023-04-20T16:06:12.337Z,18.80
2023-04-20T16:08:41.421Z,19.67
2023-04-20T16:11:10.506Z,19.42
2023-04-20T16:13:40.056Z,19.15
2023-04-20T16:16:09.471Z,17.52
2023-04-20T16:18:38.856Z,17.60
2023-04-20T16:21:07.200Z,20.05
2023-04-20T16:23:35.681Z,17.77
2023-04-20T16:26:03.769Z,18.42
2023-04-20T16:28:32.347Z,17.13
2023-04-20T16:31:02.258Z,16.08
2023-04-20T16:33:32.246Z,17.90
2023-04-20T16:36:01.793Z,17.70
2023-04-20T16:38:29.682Z,18.55
2023-04-20T16:40:57.638Z,20.85
2023-04-20T16:43:25.813Z,18.13
2023-04-20T16:45:53.712Z,16.90
2023-04-20T16:48:22.953Z,18.42
2023-04-20T16:50:50.926Z,17.27
2023-04-20T16:53:18.786Z,17.45
2023-04-20T16:55:46.662Z,19.63
2023-04-20T16:58:14.485Z,19.15
2023-04-20T17:00:42.402Z,18.73
2023-04-20T17:03:13.554Z,19.83
2023-04-20T17:05:43.438Z,19.98
2023-04-20T17:08:11.368Z,21.60
2023-04-20T17:10:39.461Z,16.83
2023-04-20T17:13:07.336Z,19.13
2023-04-20T17:15:36.944Z,18.60
2023-04-20T17:18:06.824Z,17.20
2023-04-20T17:20:34.822Z,19.42
2023-04-20T17:23:04.018Z,18.85
2023-04-20T17:25:31.967Z,18.65
2023-04-20T17:27:59.839Z,18.52
2023-04-20T17:30:28.421Z,19.10
2023-04-20T17:32:57.221Z,18.38
2023-04-20T17:35:25.207Z,17.80
2023-04-20T17:37:53.170Z,18.80
2023-04-20T17:40:22.643Z,20.85
2023-04-20T17:42:50.527Z,21.73
2023-04-20T17:45:18.475Z,18.48
2023-04-20T17:47:46.667Z,19.77
2023-04-20T17:50:16.380Z,18.60
2023-04-20T17:52:44.554Z,17.80
2023-04-20T17:55:12.712Z,17.45
2023-04-20T17:57:41.975Z,18.17
2023-04-20T18:00:12.502Z,19.80
2023-04-20T18:02:41.064Z,18.85
2023-04-20T18:05:09.515Z,18.65
2023-04-20T18:07:37.387Z,17.50
2023-04-20T18:10:06.068Z,21.13
2023-04-20T18:12:33.994Z,16.77
2023-04-20T18:15:03.765Z,19.48
2023-04-20T18:17:32.556Z,17.13
2023-04-20T18:20:00.466Z,17.58
2023-04-20T18:22:28.453Z,16.45
2023-04-20T18:24:56.296Z,18.48
2023-04-20T18:27:24.157Z,15.68
2023-04-20T18:29:53.560Z,16.58
2023-04-20T18:32:22.920Z,18.02
2023-04-20T18:34:51.533Z,17.65
2023-04-20T18:37:19.378Z,19.98
2023-04-20T18:39:47.330Z,18.20
2023-04-20T18:42:15.243Z,20.05
2023-04-20T18:44:43.214Z,17.38
2023-04-20T18:47:11.157Z,18.20
2023-04-20T18:49:40.385Z,18.67
2023-04-20T18:52:08.578Z,18.38
2023-04-20T18:54:38.333Z,18.77
2023-04-20T18:57:06.320Z,19.92
2023-04-20T18:59:34.352Z,19.75
2023-04-20T19:02:02.329Z,19.25
2023-04-20T19:04:30.902Z,18.67
2023-04-20T19:07:00.214Z,20.20
2023-04-20T19:09:28.038Z,20.55
2023-04-20T19:11:57.045Z,20.40
2023-04-20T19:14:24.902Z,21.05
2023-04-20T19:16:52.931Z,22.00
2023-04-20T19:19:20.898Z,23.13
2023-04-20T19:21:48.893Z,21.27
2023-04-20T19:24:18.462Z,21.27
2023-04-20T19:26:46.553Z,22.80
2023-04-20T19:29:14.871Z,20.95
2023-04-20T19:31:42.814Z,20.10
2023-04-20T19:34:13.294Z,20.02
2023-04-20T19:36:41.569Z,19.63
2023-04-20T19:39:09.832Z,22.10
2023-04-20T19:41:39.095Z,20.58
2023-04-20T19:44:09.712Z,22.90
2023-04-20T19:46:38.518Z,20.15
2023-04-20T19:49:06.601Z,19.67
2023-04-20T19:51:34.531Z,20.60
2023-04-20T19:54:07.309Z,17.83
2023-04-20T19:56:35.507Z,19.48
2023-04-20T19:59:04.715Z,18.40
2023-04-20T20:01:32.646Z,22.15
2023-04-20T20:04:01.015Z,20.60
2023-04-20T20:06:29.015Z,20.27
2023-04-20T20:08:56.893Z,20.30
2023-04-20T20:11:25.363Z,17.52
2023-04-20T20:13:53.257Z,16.23
2023-04-20T20:16:22.644Z,15.95
2023-04-20T20:18:50.970Z,19.05
2023-04-20T20:21:18.813Z,17.90
2023-04-20T20:23:46.682Z,17.17
2023-04-20T20:26:14.687Z,14.98
2023-04-20T20:28:42.539Z,18.80
2023-04-20T20:31:10.928Z,18.95
2023-04-20T20:33:42.769Z,17.23
2023-04-20T20:36:10.651Z,17.30
2023-04-20T20:38:40.549Z,16.42
2023-04-20T20:41:09.310Z,18.85
2023-04-20T20:43:37.281Z,18.95
2023-04-20T20:46:05.301Z,16.75
2023-04-20T20:48:33.244Z,15.70
2023-04-20T20:51:02.449Z,15.40
2023-04-20T20:53:30.292Z,17.42
2023-04-20T20:55:58.158Z,16.67
2023-04-20T20:58:26.001Z,16.13
2023-04-20T21:00:53.887Z,15.93
2023-04-20T21:03:22.100Z,16.08
2023-04-20T21:05:50.644Z,16.02
2023-04-20T21:08:19.832Z,15.00
2023-04-20T21:10:47.789Z,19.33
2023-04-20T21:13:15.725Z,18.42
2023-04-20T21:15:43.599Z,16.52
2023-04-20T21:18:11.862Z,15.07
2023-04-20T21:20:39.903Z,18.92
2023-04-20T21:23:07.760Z,17.23
2023-04-20T21:25:36.980Z,18.70
2023-04-20T21:28:04.995Z,16.88
2023-04-20T21:30:33.023Z,18.55
2023-04-20T21:33:00.960Z,19.52
2023-04-20T21:35:28.821Z,15.07
2023-04-20T21:37:56.676Z,13.52
2023-04-20T21:40:25.334Z,15.05
2023-04-20T21:42:54.568Z,13.32
2023-04-20T21:45:22.495Z,15.20
2023-04-20T21:47:50.380Z,15.55
2023-04-20T21:50:18.482Z,13.35
2023-04-20T21:52:46.294Z,13.15
2023-04-20T21:55:14.171Z,13.85
2023-04-20T21:57:42.015Z,13.43
2023-04-20T22:00:12.518Z,13.05
2023-04-20T22:02:45.893Z,15.85
2023-04-20T22:05:15.032Z,13.82
2023-04-20T22:07:42.876Z,13.68
2023-04-20T22:10:11.238Z,14.25
2023-04-20T22:12:40.483Z,14.07
2023-04-20T22:15:12.432Z,15.90
2023-04-20T22:17:40.582Z,13.02
2023-04-20T22:20:10.955Z,14.68
2023-04-20T22:22:39.808Z,12.45
2023-04-20T22:25:09.040Z,12.95
2023-04-20T22:27:37.947Z,11.00
2023-04-20T22:30:09.364Z,12.05
2023-04-20T22:32:39.058Z,12.27
2023-04-20T22:35:07.721Z,13.85
2023-04-20T22:37:35.758Z,13.15
2023-04-20T22:40:05.740Z,12.65
2023-04-20T22:42:34.697Z,13.90
2023-04-20T22:45:02.591Z,11.48
2023-04-20T22:47:30.705Z,12.00
2023-04-20T22:49:59.902Z,10.73
2023-04-20T22:52:28.009Z,13.65
2023-04-20T22:54:55.877Z,12.95
2023-04-20T22:57:23.748Z,12.23
2023-04-20T22:59:51.882Z,14.55
2023-04-20T23:02:19.891Z,13.73
2023-04-20T23:04:47.806Z,15.00
2023-04-20T23:07:17.475Z,15.02
2023-04-20T23:09:45.357Z,13.57
2023-04-20T23:12:13.208Z,13.98
2023-04-20T23:14:42.608Z,16.48
2023-04-20T23:17:10.882Z,16.17
2023-04-20T23:19:40.268Z,15.05
2023-04-20T23:22:09.666Z,16.58
2023-04-20T23:24:38.892Z,15.60
2023-04-20T23:27:06.878Z,18.70
2023-04-20T23:29:34.732Z,19.95
2023-04-20T23:32:02.840Z,19.10
2023-04-20T23:34:31.421Z,20.27
2023-04-20T23:36:59.678Z,19.50
2023-04-20T23:39:27.533Z,21.85
2023-04-20T23:41:57.781Z,16.98
2023-04-20T23:44:25.793Z,19.38
2023-04-20T23:46:53.685Z,21.30
2023-04-20T23:49:21.698Z,19.90
2023-04-20T23:51:49.656Z,21.02
2023-04-20T23:54:17.537Z,19.50
2023-04-20T23:56:45.436Z,21.80
2023-04-20T23:59:14.684Z,23.17
