createdAt,value
2023-09-28T00:04:34.146Z,99.90
2023-09-28T00:09:36.770Z,99.90
2023-09-28T00:14:39.237Z,1.00
2023-09-28T00:19:41.693Z,1.00
2023-09-28T00:24:44.656Z,1.00
2023-09-28T00:29:48.058Z,1.00
2023-09-28T00:34:50.633Z,99.90
2023-09-28T00:39:56.377Z,99.90
2023-09-28T00:44:58.992Z,99.90
2023-09-28T00:50:05.265Z,1.00
2023-09-28T00:55:09.816Z,1.00
2023-09-28T01:00:27.330Z,1.00
2023-09-28T01:05:34.779Z,99.90
2023-09-28T01:10:38.553Z,99.90
2023-09-28T01:15:42.078Z,99.90
2023-09-28T01:20:46.552Z,1.00
2023-09-28T01:25:50.730Z,29.40
2023-09-28T01:30:53.517Z,1.00
2023-09-28T01:35:56.010Z,99.90
2023-09-28T01:40:59.378Z,99.90
2023-09-28T01:46:01.922Z,1.00
2023-09-28T01:51:04.671Z,99.90
2023-09-28T01:56:07.209Z,99.90
2023-09-28T02:01:09.733Z,99.90
2023-09-28T02:06:12.237Z,99.90
2023-09-28T02:11:14.952Z,1.00
2023-09-28T02:16:17.559Z,1.00
2023-09-28T02:21:20.347Z,1.00
2023-09-28T02:26:22.909Z,99.90
2023-09-28T02:31:26.044Z,99.90
2023-09-28T02:36:33.721Z,99.90
2023-09-28T02:41:36.969Z,99.90
2023-09-28T02:46:39.503Z,34.60
2023-09-28T02:51:44.135Z,99.90
2023-09-28T02:56:46.632Z,99.90
2023-09-28T03:01:53.333Z,99.90
2023-09-28T03:06:56.625Z,99.90
2023-09-28T03:11:59.416Z,99.90
2023-09-28T03:17:01.989Z,99.90
2023-09-28T03:22:05.376Z,99.90
2023-09-28T03:27:10.886Z,99.90
2023-09-28T03:32:13.952Z,99.90
2023-09-28T03:37:20.055Z,99.90
2023-09-28T03:42:22.552Z,1.00
2023-09-28T03:47:25.041Z,1.00
2023-09-28T03:52:27.591Z,1.00
2023-09-28T03:57:30.655Z,1.00
2023-09-28T04:02:33.267Z,1.00
2023-09-28T04:07:36.501Z,1.00
2023-09-28T04:12:40.180Z,1.00
2023-09-28T04:17:45.238Z,1.00
2023-09-28T04:22:48.181Z,1.00
2023-09-28T04:27:51.416Z,1.00
2023-09-28T04:32:55.626Z,1.00
2023-09-28T04:37:58.283Z,1.00
2023-09-28T04:43:00.718Z,1.00
2023-09-28T04:48:03.418Z,1.00
2023-09-28T04:53:05.994Z,1.00
2023-09-28T04:58:08.468Z,1.00
2023-09-28T05:03:11.157Z,1.00
2023-09-28T05:08:13.831Z,1.00
2023-09-28T05:13:16.437Z,1.00
2023-09-28T05:18:18.995Z,1.00
2023-09-28T05:23:21.486Z,1.00
2023-09-28T05:28:24.028Z,1.00
2023-09-28T05:33:26.585Z,1.00
2023-09-28T05:38:29.059Z,1.00
2023-09-28T05:43:31.574Z,1.00
2023-09-28T05:48:34.044Z,1.00
2023-09-28T05:53:37.233Z,99.90
2023-09-28T05:58:39.711Z,99.90
2023-09-28T06:03:42.280Z,99.90
2023-09-28T06:08:47.548Z,99.90
2023-09-28T06:14:06.285Z,99.90
2023-09-28T06:19:11.057Z,99.90
2023-09-28T06:24:13.515Z,99.90
2023-09-28T06:29:22.819Z,1.00
2023-09-28T06:34:32.264Z,1.00
2023-09-28T06:39:34.960Z,51.60
2023-09-28T06:44:38.136Z,99.90
2023-09-28T06:49:41.033Z,12.20
2023-09-28T06:54:43.607Z,1.00
2023-09-28T06:59:46.228Z,1.00
2023-09-28T07:04:48.839Z,99.90
2023-09-28T07:09:57.298Z,1.00
2023-09-28T07:15:00.625Z,99.90
2023-09-28T07:20:05.065Z,1.00
2023-09-28T07:25:08.355Z,99.90
2023-09-28T07:30:12.834Z,7.70
2023-09-28T07:35:16.963Z,1.00
2023-09-28T07:40:32.540Z,1.00
2023-09-28T07:45:47.855Z,1.00
2023-09-28T07:50:50.583Z,1.00
2023-09-28T07:55:53.341Z,1.00
2023-09-28T08:00:55.988Z,99.90
2023-09-28T08:05:58.586Z,99.90
2023-09-28T08:11:02.149Z,99.90
2023-09-28T08:16:05.738Z,99.90
2023-09-28T08:21:10.920Z,99.90
2023-09-28T08:26:13.693Z,99.90
2023-09-28T08:31:16.182Z,99.90
2023-09-28T08:36:19.604Z,99.90
2023-09-28T08:41:32.907Z,99.90
2023-09-28T08:51:48.553Z,99.90
2023-09-28T08:56:52.326Z,99.90
2023-09-28T09:01:55.345Z,99.90
2023-09-28T09:06:59.053Z,99.90
2023-09-28T09:12:04.877Z,99.90
2023-09-28T09:17:09.698Z,99.90
2023-09-28T09:22:27.067Z,99.90
2023-09-28T09:27:30.935Z,99.90
2023-09-28T09:32:33.568Z,99.90
2023-09-28T09:37:42.249Z,99.90
2023-09-28T09:42:44.724Z,99.90
2023-09-28T09:47:50.924Z,99.90
2023-09-28T09:52:54.699Z,99.90
2023-09-28T09:58:04.011Z,99.90
2023-09-28T10:03:08.837Z,99.90
2023-09-28T10:08:11.821Z,99.90
2023-09-28T10:13:15.247Z,99.90
2023-09-28T10:18:19.159Z,99.90
2023-09-28T10:23:26.336Z,99.90
2023-09-28T10:28:29.105Z,99.90
2023-09-28T10:33:35.627Z,99.90
2023-09-28T10:38:39.782Z,99.90
2023-09-28T10:43:46.896Z,99.90
2023-09-28T10:48:50.127Z,99.90
2023-09-28T10:53:52.946Z,99.90
2023-09-28T10:58:58.324Z,99.90
2023-09-28T11:04:01.198Z,99.90
2023-09-28T11:09:04.620Z,99.90
2023-09-28T11:14:07.950Z,96.30
2023-09-28T11:19:14.668Z,98.10
2023-09-28T11:24:17.243Z,99.90
2023-09-28T11:29:20.943Z,99.90
2023-09-28T11:34:30.809Z,99.40
2023-09-28T11:39:33.330Z,99.90
2023-09-28T11:44:37.309Z,99.90
2023-09-28T11:49:44.521Z,99.90
2023-09-28T11:54:48.208Z,99.90
2023-09-28T13:42:10.448Z,99.90
2023-09-28T13:47:13.246Z,99.90
2023-09-28T13:52:16.639Z,99.90
2023-09-28T13:57:19.227Z,99.90
2023-09-28T14:02:27.252Z,99.90
2023-09-28T14:07:29.755Z,99.90
2023-09-28T14:12:32.179Z,99.90
2023-09-28T14:17:39.252Z,99.90
2023-09-28T14:22:45.569Z,99.90
2023-09-28T14:27:49.215Z,99.90
2023-09-28T14:32:53.550Z,99.90
2023-09-28T14:37:56.264Z,99.90
2023-09-28T14:43:02.891Z,99.90
2023-09-28T14:48:05.918Z,99.90
2023-09-28T14:53:12.522Z,99.90
2023-09-28T14:58:15.550Z,99.90
2023-09-28T15:03:18.145Z,99.90
2023-09-28T15:08:20.801Z,99.90
2023-09-28T15:13:23.314Z,99.90
2023-09-28T15:18:25.938Z,99.90
2023-09-28T15:23:28.439Z,99.90
2023-09-28T15:28:31.343Z,99.90
2023-09-28T15:33:33.893Z,99.90
2023-09-28T15:38:36.735Z,99.90
2023-09-28T15:43:39.826Z,99.90
2023-09-28T15:48:42.276Z,99.90
2023-09-28T15:53:44.801Z,99.90
2023-09-28T15:58:47.263Z,99.90
2023-09-28T16:03:54.511Z,99.90
2023-09-28T16:08:57.565Z,99.90
2023-09-28T16:14:00.320Z,99.90
2023-09-28T16:19:04.088Z,99.90
2023-09-28T16:24:07.401Z,99.90
2023-09-28T16:29:10.309Z,99.90
2023-09-28T16:34:12.867Z,99.90
2023-09-28T16:39:15.390Z,99.90
2023-09-28T16:44:17.951Z,99.90
2023-09-28T16:49:20.820Z,99.90
2023-09-28T16:54:23.314Z,99.90
2023-09-28T16:59:25.952Z,99.90
2023-09-28T17:04:28.531Z,1.00
2023-09-28T17:09:31.039Z,1.00
2023-09-28T17:14:33.566Z,1.00
2023-09-28T17:19:36.085Z,1.00
2023-09-28T17:24:38.684Z,1.00
2023-09-28T17:29:41.268Z,1.00
2023-09-28T17:34:44.791Z,1.00
2023-09-28T17:39:47.780Z,1.00
2023-09-28T17:44:50.386Z,1.00
2023-09-28T17:49:53.215Z,99.90
2023-09-28T17:54:57.103Z,99.90
2023-09-28T17:59:59.614Z,99.90
2023-09-28T18:05:03.009Z,99.90
2023-09-28T18:10:06.068Z,99.90
2023-09-28T18:15:12.100Z,1.00
2023-09-28T18:20:14.624Z,1.00
2023-09-28T18:25:17.157Z,1.00
2023-09-28T18:30:19.848Z,1.00
2023-09-28T18:35:22.865Z,1.00
2023-09-28T18:40:25.861Z,1.00
2023-09-28T18:45:29.143Z,1.00
2023-09-28T18:50:31.669Z,22.40
2023-09-28T18:55:34.295Z,99.90
2023-09-28T19:00:37.347Z,1.00
2023-09-28T19:05:40.462Z,1.00
2023-09-28T19:10:43.052Z,1.00
2023-09-28T19:15:45.629Z,99.90
2023-09-28T19:20:49.019Z,99.90
2023-09-28T19:25:52.398Z,99.90
2023-09-28T19:30:54.871Z,99.90
2023-09-28T19:35:57.427Z,1.00
2023-09-28T19:41:01.343Z,1.00
2023-09-28T19:46:05.213Z,1.00
2023-09-28T19:51:07.783Z,1.00
2023-09-28T19:56:10.860Z,1.00
2023-09-28T20:01:13.760Z,1.00
2023-09-28T20:06:16.941Z,1.00
2023-09-28T20:11:19.432Z,1.00
2023-09-28T20:16:22.150Z,1.00
2023-09-28T20:21:25.594Z,1.00
2023-09-28T20:26:28.308Z,1.00
2023-09-28T20:31:30.835Z,1.00
2023-09-28T20:36:33.336Z,17.60
2023-09-28T20:41:35.955Z,16.30
2023-09-28T20:46:38.872Z,99.90
2023-09-28T20:51:41.544Z,12.40
2023-09-28T20:56:44.023Z,99.90
2023-09-28T21:01:47.575Z,33.20
2023-09-28T21:06:50.186Z,99.90
2023-09-28T21:11:55.400Z,99.90
2023-09-28T21:16:58.206Z,99.90
2023-09-28T21:22:00.687Z,1.00
2023-09-28T21:27:03.947Z,1.00
2023-09-28T21:32:06.450Z,1.00
2023-09-28T21:37:08.948Z,1.00
2023-09-28T21:42:11.611Z,1.00
2023-09-28T21:47:15.028Z,1.00
2023-09-28T21:52:17.560Z,1.00
2023-09-28T21:57:20.569Z,99.90
2023-09-28T22:02:23.065Z,99.90
2023-09-28T22:07:25.527Z,99.90
2023-09-28T22:12:28.065Z,99.90
2023-09-28T22:17:30.629Z,1.00
2023-09-28T22:22:34.151Z,99.90
2023-09-28T22:27:36.809Z,1.00
2023-09-28T22:32:41.206Z,1.00
2023-09-28T22:37:44.125Z,1.00
2023-09-28T22:42:46.612Z,1.00
2023-09-28T22:47:49.591Z,1.00
2023-09-28T22:52:52.287Z,99.90
2023-09-28T22:57:54.796Z,1.00
2023-09-28T23:02:57.493Z,64.90
2023-09-28T23:08:02.173Z,99.90
2023-09-28T23:13:05.864Z,1.00
2023-09-28T23:18:08.573Z,1.00
2023-09-28T23:23:11.279Z,99.90
2023-09-28T23:28:13.914Z,45.20
2023-09-28T23:33:16.496Z,99.90
2023-09-28T23:38:19.367Z,1.00
2023-09-28T23:43:21.893Z,99.90
2023-09-28T23:48:24.865Z,1.00
2023-09-28T23:53:29.748Z,1.00
2023-09-28T23:58:32.255Z,1.00
