createdAt,value
2023-04-11T00:00:38.079Z,0.70
2023-04-11T00:03:21.344Z,0.80
2023-04-11T00:05:48.314Z,0.67
2023-04-11T00:08:15.700Z,1.07
2023-04-11T00:10:44.217Z,0.80
2023-04-11T00:13:12.061Z,0.90
2023-04-11T00:15:39.440Z,0.87
2023-04-11T00:18:07.077Z,0.90
2023-04-11T00:20:33.885Z,0.93
2023-04-11T00:23:00.587Z,1.10
2023-04-11T00:25:27.336Z,1.00
2023-04-11T00:27:54.132Z,1.00
2023-04-11T00:30:20.989Z,0.77
2023-04-11T00:32:47.874Z,1.10
2023-04-11T00:35:14.599Z,1.00
2023-04-11T00:37:44.494Z,0.90
2023-04-11T00:40:14.160Z,0.90
2023-04-11T00:42:40.962Z,0.80
2023-04-11T00:45:08.106Z,0.80
2023-04-11T00:47:35.558Z,1.10
2023-04-11T00:50:02.967Z,0.87
2023-04-11T00:52:29.626Z,0.93
2023-04-11T00:54:56.310Z,1.00
2023-04-11T00:57:25.968Z,0.83
2023-04-11T00:59:53.225Z,0.77
2023-04-11T01:02:20.331Z,0.80
2023-04-11T01:04:47.428Z,0.87
2023-04-11T01:07:15.116Z,0.60
2023-04-11T01:09:42.295Z,0.70
2023-04-11T01:12:10.676Z,1.00
2023-04-11T01:14:37.828Z,0.80
2023-04-11T01:17:05.471Z,0.80
2023-04-11T01:19:32.731Z,0.80
2023-04-11T01:22:01.878Z,0.70
2023-04-11T01:24:29.399Z,0.80
2023-04-11T01:26:57.177Z,0.70
2023-04-11T01:29:24.164Z,0.90
2023-04-11T01:31:51.596Z,0.80
2023-04-11T01:34:19.276Z,0.67
2023-04-11T01:36:46.269Z,0.50
2023-04-11T01:39:13.217Z,0.70
2023-04-11T01:41:41.815Z,0.80
2023-04-11T01:44:08.547Z,0.90
2023-04-11T01:46:35.912Z,0.90
2023-04-11T01:49:03.437Z,0.70
2023-04-11T01:51:30.608Z,0.70
2023-04-11T01:53:57.324Z,0.83
2023-04-11T01:56:23.979Z,0.80
2023-04-11T01:58:50.643Z,0.60
2023-04-11T02:01:18.976Z,0.80
2023-04-11T02:03:47.734Z,0.87
2023-04-11T02:06:15.528Z,0.73
2023-04-11T02:08:42.800Z,0.80
2023-04-11T02:11:09.871Z,0.87
2023-04-11T02:13:36.541Z,0.70
2023-04-11T02:16:11.745Z,0.90
2023-04-11T02:18:38.471Z,0.90
2023-04-11T02:21:05.990Z,0.90
2023-04-11T02:23:32.935Z,0.80
2023-04-11T02:25:59.808Z,0.70
2023-04-11T02:28:28.027Z,0.90
2023-04-11T02:30:55.837Z,0.80
2023-04-11T02:33:23.092Z,0.90
2023-04-11T02:35:49.878Z,1.10
2023-04-11T02:38:16.550Z,0.90
2023-04-11T02:40:43.202Z,0.83
2023-04-11T02:43:09.798Z,0.80
2023-04-11T02:45:36.802Z,0.97
2023-04-11T02:48:04.056Z,1.00
2023-04-11T02:50:34.146Z,0.80
2023-04-11T02:53:00.841Z,1.00
2023-04-11T02:55:28.516Z,0.90
2023-04-11T02:57:55.503Z,0.90
2023-04-11T03:00:22.545Z,1.00
2023-04-11T03:02:57.133Z,1.20
2023-04-11T03:05:24.893Z,1.20
2023-04-11T03:07:53.324Z,1.13
2023-04-11T03:10:20.194Z,0.90
2023-04-11T03:12:46.816Z,1.20
2023-04-11T03:15:15.548Z,1.00
2023-04-11T03:17:42.425Z,1.10
2023-04-11T03:20:13.731Z,0.93
2023-04-11T03:22:46.483Z,0.90
2023-04-11T03:25:13.334Z,0.90
2023-04-11T03:27:40.519Z,1.20
2023-04-11T03:30:08.444Z,1.10
2023-04-11T03:32:43.053Z,1.33
2023-04-11T03:35:10.042Z,1.00
2023-04-11T03:37:40.543Z,1.10
2023-04-11T03:40:08.429Z,0.90
2023-04-11T03:42:37.089Z,1.17
2023-04-11T03:45:07.201Z,1.10
2023-04-11T03:47:34.187Z,1.10
2023-04-11T03:50:01.969Z,1.10
2023-04-11T03:52:32.700Z,1.20
2023-04-11T03:54:59.815Z,1.10
2023-04-11T03:57:28.119Z,1.20
2023-04-11T03:59:55.921Z,1.40
2023-04-11T04:02:23.199Z,1.60
2023-04-11T04:04:58.628Z,1.60
2023-04-11T04:07:28.893Z,1.43
2023-04-11T04:10:06.203Z,1.40
2023-04-11T04:12:34.052Z,1.37
2023-04-11T04:15:14.635Z,1.37
2023-04-11T04:17:43.537Z,1.70
2023-04-11T04:20:16.321Z,1.30
2023-04-11T04:22:48.671Z,1.30
2023-04-11T04:25:20.224Z,2.33
2023-04-11T04:27:48.557Z,1.50
2023-04-11T04:30:15.812Z,1.47
2023-04-11T04:33:05.500Z,1.40
2023-04-11T04:35:35.123Z,1.60
2023-04-11T04:38:06.433Z,1.67
2023-04-11T04:40:45.044Z,2.20
2023-04-11T04:43:18.478Z,1.93
2023-04-11T04:45:54.526Z,1.80
2023-04-11T04:48:25.775Z,1.50
2023-04-11T04:50:53.811Z,1.77
2023-04-11T04:53:21.792Z,1.90
2023-04-11T04:55:54.052Z,2.30
2023-04-11T04:58:21.148Z,1.43
2023-04-11T05:00:55.907Z,2.07
2023-04-11T05:03:25.839Z,1.90
2023-04-11T05:05:53.089Z,1.80
2023-04-11T05:08:21.147Z,1.93
2023-04-11T05:10:48.018Z,2.10
2023-04-11T05:13:15.588Z,1.80
2023-04-11T05:15:48.224Z,1.77
2023-04-11T05:18:15.627Z,2.20
2023-04-11T05:20:42.981Z,2.10
2023-04-11T05:23:13.109Z,2.03
2023-04-11T05:25:41.139Z,1.93
2023-04-11T05:28:11.665Z,2.20
2023-04-11T05:30:38.256Z,1.80
2023-04-11T05:33:05.198Z,1.90
2023-04-11T05:35:32.539Z,1.80
2023-04-11T05:37:59.293Z,2.03
2023-04-11T05:40:25.879Z,2.00
2023-04-11T05:42:52.476Z,1.40
2023-04-11T05:45:19.438Z,2.00
2023-04-11T05:47:46.328Z,1.60
2023-04-11T05:50:14.392Z,1.60
2023-04-11T05:52:41.667Z,2.20
2023-04-11T05:55:09.626Z,2.00
2023-04-11T05:57:36.303Z,1.97
2023-04-11T06:00:07.271Z,1.97
2023-04-11T06:02:40.807Z,1.80
2023-04-11T06:05:08.486Z,1.60
2023-04-11T06:07:36.002Z,2.00
2023-04-11T06:10:02.638Z,1.77
2023-04-11T06:12:29.241Z,2.00
2023-04-11T06:14:55.880Z,2.07
2023-04-11T06:17:22.521Z,1.80
2023-04-11T06:19:49.140Z,1.70
2023-04-11T06:22:15.996Z,2.13
2023-04-11T06:24:42.875Z,2.03
2023-04-11T06:27:10.146Z,2.37
2023-04-11T06:29:37.653Z,1.60
2023-04-11T06:32:04.442Z,2.10
2023-04-11T06:34:31.231Z,2.00
2023-04-11T06:36:57.998Z,1.70
2023-04-11T06:39:25.140Z,1.97
2023-04-11T06:41:52.026Z,1.90
2023-04-11T06:44:24.884Z,1.77
2023-04-11T06:46:51.672Z,2.00
2023-04-11T06:49:19.004Z,1.70
2023-04-11T06:51:51.744Z,1.97
2023-04-11T06:54:18.778Z,2.70
2023-04-11T06:56:45.774Z,1.87
2023-04-11T06:59:12.364Z,2.13
2023-04-11T07:01:39.701Z,1.90
2023-04-11T07:04:07.174Z,2.40
2023-04-11T07:06:37.974Z,2.03
2023-04-11T07:09:05.653Z,1.90
2023-04-11T07:11:33.297Z,1.53
2023-04-11T07:14:00.407Z,1.80
2023-04-11T07:16:27.312Z,2.17
2023-04-11T07:18:55.074Z,2.00
2023-04-11T07:21:22.106Z,1.73
2023-04-11T07:23:48.766Z,1.60
2023-04-11T07:26:16.873Z,1.73
2023-04-11T07:28:45.120Z,1.57
2023-04-11T07:31:12.848Z,2.40
2023-04-11T07:33:42.541Z,1.83
2023-04-11T07:36:09.856Z,1.90
2023-04-11T07:38:37.724Z,1.90
2023-04-11T07:41:05.648Z,2.07
2023-04-11T07:43:32.542Z,1.83
2023-04-11T07:45:59.766Z,2.00
2023-04-11T07:48:27.972Z,1.60
2023-04-11T07:50:55.317Z,1.97
2023-04-11T07:53:22.523Z,1.83
2023-04-11T07:55:49.160Z,1.93
2023-04-11T07:58:16.063Z,1.80
2023-04-11T08:00:43.054Z,1.83
2023-04-11T08:03:14.442Z,1.63
2023-04-11T08:05:41.313Z,1.90
2023-04-11T08:08:08.209Z,1.60
2023-04-11T08:10:34.836Z,1.93
2023-04-11T08:13:01.518Z,2.40
2023-04-11T08:15:28.144Z,1.90
2023-04-11T08:17:57.532Z,1.90
2023-04-11T08:20:24.639Z,1.83
2023-04-11T08:22:51.407Z,1.83
2023-04-11T08:25:20.021Z,1.50
2023-04-11T08:27:46.647Z,1.90
2023-04-11T08:30:13.961Z,1.67
2023-04-11T08:32:41.422Z,1.87
2023-04-11T08:35:08.657Z,1.83
2023-04-11T08:37:35.345Z,1.40
2023-04-11T08:40:01.967Z,1.57
2023-04-11T08:42:32.194Z,1.60
2023-04-11T08:45:01.205Z,1.43
2023-04-11T08:47:27.858Z,1.50
2023-04-11T08:49:55.053Z,1.70
2023-04-11T08:52:21.754Z,1.70
2023-04-11T08:54:49.271Z,1.83
2023-04-11T08:57:26.745Z,1.30
2023-04-11T09:00:00.315Z,1.20
2023-04-11T09:02:33.622Z,1.37
2023-04-11T09:05:00.364Z,1.33
2023-04-11T09:07:26.972Z,1.67
2023-04-11T09:09:53.544Z,1.80
2023-04-11T09:12:29.281Z,1.45
2023-04-11T09:14:56.303Z,1.53
2023-04-11T09:17:22.993Z,1.77
2023-04-11T09:19:49.753Z,1.60
2023-04-11T09:22:16.474Z,1.42
2023-04-11T09:24:43.157Z,1.70
2023-04-11T09:27:15.692Z,1.80
2023-04-11T09:29:47.733Z,1.65
2023-04-11T09:32:32.429Z,1.50
2023-04-11T09:35:08.665Z,1.73
2023-04-11T09:37:53.936Z,1.50
2023-04-11T09:40:23.445Z,1.38
2023-04-11T09:43:01.145Z,1.30
2023-04-11T09:45:29.318Z,1.13
2023-04-11T09:47:59.004Z,1.33
2023-04-11T09:50:27.778Z,1.35
2023-04-11T09:52:59.204Z,1.52
2023-04-11T09:55:26.366Z,1.55
2023-04-11T09:57:54.721Z,1.98
2023-04-11T10:00:24.471Z,1.83
2023-04-11T10:03:12.263Z,1.45
2023-04-11T10:05:39.687Z,1.60
2023-04-11T10:08:11.248Z,1.40
2023-04-11T10:10:37.929Z,1.48
2023-04-11T10:13:37.628Z,1.10
2023-04-11T10:16:10.053Z,1.10
2023-04-11T10:18:37.635Z,1.20
2023-04-11T10:21:05.469Z,1.10
2023-04-11T10:24:11.876Z,1.30
2023-04-11T10:26:52.870Z,0.93
2023-04-11T10:29:33.287Z,0.90
2023-04-11T10:32:08.725Z,1.10
2023-04-11T10:34:38.787Z,1.48
2023-04-11T10:37:09.761Z,1.20
2023-04-11T10:39:48.464Z,1.20
2023-04-11T10:42:42.062Z,1.10
2023-04-11T10:45:26.603Z,1.33
2023-04-11T10:47:56.236Z,1.48
2023-04-11T10:50:26.050Z,1.05
2023-04-11T10:52:59.978Z,1.30
2023-04-11T10:55:28.876Z,1.20
2023-04-11T10:58:09.381Z,1.10
2023-04-11T11:00:51.403Z,1.10
2023-04-11T11:03:22.345Z,1.27
2023-04-11T11:06:01.393Z,1.30
2023-04-11T11:08:31.537Z,1.13
2023-04-11T11:11:08.536Z,1.10
2023-04-11T11:13:55.988Z,1.20
2023-04-11T11:16:25.469Z,1.30
2023-04-11T11:18:54.242Z,1.30
2023-04-11T11:21:27.919Z,1.27
2023-04-11T11:23:58.357Z,0.98
2023-04-11T11:26:40.451Z,1.15
2023-04-11T11:29:08.108Z,1.17
2023-04-11T11:31:53.448Z,1.00
2023-04-11T11:34:28.395Z,1.05
2023-04-11T11:36:56.515Z,1.20
2023-04-11T11:39:24.110Z,1.17
2023-04-11T11:41:51.621Z,1.10
2023-04-11T11:44:29.829Z,1.40
2023-04-11T11:47:18.047Z,0.90
2023-04-11T11:49:45.837Z,1.08
2023-04-11T11:52:13.646Z,1.00
2023-04-11T11:54:47.341Z,1.10
2023-04-11T11:57:22.843Z,2.70
2023-04-11T11:59:56.922Z,1.33
2023-04-11T12:02:26.117Z,0.90
2023-04-11T12:05:00.845Z,0.93
2023-04-11T12:07:32.606Z,0.95
2023-04-11T12:10:01.199Z,2.17
2023-04-11T12:12:42.439Z,1.08
2023-04-11T12:15:13.570Z,1.42
2023-04-11T12:17:41.083Z,1.20
2023-04-11T12:20:08.724Z,1.08
2023-04-11T12:22:35.657Z,1.08
2023-04-11T12:25:10.320Z,1.13
2023-04-11T12:27:37.839Z,4.85
2023-04-11T12:30:04.937Z,0.85
2023-04-11T12:32:33.919Z,1.00
2023-04-11T12:35:01.598Z,1.00
2023-04-11T12:37:28.165Z,1.00
2023-04-11T12:39:54.873Z,1.10
2023-04-11T12:42:26.580Z,1.20
2023-04-11T12:44:53.902Z,1.05
2023-04-11T12:47:20.534Z,1.10
2023-04-11T12:49:47.171Z,1.10
2023-04-11T12:52:13.833Z,1.30
2023-04-11T12:54:40.406Z,0.90
2023-04-11T12:57:07.770Z,2.72
2023-04-11T12:59:34.572Z,3.67
2023-04-11T13:02:01.978Z,2.33
2023-04-11T13:04:28.934Z,2.05
2023-04-11T13:07:00.910Z,2.40
2023-04-11T13:09:34.412Z,1.20
2023-04-11T13:12:04.805Z,1.10
2023-04-11T13:14:31.713Z,1.00
2023-04-11T13:16:58.409Z,1.02
2023-04-11T13:19:25.035Z,1.17
2023-04-11T13:21:51.691Z,1.00
2023-04-11T13:24:18.308Z,1.08
2023-04-11T13:26:45.280Z,1.02
2023-04-11T13:29:14.756Z,1.00
2023-04-11T13:31:41.506Z,1.10
2023-04-11T13:34:08.227Z,0.90
2023-04-11T13:36:35.652Z,1.27
2023-04-11T13:39:02.439Z,1.20
2023-04-11T13:41:29.135Z,1.17
2023-04-11T13:43:56.016Z,1.20
2023-04-11T13:46:23.282Z,1.20
2023-04-11T13:48:49.987Z,1.13
2023-04-11T13:51:16.665Z,0.98
2023-04-11T13:53:43.332Z,1.15
2023-04-11T13:56:10.648Z,1.00
2023-04-11T13:58:38.245Z,1.10
2023-04-11T14:01:05.195Z,1.25
2023-04-11T14:03:33.231Z,1.42
2023-04-11T14:06:01.130Z,0.88
2023-04-11T14:08:28.650Z,1.10
2023-04-11T14:10:56.008Z,1.30
2023-04-11T14:13:22.741Z,1.50
2023-04-11T14:15:54.849Z,1.20
2023-04-11T14:18:31.981Z,1.05
2023-04-11T14:21:01.221Z,1.40
2023-04-11T14:23:28.994Z,1.52
2023-04-11T14:25:55.648Z,1.13
2023-04-11T14:28:22.393Z,1.00
2023-04-11T14:30:49.084Z,1.58
2023-04-11T14:33:15.829Z,1.20
2023-04-11T14:35:46.901Z,2.50
2023-04-11T14:38:14.841Z,3.03
2023-04-11T14:40:42.292Z,2.30
2023-04-11T14:43:08.887Z,2.22
2023-04-11T14:45:35.526Z,2.40
2023-04-11T14:48:02.356Z,1.00
2023-04-11T14:50:29.122Z,3.28
2023-04-11T14:52:55.818Z,1.30
2023-04-11T14:55:22.797Z,1.38
2023-04-11T14:57:52.126Z,1.30
2023-04-11T15:00:22.461Z,1.00
2023-04-11T15:02:52.461Z,1.00
2023-04-11T15:05:20.044Z,1.10
2023-04-11T15:07:48.298Z,1.50
2023-04-11T15:10:21.517Z,1.10
2023-04-11T15:12:48.514Z,2.15
2023-04-11T15:15:15.875Z,5.10
2023-04-11T15:17:45.779Z,1.15
2023-04-11T15:20:14.552Z,1.10
2023-04-11T15:22:46.404Z,1.40
2023-04-11T15:25:16.741Z,0.90
2023-04-11T15:27:43.833Z,1.00
2023-04-11T15:30:11.357Z,1.80
2023-04-11T15:32:47.005Z,1.63
2023-04-11T15:35:13.594Z,1.20
2023-04-11T15:37:41.539Z,1.50
2023-04-11T15:40:11.976Z,1.55
2023-04-11T15:42:39.001Z,1.50
2023-04-11T15:45:06.716Z,2.00
2023-04-11T15:47:36.194Z,1.70
2023-04-11T15:50:04.458Z,2.22
2023-04-11T15:52:31.160Z,1.05
2023-04-11T15:54:57.759Z,1.20
2023-04-11T15:57:24.426Z,1.50
2023-04-11T15:59:51.022Z,1.40
2023-04-11T16:02:17.701Z,1.90
2023-04-11T16:04:47.270Z,1.85
2023-04-11T16:07:18.476Z,1.40
2023-04-11T16:09:45.412Z,1.23
2023-04-11T16:12:12.053Z,1.48
2023-04-11T16:14:38.718Z,1.27
2023-04-11T16:17:05.521Z,1.30
2023-04-11T16:19:32.148Z,1.85
2023-04-11T16:21:58.836Z,1.20
2023-04-11T16:24:25.934Z,1.80
2023-04-11T16:26:52.525Z,1.75
2023-04-11T16:29:19.173Z,1.50
2023-04-11T16:31:45.846Z,1.88
2023-04-11T16:34:12.528Z,3.10
2023-04-11T16:36:39.185Z,1.67
2023-04-11T16:39:05.832Z,2.65
2023-04-11T16:41:36.399Z,2.13
2023-04-11T16:44:05.781Z,1.30
2023-04-11T16:46:32.514Z,1.52
2023-04-11T16:48:59.361Z,2.28
2023-04-11T16:51:26.289Z,1.70
2023-04-11T16:53:53.285Z,3.20
2023-04-11T16:56:20.176Z,7.82
2023-04-11T16:58:46.829Z,2.15
2023-04-11T17:01:13.917Z,3.58
2023-04-11T17:03:42.091Z,1.52
2023-04-11T17:06:13.549Z,1.45
2023-04-11T17:08:42.148Z,1.33
2023-04-11T17:11:11.839Z,1.40
2023-04-11T17:13:38.613Z,1.42
2023-04-11T17:16:06.536Z,1.52
2023-04-11T17:18:33.269Z,1.40
2023-04-11T17:21:00.028Z,1.40
2023-04-11T17:23:41.380Z,1.70
2023-04-11T17:26:09.031Z,1.58
2023-04-11T17:28:35.720Z,1.50
2023-04-11T17:31:10.736Z,1.40
2023-04-11T17:33:37.357Z,1.95
2023-04-11T17:36:05.351Z,1.70
2023-04-11T17:38:32.427Z,1.42
2023-04-11T17:41:06.746Z,1.90
2023-04-11T17:43:39.907Z,1.90
2023-04-11T17:46:07.494Z,1.93
2023-04-11T17:48:34.401Z,1.98
2023-04-11T17:51:05.757Z,1.30
2023-04-11T17:53:33.349Z,1.70
2023-04-11T17:56:05.780Z,1.90
2023-04-11T17:58:32.829Z,1.80
2023-04-11T18:00:59.644Z,2.20
2023-04-11T18:03:26.767Z,2.70
2023-04-11T18:05:54.635Z,3.37
2023-04-11T18:08:28.758Z,4.50
2023-04-11T18:10:59.852Z,2.80
2023-04-11T18:13:27.524Z,2.70
2023-04-11T18:15:54.413Z,2.07
2023-04-11T18:18:21.111Z,2.40
2023-04-11T18:20:47.980Z,2.10
2023-04-11T18:23:14.700Z,2.57
2023-04-11T18:25:41.287Z,4.67
2023-04-11T18:28:08.132Z,4.00
2023-04-11T18:30:34.728Z,3.80
2023-04-11T18:33:01.580Z,3.30
2023-04-11T18:35:28.677Z,3.33
2023-04-11T18:37:55.925Z,3.67
2023-04-11T18:40:22.772Z,3.00
2023-04-11T18:42:51.660Z,3.07
2023-04-11T18:45:22.467Z,2.40
2023-04-11T18:47:49.800Z,2.20
2023-04-11T18:50:17.923Z,1.67
2023-04-11T18:52:45.520Z,2.00
2023-04-11T18:55:12.961Z,3.63
2023-04-11T18:57:40.098Z,5.73
2023-04-11T19:00:19.226Z,7.47
2023-04-11T19:02:50.828Z,7.73
2023-04-11T19:05:19.131Z,2.10
2023-04-11T19:07:46.028Z,2.20
2023-04-11T19:10:12.769Z,2.57
2023-04-11T19:12:40.009Z,2.03
2023-04-11T19:15:09.068Z,2.03
2023-04-11T19:17:38.292Z,1.97
2023-04-11T19:20:07.101Z,2.40
2023-04-11T19:22:35.843Z,2.30
2023-04-11T19:25:02.609Z,2.37
2023-04-11T19:27:29.343Z,2.67
2023-04-11T19:29:56.928Z,3.40
2023-04-11T19:32:23.610Z,3.43
2023-04-11T19:34:50.692Z,3.53
2023-04-11T19:37:19.297Z,3.00
2023-04-11T19:39:45.968Z,3.27
2023-04-11T19:42:12.593Z,3.10
2023-04-11T19:44:39.869Z,3.37
2023-04-11T19:47:06.494Z,3.23
2023-04-11T19:49:33.100Z,2.93
2023-04-11T19:51:59.666Z,2.90
2023-04-11T19:54:26.260Z,2.90
2023-04-11T19:56:53.466Z,3.20
2023-04-11T19:59:20.358Z,3.33
2023-04-11T20:01:47.296Z,3.70
2023-04-11T20:04:15.875Z,3.03
2023-04-11T20:06:44.187Z,2.07
2023-04-11T20:09:11.785Z,1.93
2023-04-11T20:11:43.629Z,2.10
2023-04-11T20:14:10.299Z,2.00
2023-04-11T20:16:37.224Z,2.60
2023-04-11T20:19:03.871Z,2.20
2023-04-11T20:21:30.653Z,2.13
2023-04-11T20:23:57.948Z,1.90
2023-04-11T20:26:24.651Z,1.60
2023-04-11T20:28:51.263Z,1.57
2023-04-11T20:31:17.925Z,1.80
2023-04-11T20:33:45.442Z,1.80
2023-04-11T20:36:12.054Z,1.80
2023-04-11T20:38:38.725Z,1.77
2023-04-11T20:41:06.242Z,1.87
2023-04-11T20:43:32.907Z,1.63
2023-04-11T20:45:59.546Z,1.47
2023-04-11T20:48:30.267Z,1.47
2023-04-11T20:50:56.865Z,1.40
2023-04-11T20:53:23.677Z,1.70
2023-04-11T20:55:50.861Z,1.57
2023-04-11T20:58:20.667Z,1.70
2023-04-11T21:00:48.376Z,1.83
2023-04-11T21:03:25.261Z,1.50
2023-04-11T21:05:51.930Z,1.50
2023-04-11T21:08:19.051Z,1.63
2023-04-11T21:10:45.777Z,2.17
2023-04-11T21:13:12.633Z,3.20
2023-04-11T21:15:39.227Z,2.27
2023-04-11T21:18:07.392Z,2.50
2023-04-11T21:20:34.550Z,2.77
2023-04-11T21:23:02.675Z,2.97
2023-04-11T21:25:29.254Z,3.03
2023-04-11T21:27:56.071Z,2.33
2023-04-11T21:30:22.952Z,2.03
2023-04-11T21:32:49.618Z,1.67
2023-04-11T21:35:16.281Z,1.50
2023-04-11T21:37:42.902Z,1.40
2023-04-11T21:40:09.890Z,1.50
2023-04-11T21:42:36.538Z,1.83
2023-04-11T21:45:03.404Z,1.67
2023-04-11T21:47:30.028Z,1.50
2023-04-11T21:49:56.640Z,2.00
2023-04-11T21:52:23.349Z,1.63
2023-04-11T21:54:50.016Z,1.63
2023-04-11T21:57:16.587Z,1.50
2023-04-11T21:59:43.237Z,1.70
2023-04-11T22:02:10.215Z,1.80
2023-04-11T22:04:44.331Z,1.63
2023-04-11T22:07:18.299Z,1.77
2023-04-11T22:09:46.760Z,1.77
2023-04-11T22:12:17.621Z,1.77
2023-04-11T22:14:44.315Z,1.70
2023-04-11T22:17:11.069Z,1.50
2023-04-11T22:19:37.707Z,2.00
2023-04-11T22:22:08.076Z,1.57
2023-04-11T22:24:34.910Z,1.70
2023-04-11T22:27:04.456Z,1.60
2023-04-11T22:29:31.378Z,1.60
2023-04-11T22:31:59.579Z,1.60
2023-04-11T22:34:27.039Z,1.60
2023-04-11T22:36:53.705Z,1.87
2023-04-11T22:39:21.413Z,1.80
2023-04-11T22:41:51.949Z,2.20
2023-04-11T22:44:18.983Z,2.00
2023-04-11T22:47:00.348Z,2.30
2023-04-11T22:49:27.309Z,2.23
2023-04-11T22:51:59.196Z,2.07
2023-04-11T22:54:27.205Z,1.60
2023-04-11T22:56:56.671Z,1.57
2023-04-11T22:59:24.836Z,1.80
2023-04-11T23:01:51.661Z,1.70
2023-04-11T23:04:22.285Z,2.00
2023-04-11T23:06:50.301Z,1.43
2023-04-11T23:09:18.089Z,1.57
2023-04-11T23:11:45.571Z,1.73
2023-04-11T23:14:14.279Z,1.57
2023-04-11T23:16:41.875Z,1.33
2023-04-11T23:19:09.137Z,1.80
2023-04-11T23:21:37.252Z,1.63
2023-04-11T23:24:05.157Z,1.30
2023-04-11T23:26:31.741Z,1.87
2023-04-11T23:28:58.383Z,1.63
2023-04-11T23:31:25.059Z,1.73
2023-04-11T23:33:52.793Z,1.40
2023-04-11T23:36:19.653Z,2.07
2023-04-11T23:38:46.359Z,1.70
2023-04-11T23:41:13.025Z,1.67
2023-04-11T23:43:39.593Z,1.70
2023-04-11T23:46:06.666Z,1.83
2023-04-11T23:48:33.329Z,1.60
2023-04-11T23:50:59.941Z,1.53
2023-04-11T23:53:26.558Z,1.83
2023-04-11T23:55:53.165Z,1.60
2023-04-11T23:58:19.777Z,1.77
