createdAt,value
2022-10-24T00:01:17.612Z,2.03
2022-10-24T00:03:44.915Z,1.70
2022-10-24T00:06:12.985Z,1.67
2022-10-24T00:08:42.273Z,1.50
2022-10-24T00:11:18.191Z,1.80
2022-10-24T00:13:45.030Z,2.13
2022-10-24T00:16:12.970Z,1.63
2022-10-24T00:18:40.285Z,1.60
2022-10-24T00:21:08.133Z,1.70
2022-10-24T00:23:35.687Z,1.60
2022-10-24T00:26:04.126Z,1.60
2022-10-24T00:28:34.521Z,1.40
2022-10-24T00:31:01.646Z,2.13
2022-10-24T00:33:28.697Z,1.60
2022-10-24T00:35:55.465Z,1.83
2022-10-24T00:38:22.431Z,1.33
2022-10-24T00:40:49.199Z,1.60
2022-10-24T00:43:23.717Z,1.30
2022-10-24T00:45:56.208Z,2.10
2022-10-24T00:48:48.298Z,1.50
2022-10-24T00:51:32.647Z,2.03
2022-10-24T00:54:12.159Z,1.73
2022-10-24T00:56:50.434Z,1.40
2022-10-24T00:59:19.599Z,2.10
2022-10-24T01:01:47.578Z,1.80
2022-10-24T01:04:15.029Z,1.27
2022-10-24T01:07:21.012Z,1.40
2022-10-24T01:10:08.615Z,1.53
2022-10-24T01:12:48.340Z,1.40
2022-10-24T01:15:42.315Z,2.00
2022-10-24T01:18:24.591Z,1.40
2022-10-24T01:21:08.683Z,1.67
2022-10-24T01:24:22.101Z,1.40
2022-10-24T01:27:09.362Z,1.57
2022-10-24T01:29:53.096Z,1.20
2022-10-24T01:32:34.423Z,1.27
2022-10-24T01:35:40.239Z,1.27
2022-10-24T01:38:42.294Z,1.60
2022-10-24T01:41:19.891Z,1.40
2022-10-24T01:43:57.993Z,1.53
2022-10-24T01:46:34.047Z,1.80
2022-10-24T01:49:21.014Z,1.83
2022-10-24T01:51:53.816Z,1.70
2022-10-24T01:54:21.503Z,1.80
2022-10-24T01:56:48.613Z,1.50
2022-10-24T01:59:29.968Z,1.50
2022-10-24T02:02:10.206Z,1.50
2022-10-24T02:04:45.046Z,1.57
2022-10-24T02:07:13.973Z,2.13
2022-10-24T02:09:43.783Z,1.20
2022-10-24T02:12:15.761Z,1.63
2022-10-24T02:14:57.791Z,1.40
2022-10-24T02:17:24.765Z,1.40
2022-10-24T02:19:51.722Z,1.60
2022-10-24T02:22:58.146Z,1.50
2022-10-24T02:25:34.662Z,1.57
2022-10-24T02:28:22.653Z,1.50
2022-10-24T02:31:01.067Z,1.77
2022-10-24T02:33:30.923Z,1.80
2022-10-24T02:35:59.685Z,1.63
2022-10-24T02:38:36.516Z,1.60
2022-10-24T02:41:11.284Z,1.47
2022-10-24T02:43:42.223Z,1.50
2022-10-24T02:46:11.163Z,1.20
2022-10-24T02:48:45.466Z,1.50
2022-10-24T02:51:15.156Z,1.80
2022-10-24T02:53:43.360Z,1.50
2022-10-24T02:56:10.113Z,1.43
2022-10-24T02:58:36.839Z,1.90
2022-10-24T03:01:04.200Z,1.87
2022-10-24T03:03:31.022Z,1.47
2022-10-24T03:05:57.777Z,1.57
2022-10-24T03:08:24.523Z,1.83
2022-10-24T03:10:51.215Z,2.13
2022-10-24T03:13:17.959Z,1.70
2022-10-24T03:15:44.754Z,1.80
2022-10-24T03:18:11.671Z,1.80
2022-10-24T03:20:38.405Z,1.87
2022-10-24T03:23:05.863Z,1.50
2022-10-24T03:25:33.399Z,1.33
2022-10-24T03:28:00.129Z,1.47
2022-10-24T03:30:26.860Z,1.43
2022-10-24T03:32:53.598Z,1.13
2022-10-24T03:35:20.686Z,1.53
2022-10-24T03:37:47.417Z,1.30
2022-10-24T03:40:15.251Z,1.40
2022-10-24T03:42:42.164Z,1.47
2022-10-24T03:45:09.648Z,1.40
2022-10-24T03:47:36.890Z,1.90
2022-10-24T03:50:05.892Z,1.50
2022-10-24T03:52:32.817Z,1.43
2022-10-24T03:54:59.537Z,1.80
2022-10-24T03:57:26.307Z,1.33
2022-10-24T03:59:53.018Z,1.60
2022-10-24T04:02:19.846Z,1.73
2022-10-24T04:04:46.698Z,2.03
2022-10-24T04:07:13.411Z,1.60
2022-10-24T04:09:40.203Z,1.77
2022-10-24T04:12:07.024Z,1.93
2022-10-24T04:14:33.869Z,1.60
2022-10-24T04:17:00.608Z,1.43
2022-10-24T04:19:27.483Z,1.60
2022-10-24T04:21:54.237Z,1.63
2022-10-24T04:24:21.134Z,1.67
2022-10-24T04:26:48.206Z,1.60
2022-10-24T04:29:15.827Z,1.80
2022-10-24T04:31:42.577Z,1.83
2022-10-24T04:34:09.311Z,2.13
2022-10-24T04:36:36.048Z,1.63
2022-10-24T04:39:03.628Z,1.63
2022-10-24T04:41:30.349Z,1.73
2022-10-24T04:43:57.237Z,1.50
2022-10-24T04:46:23.956Z,1.73
2022-10-24T04:48:50.793Z,2.10
2022-10-24T04:51:20.161Z,1.97
2022-10-24T04:53:49.847Z,1.70
2022-10-24T04:56:17.939Z,2.07
2022-10-24T04:58:44.815Z,1.73
2022-10-24T05:01:11.927Z,1.67
2022-10-24T05:03:38.734Z,2.43
2022-10-24T05:06:06.053Z,1.60
2022-10-24T05:08:32.869Z,1.57
2022-10-24T05:10:59.638Z,1.60
2022-10-24T05:13:26.445Z,2.23
2022-10-24T05:15:53.200Z,1.70
2022-10-24T05:18:19.947Z,1.90
2022-10-24T05:20:46.942Z,1.80
2022-10-24T05:23:13.705Z,2.03
2022-10-24T05:25:40.408Z,2.10
2022-10-24T05:28:07.129Z,1.60
2022-10-24T05:30:33.881Z,2.57
2022-10-24T05:33:00.613Z,1.80
2022-10-24T05:35:27.383Z,1.60
2022-10-24T05:37:54.075Z,1.70
2022-10-24T05:40:20.873Z,1.73
2022-10-24T05:42:48.663Z,1.93
2022-10-24T05:45:15.453Z,1.80
2022-10-24T05:47:42.265Z,1.80
2022-10-24T05:50:09.673Z,1.97
2022-10-24T05:52:36.737Z,2.53
2022-10-24T05:55:08.633Z,2.07
2022-10-24T05:57:39.331Z,2.07
2022-10-24T06:00:11.677Z,2.20
2022-10-24T06:02:39.708Z,1.90
2022-10-24T06:05:09.348Z,2.00
2022-10-24T06:07:37.106Z,2.53
2022-10-24T06:10:06.388Z,2.17
2022-10-24T06:12:35.979Z,2.23
2022-10-24T06:15:05.415Z,1.67
2022-10-24T06:17:32.121Z,1.97
2022-10-24T06:19:58.834Z,1.77
2022-10-24T06:22:27.645Z,2.33
2022-10-24T06:24:54.350Z,2.00
2022-10-24T06:27:21.132Z,2.63
2022-10-24T06:29:47.977Z,1.80
2022-10-24T06:32:14.714Z,2.03
2022-10-24T06:34:41.425Z,1.80
2022-10-24T06:37:08.314Z,1.70
2022-10-24T06:39:35.117Z,2.20
2022-10-24T06:42:02.123Z,1.83
2022-10-24T06:44:28.839Z,1.80
2022-10-24T06:46:55.760Z,2.20
2022-10-24T06:49:22.532Z,1.70
2022-10-24T06:51:49.225Z,2.10
2022-10-24T06:54:16.814Z,1.67
2022-10-24T06:56:43.576Z,1.70
2022-10-24T06:59:12.622Z,1.90
2022-10-24T07:01:39.487Z,1.90
2022-10-24T07:04:06.349Z,1.97
2022-10-24T07:06:33.327Z,2.07
2022-10-24T07:09:02.240Z,1.93
2022-10-24T07:11:29.196Z,1.80
2022-10-24T07:13:59.579Z,2.10
2022-10-24T07:16:29.601Z,2.03
2022-10-24T07:18:56.800Z,2.10
2022-10-24T07:21:27.306Z,1.80
2022-10-24T07:23:56.181Z,2.13
2022-10-24T07:26:26.700Z,1.83
2022-10-24T07:28:56.147Z,2.10
2022-10-24T07:31:26.302Z,2.37
2022-10-24T07:33:54.355Z,2.37
2022-10-24T07:36:24.664Z,2.30
2022-10-24T07:38:56.627Z,2.30
2022-10-24T07:41:25.923Z,2.80
2022-10-24T07:43:54.801Z,1.93
2022-10-24T07:46:22.279Z,2.80
2022-10-24T07:48:50.617Z,2.63
2022-10-24T07:51:18.906Z,2.47
2022-10-24T07:53:45.785Z,2.10
2022-10-24T07:56:16.114Z,2.43
2022-10-24T07:58:45.207Z,1.93
2022-10-24T08:01:17.522Z,1.57
2022-10-24T08:03:45.195Z,1.90
2022-10-24T08:06:17.014Z,1.70
2022-10-24T08:08:45.121Z,3.00
2022-10-24T08:11:21.725Z,3.80
2022-10-24T08:13:50.482Z,4.00
2022-10-24T08:16:23.352Z,3.30
2022-10-24T08:18:52.845Z,2.72
2022-10-24T08:21:22.095Z,2.27
2022-10-24T08:23:52.953Z,2.35
2022-10-24T08:26:24.666Z,1.80
2022-10-24T08:28:53.299Z,2.23
2022-10-24T08:31:23.400Z,2.23
2022-10-24T08:33:56.002Z,2.30
2022-10-24T08:36:26.378Z,2.47
2022-10-24T08:38:54.171Z,2.10
2022-10-24T08:41:28.788Z,2.00
2022-10-24T08:43:59.536Z,2.38
2022-10-24T08:46:35.332Z,2.37
2022-10-24T08:49:27.552Z,2.33
2022-10-24T08:51:59.059Z,2.17
2022-10-24T08:54:41.475Z,1.90
2022-10-24T08:57:24.662Z,2.70
2022-10-24T08:59:58.173Z,2.53
2022-10-24T09:02:35.602Z,2.80
2022-10-24T09:05:42.053Z,2.30
2022-10-24T09:08:46.471Z,2.60
2022-10-24T09:11:44.752Z,2.30
2022-10-24T09:14:26.382Z,2.57
2022-10-24T09:17:02.341Z,2.00
2022-10-24T09:19:31.220Z,1.87
2022-10-24T09:22:01.120Z,1.60
2022-10-24T09:24:58.477Z,1.90
2022-10-24T09:27:33.371Z,1.40
2022-10-24T09:30:01.391Z,1.77
2022-10-24T09:32:31.651Z,1.50
2022-10-24T09:35:20.501Z,1.80
2022-10-24T09:37:59.427Z,1.50
2022-10-24T09:40:32.453Z,1.90
2022-10-24T09:43:11.230Z,1.80
2022-10-24T09:45:43.243Z,2.13
2022-10-24T09:48:35.758Z,1.97
2022-10-24T09:51:03.462Z,2.30
2022-10-24T09:53:40.935Z,2.53
2022-10-24T09:56:13.632Z,2.17
2022-10-24T09:58:41.152Z,2.53
2022-10-24T10:01:21.156Z,2.10
2022-10-24T10:04:08.801Z,2.43
2022-10-24T10:06:49.679Z,1.90
2022-10-24T10:09:27.330Z,2.67
2022-10-24T10:12:03.033Z,2.40
2022-10-24T10:14:30.638Z,2.33
2022-10-24T10:17:06.980Z,2.30
2022-10-24T10:19:38.422Z,2.50
2022-10-24T10:22:22.896Z,3.10
2022-10-24T10:24:49.718Z,1.80
2022-10-24T10:27:35.221Z,2.47
2022-10-24T10:30:14.960Z,2.40
2022-10-24T10:33:18.828Z,2.40
2022-10-24T10:35:59.655Z,2.70
2022-10-24T10:39:01.836Z,2.60
2022-10-24T10:41:47.252Z,1.90
2022-10-24T10:44:24.303Z,2.63
2022-10-24T10:47:18.124Z,2.53
2022-10-24T10:49:52.680Z,2.63
2022-10-24T10:52:45.326Z,3.17
2022-10-24T10:55:37.073Z,2.63
2022-10-24T10:58:30.138Z,2.40
2022-10-24T11:01:35.082Z,2.17
2022-10-24T11:04:35.188Z,2.30
2022-10-24T11:07:19.761Z,3.13
2022-10-24T11:09:58.706Z,1.80
2022-10-24T11:12:35.930Z,1.90
2022-10-24T11:15:13.902Z,2.70
2022-10-24T11:17:58.842Z,2.90
2022-10-24T11:21:02.705Z,2.60
2022-10-24T11:23:44.847Z,2.27
2022-10-24T11:26:22.878Z,2.60
2022-10-24T11:29:03.706Z,2.50
2022-10-24T11:31:45.386Z,2.23
2022-10-24T11:34:46.813Z,2.57
2022-10-24T11:37:22.674Z,2.20
2022-10-24T11:40:02.773Z,2.60
2022-10-24T11:42:55.929Z,2.37
2022-10-24T11:45:35.553Z,2.20
2022-10-24T11:48:21.228Z,2.65
2022-10-24T11:50:53.956Z,2.10
2022-10-24T11:53:31.086Z,2.20
2022-10-24T11:56:08.196Z,2.10
2022-10-24T11:58:48.036Z,1.90
2022-10-24T12:01:55.339Z,2.45
2022-10-24T12:05:20.248Z,2.50
2022-10-24T12:08:55.743Z,2.50
2022-10-24T12:11:36.951Z,2.10
2022-10-24T12:15:00.115Z,2.40
2022-10-24T12:17:43.512Z,2.83
2022-10-24T12:20:19.350Z,2.50
2022-10-24T12:22:48.983Z,2.73
2022-10-24T12:25:31.402Z,2.23
2022-10-24T12:28:22.268Z,2.10
2022-10-24T12:31:14.895Z,1.90
2022-10-24T12:33:43.746Z,2.30
2022-10-24T12:36:11.249Z,2.50
2022-10-24T12:38:37.878Z,1.80
2022-10-24T12:41:31.662Z,2.70
2022-10-24T12:44:32.159Z,2.23
2022-10-24T12:47:00.647Z,2.47
2022-10-24T12:49:33.366Z,2.50
2022-10-24T12:52:31.818Z,2.00
2022-10-24T12:54:59.704Z,2.00
2022-10-24T12:57:31.195Z,2.07
2022-10-24T13:00:00.988Z,2.27
2022-10-24T13:03:00.523Z,2.30
2022-10-24T13:05:52.523Z,2.00
2022-10-24T13:08:58.987Z,2.10
2022-10-24T13:12:01.334Z,2.70
2022-10-24T13:14:28.054Z,2.23
2022-10-24T13:17:44.779Z,3.23
2022-10-24T13:20:17.367Z,2.30
2022-10-24T13:22:45.947Z,1.70
2022-10-24T13:25:35.077Z,2.17
2022-10-24T13:28:19.987Z,1.93
2022-10-24T13:30:49.834Z,2.45
2022-10-24T13:33:37.827Z,2.60
2022-10-24T13:36:14.811Z,2.10
2022-10-24T13:38:53.003Z,2.27
2022-10-24T13:41:44.820Z,2.83
2022-10-24T13:44:43.591Z,2.10
2022-10-24T13:47:10.234Z,2.50
2022-10-24T13:49:50.615Z,2.13
2022-10-24T13:52:49.160Z,2.03
2022-10-24T13:55:28.446Z,2.27
2022-10-24T13:58:11.044Z,2.00
2022-10-24T14:00:43.387Z,1.90
2022-10-24T14:03:16.765Z,1.90
2022-10-24T14:05:56.769Z,1.60
2022-10-24T14:08:32.160Z,1.80
2022-10-24T14:11:04.067Z,2.30
2022-10-24T14:13:38.298Z,1.97
2022-10-24T14:16:07.754Z,2.20
2022-10-24T14:18:36.930Z,2.23
2022-10-24T14:21:05.330Z,2.00
2022-10-24T14:23:40.234Z,1.93
2022-10-24T14:26:16.969Z,1.90
2022-10-24T14:28:58.583Z,2.13
2022-10-24T14:31:32.524Z,1.73
2022-10-24T14:33:59.339Z,1.77
2022-10-24T14:36:31.086Z,1.80
2022-10-24T14:39:00.921Z,1.77
2022-10-24T14:41:32.032Z,1.77
2022-10-24T14:44:00.011Z,1.80
2022-10-24T14:46:36.779Z,1.90
2022-10-24T14:49:33.934Z,1.63
2022-10-24T14:52:20.479Z,1.83
2022-10-24T14:55:06.792Z,2.00
2022-10-24T14:57:36.640Z,1.53
2022-10-24T15:00:19.465Z,1.40
2022-10-24T15:02:50.054Z,2.17
2022-10-24T15:05:31.063Z,2.07
2022-10-24T15:08:28.380Z,2.37
2022-10-24T15:11:28.172Z,2.13
2022-10-24T15:14:06.356Z,2.03
2022-10-24T15:16:41.896Z,1.70
2022-10-24T15:19:18.003Z,1.80
2022-10-24T15:21:46.801Z,2.00
2022-10-24T15:24:26.668Z,1.70
2022-10-24T15:27:12.999Z,1.67
2022-10-24T15:29:41.061Z,1.90
2022-10-24T15:32:10.483Z,2.17
2022-10-24T15:34:37.201Z,2.30
2022-10-24T15:37:06.326Z,2.13
2022-10-24T15:39:33.027Z,1.73
2022-10-24T15:41:59.767Z,2.00
2022-10-24T15:44:30.286Z,2.40
2022-10-24T15:46:57.631Z,1.80
2022-10-24T15:49:24.365Z,1.80
2022-10-24T15:51:51.574Z,2.07
2022-10-24T15:54:21.739Z,1.77
2022-10-24T15:56:49.570Z,1.60
2022-10-24T15:59:18.519Z,1.77
2022-10-24T16:01:54.193Z,2.37
2022-10-24T16:04:21.955Z,2.13
2022-10-24T16:06:50.453Z,1.90
2022-10-24T16:09:26.431Z,1.80
2022-10-24T16:11:54.392Z,2.00
2022-10-24T16:14:25.596Z,1.63
2022-10-24T16:16:54.865Z,2.40
2022-10-24T16:19:22.212Z,2.20
2022-10-24T16:21:49.473Z,2.30
2022-10-24T16:24:16.254Z,2.00
2022-10-24T16:26:42.954Z,2.13
2022-10-24T16:29:10.439Z,1.83
2022-10-24T16:31:37.674Z,2.20
2022-10-24T16:34:04.448Z,2.17
2022-10-24T16:36:32.596Z,1.70
2022-10-24T16:38:59.307Z,2.00
2022-10-24T16:41:26.981Z,2.17
2022-10-24T16:43:56.827Z,1.50
2022-10-24T16:46:25.835Z,1.97
2022-10-24T16:48:52.779Z,1.90
2022-10-24T16:51:25.606Z,1.83
2022-10-24T16:53:52.326Z,1.77
2022-10-24T16:56:19.058Z,2.10
2022-10-24T16:58:45.798Z,2.10
2022-10-24T17:01:15.259Z,2.20
2022-10-24T17:03:46.911Z,2.10
2022-10-24T17:06:15.026Z,2.00
2022-10-24T17:08:41.779Z,1.67
2022-10-24T17:11:32.359Z,1.80
2022-10-24T17:13:56.409Z,1.73
2022-10-24T17:16:23.213Z,2.40
2022-10-24T17:19:05.172Z,2.37
2022-10-24T17:21:36.771Z,2.90
2022-10-24T17:24:03.838Z,2.03
2022-10-24T17:26:30.650Z,2.10
2022-10-24T17:28:57.511Z,2.27
2022-10-24T17:31:24.434Z,1.90
2022-10-24T17:33:51.613Z,2.20
2022-10-24T17:36:29.171Z,2.50
2022-10-24T17:39:10.006Z,2.40
2022-10-24T17:41:41.979Z,2.10
2022-10-24T17:44:16.908Z,2.13
2022-10-24T17:46:45.172Z,2.10
2022-10-24T17:49:17.765Z,2.10
2022-10-24T17:51:49.025Z,2.60
2022-10-24T17:54:16.514Z,2.10
2022-10-24T17:56:49.834Z,1.90
2022-10-24T17:59:16.569Z,2.40
2022-10-24T18:01:43.424Z,2.40
2022-10-24T18:04:10.902Z,2.77
2022-10-24T18:06:40.790Z,2.67
2022-10-24T18:09:10.879Z,2.63
2022-10-24T18:11:38.751Z,2.93
2022-10-24T18:14:05.624Z,3.17
2022-10-24T18:16:32.368Z,2.50
2022-10-24T18:18:59.122Z,2.80
2022-10-24T18:21:27.214Z,2.03
2022-10-24T18:23:55.893Z,2.20
2022-10-24T18:26:26.153Z,2.70
2022-10-24T18:28:55.174Z,2.43
2022-10-24T18:31:28.691Z,2.70
2022-10-24T18:33:57.997Z,2.10
2022-10-24T18:36:29.937Z,2.07
2022-10-24T18:38:58.940Z,2.20
2022-10-24T18:41:29.227Z,2.07
2022-10-24T18:43:59.463Z,2.00
2022-10-24T18:46:27.693Z,1.90
2022-10-24T18:48:55.029Z,2.10
2022-10-24T18:51:41.841Z,1.77
2022-10-24T18:54:16.206Z,1.70
2022-10-24T18:56:43.054Z,2.10
2022-10-24T18:59:17.167Z,2.13
2022-10-24T19:02:15.900Z,2.47
2022-10-24T19:04:46.549Z,2.10
2022-10-24T19:07:13.296Z,2.10
2022-10-24T19:09:40.103Z,2.40
2022-10-24T19:12:07.316Z,1.90
2022-10-24T19:14:34.350Z,1.93
2022-10-24T19:17:02.981Z,2.03
2022-10-24T19:19:36.516Z,1.43
2022-10-24T19:22:03.455Z,1.77
2022-10-24T19:24:30.202Z,2.10
2022-10-24T19:26:57.038Z,2.00
2022-10-24T19:29:23.866Z,2.20
2022-10-24T19:31:50.618Z,2.00
2022-10-24T19:34:17.661Z,2.40
2022-10-24T19:36:44.426Z,2.00
2022-10-24T19:39:11.189Z,2.20
2022-10-24T19:41:37.951Z,1.87
2022-10-24T19:44:05.452Z,1.90
2022-10-24T19:46:32.181Z,2.00
2022-10-24T19:48:58.908Z,1.90
2022-10-24T19:51:25.611Z,2.03
2022-10-24T19:53:53.085Z,2.20
2022-10-24T19:56:25.222Z,2.57
2022-10-24T19:58:54.513Z,2.30
2022-10-24T20:01:25.138Z,2.20
2022-10-24T20:03:52.561Z,2.43
2022-10-24T20:06:19.573Z,2.17
2022-10-24T20:08:48.571Z,2.23
2022-10-24T20:11:16.687Z,2.40
2022-10-24T20:13:44.187Z,2.03
2022-10-24T20:16:11.799Z,2.10
2022-10-24T20:21:17.628Z,2.00
2022-10-24T20:23:47.821Z,1.90
2022-10-24T20:26:19.351Z,2.10
2022-10-24T20:28:50.735Z,1.90
2022-10-24T20:31:20.471Z,2.13
2022-10-24T20:33:47.315Z,2.77
2022-10-24T20:36:14.238Z,2.30
2022-10-24T20:38:40.969Z,2.27
2022-10-24T20:41:07.730Z,2.13
2022-10-24T20:43:34.460Z,2.20
2022-10-24T20:46:05.296Z,2.00
2022-10-24T20:48:34.021Z,2.17
2022-10-24T20:51:20.539Z,2.33
2022-10-24T20:53:48.219Z,2.37
2022-10-24T20:56:18.707Z,2.43
2022-10-24T20:58:45.881Z,2.27
2022-10-24T21:01:22.887Z,2.10
2022-10-24T21:03:51.783Z,2.07
2022-10-24T21:06:31.735Z,2.20
2022-10-24T21:09:05.775Z,2.20
2022-10-24T21:11:34.679Z,2.30
2022-10-24T21:14:13.757Z,2.03
2022-10-24T21:16:40.457Z,2.10
2022-10-24T21:19:07.215Z,2.20
2022-10-24T21:21:33.985Z,2.10
2022-10-24T21:24:04.523Z,2.47
2022-10-24T21:26:39.679Z,2.40
2022-10-24T21:29:14.981Z,2.10
2022-10-24T21:31:50.028Z,2.20
2022-10-24T21:34:18.151Z,2.07
2022-10-24T21:36:45.395Z,2.60
2022-10-24T21:39:14.495Z,2.30
2022-10-24T21:41:41.759Z,1.90
2022-10-24T21:44:08.786Z,2.43
2022-10-24T21:46:35.483Z,2.07
2022-10-24T21:49:02.318Z,2.77
2022-10-24T21:51:35.627Z,2.07
2022-10-24T21:54:07.619Z,1.90
2022-10-24T21:56:38.987Z,2.00
2022-10-24T21:59:11.966Z,2.00
2022-10-24T22:01:39.728Z,2.10
2022-10-24T22:04:07.914Z,2.63
2022-10-24T22:06:36.398Z,2.27
2022-10-24T22:09:05.922Z,2.17
2022-10-24T22:11:35.712Z,2.20
2022-10-24T22:14:04.401Z,2.50
2022-10-24T22:16:32.703Z,2.20
2022-10-24T22:19:02.946Z,2.03
2022-10-24T22:21:32.779Z,2.27
2022-10-24T22:24:04.057Z,1.90
2022-10-24T22:26:31.409Z,1.80
2022-10-24T22:28:58.232Z,2.43
2022-10-24T22:31:27.852Z,1.90
2022-10-24T22:33:56.675Z,2.47
2022-10-24T22:37:08.818Z,2.30
2022-10-24T22:39:35.959Z,2.33
2022-10-24T22:42:02.953Z,1.70
2022-10-24T22:44:30.047Z,1.83
2022-10-24T22:47:41.544Z,1.77
2022-10-24T22:50:44.999Z,1.80
2022-10-24T22:53:14.262Z,1.70
2022-10-24T22:55:53.576Z,2.07
2022-10-24T22:58:23.771Z,1.53
2022-10-24T23:01:04.706Z,1.73
2022-10-24T23:03:59.200Z,1.60
2022-10-24T23:06:45.610Z,1.50
2022-10-24T23:09:12.648Z,1.37
2022-10-24T23:11:40.126Z,1.37
2022-10-24T23:14:07.436Z,1.30
2022-10-24T23:16:46.893Z,1.47
2022-10-24T23:19:25.790Z,1.47
2022-10-24T23:22:19.803Z,1.20
2022-10-24T23:24:46.936Z,1.37
2022-10-24T23:27:13.655Z,1.73
2022-10-24T23:29:46.489Z,1.10
2022-10-24T23:32:32.578Z,1.20
2022-10-24T23:35:00.401Z,1.40
2022-10-24T23:37:50.036Z,1.17
2022-10-24T23:40:29.052Z,1.33
2022-10-24T23:42:56.321Z,1.20
2022-10-24T23:45:37.352Z,1.20
2022-10-24T23:48:25.013Z,1.20
2022-10-24T23:51:08.369Z,1.47
2022-10-24T23:53:54.706Z,1.30
2022-10-24T23:56:25.537Z,1.10
2022-10-24T23:58:52.947Z,1.37
