createdAt,value
2022-11-16T00:03:35.586Z,100.00
2022-11-16T00:08:41.087Z,100.00
2022-11-16T00:13:43.533Z,100.00
2022-11-16T00:18:45.274Z,100.00
2022-11-16T00:23:46.698Z,100.00
2022-11-16T00:28:48.546Z,100.00
2022-11-16T00:33:50.787Z,100.00
2022-11-16T00:38:53.858Z,100.00
2022-11-16T00:43:55.524Z,100.00
2022-11-16T00:48:56.979Z,100.00
2022-11-16T00:53:58.394Z,100.00
2022-11-16T00:59:00.094Z,100.00
2022-11-16T01:04:01.606Z,100.00
2022-11-16T01:09:03.254Z,100.00
2022-11-16T01:14:07.969Z,100.00
2022-11-16T01:19:09.693Z,100.00
2022-11-16T01:24:11.702Z,100.00
2022-11-16T01:29:13.315Z,100.00
2022-11-16T01:34:19.606Z,100.00
2022-11-16T01:39:21.228Z,100.00
2022-11-16T01:44:33.677Z,100.00
2022-11-16T01:49:51.794Z,100.00
2022-11-16T01:54:56.695Z,100.00
2022-11-16T02:00:03.662Z,100.00
2022-11-16T02:05:22.069Z,100.00
2022-11-16T02:10:41.243Z,100.00
2022-11-16T02:15:49.222Z,100.00
2022-11-16T02:21:13.973Z,100.00
2022-11-16T02:26:42.789Z,100.00
2022-11-16T02:32:14.795Z,100.00
2022-11-16T02:37:19.889Z,100.00
2022-11-16T02:42:30.063Z,100.00
2022-11-16T02:47:34.982Z,100.00
2022-11-16T02:52:38.958Z,100.00
2022-11-16T02:57:49.357Z,100.00
2022-11-16T03:03:01.132Z,100.00
2022-11-16T03:08:34.317Z,100.00
2022-11-16T03:13:40.751Z,100.00
2022-11-16T03:18:46.839Z,100.00
2022-11-16T03:23:49.675Z,100.00
2022-11-16T03:29:33.298Z,100.00
2022-11-16T03:34:47.563Z,100.00
2022-11-16T03:39:52.219Z,100.00
2022-11-16T03:44:55.045Z,100.00
2022-11-16T03:49:56.594Z,100.00
2022-11-16T03:54:59.078Z,100.00
2022-11-16T04:00:01.553Z,100.00
2022-11-16T04:05:23.255Z,100.00
2022-11-16T04:10:43.468Z,100.00
2022-11-16T04:16:03.587Z,100.00
2022-11-16T04:21:23.941Z,100.00
2022-11-16T04:26:45.992Z,100.00
2022-11-16T04:32:05.926Z,100.00
2022-11-16T04:37:36.393Z,100.00
2022-11-16T04:42:39.077Z,100.00
2022-11-16T04:47:41.008Z,100.00
2022-11-16T04:52:43.026Z,100.00
2022-11-16T04:57:47.040Z,100.00
2022-11-16T05:02:49.340Z,100.00
2022-11-16T05:07:51.244Z,100.00
2022-11-16T05:12:58.549Z,100.00
2022-11-16T05:18:01.742Z,100.00
2022-11-16T05:23:04.997Z,100.00
2022-11-16T05:28:10.026Z,100.00
2022-11-16T05:33:16.396Z,100.00
2022-11-16T05:38:19.270Z,100.00
2022-11-16T05:43:24.221Z,100.00
2022-11-16T05:48:34.454Z,100.00
2022-11-16T05:53:37.035Z,100.00
2022-11-16T05:58:40.175Z,100.00
2022-11-16T06:03:41.751Z,100.00
2022-11-16T06:08:43.327Z,100.00
2022-11-16T06:13:49.513Z,100.00
2022-11-16T06:18:51.628Z,100.00
2022-11-16T06:23:54.138Z,100.00
2022-11-16T06:28:55.706Z,100.00
2022-11-16T06:33:58.186Z,100.00
2022-11-16T06:39:02.035Z,100.00
2022-11-16T06:44:05.964Z,100.00
2022-11-16T06:49:11.389Z,100.00
2022-11-16T06:54:13.217Z,100.00
2022-11-16T06:59:15.846Z,100.00
2022-11-16T07:04:18.159Z,100.00
2022-11-16T07:09:25.638Z,100.00
2022-11-16T07:14:27.266Z,100.00
2022-11-16T07:19:28.827Z,100.00
2022-11-16T07:24:30.930Z,100.00
2022-11-16T07:29:32.599Z,100.00
2022-11-16T07:34:52.763Z,100.00
2022-11-16T07:39:55.005Z,100.00
2022-11-16T07:44:58.119Z,100.00
2022-11-16T07:49:59.816Z,100.00
2022-11-16T07:55:02.860Z,100.00
2022-11-16T08:00:06.410Z,100.00
2022-11-16T08:05:22.980Z,100.00
2022-11-16T08:10:25.760Z,100.00
2022-11-16T08:15:28.833Z,100.00
2022-11-16T08:20:32.834Z,100.00
2022-11-16T08:25:34.452Z,100.00
2022-11-16T08:30:39.385Z,100.00
2022-11-16T08:35:41.920Z,100.00
2022-11-16T08:40:43.466Z,100.00
2022-11-16T08:45:49.310Z,100.00
2022-11-16T08:51:15.880Z,100.00
2022-11-16T08:56:17.029Z,100.00
2022-11-16T09:01:21.460Z,100.00
2022-11-16T09:06:24.665Z,100.00
2022-11-16T09:11:26.391Z,100.00
2022-11-16T09:16:28.699Z,100.00
2022-11-16T09:21:30.470Z,100.00
2022-11-16T09:26:31.930Z,97.45
2022-11-16T09:31:37.318Z,98.02
2022-11-16T09:36:38.822Z,95.26
2022-11-16T09:41:55.525Z,94.55
2022-11-16T09:46:59.872Z,94.03
2022-11-16T09:52:10.697Z,93.46
2022-11-16T09:57:17.378Z,94.17
2022-11-16T10:02:22.218Z,94.10
2022-11-16T10:07:31.415Z,94.40
2022-11-16T10:12:50.688Z,89.71
2022-11-16T10:17:58.342Z,90.66
2022-11-16T10:23:34.086Z,91.01
2022-11-16T10:29:00.577Z,89.13
2022-11-16T10:34:06.828Z,89.29
2022-11-16T10:39:14.071Z,89.39
2022-11-16T10:44:32.700Z,87.80
2022-11-16T10:49:53.528Z,88.15
2022-11-16T10:54:55.036Z,86.31
2022-11-16T10:59:57.071Z,89.06
2022-11-16T11:05:20.027Z,87.78
2022-11-16T11:10:33.666Z,88.28
2022-11-16T11:15:35.190Z,88.57
2022-11-16T11:20:44.289Z,88.52
2022-11-16T11:25:57.922Z,87.55
2022-11-16T11:31:02.636Z,86.44
2022-11-16T11:36:18.548Z,85.62
2022-11-16T11:41:20.608Z,84.84
2022-11-16T11:46:56.183Z,86.58
2022-11-16T11:51:56.435Z,83.30
2022-11-16T11:57:00.930Z,84.29
2022-11-16T12:02:19.591Z,83.66
2022-11-16T12:07:34.556Z,82.78
2022-11-16T12:13:05.818Z,81.52
2022-11-16T12:18:31.824Z,82.75
2022-11-16T12:23:57.496Z,83.28
2022-11-16T12:29:19.503Z,84.25
2022-11-16T12:34:49.679Z,82.11
2022-11-16T12:40:00.121Z,83.24
2022-11-16T12:45:32.543Z,80.87
2022-11-16T12:50:43.740Z,77.77
2022-11-16T12:56:17.239Z,77.82
2022-11-16T13:01:31.118Z,77.84
2022-11-16T13:06:44.182Z,76.39
2022-11-16T13:11:58.301Z,74.84
2022-11-16T13:17:01.777Z,74.31
2022-11-16T13:22:22.696Z,75.13
2022-11-16T13:27:51.024Z,75.41
2022-11-16T13:33:22.279Z,75.53
2022-11-16T13:38:49.500Z,76.12
2022-11-16T13:43:50.995Z,77.35
2022-11-16T13:48:53.199Z,77.55
2022-11-16T13:59:22.846Z,77.22
2022-11-16T14:04:58.091Z,76.55
2022-11-16T14:09:59.925Z,77.28
2022-11-16T14:15:20.798Z,77.27
2022-11-16T14:20:31.529Z,77.44
2022-11-16T14:25:41.995Z,77.32
2022-11-16T14:31:07.639Z,76.73
2022-11-16T14:36:10.554Z,76.97
2022-11-16T14:41:21.027Z,78.88
2022-11-16T14:46:26.256Z,79.27
2022-11-16T14:51:58.758Z,80.60
2022-11-16T14:57:02.650Z,81.43
2022-11-16T15:02:25.203Z,83.14
2022-11-16T15:07:29.603Z,82.57
2022-11-16T15:12:44.208Z,83.46
2022-11-16T15:17:52.048Z,83.98
2022-11-16T15:22:56.589Z,85.67
2022-11-16T15:28:00.342Z,87.51
2022-11-16T15:33:07.834Z,86.67
2022-11-16T15:38:22.354Z,88.32
2022-11-16T15:43:30.551Z,88.95
2022-11-16T15:48:33.566Z,88.75
2022-11-16T15:53:38.134Z,90.27
2022-11-16T15:58:42.085Z,90.37
2022-11-16T16:04:05.497Z,90.34
2022-11-16T16:09:07.027Z,91.05
2022-11-16T16:14:10.681Z,91.62
2022-11-16T16:19:30.225Z,91.68
2022-11-16T16:24:47.232Z,92.01
2022-11-16T16:29:51.115Z,93.08
2022-11-16T16:34:54.838Z,93.49
2022-11-16T16:39:57.080Z,93.54
2022-11-16T16:45:00.054Z,93.31
2022-11-16T16:50:01.624Z,93.65
2022-11-16T16:55:03.390Z,93.98
2022-11-16T17:00:05.362Z,94.28
2022-11-16T17:05:07.322Z,93.75
2022-11-16T17:10:09.166Z,94.00
2022-11-16T17:15:15.068Z,94.85
2022-11-16T17:20:19.533Z,95.01
2022-11-16T17:25:21.011Z,95.13
2022-11-16T17:30:22.430Z,95.29
2022-11-16T17:35:23.952Z,94.39
2022-11-16T17:40:25.410Z,95.08
2022-11-16T17:45:27.411Z,95.11
2022-11-16T17:50:28.837Z,94.93
2022-11-16T17:55:30.343Z,96.06
2022-11-16T18:00:31.800Z,95.82
2022-11-16T18:05:33.302Z,96.31
2022-11-16T18:10:38.658Z,97.19
2022-11-16T18:15:42.611Z,96.75
2022-11-16T18:20:44.474Z,97.61
2022-11-16T18:25:46.027Z,98.81
2022-11-16T18:30:47.665Z,98.89
2022-11-16T18:35:49.135Z,98.36
2022-11-16T18:41:22.577Z,98.45
2022-11-16T18:46:29.093Z,98.54
2022-11-16T18:51:31.095Z,98.49
2022-11-16T18:56:32.666Z,97.96
2022-11-16T19:01:34.248Z,98.04
2022-11-16T19:06:35.675Z,98.19
2022-11-16T19:11:37.388Z,97.96
2022-11-16T19:16:43.380Z,97.93
2022-11-16T19:21:52.478Z,98.38
2022-11-16T19:26:53.891Z,99.40
2022-11-16T19:31:55.307Z,99.26
2022-11-16T19:36:56.710Z,98.67
2022-11-16T19:41:58.213Z,99.95
2022-11-16T19:46:59.851Z,99.67
2022-11-16T19:52:01.344Z,100.00
2022-11-16T19:57:02.879Z,100.00
2022-11-16T20:02:04.773Z,100.00
2022-11-16T20:07:07.448Z,100.00
2022-11-16T20:12:09.010Z,100.00
2022-11-16T20:17:11.501Z,100.00
2022-11-16T20:22:13.089Z,100.00
2022-11-16T20:27:14.523Z,100.00
2022-11-16T20:32:15.966Z,100.00
2022-11-16T20:37:17.475Z,100.00
2022-11-16T20:42:19.446Z,100.00
2022-11-16T20:47:21.050Z,100.00
2022-11-16T20:52:22.550Z,100.00
2022-11-16T20:57:23.947Z,100.00
2022-11-16T21:02:25.526Z,100.00
2022-11-16T21:07:27.183Z,100.00
2022-11-16T21:12:57.952Z,100.00
2022-11-16T21:17:59.969Z,100.00
2022-11-16T21:23:02.231Z,100.00
2022-11-16T21:28:03.882Z,100.00
2022-11-16T21:33:05.344Z,100.00
2022-11-16T21:38:06.776Z,100.00
2022-11-16T21:43:08.175Z,100.00
2022-11-16T21:48:09.867Z,100.00
2022-11-16T21:53:11.499Z,100.00
2022-11-16T21:58:12.970Z,100.00
2022-11-16T22:03:14.475Z,100.00
2022-11-16T22:08:15.973Z,100.00
2022-11-16T22:13:21.087Z,100.00
2022-11-16T22:18:22.559Z,100.00
2022-11-16T22:23:24.308Z,100.00
2022-11-16T22:28:26.076Z,100.00
2022-11-16T22:33:28.281Z,100.00
2022-11-16T22:38:30.092Z,100.00
2022-11-16T22:43:32.543Z,100.00
2022-11-16T22:48:39.391Z,100.00
2022-11-16T22:53:40.830Z,100.00
2022-11-16T22:58:42.306Z,100.00
2022-11-16T23:03:43.769Z,100.00
2022-11-16T23:08:45.377Z,100.00
2022-11-16T23:14:06.134Z,100.00
2022-11-16T23:19:28.363Z,100.00
2022-11-16T23:24:48.202Z,100.00
2022-11-16T23:29:49.637Z,100.00
2022-11-16T23:34:51.034Z,100.00
2022-11-16T23:39:52.489Z,100.00
2022-11-16T23:44:54.018Z,100.00
2022-11-16T23:49:55.427Z,100.00
2022-11-16T23:54:56.862Z,100.00
2022-11-16T23:59:58.272Z,100.00
