createdAt,value
2017-09-23T00:00:10.176Z,47.27
2017-09-23T00:02:37.745Z,47.40
2017-09-23T00:05:05.303Z,46.57
2017-09-23T00:07:32.884Z,51.07
2017-09-23T00:10:00.449Z,49.40
2017-09-23T00:12:28.041Z,51.43
2017-09-23T00:14:56.381Z,47.83
2017-09-23T00:17:24.031Z,49.60
2017-09-23T00:19:51.583Z,48.87
2017-09-23T00:22:19.250Z,48.00
2017-09-23T00:24:46.802Z,52.80
2017-09-23T00:27:14.369Z,51.23
2017-09-23T00:29:41.953Z,51.00
2017-09-23T00:32:09.536Z,53.80
2017-09-23T00:34:37.868Z,53.33
2017-09-23T00:37:05.453Z,52.27
2017-09-23T00:39:33.020Z,53.47
2017-09-23T00:42:00.601Z,54.67
2017-09-23T00:44:28.969Z,55.40
2017-09-23T00:46:57.404Z,53.87
2017-09-23T00:49:24.955Z,57.20
2017-09-23T00:51:52.573Z,54.23
2017-09-23T00:54:20.898Z,59.87
2017-09-23T00:56:48.454Z,59.13
2017-09-23T00:59:16.122Z,59.00
2017-09-23T01:01:43.678Z,55.27
2017-09-23T01:04:11.344Z,57.53
2017-09-23T01:06:38.927Z,59.07
2017-09-23T01:09:06.485Z,62.93
2017-09-23T01:11:34.225Z,64.87
2017-09-23T01:14:01.800Z,68.27
2017-09-23T01:16:29.369Z,70.67
2017-09-23T01:18:56.974Z,69.67
2017-09-23T01:21:24.551Z,75.57
2017-09-23T01:23:52.098Z,74.07
2017-09-23T01:26:19.684Z,75.17
2017-09-23T01:28:47.237Z,70.37
2017-09-23T01:31:14.819Z,65.07
2017-09-23T01:33:42.394Z,65.30
2017-09-23T01:36:09.964Z,64.20
2017-09-23T01:38:37.542Z,63.50
2017-09-23T01:41:05.869Z,66.90
2017-09-23T01:43:33.435Z,66.27
2017-09-23T01:46:00.994Z,65.50
2017-09-23T01:48:28.599Z,65.37
2017-09-23T01:50:56.920Z,69.07
2017-09-23T01:53:24.469Z,68.77
2017-09-23T01:55:52.041Z,67.83
2017-09-23T01:58:19.613Z,72.27
2017-09-23T02:00:47.187Z,72.37
2017-09-23T02:03:14.810Z,68.70
2017-09-23T02:05:42.397Z,68.67
2017-09-23T02:08:09.955Z,65.43
2017-09-23T02:10:37.548Z,73.10
2017-09-23T02:13:05.888Z,70.53
2017-09-23T02:15:33.527Z,72.10
2017-09-23T02:18:01.187Z,71.57
2017-09-23T02:20:28.758Z,71.90
2017-09-23T02:22:56.334Z,68.80
2017-09-23T02:25:23.908Z,66.07
2017-09-23T02:27:51.503Z,64.47
2017-09-23T02:30:19.066Z,58.17
2017-09-23T02:32:46.749Z,65.47
2017-09-23T02:35:14.317Z,67.67
2017-09-23T02:37:41.866Z,64.70
2017-09-23T02:40:09.461Z,61.70
2017-09-23T02:42:37.037Z,68.57
2017-09-23T02:45:05.469Z,63.73
2017-09-23T02:47:33.038Z,64.33
2017-09-23T02:50:00.642Z,67.07
2017-09-23T02:52:29.064Z,67.17
2017-09-23T02:54:56.639Z,64.63
2017-09-23T02:57:24.286Z,62.23
2017-09-23T02:59:51.842Z,64.93
2017-09-23T03:02:19.425Z,62.53
2017-09-23T03:04:46.998Z,66.77
2017-09-23T03:07:14.585Z,65.67
2017-09-23T03:09:43.003Z,68.30
2017-09-23T03:12:10.559Z,65.93
2017-09-23T03:14:38.145Z,64.83
2017-09-23T03:17:05.716Z,65.50
2017-09-23T03:19:33.281Z,64.83
2017-09-23T03:22:00.899Z,66.70
2017-09-23T03:24:28.493Z,63.47
2017-09-23T03:26:56.810Z,64.57
2017-09-23T03:29:24.392Z,63.17
2017-09-23T03:31:51.961Z,61.60
2017-09-23T03:34:19.542Z,59.77
2017-09-23T03:36:47.089Z,62.73
2017-09-23T03:39:14.738Z,62.70
2017-09-23T03:41:42.321Z,59.50
2017-09-23T03:44:09.899Z,60.30
2017-09-23T03:46:38.337Z,63.70
2017-09-23T03:49:05.998Z,61.47
2017-09-23T03:51:33.575Z,63.87
2017-09-23T03:54:01.218Z,63.80
2017-09-23T03:56:28.813Z,60.30
2017-09-23T03:58:57.981Z,65.70
2017-09-23T04:01:25.560Z,67.47
2017-09-23T04:03:53.110Z,62.60
2017-09-23T04:06:20.695Z,66.27
2017-09-23T04:08:48.262Z,66.03
2017-09-23T04:11:15.810Z,61.80
2017-09-23T04:13:44.902Z,66.63
2017-09-23T04:16:12.454Z,62.33
2017-09-23T04:18:40.038Z,61.97
2017-09-23T04:21:08.379Z,62.93
2017-09-23T04:23:35.964Z,59.67
2017-09-23T04:26:03.532Z,66.07
2017-09-23T04:28:31.119Z,68.70
2017-09-23T04:30:58.642Z,71.70
2017-09-23T04:33:26.143Z,64.23
2017-09-23T04:35:53.667Z,70.60
2017-09-23T04:38:21.949Z,72.27
2017-09-23T04:40:50.228Z,69.70
2017-09-23T04:43:18.538Z,74.87
2017-09-23T04:45:46.068Z,72.17
2017-09-23T04:48:14.344Z,72.10
2017-09-23T04:50:42.606Z,71.53
2017-09-23T04:53:10.912Z,72.87
2017-09-23T04:55:38.425Z,60.20
2017-09-23T04:58:05.969Z,70.30
2017-09-23T05:00:33.490Z,73.60
2017-09-23T05:03:01.005Z,73.40
2017-09-23T05:05:28.536Z,70.23
2017-09-23T05:07:56.035Z,72.00
2017-09-23T05:10:24.315Z,70.90
2017-09-23T05:12:52.598Z,73.67
2017-09-23T05:15:20.888Z,66.90
2017-09-23T05:17:48.405Z,67.47
2017-09-23T05:20:15.917Z,70.43
2017-09-23T05:22:43.431Z,67.03
2017-09-23T05:25:10.931Z,69.63
2017-09-23T05:27:38.455Z,71.07
2017-09-23T05:30:06.724Z,70.40
2017-09-23T05:32:34.315Z,63.77
2017-09-23T05:35:01.811Z,70.77
2017-09-23T05:37:29.325Z,68.07
2017-09-23T05:39:57.197Z,72.37
2017-09-23T05:42:24.709Z,70.03
2017-09-23T05:44:52.971Z,75.97
2017-09-23T05:47:20.482Z,76.00
2017-09-23T05:49:47.978Z,77.70
2017-09-23T05:52:16.549Z,77.67
2017-09-23T05:54:44.068Z,76.40
2017-09-23T05:57:12.388Z,78.43
2017-09-23T05:59:39.912Z,73.90
2017-09-23T06:02:08.179Z,79.40
2017-09-23T06:04:36.466Z,70.03
2017-09-23T06:07:04.748Z,81.20
2017-09-23T06:09:32.269Z,80.07
2017-09-23T06:12:01.295Z,81.77
2017-09-23T06:14:29.589Z,80.60
2017-09-23T06:16:57.106Z,86.27
2017-09-23T06:19:24.631Z,83.40
2017-09-23T06:21:52.147Z,88.90
2017-09-23T06:24:19.648Z,88.67
2017-09-23T06:26:47.185Z,92.53
2017-09-23T06:29:14.705Z,93.57
2017-09-23T06:31:43.018Z,82.47
2017-09-23T06:34:10.686Z,86.77
2017-09-23T06:36:38.245Z,93.03
2017-09-23T06:39:05.765Z,89.63
2017-09-23T06:41:34.048Z,91.57
2017-09-23T06:44:02.315Z,84.60
2017-09-23T06:46:30.594Z,91.33
2017-09-23T06:48:58.864Z,84.57
2017-09-23T06:51:27.160Z,87.03
2017-09-23T06:53:54.680Z,86.00
2017-09-23T06:56:22.229Z,78.17
2017-09-23T06:58:49.859Z,79.57
2017-09-23T07:01:17.380Z,89.23
2017-09-23T07:03:45.666Z,82.30
2017-09-23T07:06:13.957Z,85.93
2017-09-23T07:08:41.459Z,87.07
2017-09-23T07:11:09.000Z,83.37
2017-09-23T07:13:36.503Z,84.47
2017-09-23T07:16:05.011Z,82.03
2017-09-23T07:18:32.539Z,80.57
2017-09-23T07:21:00.040Z,78.43
2017-09-23T07:23:27.576Z,81.17
2017-09-23T07:25:55.089Z,87.37
2017-09-23T07:28:22.591Z,79.90
2017-09-23T07:30:50.875Z,85.37
2017-09-23T07:33:18.379Z,86.93
2017-09-23T07:35:46.112Z,91.23
2017-09-23T07:38:13.625Z,90.97
2017-09-23T07:40:41.762Z,94.33
2017-09-23T07:43:09.293Z,96.20
2017-09-23T07:45:36.794Z,95.80
2017-09-23T07:48:04.316Z,91.07
2017-09-23T07:50:31.833Z,97.10
2017-09-23T07:52:59.360Z,89.60
2017-09-23T07:55:26.863Z,92.83
2017-09-23T07:57:55.170Z,92.27
2017-09-23T08:00:22.675Z,86.80
2017-09-23T08:02:50.208Z,86.50
2017-09-23T08:05:17.744Z,85.57
2017-09-23T08:07:45.276Z,83.93
2017-09-23T08:10:13.562Z,81.97
2017-09-23T08:12:41.101Z,78.27
2017-09-23T08:15:09.382Z,78.03
2017-09-23T08:17:37.679Z,77.87
2017-09-23T08:20:05.214Z,79.30
2017-09-23T08:22:33.497Z,74.27
2017-09-23T08:25:01.827Z,77.47
2017-09-23T08:27:29.358Z,80.63
2017-09-23T08:29:56.875Z,75.17
2017-09-23T08:32:24.393Z,78.80
2017-09-23T08:34:51.916Z,79.40
2017-09-23T08:37:19.437Z,78.03
2017-09-23T08:39:46.965Z,77.77
2017-09-23T08:42:14.468Z,75.57
2017-09-23T08:44:42.785Z,79.17
2017-09-23T08:47:10.301Z,75.70
2017-09-23T08:49:38.580Z,78.70
2017-09-23T08:52:06.857Z,79.37
2017-09-23T08:54:35.118Z,76.40
2017-09-23T08:57:02.648Z,79.90
2017-09-23T08:59:30.156Z,77.17
2017-09-23T09:01:58.446Z,81.50
2017-09-23T09:04:25.947Z,71.73
2017-09-23T09:06:53.489Z,79.60
2017-09-23T09:09:21.009Z,76.70
2017-09-23T09:11:49.292Z,73.60
2017-09-23T09:14:17.598Z,78.33
2017-09-23T09:16:45.114Z,78.00
2017-09-23T09:19:13.430Z,70.83
2017-09-23T09:24:31.818Z,74.03
2017-09-23T09:26:59.346Z,77.70
2017-09-23T09:29:26.870Z,78.90
2017-09-23T09:31:55.181Z,76.83
2017-09-23T09:34:22.710Z,71.90
2017-09-23T09:36:51.008Z,77.17
2017-09-23T09:39:18.511Z,74.23
2017-09-23T09:41:46.036Z,81.00
2017-09-23T09:44:13.595Z,76.67
2017-09-23T09:46:41.099Z,78.40
2017-09-23T09:49:08.715Z,75.40
2017-09-23T09:51:36.238Z,78.10
2017-09-23T09:54:04.507Z,74.20
2017-09-23T09:56:32.803Z,73.20
2017-09-23T09:59:00.322Z,79.83
2017-09-23T10:01:28.627Z,73.83
2017-09-23T10:03:56.918Z,74.50
2017-09-23T10:06:24.449Z,73.10
2017-09-23T10:08:52.757Z,68.43
2017-09-23T10:11:20.278Z,76.47
2017-09-23T10:16:39.132Z,70.00
2017-09-23T10:19:06.766Z,73.30
2017-09-23T10:21:34.318Z,67.30
2017-09-23T10:24:01.975Z,68.93
2017-09-23T10:26:29.515Z,73.20
2017-09-23T10:28:58.232Z,69.17
2017-09-23T10:31:25.795Z,70.90
2017-09-23T10:33:53.327Z,66.83
2017-09-23T10:36:20.859Z,66.37
2017-09-23T10:38:48.420Z,64.73
2017-09-23T10:41:16.756Z,71.07
2017-09-23T10:43:44.295Z,67.93
2017-09-23T10:46:11.866Z,66.37
2017-09-23T10:48:39.413Z,65.20
2017-09-23T10:51:06.979Z,65.50
2017-09-23T10:53:34.627Z,69.17
2017-09-23T10:56:02.208Z,66.00
2017-09-23T10:58:29.780Z,64.03
2017-09-23T11:00:57.362Z,70.40
2017-09-23T11:03:24.900Z,68.50
2017-09-23T11:05:52.447Z,69.70
2017-09-23T11:08:20.017Z,67.40
2017-09-23T11:10:47.565Z,66.10
2017-09-23T11:13:15.099Z,69.27
2017-09-23T11:15:42.678Z,69.80
2017-09-23T11:18:10.228Z,64.30
2017-09-23T11:20:37.760Z,68.13
2017-09-23T11:23:06.093Z,67.43
2017-09-23T11:25:33.727Z,63.37
2017-09-23T11:28:01.297Z,65.83
2017-09-23T11:30:28.873Z,68.50
2017-09-23T11:32:56.423Z,65.87
2017-09-23T11:35:23.979Z,64.63
2017-09-23T11:37:51.561Z,63.77
2017-09-23T11:40:19.092Z,62.07
2017-09-23T11:42:46.669Z,63.60
2017-09-23T11:45:14.305Z,65.27
2017-09-23T11:47:41.855Z,64.50
2017-09-23T11:50:09.420Z,66.40
2017-09-23T11:52:37.011Z,68.17
2017-09-23T11:55:04.562Z,64.87
2017-09-23T11:57:32.104Z,67.10
2017-09-23T11:59:59.685Z,62.07
2017-09-23T12:02:27.245Z,67.07
2017-09-23T12:04:54.881Z,65.27
2017-09-23T12:07:22.416Z,64.83
2017-09-23T12:09:50.003Z,66.03
2017-09-23T12:12:17.550Z,66.03
2017-09-23T12:14:45.120Z,69.07
2017-09-23T12:17:12.686Z,67.47
2017-09-23T12:19:40.234Z,68.40
2017-09-23T12:22:07.792Z,63.87
2017-09-23T12:24:35.341Z,63.30
2017-09-23T12:27:02.906Z,62.70
2017-09-23T12:29:30.464Z,61.00
2017-09-23T12:31:58.019Z,62.40
2017-09-23T12:34:25.575Z,57.63
2017-09-23T12:36:53.107Z,59.07
2017-09-23T12:39:21.445Z,62.47
2017-09-23T12:41:48.989Z,61.47
2017-09-23T12:44:16.519Z,55.97
2017-09-23T12:46:44.086Z,57.07
2017-09-23T12:49:11.642Z,58.87
2017-09-23T12:51:39.191Z,58.27
2017-09-23T12:54:06.759Z,59.50
2017-09-23T12:56:34.320Z,57.87
2017-09-23T12:59:01.851Z,59.83
2017-09-23T13:01:30.195Z,57.90
2017-09-23T13:03:57.738Z,57.83
2017-09-23T13:06:25.313Z,60.20
2017-09-23T13:08:52.884Z,59.20
2017-09-23T13:11:20.433Z,59.07
2017-09-23T13:13:47.964Z,53.17
2017-09-23T13:16:15.531Z,53.70
2017-09-23T13:18:43.078Z,57.80
2017-09-23T13:21:10.625Z,54.43
2017-09-23T13:23:38.182Z,58.23
2017-09-23T13:26:05.766Z,52.30
2017-09-23T13:28:33.310Z,58.57
2017-09-23T13:31:00.867Z,57.90
2017-09-23T13:33:28.418Z,68.97
2017-09-23T13:35:55.952Z,60.10
2017-09-23T13:38:23.540Z,58.80
2017-09-23T13:40:51.100Z,57.53
2017-09-23T13:43:18.678Z,62.00
2017-09-23T13:45:46.236Z,57.60
2017-09-23T13:48:13.797Z,53.30
2017-09-23T13:50:41.907Z,54.00
2017-09-23T13:53:09.530Z,60.40
2017-09-23T13:55:37.063Z,54.67
2017-09-23T13:58:05.387Z,54.90
2017-09-23T14:00:32.957Z,55.00
2017-09-23T14:03:00.495Z,54.80
2017-09-23T14:05:28.023Z,50.40
2017-09-23T14:07:55.706Z,56.93
2017-09-23T14:10:23.250Z,53.67
2017-09-23T14:12:51.674Z,54.97
2017-09-23T14:15:19.228Z,51.90
2017-09-23T14:17:46.784Z,49.10
2017-09-23T14:20:14.340Z,50.60
2017-09-23T14:22:41.895Z,53.97
2017-09-23T14:25:09.541Z,54.37
2017-09-23T14:27:37.081Z,52.90
2017-09-23T14:30:04.672Z,53.70
2017-09-23T14:32:32.214Z,51.40
2017-09-23T14:34:59.743Z,52.13
2017-09-23T14:37:28.096Z,55.03
2017-09-23T14:39:57.160Z,54.83
2017-09-23T14:42:24.815Z,56.50
2017-09-23T14:44:52.367Z,55.83
2017-09-23T14:47:19.928Z,51.97
2017-09-23T14:49:47.486Z,51.23
2017-09-23T14:52:15.062Z,53.33
2017-09-23T14:54:42.609Z,50.63
2017-09-23T14:57:10.143Z,55.60
2017-09-23T14:59:37.718Z,52.63
2017-09-23T15:02:05.287Z,51.73
2017-09-23T15:04:32.834Z,51.60
2017-09-23T15:07:00.505Z,51.97
2017-09-23T15:09:28.035Z,54.47
2017-09-23T15:11:55.592Z,57.67
2017-09-23T15:14:23.920Z,56.77
2017-09-23T15:16:51.488Z,56.23
2017-09-23T15:19:19.030Z,55.80
2017-09-23T15:21:46.648Z,48.37
2017-09-23T15:24:14.980Z,49.93
2017-09-23T15:26:42.526Z,49.53
2017-09-23T15:29:10.204Z,47.43
2017-09-23T15:31:37.752Z,47.30
2017-09-23T15:34:05.306Z,49.77
2017-09-23T15:36:34.102Z,50.50
2017-09-23T15:39:01.668Z,49.60
2017-09-23T15:41:29.312Z,53.97
2017-09-23T15:43:56.964Z,49.80
2017-09-23T15:46:24.634Z,50.47
2017-09-23T15:48:52.164Z,52.30
2017-09-23T15:51:19.741Z,50.33
2017-09-23T15:53:47.286Z,55.77
2017-09-23T15:56:14.860Z,52.10
2017-09-23T15:58:42.433Z,49.70
2017-09-23T16:01:10.084Z,51.33
2017-09-23T16:03:37.615Z,50.07
2017-09-23T16:06:05.206Z,53.33
2017-09-23T16:08:32.745Z,51.80
2017-09-23T16:11:00.276Z,50.43
2017-09-23T16:13:28.599Z,50.10
2017-09-23T16:15:56.126Z,47.67
2017-09-23T16:18:24.423Z,50.87
2017-09-23T16:20:51.987Z,50.27
2017-09-23T16:23:19.515Z,49.00
2017-09-23T16:25:47.826Z,50.70
2017-09-23T16:28:15.403Z,48.37
2017-09-23T16:30:42.931Z,49.00
2017-09-23T16:33:10.482Z,47.87
2017-09-23T16:35:38.039Z,49.40
2017-09-23T16:38:05.574Z,48.40
2017-09-23T16:40:33.881Z,49.83
2017-09-23T16:43:01.466Z,53.27
2017-09-23T16:45:28.995Z,50.33
2017-09-23T16:47:56.557Z,50.43
2017-09-23T16:50:24.122Z,52.50
2017-09-23T16:52:51.680Z,55.17
2017-09-23T16:55:19.235Z,54.87
2017-09-23T16:57:46.778Z,51.60
2017-09-23T17:00:15.097Z,50.07
2017-09-23T17:02:42.669Z,49.90
2017-09-23T17:05:10.213Z,52.67
2017-09-23T17:07:37.796Z,51.40
2017-09-23T17:10:05.331Z,52.67
2017-09-23T17:12:32.987Z,53.60
2017-09-23T17:15:00.575Z,54.63
2017-09-23T17:17:28.111Z,58.33
2017-09-23T17:19:55.674Z,57.23
2017-09-23T17:22:23.203Z,57.47
2017-09-23T17:24:50.772Z,54.60
2017-09-23T17:27:18.303Z,53.63
2017-09-23T17:29:46.637Z,57.00
2017-09-23T17:32:14.216Z,55.70
2017-09-23T17:34:41.765Z,57.97
2017-09-23T17:37:09.319Z,58.43
2017-09-23T17:39:36.865Z,55.87
2017-09-23T17:42:04.423Z,60.07
2017-09-23T17:44:31.973Z,59.23
2017-09-23T17:46:59.548Z,57.27
2017-09-23T17:49:27.121Z,55.20
2017-09-23T17:51:54.669Z,56.43
2017-09-23T17:54:22.220Z,56.67
2017-09-23T17:56:49.869Z,57.87
2017-09-23T17:59:17.440Z,61.23
2017-09-23T18:01:44.987Z,57.50
2017-09-23T18:04:12.548Z,60.53
2017-09-23T18:06:40.135Z,59.73
2017-09-23T18:09:07.696Z,58.50
2017-09-23T18:11:35.249Z,61.33
2017-09-23T18:14:02.809Z,59.10
2017-09-23T18:16:30.357Z,62.20
2017-09-23T18:18:57.930Z,57.77
2017-09-23T18:21:25.467Z,63.73
2017-09-23T18:23:53.032Z,69.57
2017-09-23T18:26:20.606Z,71.80
2017-09-23T18:28:48.154Z,72.43
2017-09-23T18:31:15.726Z,75.47
2017-09-23T18:33:43.273Z,64.67
2017-09-23T18:36:10.831Z,67.30
2017-09-23T18:38:38.405Z,75.90
2017-09-23T18:41:05.968Z,78.70
2017-09-23T18:43:33.517Z,73.30
2017-09-23T18:46:01.072Z,76.27
2017-09-23T18:48:28.607Z,72.23
2017-09-23T18:50:56.169Z,74.50
2017-09-23T18:53:23.734Z,67.50
2017-09-23T18:55:51.300Z,67.43
2017-09-23T18:58:18.890Z,69.83
2017-09-23T19:00:47.947Z,67.43
2017-09-23T19:03:15.604Z,66.10
2017-09-23T19:05:43.155Z,68.90
2017-09-23T19:08:11.625Z,71.50
2017-09-23T19:10:39.324Z,69.93
2017-09-23T19:13:06.873Z,68.13
2017-09-23T19:15:34.527Z,69.40
2017-09-23T19:18:02.106Z,65.67
2017-09-23T19:20:29.753Z,72.50
2017-09-23T19:22:57.309Z,72.80
2017-09-23T19:25:24.974Z,73.07
2017-09-23T19:27:52.511Z,73.77
2017-09-23T19:30:20.112Z,67.67
2017-09-23T19:32:47.676Z,70.87
2017-09-23T19:35:15.244Z,64.47
2017-09-23T19:37:42.834Z,60.50
2017-09-23T19:40:11.245Z,60.57
2017-09-23T19:42:38.808Z,62.60
2017-09-23T19:45:06.468Z,72.80
2017-09-23T19:47:34.018Z,67.50
2017-09-23T19:50:01.565Z,71.70
2017-09-23T19:52:29.135Z,73.17
2017-09-23T19:54:56.685Z,71.73
2017-09-23T19:57:24.234Z,68.17
2017-09-23T19:59:51.816Z,69.37
2017-09-23T20:02:19.380Z,63.87
2017-09-23T20:04:46.931Z,69.57
2017-09-23T20:07:14.531Z,73.80
2017-09-23T20:09:42.082Z,71.00
2017-09-23T20:12:09.630Z,68.50
2017-09-23T20:14:37.205Z,65.97
2017-09-23T20:17:04.753Z,68.63
2017-09-23T20:19:32.397Z,73.67
2017-09-23T20:22:00.059Z,66.77
2017-09-23T20:24:27.606Z,69.73
2017-09-23T20:26:55.175Z,72.57
2017-09-23T20:29:22.736Z,74.90
2017-09-23T20:31:50.299Z,74.53
2017-09-23T20:34:17.908Z,72.00
2017-09-23T20:36:46.207Z,67.87
2017-09-23T20:39:13.749Z,68.67
2017-09-23T20:41:42.101Z,72.50
2017-09-23T20:44:09.737Z,66.77
2017-09-23T20:46:37.291Z,70.17
2017-09-23T20:49:04.850Z,63.37
2017-09-23T20:51:32.415Z,65.67
2017-09-23T20:54:00.074Z,63.47
2017-09-23T20:56:27.736Z,64.43
2017-09-23T20:58:55.298Z,65.77
2017-09-23T21:01:22.956Z,65.60
2017-09-23T21:03:50.495Z,71.67
2017-09-23T21:06:18.031Z,68.87
2017-09-23T21:08:46.381Z,69.97
2017-09-23T21:11:13.933Z,72.20
2017-09-23T21:13:41.571Z,68.50
2017-09-23T21:16:09.141Z,70.07
2017-09-23T21:18:36.704Z,68.10
2017-09-23T21:21:04.254Z,71.30
2017-09-23T21:23:31.841Z,72.93
2017-09-23T21:25:59.469Z,72.10
2017-09-23T21:28:27.022Z,69.90
2017-09-23T21:30:54.594Z,70.10
2017-09-23T21:33:22.127Z,68.83
2017-09-23T21:35:49.682Z,69.27
2017-09-23T21:38:17.268Z,70.03
2017-09-23T21:40:44.877Z,70.50
2017-09-23T21:43:13.242Z,68.10
2017-09-23T21:45:41.069Z,77.67
2017-09-23T21:48:08.598Z,70.07
2017-09-23T21:50:36.939Z,72.90
2017-09-23T21:53:04.625Z,70.07
2017-09-23T21:55:32.956Z,69.20
2017-09-23T21:58:00.545Z,70.27
2017-09-23T22:00:29.602Z,69.43
2017-09-23T22:02:57.150Z,68.70
2017-09-23T22:05:24.729Z,66.27
2017-09-23T22:07:52.277Z,67.60
2017-09-23T22:10:19.826Z,70.80
2017-09-23T22:12:47.404Z,70.17
2017-09-23T22:15:14.936Z,68.50
2017-09-23T22:17:42.504Z,71.17
2017-09-23T22:20:10.075Z,69.37
2017-09-23T22:22:37.666Z,65.10
2017-09-23T22:25:05.226Z,65.10
2017-09-23T22:27:32.795Z,65.93
2017-09-23T22:30:01.099Z,64.77
2017-09-23T22:32:28.673Z,64.07
2017-09-23T22:34:56.207Z,62.97
2017-09-23T22:37:24.522Z,65.97
2017-09-23T22:39:52.094Z,60.43
2017-09-23T22:42:19.627Z,67.87
2017-09-23T22:44:47.301Z,68.27
2017-09-23T22:47:14.859Z,67.10
2017-09-23T22:49:42.405Z,64.73
2017-09-23T22:52:09.972Z,67.40
2017-09-23T22:54:37.564Z,67.90
2017-09-23T22:57:05.117Z,67.43
2017-09-23T22:59:32.650Z,68.93
2017-09-23T23:02:00.230Z,75.27
2017-09-23T23:04:27.790Z,72.33
2017-09-23T23:06:55.367Z,72.60
2017-09-23T23:09:22.945Z,76.43
2017-09-23T23:11:51.267Z,78.47
2017-09-23T23:14:18.933Z,80.40
2017-09-23T23:16:46.509Z,78.80
2017-09-23T23:19:14.062Z,78.57
2017-09-23T23:21:41.609Z,78.67
2017-09-23T23:24:09.172Z,78.27
2017-09-23T23:26:36.722Z,79.80
2017-09-23T23:29:04.270Z,83.00
2017-09-23T23:31:31.846Z,77.20
2017-09-23T23:33:59.408Z,74.87
2017-09-23T23:36:26.966Z,79.20
2017-09-23T23:38:54.549Z,75.20
2017-09-23T23:41:22.091Z,74.47
2017-09-23T23:43:49.638Z,76.73
2017-09-23T23:46:17.228Z,85.20
2017-09-23T23:48:44.803Z,84.10
2017-09-23T23:51:12.373Z,83.07
2017-09-23T23:53:39.907Z,81.00
2017-09-23T23:56:07.474Z,77.70
2017-09-23T23:58:35.049Z,76.50
