createdAt,value
2018-06-21T00:01:38.329Z,25.00
2018-06-21T00:04:07.457Z,21.27
2018-06-21T00:06:38.158Z,25.90
2018-06-21T00:09:08.400Z,25.17
2018-06-21T00:11:37.868Z,22.43
2018-06-21T00:14:07.169Z,22.23
2018-06-21T00:16:41.686Z,21.43
2018-06-21T00:19:27.569Z,29.73
2018-06-21T00:22:00.562Z,28.80
2018-06-21T00:24:29.664Z,29.10
2018-06-21T00:26:58.810Z,25.93
2018-06-21T00:29:27.938Z,22.33
2018-06-21T00:31:57.177Z,23.17
2018-06-21T00:34:26.443Z,20.53
2018-06-21T00:36:55.596Z,17.30
2018-06-21T00:39:25.296Z,13.80
2018-06-21T00:41:56.293Z,18.47
2018-06-21T00:44:25.399Z,16.90
2018-06-21T00:46:54.574Z,18.33
2018-06-21T00:49:23.725Z,16.97
2018-06-21T00:51:52.977Z,14.67
2018-06-21T00:54:22.108Z,20.43
2018-06-21T00:56:51.347Z,15.30
2018-06-21T00:59:21.067Z,15.67
2018-06-21T01:01:50.192Z,16.57
2018-06-21T01:04:19.382Z,18.13
2018-06-21T01:06:48.516Z,15.20
2018-06-21T01:09:17.693Z,14.10
2018-06-21T01:11:46.822Z,9.83
2018-06-21T01:14:15.946Z,6.67
2018-06-21T01:16:45.198Z,6.13
2018-06-21T01:19:14.464Z,6.17
2018-06-21T01:21:43.621Z,6.73
2018-06-21T01:24:12.869Z,7.03
2018-06-21T01:26:42.001Z,8.23
2018-06-21T01:29:11.186Z,8.20
2018-06-21T01:31:40.360Z,9.10
2018-06-21T01:34:09.492Z,8.10
2018-06-21T01:36:38.644Z,5.13
2018-06-21T01:39:08.909Z,5.17
2018-06-21T01:41:38.509Z,6.93
2018-06-21T01:44:07.820Z,6.43
2018-06-21T01:46:37.154Z,9.80
2018-06-21T01:49:06.295Z,8.20
2018-06-21T01:51:35.402Z,6.63
2018-06-21T01:54:04.561Z,5.30
2018-06-21T01:56:33.704Z,4.63
2018-06-21T01:59:03.009Z,3.63
2018-06-21T02:01:32.121Z,3.70
2018-06-21T02:04:01.307Z,4.80
2018-06-21T02:06:30.488Z,5.13
2018-06-21T02:08:59.764Z,3.67
2018-06-21T02:11:29.016Z,4.23
2018-06-21T02:13:58.214Z,4.43
2018-06-21T02:16:27.300Z,10.30
2018-06-21T02:18:56.481Z,5.90
2018-06-21T02:21:25.597Z,4.00
2018-06-21T02:23:54.761Z,7.03
2018-06-21T02:26:23.914Z,7.63
2018-06-21T02:28:53.034Z,11.10
2018-06-21T02:31:22.224Z,6.43
2018-06-21T02:33:51.353Z,5.87
2018-06-21T02:36:20.497Z,8.03
2018-06-21T02:38:49.603Z,6.73
2018-06-21T02:41:18.881Z,8.37
2018-06-21T02:43:47.999Z,8.67
2018-06-21T02:46:17.204Z,10.80
2018-06-21T02:48:46.420Z,9.37
2018-06-21T02:51:15.601Z,7.97
2018-06-21T02:53:44.792Z,9.20
2018-06-21T02:56:14.093Z,12.03
2018-06-21T02:58:43.364Z,11.30
2018-06-21T03:01:12.504Z,13.23
2018-06-21T03:03:41.648Z,15.23
2018-06-21T03:06:10.744Z,13.03
2018-06-21T03:08:39.871Z,13.47
2018-06-21T03:11:08.997Z,13.07
2018-06-21T03:13:38.252Z,14.17
2018-06-21T03:16:07.402Z,9.97
2018-06-21T03:18:36.543Z,12.87
2018-06-21T03:21:05.662Z,12.17
2018-06-21T03:23:34.792Z,15.40
2018-06-21T03:26:04.341Z,14.23
2018-06-21T03:28:33.465Z,12.17
2018-06-21T03:31:02.800Z,12.33
2018-06-21T03:33:32.041Z,6.00
2018-06-21T03:36:01.209Z,9.20
2018-06-21T03:38:31.039Z,7.50
2018-06-21T03:41:00.188Z,10.77
2018-06-21T03:43:29.382Z,11.13
2018-06-21T03:45:58.545Z,14.90
2018-06-21T03:48:27.655Z,9.33
2018-06-21T03:50:56.791Z,8.87
2018-06-21T03:53:25.918Z,8.47
2018-06-21T03:55:55.045Z,8.73
2018-06-21T03:58:24.169Z,9.07
2018-06-21T04:00:53.485Z,7.13
2018-06-21T04:03:22.756Z,9.27
2018-06-21T04:05:52.014Z,13.80
2018-06-21T04:08:21.175Z,9.20
2018-06-21T04:10:51.069Z,10.90
2018-06-21T04:13:20.217Z,7.67
2018-06-21T04:15:49.329Z,8.97
2018-06-21T04:18:22.917Z,5.97
2018-06-21T04:20:52.113Z,11.33
2018-06-21T04:23:21.961Z,8.27
2018-06-21T04:25:51.111Z,5.27
2018-06-21T04:28:20.234Z,8.80
2018-06-21T04:30:49.373Z,6.93
2018-06-21T04:33:18.613Z,6.93
2018-06-21T04:35:47.709Z,8.33
2018-06-21T04:38:17.383Z,9.93
2018-06-21T04:40:46.597Z,6.37
2018-06-21T04:43:16.301Z,6.30
2018-06-21T04:45:45.489Z,7.97
2018-06-21T04:48:14.570Z,6.17
2018-06-21T04:50:43.750Z,5.93
2018-06-21T04:53:13.463Z,6.53
2018-06-21T04:55:42.617Z,6.47
2018-06-21T04:58:11.451Z,5.83
2018-06-21T05:00:40.652Z,11.87
2018-06-21T05:03:09.849Z,5.23
2018-06-21T05:05:39.008Z,5.37
2018-06-21T05:08:08.117Z,6.83
2018-06-21T05:10:37.282Z,4.43
2018-06-21T05:13:06.368Z,9.37
2018-06-21T05:15:35.543Z,5.87
2018-06-21T05:18:04.715Z,4.40
2018-06-21T05:20:33.874Z,3.90
2018-06-21T05:23:03.020Z,5.40
2018-06-21T05:25:32.229Z,5.27
2018-06-21T05:28:01.422Z,5.77
2018-06-21T05:30:30.546Z,6.13
2018-06-21T05:32:59.644Z,4.67
2018-06-21T05:35:29.423Z,7.53
2018-06-21T05:37:58.589Z,6.63
2018-06-21T05:40:30.951Z,4.00
2018-06-21T05:43:00.808Z,4.10
2018-06-21T05:45:29.901Z,7.07
2018-06-21T05:48:01.223Z,5.07
2018-06-21T05:50:31.637Z,6.63
2018-06-21T05:53:01.154Z,6.73
2018-06-21T05:55:31.271Z,7.33
2018-06-21T05:58:00.934Z,6.27
2018-06-21T06:00:30.384Z,3.93
2018-06-21T06:02:59.519Z,6.90
2018-06-21T06:05:28.612Z,5.60
2018-06-21T06:07:57.741Z,6.07
2018-06-21T06:10:26.893Z,4.50
2018-06-21T06:12:55.975Z,5.57
2018-06-21T06:15:25.135Z,5.33
2018-06-21T06:17:54.240Z,5.97
2018-06-21T06:20:23.343Z,5.07
2018-06-21T06:22:53.220Z,6.37
2018-06-21T06:25:22.423Z,5.10
2018-06-21T06:27:51.553Z,7.13
2018-06-21T06:30:20.656Z,4.30
2018-06-21T06:32:49.747Z,6.30
2018-06-21T06:35:18.875Z,7.57
2018-06-21T06:37:47.980Z,8.13
2018-06-21T06:40:17.152Z,5.10
2018-06-21T06:42:46.244Z,6.67
2018-06-21T06:45:15.360Z,5.40
2018-06-21T06:47:44.496Z,6.47
2018-06-21T06:50:13.596Z,5.70
2018-06-21T06:52:42.719Z,7.37
2018-06-21T06:55:11.820Z,5.57
2018-06-21T06:57:40.940Z,5.17
2018-06-21T07:00:10.165Z,7.10
2018-06-21T07:02:39.968Z,5.50
2018-06-21T07:05:09.548Z,7.83
2018-06-21T07:07:38.784Z,8.07
2018-06-21T07:10:07.956Z,10.57
2018-06-21T07:12:37.090Z,7.30
2018-06-21T07:15:06.520Z,5.40
2018-06-21T07:17:35.653Z,7.40
2018-06-21T07:20:04.753Z,9.90
2018-06-21T07:22:33.892Z,5.47
2018-06-21T07:25:03.054Z,6.57
2018-06-21T07:27:32.811Z,7.97
2018-06-21T07:30:01.911Z,8.83
2018-06-21T07:32:31.028Z,8.97
2018-06-21T07:35:00.228Z,8.77
2018-06-21T07:37:29.734Z,8.43
2018-06-21T07:39:58.865Z,8.47
2018-06-21T07:42:27.959Z,4.73
2018-06-21T07:44:57.145Z,6.97
2018-06-21T07:47:26.470Z,4.70
2018-06-21T07:49:55.564Z,5.83
2018-06-21T07:52:25.497Z,7.53
2018-06-21T07:54:54.655Z,10.00
2018-06-21T07:57:23.846Z,7.10
2018-06-21T07:59:52.940Z,10.97
2018-06-21T08:02:21.983Z,7.93
2018-06-21T08:04:51.017Z,8.37
2018-06-21T08:07:20.196Z,9.37
2018-06-21T08:09:49.329Z,9.57
2018-06-21T08:12:18.412Z,10.90
2018-06-21T08:14:47.606Z,6.87
2018-06-21T08:17:16.782Z,5.67
2018-06-21T08:19:45.885Z,12.03
2018-06-21T08:22:15.182Z,10.80
2018-06-21T08:24:44.291Z,13.23
2018-06-21T08:27:13.368Z,10.70
2018-06-21T08:29:42.567Z,6.93
2018-06-21T08:32:11.699Z,13.70
2018-06-21T08:34:40.774Z,8.67
2018-06-21T08:37:09.857Z,7.87
2018-06-21T08:39:38.980Z,11.20
2018-06-21T08:42:08.212Z,7.67
2018-06-21T08:44:37.440Z,9.77
2018-06-21T08:47:06.576Z,11.40
2018-06-21T08:49:35.808Z,9.00
2018-06-21T08:52:04.959Z,11.27
2018-06-21T08:54:34.076Z,6.77
2018-06-21T08:57:03.269Z,4.70
2018-06-21T08:59:32.393Z,10.70
2018-06-21T09:02:01.474Z,8.50
2018-06-21T09:04:30.680Z,8.57
2018-06-21T09:06:59.851Z,11.30
2018-06-21T09:09:28.995Z,9.87
2018-06-21T09:11:58.095Z,10.30
2018-06-21T09:14:27.215Z,8.33
2018-06-21T09:16:57.128Z,8.43
2018-06-21T09:19:26.259Z,10.67
2018-06-21T09:21:55.381Z,8.27
2018-06-21T09:24:24.519Z,9.40
2018-06-21T09:26:53.660Z,10.93
2018-06-21T09:29:22.494Z,7.07
2018-06-21T09:31:51.526Z,14.17
2018-06-21T09:34:20.696Z,9.93
2018-06-21T09:36:49.849Z,10.47
2018-06-21T09:39:24.445Z,7.83
2018-06-21T09:41:59.103Z,5.83
2018-06-21T09:44:30.788Z,8.57
2018-06-21T09:47:05.197Z,5.80
2018-06-21T09:49:35.420Z,9.53
2018-06-21T09:52:05.738Z,10.03
2018-06-21T09:54:34.939Z,7.37
2018-06-21T09:57:04.092Z,12.03
2018-06-21T09:59:33.328Z,10.03
2018-06-21T10:02:02.463Z,7.50
2018-06-21T10:04:31.572Z,8.03
2018-06-21T10:07:00.801Z,7.70
2018-06-21T10:09:29.928Z,7.67
2018-06-21T10:11:59.044Z,9.43
2018-06-21T10:14:28.212Z,9.60
2018-06-21T10:16:57.327Z,8.53
2018-06-21T10:19:26.975Z,9.07
2018-06-21T10:21:56.094Z,8.37
2018-06-21T10:24:25.268Z,5.33
2018-06-21T10:26:54.384Z,5.77
2018-06-21T10:29:23.604Z,10.33
2018-06-21T10:31:52.733Z,8.27
2018-06-21T10:34:21.854Z,11.53
2018-06-21T10:36:50.965Z,4.63
2018-06-21T10:39:20.056Z,5.73
2018-06-21T10:41:49.141Z,7.03
2018-06-21T10:44:17.978Z,8.47
2018-06-21T10:46:47.054Z,7.97
2018-06-21T10:49:16.869Z,7.07
2018-06-21T10:51:46.480Z,7.67
2018-06-21T10:54:15.624Z,4.50
2018-06-21T10:56:44.740Z,5.73
2018-06-21T10:59:14.086Z,2.97
2018-06-21T11:01:43.187Z,5.93
2018-06-21T11:04:12.280Z,4.03
2018-06-21T11:06:41.418Z,4.67
2018-06-21T11:09:11.217Z,5.93
2018-06-21T11:11:40.300Z,2.37
2018-06-21T11:14:09.443Z,4.67
2018-06-21T11:16:39.259Z,3.27
2018-06-21T11:19:08.355Z,3.40
2018-06-21T11:21:37.456Z,3.40
2018-06-21T11:24:06.655Z,4.33
2018-06-21T11:26:35.817Z,4.43
2018-06-21T11:29:05.589Z,4.63
2018-06-21T11:31:34.688Z,6.13
2018-06-21T11:34:03.789Z,2.63
2018-06-21T11:36:33.080Z,6.90
2018-06-21T11:39:01.873Z,4.80
2018-06-21T11:41:30.896Z,4.97
2018-06-21T11:44:00.895Z,7.13
2018-06-21T11:46:30.016Z,5.13
2018-06-21T11:48:59.128Z,6.80
2018-06-21T11:51:28.948Z,4.97
2018-06-21T11:53:58.184Z,3.80
2018-06-21T11:56:27.288Z,3.33
2018-06-21T11:58:56.413Z,7.23
2018-06-21T12:01:25.513Z,4.37
2018-06-21T12:03:54.608Z,3.30
2018-06-21T12:06:23.741Z,6.13
2018-06-21T12:08:52.949Z,5.13
2018-06-21T12:11:22.069Z,6.13
2018-06-21T12:13:51.192Z,7.83
2018-06-21T12:16:20.575Z,9.07
2018-06-21T12:18:50.384Z,3.30
2018-06-21T12:21:19.506Z,6.30
2018-06-21T12:23:48.664Z,2.33
2018-06-21T12:26:17.775Z,6.90
2018-06-21T12:28:46.950Z,7.83
2018-06-21T12:31:16.075Z,7.50
2018-06-21T12:33:52.288Z,4.83
2018-06-21T12:36:22.032Z,2.83
2018-06-21T12:38:51.199Z,4.60
2018-06-21T12:41:20.322Z,6.27
2018-06-21T12:43:49.511Z,6.93
2018-06-21T12:46:19.263Z,5.53
2018-06-21T12:48:48.392Z,5.30
2018-06-21T12:51:17.568Z,3.20
2018-06-21T12:53:46.732Z,10.17
2018-06-21T12:56:22.635Z,6.30
2018-06-21T12:58:51.760Z,5.40
2018-06-21T13:01:20.910Z,3.87
2018-06-21T13:03:50.105Z,6.47
2018-06-21T13:06:19.284Z,6.73
2018-06-21T13:08:59.559Z,5.30
2018-06-21T13:11:39.857Z,6.80
2018-06-21T13:14:24.987Z,3.43
2018-06-21T13:16:54.298Z,2.97
2018-06-21T13:19:23.411Z,4.80
2018-06-21T13:21:52.500Z,5.07
2018-06-21T13:24:21.612Z,4.17
2018-06-21T13:26:50.949Z,4.97
2018-06-21T13:29:20.069Z,3.73
2018-06-21T13:31:49.224Z,3.13
2018-06-21T13:34:18.391Z,8.40
2018-06-21T13:36:47.529Z,6.93
2018-06-21T13:39:16.656Z,3.00
2018-06-21T13:41:45.964Z,4.57
2018-06-21T13:44:15.086Z,4.53
2018-06-21T13:46:44.247Z,7.63
2018-06-21T13:49:13.387Z,8.23
2018-06-21T13:51:42.522Z,6.23
2018-06-21T13:54:12.048Z,6.37
2018-06-21T13:56:41.216Z,10.30
2018-06-21T13:59:11.403Z,5.10
2018-06-21T14:01:40.536Z,3.87
2018-06-21T14:04:09.699Z,2.67
2018-06-21T14:06:38.786Z,4.37
2018-06-21T14:09:09.832Z,6.20
2018-06-21T14:11:38.930Z,4.40
2018-06-21T14:14:08.047Z,4.13
2018-06-21T14:16:37.515Z,4.40
2018-06-21T14:19:06.920Z,6.27
2018-06-21T14:21:36.322Z,6.97
2018-06-21T14:24:11.340Z,4.03
2018-06-21T14:26:40.843Z,7.30
2018-06-21T14:29:10.942Z,9.33
2018-06-21T14:31:40.144Z,5.87
2018-06-21T14:34:09.261Z,7.93
2018-06-21T14:36:39.193Z,6.43
2018-06-21T14:39:09.093Z,8.07
2018-06-21T14:41:38.363Z,6.10
2018-06-21T14:44:07.484Z,5.77
2018-06-21T14:46:36.741Z,8.77
2018-06-21T14:49:05.924Z,6.57
2018-06-21T14:51:35.028Z,7.13
2018-06-21T14:54:04.319Z,5.50
2018-06-21T14:56:34.208Z,5.43
2018-06-21T14:59:03.357Z,4.70
2018-06-21T15:01:32.502Z,6.63
2018-06-21T15:04:01.605Z,8.93
2018-06-21T15:06:30.866Z,5.80
2018-06-21T15:09:00.119Z,4.97
2018-06-21T15:11:29.192Z,4.80
2018-06-21T15:13:58.309Z,4.37
2018-06-21T15:16:27.407Z,8.43
2018-06-21T15:18:56.580Z,6.27
2018-06-21T15:21:25.743Z,5.97
2018-06-21T15:23:54.861Z,9.30
2018-06-21T15:26:23.986Z,7.43
2018-06-21T15:28:53.113Z,8.23
2018-06-21T15:31:22.265Z,5.63
2018-06-21T15:33:51.436Z,6.83
2018-06-21T15:36:20.576Z,4.80
2018-06-21T15:38:49.733Z,6.00
2018-06-21T15:41:20.276Z,13.40
2018-06-21T15:43:49.489Z,9.57
2018-06-21T15:46:18.700Z,8.10
2018-06-21T15:48:47.931Z,7.63
2018-06-21T15:51:17.128Z,4.70
2018-06-21T15:53:46.306Z,6.27
2018-06-21T15:56:15.441Z,6.80
2018-06-21T15:58:44.545Z,8.40
2018-06-21T16:01:13.669Z,6.90
2018-06-21T16:03:45.712Z,6.87
2018-06-21T16:06:14.835Z,6.17
2018-06-21T16:08:44.007Z,5.03
2018-06-21T16:11:13.647Z,6.13
2018-06-21T16:13:42.841Z,4.40
2018-06-21T16:16:11.934Z,7.87
2018-06-21T16:18:41.245Z,6.13
2018-06-21T16:21:10.235Z,6.83
2018-06-21T16:23:39.374Z,6.97
2018-06-21T16:26:08.505Z,6.53
2018-06-21T16:28:38.330Z,5.43
2018-06-21T16:31:07.487Z,5.30
2018-06-21T16:33:38.235Z,10.53
2018-06-21T16:36:07.679Z,7.10
2018-06-21T16:38:36.782Z,8.10
2018-06-21T16:41:05.995Z,6.40
2018-06-21T16:43:35.184Z,9.00
2018-06-21T16:46:04.325Z,5.67
2018-06-21T16:48:33.428Z,10.23
2018-06-21T16:51:02.574Z,5.77
2018-06-21T16:53:31.666Z,7.33
2018-06-21T16:56:07.364Z,10.33
2018-06-21T16:58:37.667Z,11.03
2018-06-21T17:01:06.861Z,9.30
2018-06-21T17:03:35.960Z,9.67
2018-06-21T17:06:05.139Z,7.53
2018-06-21T17:08:34.283Z,12.23
2018-06-21T17:11:03.420Z,6.13
2018-06-21T17:13:32.603Z,7.27
2018-06-21T17:16:01.753Z,12.20
2018-06-21T17:18:31.109Z,8.80
2018-06-21T17:21:00.255Z,6.70
2018-06-21T17:23:29.428Z,6.43
2018-06-21T17:25:58.673Z,7.83
2018-06-21T17:28:27.800Z,13.43
2018-06-21T17:30:56.908Z,8.03
2018-06-21T17:33:26.117Z,11.37
2018-06-21T17:35:55.292Z,8.67
2018-06-21T17:38:24.440Z,10.30
2018-06-21T17:40:53.677Z,12.00
2018-06-21T17:43:22.907Z,11.17
2018-06-21T17:45:52.079Z,13.03
2018-06-21T17:48:21.172Z,12.20
2018-06-21T17:50:50.262Z,16.13
2018-06-21T17:53:19.440Z,12.40
2018-06-21T17:55:48.657Z,15.20
2018-06-21T17:58:17.866Z,13.97
2018-06-21T18:00:46.971Z,14.40
2018-06-21T18:03:16.103Z,16.27
2018-06-21T18:05:45.222Z,10.43
2018-06-21T18:08:14.393Z,12.27
2018-06-21T18:10:43.595Z,12.37
2018-06-21T18:13:12.958Z,9.50
2018-06-21T18:15:42.013Z,14.30
2018-06-21T18:18:11.173Z,10.37
2018-06-21T18:20:40.263Z,8.00
2018-06-21T18:23:10.268Z,6.33
2018-06-21T18:25:39.391Z,14.87
2018-06-21T18:28:08.548Z,11.93
2018-06-21T18:30:37.706Z,13.43
2018-06-21T18:33:06.819Z,10.20
2018-06-21T18:35:35.939Z,12.20
2018-06-21T18:38:05.105Z,8.90
2018-06-21T18:40:34.489Z,9.40
2018-06-21T18:43:03.671Z,8.53
2018-06-21T18:45:33.587Z,8.70
2018-06-21T18:48:02.720Z,10.13
2018-06-21T18:50:31.890Z,7.77
2018-06-21T18:53:01.000Z,7.90
2018-06-21T18:55:30.097Z,9.20
2018-06-21T18:57:59.241Z,9.10
2018-06-21T19:00:28.455Z,8.23
2018-06-21T19:02:57.647Z,8.00
2018-06-21T19:05:26.763Z,8.93
2018-06-21T19:08:01.445Z,11.83
2018-06-21T19:10:36.156Z,9.67
2018-06-21T19:13:05.369Z,10.30
2018-06-21T19:15:34.529Z,12.27
2018-06-21T19:18:03.687Z,8.97
2018-06-21T19:20:32.811Z,8.27
2018-06-21T19:23:01.958Z,13.53
2018-06-21T19:25:31.129Z,12.70
2018-06-21T19:28:00.836Z,15.07
2018-06-21T19:30:29.965Z,11.77
2018-06-21T19:32:59.106Z,18.83
2018-06-21T19:35:28.378Z,15.97
2018-06-21T19:37:57.564Z,12.60
2018-06-21T19:40:26.776Z,19.50
2018-06-21T19:42:55.928Z,13.13
2018-06-21T19:45:25.066Z,11.53
2018-06-21T19:47:54.262Z,10.77
2018-06-21T19:50:23.398Z,8.77
2018-06-21T19:52:53.442Z,12.83
2018-06-21T19:55:22.617Z,9.27
2018-06-21T19:57:51.792Z,16.53
2018-06-21T20:00:21.068Z,13.57
2018-06-21T20:02:55.595Z,12.83
2018-06-21T20:05:24.912Z,15.47
2018-06-21T20:07:54.024Z,16.40
2018-06-21T20:10:23.160Z,15.30
2018-06-21T20:12:52.368Z,11.03
2018-06-21T20:15:21.440Z,9.83
2018-06-21T20:17:50.765Z,6.10
2018-06-21T20:20:25.422Z,10.77
2018-06-21T20:22:54.540Z,17.23
2018-06-21T20:25:23.686Z,12.40
2018-06-21T20:27:52.836Z,9.93
2018-06-21T20:30:21.988Z,10.60
2018-06-21T20:32:51.128Z,7.00
2018-06-21T20:35:20.243Z,11.10
2018-06-21T20:37:49.391Z,9.60
2018-06-21T20:40:18.540Z,10.60
2018-06-21T20:42:47.674Z,14.03
2018-06-21T20:45:16.952Z,8.97
2018-06-21T20:47:46.063Z,9.90
2018-06-21T20:50:15.180Z,14.17
2018-06-21T20:52:44.288Z,10.97
2018-06-21T20:55:13.481Z,10.57
2018-06-21T20:57:42.637Z,6.90
2018-06-21T21:00:11.741Z,7.33
2018-06-21T21:02:40.889Z,11.63
2018-06-21T21:05:10.453Z,10.83
2018-06-21T21:07:39.592Z,10.27
2018-06-21T21:10:09.928Z,11.07
2018-06-21T21:12:39.436Z,12.23
2018-06-21T21:15:09.666Z,12.30
2018-06-21T21:17:38.808Z,10.93
2018-06-21T21:20:08.460Z,12.07
2018-06-21T21:22:38.536Z,10.60
2018-06-21T21:25:07.748Z,11.87
2018-06-21T21:27:37.604Z,12.20
2018-06-21T21:30:07.828Z,9.97
2018-06-21T21:32:37.064Z,14.13
2018-06-21T21:35:06.293Z,15.90
2018-06-21T21:37:35.381Z,13.43
2018-06-21T21:40:05.451Z,12.57
2018-06-21T21:42:35.760Z,14.30
2018-06-21T21:45:05.143Z,11.27
2018-06-21T21:47:34.357Z,15.93
2018-06-21T21:50:03.529Z,16.13
2018-06-21T21:52:32.688Z,16.37
2018-06-21T21:55:01.820Z,16.53
2018-06-21T21:57:30.924Z,17.80
2018-06-21T22:00:00.027Z,11.53
2018-06-21T22:02:28.932Z,21.40
2018-06-21T22:04:57.969Z,12.63
2018-06-21T22:07:27.164Z,13.73
2018-06-21T22:09:56.337Z,12.13
2018-06-21T22:12:25.484Z,9.17
2018-06-21T22:14:54.695Z,9.87
2018-06-21T22:17:23.834Z,10.37
2018-06-21T22:19:52.987Z,12.73
2018-06-21T22:22:22.097Z,16.50
2018-06-21T22:24:51.012Z,10.73
2018-06-21T22:27:20.076Z,14.60
2018-06-21T22:29:49.162Z,12.23
2018-06-21T22:32:18.316Z,18.03
2018-06-21T22:34:47.403Z,11.70
2018-06-21T22:37:16.520Z,15.43
2018-06-21T22:39:45.752Z,16.17
2018-06-21T22:42:14.956Z,10.57
2018-06-21T22:44:44.139Z,13.13
2018-06-21T22:47:13.255Z,11.73
2018-06-21T22:49:42.423Z,14.23
2018-06-21T22:52:11.561Z,10.93
2018-06-21T22:54:40.794Z,11.53
2018-06-21T22:57:09.951Z,13.70
2018-06-21T22:59:39.071Z,10.20
2018-06-21T23:02:08.187Z,9.43
2018-06-21T23:04:37.271Z,13.63
2018-06-21T23:07:06.400Z,12.77
2018-06-21T23:09:35.521Z,10.50
2018-06-21T23:12:04.673Z,10.87
2018-06-21T23:14:33.809Z,10.07
2018-06-21T23:17:02.905Z,8.33
2018-06-21T23:19:33.164Z,9.30
2018-06-21T23:22:03.089Z,10.30
2018-06-21T23:24:32.181Z,12.43
2018-06-21T23:27:01.310Z,10.40
2018-06-21T23:29:30.867Z,10.03
2018-06-21T23:31:59.969Z,15.30
2018-06-21T23:34:29.065Z,13.50
2018-06-21T23:36:57.857Z,12.63
2018-06-21T23:39:26.913Z,15.17
2018-06-21T23:41:56.007Z,8.33
2018-06-21T23:44:25.207Z,11.43
2018-06-21T23:46:54.347Z,7.07
2018-06-21T23:49:23.556Z,6.83
2018-06-21T23:51:52.640Z,11.67
2018-06-21T23:54:21.734Z,10.27
2018-06-21T23:56:50.935Z,3.43
2018-06-21T23:59:20.052Z,4.23
