createdAt,value
2023-02-12T00:00:51.941Z,56.95
2023-02-12T00:04:53.764Z,58.40
2023-02-12T00:08:56.889Z,61.42
2023-02-12T00:12:58.603Z,60.65
2023-02-12T00:17:00.609Z,60.22
2023-02-12T00:21:03.114Z,54.08
2023-02-12T00:25:05.357Z,60.45
2023-02-12T00:29:07.355Z,63.58
2023-02-12T00:33:09.332Z,55.55
2023-02-12T00:37:11.008Z,59.28
2023-02-12T00:41:13.373Z,58.92
2023-02-12T00:45:15.061Z,58.40
2023-02-12T00:49:18.916Z,57.13
2023-02-12T00:53:20.652Z,61.67
2023-02-12T00:57:22.349Z,57.35
2023-02-12T01:01:24.248Z,60.47
2023-02-12T01:05:26.125Z,54.75
2023-02-12T01:09:27.847Z,54.85
2023-02-12T01:13:31.985Z,57.53
2023-02-12T01:17:33.686Z,58.10
2023-02-12T01:21:35.671Z,62.15
2023-02-12T01:25:38.633Z,59.22
2023-02-12T01:29:44.532Z,56.37
2023-02-12T01:33:50.825Z,64.50
2023-02-12T01:37:52.515Z,60.80
2023-02-12T01:41:54.217Z,60.35
2023-02-12T01:45:56.370Z,55.63
2023-02-12T01:49:58.388Z,56.42
2023-02-12T01:54:04.825Z,55.60
2023-02-12T01:58:07.348Z,55.33
2023-02-12T02:02:09.413Z,56.03
2023-02-12T02:06:31.920Z,60.33
2023-02-12T02:10:33.610Z,52.38
2023-02-12T02:14:36.497Z,55.60
2023-02-12T02:19:01.550Z,53.78
2023-02-12T02:23:30.864Z,54.20
2023-02-12T02:27:51.526Z,52.65
2023-02-12T02:32:18.128Z,58.35
2023-02-12T02:36:47.930Z,57.08
2023-02-12T02:41:08.394Z,51.53
2023-02-12T02:45:17.956Z,55.97
2023-02-12T02:49:33.436Z,55.90
2023-02-12T02:53:58.152Z,50.90
2023-02-12T02:58:07.355Z,62.58
2023-02-12T03:02:35.265Z,58.40
2023-02-12T03:10:50.807Z,72.30
2023-02-12T03:14:59.634Z,70.82
2023-02-12T03:19:32.203Z,73.47
2023-02-12T03:23:52.506Z,73.85
2023-02-12T03:28:00.927Z,63.58
2023-02-12T03:32:28.023Z,65.45
2023-02-12T03:36:41.995Z,66.53
2023-02-12T03:40:51.642Z,65.97
2023-02-12T03:45:01.700Z,69.22
2023-02-12T03:49:24.098Z,64.53
2023-02-12T03:53:27.578Z,68.40
2023-02-12T03:57:35.083Z,67.75
2023-02-12T04:01:36.995Z,59.85
2023-02-12T04:05:38.790Z,63.70
2023-02-12T04:09:40.705Z,58.40
2023-02-12T04:14:20.283Z,67.70
2023-02-12T04:18:42.262Z,63.72
2023-02-12T04:22:49.763Z,68.25
2023-02-12T04:27:23.026Z,64.45
2023-02-12T04:31:33.234Z,67.47
2023-02-12T04:35:47.332Z,59.90
2023-02-12T04:39:51.460Z,55.05
2023-02-12T04:43:53.464Z,57.53
2023-02-12T04:47:55.602Z,55.90
2023-02-12T04:51:57.322Z,53.10
2023-02-12T04:55:59.017Z,56.03
2023-02-12T05:00:00.727Z,54.25
2023-02-12T05:04:03.018Z,53.67
2023-02-12T05:08:04.859Z,59.30
2023-02-12T05:12:06.739Z,64.62
2023-02-12T05:16:08.728Z,59.65
2023-02-12T05:20:10.935Z,53.58
2023-02-12T05:24:12.643Z,57.83
2023-02-12T05:28:14.738Z,56.70
2023-02-12T05:32:16.490Z,54.00
2023-02-12T05:36:21.406Z,54.85
2023-02-12T05:40:23.070Z,54.97
2023-02-12T05:44:24.751Z,55.83
2023-02-12T05:48:27.197Z,54.28
2023-02-12T05:52:28.861Z,59.42
2023-02-12T05:56:32.903Z,56.85
2023-02-12T06:00:34.817Z,55.67
2023-02-12T06:04:36.518Z,52.33
2023-02-12T06:08:39.189Z,62.90
2023-02-12T06:12:40.914Z,54.40
2023-02-12T06:16:45.589Z,54.20
2023-02-12T06:20:47.265Z,62.00
2023-02-12T06:24:48.943Z,57.05
2023-02-12T06:28:51.033Z,56.95
2023-02-12T06:32:53.210Z,55.70
2023-02-12T06:36:54.897Z,53.38
2023-02-12T06:40:56.544Z,55.88
2023-02-12T06:44:58.219Z,57.95
2023-02-12T06:49:01.275Z,59.60
2023-02-12T06:53:03.042Z,56.45
2023-02-12T06:57:04.752Z,55.60
2023-02-12T07:01:13.287Z,63.17
2023-02-12T07:05:15.139Z,56.67
2023-02-12T07:09:16.886Z,55.05
2023-02-12T07:13:18.555Z,50.90
2023-02-12T07:17:20.239Z,56.88
2023-02-12T07:21:22.228Z,61.00
2023-02-12T07:25:23.883Z,60.33
2023-02-12T07:29:25.617Z,58.17
2023-02-12T07:33:27.669Z,58.05
2023-02-12T07:37:29.366Z,53.63
2023-02-12T07:41:34.056Z,63.65
2023-02-12T07:45:35.779Z,60.97
2023-02-12T07:49:37.447Z,63.20
2023-02-12T07:53:39.607Z,63.05
2023-02-12T07:57:41.279Z,61.95
2023-02-12T08:01:46.712Z,61.45
2023-02-12T08:05:48.423Z,62.72
2023-02-12T08:09:50.978Z,64.90
2023-02-12T08:13:53.021Z,61.83
2023-02-12T08:17:55.549Z,66.05
2023-02-12T08:21:57.619Z,65.12
2023-02-12T08:26:37.708Z,58.75
2023-02-12T08:30:39.465Z,64.03
2023-02-12T08:34:41.720Z,70.15
2023-02-12T08:38:44.897Z,70.40
2023-02-12T08:42:46.654Z,70.68
2023-02-12T08:46:50.832Z,62.22
2023-02-12T08:50:52.619Z,61.30
2023-02-12T08:54:54.476Z,67.72
2023-02-12T08:59:00.038Z,71.53
2023-02-12T09:03:01.746Z,71.05
2023-02-12T09:07:03.517Z,70.80
2023-02-12T09:11:10.574Z,70.20
2023-02-12T09:15:12.217Z,73.18
2023-02-12T09:19:15.211Z,67.85
2023-02-12T09:23:16.929Z,64.85
2023-02-12T09:27:18.802Z,70.72
2023-02-12T09:31:29.891Z,66.12
2023-02-12T09:35:34.916Z,59.25
2023-02-12T09:39:36.670Z,54.70
2023-02-12T09:44:06.671Z,58.92
2023-02-12T09:48:30.385Z,62.65
2023-02-12T09:52:33.376Z,59.40
2023-02-12T09:56:38.822Z,57.65
2023-02-12T10:00:40.510Z,58.05
2023-02-12T10:04:58.935Z,57.22
2023-02-12T10:09:35.785Z,55.20
2023-02-12T10:14:01.938Z,57.53
2023-02-12T10:18:09.748Z,50.25
2023-02-12T10:22:34.137Z,49.85
2023-02-12T10:26:47.542Z,51.40
2023-02-12T10:30:54.700Z,53.15
2023-02-12T10:39:19.820Z,44.80
2023-02-12T10:43:21.539Z,45.80
2023-02-12T10:47:24.580Z,48.15
2023-02-12T10:51:48.699Z,47.58
2023-02-12T10:56:03.992Z,42.28
2023-02-12T11:00:32.065Z,43.50
2023-02-12T11:04:33.856Z,45.85
2023-02-12T11:08:38.945Z,47.42
2023-02-12T11:12:48.045Z,41.65
2023-02-12T11:16:55.181Z,47.05
2023-02-12T11:20:58.947Z,46.15
2023-02-12T11:25:08.446Z,47.88
2023-02-12T11:29:24.474Z,39.88
2023-02-12T11:33:29.195Z,49.30
2023-02-12T11:37:35.665Z,44.97
2023-02-12T11:41:40.740Z,43.73
2023-02-12T11:45:49.724Z,44.75
2023-02-12T11:49:59.939Z,47.47
2023-02-12T11:54:04.411Z,38.47
2023-02-12T11:58:21.062Z,46.88
2023-02-12T12:02:36.094Z,38.10
2023-02-12T12:06:39.707Z,38.00
2023-02-12T12:11:16.356Z,39.60
2023-02-12T12:15:52.932Z,37.13
2023-02-12T12:20:17.136Z,37.25
2023-02-12T12:24:37.116Z,37.38
2023-02-12T12:29:15.881Z,35.55
2023-02-12T12:33:41.708Z,38.28
2023-02-12T12:38:00.101Z,37.10
2023-02-12T12:42:21.408Z,34.58
2023-02-12T12:46:37.486Z,34.70
2023-02-12T12:51:09.234Z,36.90
2023-02-12T12:55:33.249Z,38.70
2023-02-12T13:00:19.740Z,34.75
2023-02-12T13:04:47.900Z,36.78
2023-02-12T13:08:55.893Z,36.15
2023-02-12T13:13:09.648Z,36.70
2023-02-12T13:17:25.842Z,36.78
2023-02-12T13:21:51.295Z,33.50
2023-02-12T13:26:18.284Z,35.33
2023-02-12T13:30:29.278Z,34.63
2023-02-12T13:34:34.534Z,40.00
2023-02-12T13:38:58.275Z,37.83
2023-02-12T13:43:23.314Z,33.45
2023-02-12T13:47:48.117Z,39.78
2023-02-12T13:52:05.152Z,34.58
2023-02-12T13:56:51.971Z,37.20
2023-02-12T14:00:53.586Z,34.97
2023-02-12T14:05:00.641Z,35.53
2023-02-12T14:09:11.312Z,34.08
2023-02-12T14:13:28.072Z,33.90
2023-02-12T14:17:30.685Z,33.75
2023-02-12T14:21:35.805Z,34.85
2023-02-12T14:25:42.039Z,33.90
2023-02-12T14:30:06.672Z,30.75
2023-02-12T14:34:08.312Z,36.75
2023-02-12T14:38:10.234Z,38.50
2023-02-12T14:42:31.874Z,32.30
2023-02-12T14:46:36.704Z,32.92
2023-02-12T14:50:51.957Z,40.70
2023-02-12T14:55:03.839Z,33.22
2023-02-12T14:59:11.883Z,37.95
2023-02-12T15:03:13.592Z,36.50
2023-02-12T15:07:24.189Z,35.83
2023-02-12T15:11:51.925Z,34.33
2023-02-12T15:16:07.096Z,36.25
2023-02-12T15:20:16.867Z,36.45
2023-02-12T15:24:26.029Z,38.28
2023-02-12T15:28:35.067Z,36.40
2023-02-12T15:32:38.410Z,35.33
2023-02-12T15:36:44.944Z,43.53
2023-02-12T15:40:55.300Z,39.88
2023-02-12T15:45:26.394Z,46.42
2023-02-12T15:49:38.747Z,40.05
2023-02-12T15:53:41.532Z,41.05
2023-02-12T15:57:54.426Z,38.85
2023-02-12T16:02:00.418Z,40.78
2023-02-12T16:06:13.660Z,42.65
2023-02-12T16:10:20.047Z,43.22
2023-02-12T16:14:31.698Z,47.03
2023-02-12T16:18:33.487Z,39.70
2023-02-12T16:22:41.064Z,42.67
2023-02-12T16:26:47.654Z,40.88
2023-02-12T16:30:51.442Z,47.90
2023-02-12T16:35:00.657Z,38.65
2023-02-12T16:39:05.148Z,42.88
2023-02-12T16:43:24.739Z,40.55
2023-02-12T16:47:26.908Z,42.50
2023-02-12T16:51:33.982Z,45.30
2023-02-12T16:55:36.659Z,44.58
2023-02-12T16:59:43.320Z,46.25
2023-02-12T17:03:47.589Z,48.80
2023-02-12T17:07:50.243Z,45.20
2023-02-12T17:11:51.973Z,45.95
2023-02-12T17:15:59.685Z,47.05
2023-02-12T17:20:01.558Z,44.10
2023-02-12T17:24:07.631Z,45.45
2023-02-12T17:28:09.366Z,42.72
2023-02-12T17:32:11.385Z,41.75
2023-02-12T17:36:13.227Z,45.03
2023-02-12T17:40:15.350Z,45.63
2023-02-12T17:44:17.119Z,42.08
2023-02-12T17:48:22.055Z,41.30
2023-02-12T17:52:23.801Z,42.55
2023-02-12T17:56:25.680Z,45.47
2023-02-12T18:00:27.482Z,40.15
2023-02-12T18:04:30.729Z,38.97
2023-02-12T18:08:32.731Z,39.60
2023-02-12T18:12:34.978Z,38.20
2023-02-12T18:16:36.713Z,38.13
2023-02-12T18:20:40.777Z,41.35
2023-02-12T18:24:44.163Z,36.45
2023-02-12T18:28:46.436Z,37.55
2023-02-12T18:32:48.126Z,34.00
2023-02-12T18:36:50.138Z,32.22
2023-02-12T18:40:51.904Z,34.90
2023-02-12T18:44:53.669Z,34.85
2023-02-12T18:48:56.170Z,33.05
2023-02-12T18:52:57.876Z,30.52
2023-02-12T18:56:59.579Z,30.85
2023-02-12T19:01:01.627Z,26.40
2023-02-12T19:05:03.422Z,29.10
2023-02-12T19:09:05.101Z,28.75
2023-02-12T19:13:06.956Z,32.63
2023-02-12T19:17:08.643Z,28.85
2023-02-12T19:21:12.883Z,25.50
2023-02-12T19:25:14.685Z,22.85
2023-02-12T19:29:16.343Z,25.27
2023-02-12T19:33:18.050Z,27.45
2023-02-12T19:37:20.026Z,25.77
2023-02-12T19:41:23.910Z,23.12
2023-02-12T19:45:25.622Z,23.12
2023-02-12T19:49:28.887Z,23.35
2023-02-12T19:53:30.599Z,23.27
2023-02-12T19:57:33.289Z,22.83
2023-02-12T20:01:35.784Z,25.25
2023-02-12T20:05:44.465Z,23.65
2023-02-12T20:09:49.914Z,23.62
2023-02-12T20:13:51.776Z,23.02
2023-02-12T20:17:53.582Z,20.17
2023-02-12T20:21:57.422Z,21.70
2023-02-12T20:25:59.107Z,22.00
2023-02-12T20:30:00.845Z,20.70
2023-02-12T20:34:06.155Z,22.08
2023-02-12T20:38:08.069Z,18.12
2023-02-12T20:42:10.018Z,18.37
2023-02-12T20:46:14.701Z,18.37
2023-02-12T20:50:16.762Z,22.15
2023-02-12T20:54:18.652Z,22.20
2023-02-12T20:58:20.333Z,18.58
2023-02-12T21:02:22.115Z,17.90
2023-02-12T21:06:24.489Z,18.52
2023-02-12T21:10:27.697Z,17.83
2023-02-12T21:14:30.403Z,16.58
2023-02-12T21:18:32.503Z,16.40
2023-02-12T21:22:34.256Z,17.10
2023-02-12T21:26:36.447Z,15.43
2023-02-12T21:30:38.197Z,16.20
2023-02-12T21:34:40.160Z,14.43
2023-02-12T21:38:44.210Z,15.10
2023-02-12T21:42:45.902Z,13.93
2023-02-12T21:46:47.731Z,13.15
2023-02-12T21:50:49.425Z,15.52
2023-02-12T21:54:51.648Z,14.13
2023-02-12T21:58:53.718Z,15.73
2023-02-12T22:02:55.431Z,14.68
2023-02-12T22:06:58.150Z,13.20
2023-02-12T22:11:03.638Z,14.32
2023-02-12T22:15:05.654Z,15.05
2023-02-12T22:19:07.819Z,13.73
2023-02-12T22:23:10.456Z,13.80
2023-02-12T22:27:12.139Z,14.45
2023-02-12T22:31:19.531Z,13.85
2023-02-12T22:35:21.307Z,12.05
2023-02-12T22:39:23.099Z,12.10
2023-02-12T22:43:24.769Z,11.65
2023-02-12T22:47:28.805Z,9.77
2023-02-12T22:51:32.317Z,11.63
2023-02-12T22:55:36.547Z,10.88
2023-02-12T22:59:38.244Z,10.70
2023-02-12T23:03:40.228Z,15.02
2023-02-12T23:07:41.990Z,9.27
2023-02-12T23:11:43.884Z,12.00
2023-02-12T23:15:45.626Z,11.12
2023-02-12T23:19:47.314Z,10.75
2023-02-12T23:23:49.081Z,10.70
2023-02-12T23:27:50.785Z,9.30
2023-02-12T23:31:52.553Z,12.10
2023-02-12T23:35:54.334Z,12.25
2023-02-12T23:39:55.979Z,8.75
2023-02-12T23:43:57.686Z,11.25
2023-02-12T23:47:59.390Z,10.18
2023-02-12T23:52:01.825Z,9.82
2023-02-12T23:56:03.690Z,10.38
