createdAt,value
2022-07-25T00:01:20.430Z,100.00
2022-07-25T00:03:47.408Z,100.00
2022-07-25T00:06:18.045Z,100.00
2022-07-25T00:08:44.835Z,100.00
2022-07-25T00:11:11.495Z,100.00
2022-07-25T00:13:38.129Z,100.00
2022-07-25T00:16:05.246Z,100.00
2022-07-25T00:18:31.891Z,100.00
2022-07-25T00:20:59.113Z,100.00
2022-07-25T00:23:25.785Z,100.00
2022-07-25T00:25:52.429Z,100.00
2022-07-25T00:28:19.251Z,100.00
2022-07-25T00:30:46.607Z,100.00
2022-07-25T00:33:13.423Z,100.00
2022-07-25T00:35:40.062Z,100.00
2022-07-25T00:38:06.704Z,100.00
2022-07-25T00:40:33.398Z,100.00
2022-07-25T00:43:00.093Z,100.00
2022-07-25T00:45:26.886Z,100.00
2022-07-25T00:47:53.533Z,100.00
2022-07-25T00:50:20.182Z,100.00
2022-07-25T00:52:46.853Z,100.00
2022-07-25T00:55:14.046Z,100.00
2022-07-25T00:57:40.902Z,100.00
2022-07-25T01:00:10.309Z,100.00
2022-07-25T01:02:37.117Z,100.00
2022-07-25T01:05:04.928Z,100.00
2022-07-25T01:07:32.400Z,100.00
2022-07-25T01:10:00.140Z,100.00
2022-07-25T01:12:27.100Z,100.00
2022-07-25T01:14:53.710Z,100.00
2022-07-25T01:17:20.314Z,100.00
2022-07-25T01:19:47.421Z,100.00
2022-07-25T01:22:14.093Z,100.00
2022-07-25T01:24:40.889Z,100.00
2022-07-25T01:27:07.605Z,100.00
2022-07-25T01:29:37.690Z,100.00
2022-07-25T01:32:04.625Z,100.00
2022-07-25T01:34:31.253Z,100.00
2022-07-25T01:36:57.900Z,100.00
2022-07-25T01:39:24.534Z,100.00
2022-07-25T01:41:51.146Z,100.00
2022-07-25T01:44:17.893Z,100.00
2022-07-25T01:46:44.652Z,100.00
2022-07-25T01:49:11.640Z,100.00
2022-07-25T01:51:38.351Z,100.00
2022-07-25T01:54:05.870Z,100.00
2022-07-25T01:56:37.098Z,100.00
2022-07-25T01:59:03.760Z,100.00
2022-07-25T02:01:30.443Z,100.00
2022-07-25T02:03:57.151Z,100.00
2022-07-25T02:06:23.733Z,100.00
2022-07-25T02:08:50.381Z,100.00
2022-07-25T02:11:17.126Z,100.00
2022-07-25T02:13:44.707Z,100.00
2022-07-25T02:16:11.767Z,100.00
2022-07-25T02:18:38.435Z,100.00
2022-07-25T02:21:13.881Z,100.00
2022-07-25T02:23:42.338Z,100.00
2022-07-25T02:26:08.954Z,100.00
2022-07-25T02:28:35.634Z,100.00
2022-07-25T02:31:02.295Z,100.00
2022-07-25T02:33:28.948Z,100.00
2022-07-25T02:35:55.883Z,100.00
2022-07-25T02:38:22.590Z,100.00
2022-07-25T02:40:50.820Z,100.00
2022-07-25T02:43:18.323Z,100.00
2022-07-25T02:45:45.708Z,100.00
2022-07-25T02:48:13.200Z,100.00
2022-07-25T02:50:39.896Z,100.00
2022-07-25T02:53:06.567Z,100.00
2022-07-25T02:55:33.250Z,100.00
2022-07-25T02:57:59.858Z,100.00
2022-07-25T03:00:26.510Z,100.00
2022-07-25T03:02:53.228Z,100.00
2022-07-25T03:05:19.850Z,100.00
2022-07-25T03:07:46.598Z,100.00
2022-07-25T03:10:14.457Z,100.00
2022-07-25T03:12:42.110Z,100.00
2022-07-25T03:15:09.646Z,100.00
2022-07-25T03:17:36.313Z,100.00
2022-07-25T03:20:04.822Z,100.00
2022-07-25T03:22:31.486Z,100.00
2022-07-25T03:24:58.186Z,100.00
2022-07-25T03:27:24.940Z,100.00
2022-07-25T03:29:51.718Z,100.00
2022-07-25T03:32:18.489Z,100.00
2022-07-25T03:34:45.264Z,100.00
2022-07-25T03:37:11.974Z,100.00
2022-07-25T03:39:38.646Z,100.00
2022-07-25T03:42:05.315Z,100.00
2022-07-25T03:44:32.376Z,100.00
2022-07-25T03:46:59.010Z,100.00
2022-07-25T03:49:25.646Z,100.00
2022-07-25T03:51:52.341Z,100.00
2022-07-25T03:54:19.316Z,100.00
2022-07-25T03:56:48.337Z,100.00
2022-07-25T03:59:17.897Z,100.00
2022-07-25T04:01:46.018Z,100.00
2022-07-25T04:04:13.058Z,100.00
2022-07-25T04:06:40.344Z,100.00
2022-07-25T04:09:08.098Z,100.00
2022-07-25T04:11:35.941Z,100.00
2022-07-25T04:14:03.233Z,100.00
2022-07-25T04:16:30.249Z,100.00
2022-07-25T04:18:57.427Z,100.00
2022-07-25T04:21:25.236Z,100.00
2022-07-25T04:23:52.044Z,100.00
2022-07-25T04:26:19.664Z,100.00
2022-07-25T04:28:46.720Z,100.00
2022-07-25T04:31:13.553Z,100.00
2022-07-25T04:33:40.822Z,100.00
2022-07-25T04:36:07.879Z,100.00
2022-07-25T04:38:35.366Z,100.00
2022-07-25T04:41:02.388Z,100.00
2022-07-25T04:43:29.068Z,100.00
2022-07-25T04:45:55.886Z,100.00
2022-07-25T04:48:22.594Z,100.00
2022-07-25T04:50:49.382Z,100.00
2022-07-25T04:53:16.111Z,100.00
2022-07-25T04:55:42.761Z,100.00
2022-07-25T04:58:09.448Z,100.00
2022-07-25T05:00:36.337Z,100.00
2022-07-25T05:03:03.135Z,100.00
2022-07-25T05:05:29.913Z,100.00
2022-07-25T05:07:58.503Z,100.00
2022-07-25T05:10:29.006Z,100.00
2022-07-25T05:12:56.398Z,100.00
2022-07-25T05:15:23.545Z,100.00
2022-07-25T05:17:50.372Z,100.00
2022-07-25T05:20:17.211Z,100.00
2022-07-25T05:22:44.191Z,100.00
2022-07-25T05:25:11.791Z,100.00
2022-07-25T05:27:39.143Z,100.00
2022-07-25T05:30:07.392Z,100.00
2022-07-25T05:32:34.172Z,100.00
2022-07-25T05:35:01.043Z,100.00
2022-07-25T05:37:27.842Z,100.00
2022-07-25T05:39:54.565Z,100.00
2022-07-25T05:42:21.405Z,100.00
2022-07-25T05:44:48.235Z,100.00
2022-07-25T05:47:15.076Z,100.00
2022-07-25T05:49:41.832Z,100.00
2022-07-25T05:52:12.886Z,100.00
2022-07-25T05:54:40.212Z,100.00
2022-07-25T05:57:06.992Z,100.00
2022-07-25T05:59:33.915Z,100.00
2022-07-25T06:02:03.857Z,100.00
2022-07-25T06:04:30.822Z,100.00
2022-07-25T06:06:57.773Z,100.00
2022-07-25T06:09:24.604Z,100.00
2022-07-25T06:12:00.142Z,100.00
2022-07-25T06:14:28.939Z,100.00
2022-07-25T06:16:56.630Z,100.00
2022-07-25T06:19:23.660Z,100.00
2022-07-25T06:21:50.409Z,100.00
2022-07-25T06:24:17.282Z,100.00
2022-07-25T06:26:44.058Z,100.00
2022-07-25T06:29:10.952Z,100.00
2022-07-25T06:31:37.793Z,100.00
2022-07-25T06:34:04.931Z,100.00
2022-07-25T06:36:32.802Z,100.00
2022-07-25T06:39:00.173Z,100.00
2022-07-25T06:41:27.134Z,100.00
2022-07-25T06:43:53.900Z,100.00
2022-07-25T06:46:20.741Z,100.00
2022-07-25T06:48:47.662Z,100.00
2022-07-25T06:51:14.572Z,100.00
2022-07-25T06:53:41.439Z,100.00
2022-07-25T06:56:08.362Z,100.00
2022-07-25T06:58:35.122Z,100.00
2022-07-25T07:01:01.928Z,100.00
2022-07-25T07:03:28.928Z,100.00
2022-07-25T07:05:55.932Z,100.00
2022-07-25T07:08:22.783Z,100.00
2022-07-25T07:10:49.525Z,100.00
2022-07-25T07:13:23.867Z,100.00
2022-07-25T07:15:51.574Z,100.00
2022-07-25T07:18:19.682Z,100.00
2022-07-25T07:20:47.470Z,100.00
2022-07-25T07:23:16.669Z,100.00
2022-07-25T07:25:46.274Z,100.00
2022-07-25T07:28:13.817Z,100.00
2022-07-25T07:33:27.401Z,100.00
2022-07-25T07:35:56.073Z,100.00
2022-07-25T07:38:24.092Z,100.00
2022-07-25T07:40:50.822Z,100.00
2022-07-25T07:43:17.658Z,100.00
2022-07-25T07:45:44.690Z,100.00
2022-07-25T07:48:11.612Z,100.00
2022-07-25T07:50:38.511Z,100.00
2022-07-25T07:53:06.873Z,100.00
2022-07-25T07:55:46.611Z,100.00
2022-07-25T07:58:17.531Z,100.00
2022-07-25T08:00:45.914Z,100.00
2022-07-25T08:03:13.451Z,100.00
2022-07-25T08:05:42.644Z,100.00
2022-07-25T08:08:11.592Z,100.00
2022-07-25T08:10:41.789Z,100.00
2022-07-25T08:13:14.638Z,100.00
2022-07-25T08:15:42.576Z,100.00
2022-07-25T08:18:17.925Z,100.00
2022-07-25T08:20:46.362Z,100.00
2022-07-25T08:23:13.421Z,100.00
2022-07-25T08:25:40.622Z,100.00
2022-07-25T08:28:07.865Z,100.00
2022-07-25T08:30:36.545Z,100.00
2022-07-25T08:33:05.571Z,100.00
2022-07-25T08:35:33.530Z,100.00
2022-07-25T08:38:01.053Z,100.00
2022-07-25T08:40:29.922Z,100.00
2022-07-25T08:42:58.383Z,100.00
2022-07-25T08:45:26.782Z,100.00
2022-07-25T08:47:54.812Z,100.00
2022-07-25T08:50:28.851Z,100.00
2022-07-25T08:53:10.380Z,100.00
2022-07-25T08:55:45.354Z,100.00
2022-07-25T08:58:14.346Z,100.00
2022-07-25T09:00:41.986Z,100.00
2022-07-25T09:03:09.230Z,100.00
2022-07-25T09:05:37.761Z,100.00
2022-07-25T09:08:16.517Z,100.00
2022-07-25T09:10:49.093Z,100.00
2022-07-25T09:13:16.863Z,100.00
2022-07-25T09:15:49.677Z,100.00
2022-07-25T09:18:18.952Z,100.00
2022-07-25T09:20:47.002Z,100.00
2022-07-25T09:23:35.087Z,100.00
2022-07-25T09:26:15.173Z,100.00
2022-07-25T09:28:47.316Z,100.00
2022-07-25T09:31:15.171Z,100.00
2022-07-25T09:34:01.783Z,100.00
2022-07-25T09:36:28.552Z,100.00
2022-07-25T09:39:01.213Z,100.00
2022-07-25T09:41:35.210Z,100.00
2022-07-25T09:44:02.072Z,100.00
2022-07-25T09:46:32.624Z,100.00
2022-07-25T09:49:00.629Z,100.00
2022-07-25T09:51:28.218Z,100.00
2022-07-25T09:53:55.102Z,100.00
2022-07-25T09:56:21.891Z,100.00
2022-07-25T09:58:48.693Z,100.00
2022-07-25T10:01:21.862Z,100.00
2022-07-25T10:03:54.431Z,100.00
2022-07-25T10:06:31.342Z,100.00
2022-07-25T10:08:58.145Z,100.00
2022-07-25T10:11:26.471Z,100.00
2022-07-25T10:13:54.709Z,100.00
2022-07-25T10:16:26.334Z,100.00
2022-07-25T10:18:54.011Z,100.00
2022-07-25T10:21:27.461Z,100.00
2022-07-25T10:24:02.994Z,100.00
2022-07-25T10:26:30.368Z,100.00
2022-07-25T10:28:58.147Z,100.00
2022-07-25T10:31:50.318Z,100.00
2022-07-25T10:34:28.858Z,100.00
2022-07-25T10:36:57.456Z,100.00
2022-07-25T10:39:24.379Z,100.00
2022-07-25T10:41:56.008Z,100.00
2022-07-25T10:44:22.833Z,100.00
2022-07-25T10:46:50.450Z,100.00
2022-07-25T10:49:31.006Z,100.00
2022-07-25T10:52:01.127Z,100.00
2022-07-25T10:54:36.506Z,100.00
2022-07-25T10:57:05.084Z,100.00
2022-07-25T10:59:33.893Z,100.00
2022-07-25T11:02:01.657Z,100.00
2022-07-25T11:04:28.732Z,100.00
2022-07-25T11:06:55.583Z,100.00
2022-07-25T11:09:27.749Z,100.00
2022-07-25T11:11:59.577Z,100.00
2022-07-25T11:14:35.633Z,100.00
2022-07-25T11:17:15.751Z,100.00
2022-07-25T11:19:44.240Z,100.00
2022-07-25T11:22:11.462Z,100.00
2022-07-25T11:24:40.492Z,100.00
2022-07-25T11:27:12.363Z,100.00
2022-07-25T11:29:40.253Z,100.00
2022-07-25T11:32:09.494Z,100.00
2022-07-25T11:34:42.752Z,100.00
2022-07-25T11:37:11.974Z,100.00
2022-07-25T11:39:40.984Z,100.00
2022-07-25T11:42:10.393Z,100.00
2022-07-25T11:44:47.431Z,100.00
2022-07-25T11:47:32.750Z,100.00
2022-07-25T11:50:01.852Z,100.00
2022-07-25T11:52:32.432Z,100.00
2022-07-25T11:55:01.294Z,100.00
2022-07-25T11:57:31.024Z,100.00
2022-07-25T12:00:00.466Z,100.00
2022-07-25T12:02:31.263Z,100.00
2022-07-25T12:05:00.563Z,100.00
2022-07-25T12:07:37.204Z,100.00
2022-07-25T12:10:04.493Z,99.26
2022-07-25T12:12:44.790Z,99.12
2022-07-25T12:15:14.055Z,100.00
2022-07-25T12:17:41.363Z,99.96
2022-07-25T12:20:14.692Z,98.58
2022-07-25T12:22:41.542Z,95.53
2022-07-25T12:25:09.345Z,98.05
2022-07-25T12:27:36.146Z,85.37
2022-07-25T12:30:04.403Z,88.42
2022-07-25T12:32:31.542Z,97.50
2022-07-25T12:34:58.577Z,92.89
2022-07-25T12:37:28.424Z,96.04
2022-07-25T12:39:56.282Z,100.00
2022-07-25T12:42:23.345Z,99.75
2022-07-25T12:44:50.295Z,97.78
2022-07-25T12:47:17.053Z,94.39
2022-07-25T12:49:43.810Z,99.29
2022-07-25T12:52:10.842Z,100.00
2022-07-25T12:54:37.652Z,100.00
2022-07-25T12:57:05.242Z,100.00
2022-07-25T12:59:32.102Z,100.00
2022-07-25T13:01:59.093Z,100.00
2022-07-25T13:04:26.352Z,100.00
2022-07-25T13:06:55.122Z,100.00
2022-07-25T13:09:22.354Z,100.00
2022-07-25T13:11:49.323Z,95.99
2022-07-25T13:14:16.465Z,90.87
2022-07-25T13:16:44.434Z,90.04
2022-07-25T13:19:11.741Z,87.67
2022-07-25T13:21:38.954Z,79.13
2022-07-25T13:24:07.346Z,86.30
2022-07-25T13:26:34.294Z,86.35
2022-07-25T13:29:01.254Z,83.92
2022-07-25T13:31:28.346Z,84.61
2022-07-25T13:33:55.254Z,78.42
2022-07-25T13:36:21.992Z,79.34
2022-07-25T13:38:48.735Z,78.18
2022-07-25T13:41:15.524Z,73.45
2022-07-25T13:43:43.313Z,70.47
2022-07-25T13:46:11.561Z,67.89
2022-07-25T13:48:38.364Z,68.99
2022-07-25T13:51:05.164Z,79.15
2022-07-25T13:53:32.064Z,78.41
2022-07-25T13:55:59.847Z,94.81
2022-07-25T13:58:27.029Z,96.05
2022-07-25T14:00:54.145Z,100.00
2022-07-25T14:03:21.064Z,100.00
2022-07-25T14:05:48.320Z,100.00
2022-07-25T14:08:15.292Z,100.00
2022-07-25T14:10:42.024Z,100.00
2022-07-25T14:13:08.827Z,100.00
2022-07-25T14:15:35.673Z,100.00
2022-07-25T14:18:02.777Z,100.00
2022-07-25T14:20:29.494Z,100.00
2022-07-25T14:22:56.278Z,100.00
2022-07-25T14:25:23.083Z,100.00
2022-07-25T14:27:49.973Z,100.00
2022-07-25T14:30:16.774Z,98.79
2022-07-25T14:32:43.474Z,99.26
2022-07-25T14:35:11.648Z,100.00
2022-07-25T14:37:38.516Z,100.00
2022-07-25T14:40:05.962Z,100.00
2022-07-25T14:42:33.253Z,100.00
2022-07-25T14:45:00.200Z,100.00
2022-07-25T14:47:27.516Z,100.00
2022-07-25T14:49:54.574Z,100.00
2022-07-25T14:52:21.554Z,100.00
2022-07-25T14:54:48.252Z,100.00
2022-07-25T14:57:15.014Z,100.00
2022-07-25T14:59:41.888Z,100.00
2022-07-25T15:02:09.220Z,100.00
2022-07-25T15:04:36.010Z,100.00
2022-07-25T15:07:02.965Z,100.00
2022-07-25T15:09:29.793Z,100.00
2022-07-25T15:11:56.524Z,100.00
2022-07-25T15:14:23.303Z,100.00
2022-07-25T15:16:50.209Z,100.00
2022-07-25T15:19:17.742Z,100.00
2022-07-25T15:21:45.613Z,100.00
2022-07-25T15:24:12.683Z,100.00
2022-07-25T15:26:39.604Z,100.00
2022-07-25T15:29:09.636Z,100.00
2022-07-25T15:31:37.295Z,100.00
2022-07-25T15:34:04.129Z,100.00
2022-07-25T15:36:31.065Z,100.00
2022-07-25T15:38:57.910Z,92.82
2022-07-25T15:41:24.805Z,93.88
2022-07-25T15:43:51.593Z,88.86
2022-07-25T15:46:18.476Z,87.46
2022-07-25T15:48:45.666Z,80.98
2022-07-25T15:51:16.679Z,93.02
2022-07-25T15:53:43.723Z,92.59
2022-07-25T15:56:11.023Z,96.88
2022-07-25T15:58:37.894Z,99.12
2022-07-25T16:01:04.740Z,98.78
2022-07-25T16:03:31.595Z,100.00
2022-07-25T16:05:59.059Z,100.00
2022-07-25T16:08:26.094Z,100.00
2022-07-25T16:10:53.063Z,100.00
2022-07-25T16:13:19.864Z,100.00
2022-07-25T16:15:46.826Z,100.00
2022-07-25T16:18:13.704Z,100.00
2022-07-25T16:20:40.556Z,100.00
2022-07-25T16:23:07.304Z,100.00
2022-07-25T16:25:34.082Z,100.00
2022-07-25T16:28:00.912Z,100.00
2022-07-25T16:30:28.590Z,100.00
2022-07-25T16:32:55.615Z,100.00
2022-07-25T16:35:22.529Z,100.00
2022-07-25T16:37:49.404Z,100.00
2022-07-25T16:40:16.226Z,100.00
2022-07-25T16:42:43.380Z,100.00
2022-07-25T16:45:10.893Z,100.00
2022-07-25T16:47:39.760Z,100.00
2022-07-25T16:50:06.824Z,100.00
2022-07-25T16:52:33.593Z,100.00
2022-07-25T16:55:00.366Z,100.00
2022-07-25T16:57:27.123Z,100.00
2022-07-25T16:59:54.043Z,100.00
2022-07-25T17:02:25.043Z,100.00
2022-07-25T17:04:54.518Z,100.00
2022-07-25T17:07:21.333Z,100.00
2022-07-25T17:09:48.053Z,100.00
2022-07-25T17:12:14.913Z,100.00
2022-07-25T17:14:41.617Z,100.00
2022-07-25T17:17:08.744Z,100.00
2022-07-25T17:19:39.830Z,100.00
2022-07-25T17:22:07.470Z,100.00
2022-07-25T17:24:34.274Z,100.00
2022-07-25T17:27:01.513Z,100.00
2022-07-25T17:29:28.354Z,100.00
2022-07-25T17:31:55.143Z,100.00
2022-07-25T17:34:21.967Z,100.00
2022-07-25T17:36:48.776Z,100.00
2022-07-25T17:39:15.713Z,100.00
2022-07-25T17:41:42.438Z,100.00
2022-07-25T17:44:12.051Z,100.00
2022-07-25T17:46:39.163Z,100.00
2022-07-25T17:49:05.888Z,100.00
2022-07-25T17:51:32.664Z,100.00
2022-07-25T17:53:59.269Z,100.00
2022-07-25T17:56:25.983Z,100.00
2022-07-25T17:58:52.665Z,100.00
2022-07-25T18:01:19.430Z,100.00
2022-07-25T18:03:47.662Z,100.00
2022-07-25T18:06:14.846Z,100.00
2022-07-25T18:08:41.530Z,100.00
2022-07-25T18:11:08.503Z,100.00
2022-07-25T18:13:35.455Z,100.00
2022-07-25T18:16:02.291Z,100.00
2022-07-25T18:18:29.584Z,100.00
2022-07-25T18:20:56.279Z,100.00
2022-07-25T18:23:24.298Z,100.00
2022-07-25T18:25:52.159Z,100.00
2022-07-25T18:28:19.171Z,100.00
2022-07-25T18:30:45.930Z,100.00
2022-07-25T18:33:12.661Z,100.00
2022-07-25T18:35:39.358Z,100.00
2022-07-25T18:38:06.389Z,100.00
2022-07-25T18:40:33.064Z,100.00
2022-07-25T18:42:59.820Z,100.00
2022-07-25T18:45:29.846Z,100.00
2022-07-25T18:47:58.193Z,100.00
2022-07-25T18:50:25.267Z,100.00
2022-07-25T18:52:51.988Z,100.00
2022-07-25T18:55:18.647Z,100.00
2022-07-25T18:57:45.451Z,100.00
2022-07-25T19:00:12.265Z,100.00
2022-07-25T19:02:39.055Z,100.00
2022-07-25T19:05:06.603Z,100.00
2022-07-25T19:07:33.886Z,100.00
2022-07-25T19:10:01.343Z,100.00
2022-07-25T19:12:28.207Z,100.00
2022-07-25T19:14:55.109Z,100.00
2022-07-25T19:17:23.684Z,100.00
2022-07-25T19:19:51.734Z,100.00
2022-07-25T19:22:18.695Z,100.00
2022-07-25T19:24:45.705Z,100.00
2022-07-25T19:27:12.609Z,100.00
2022-07-25T19:29:42.158Z,100.00
2022-07-25T19:32:09.230Z,100.00
2022-07-25T19:34:36.300Z,100.00
2022-07-25T19:37:03.370Z,100.00
2022-07-25T19:39:30.048Z,100.00
2022-07-25T19:41:56.784Z,100.00
2022-07-25T19:44:23.656Z,100.00
2022-07-25T19:46:50.430Z,100.00
2022-07-25T19:49:17.287Z,100.00
2022-07-25T19:51:44.111Z,100.00
2022-07-25T19:54:11.257Z,100.00
2022-07-25T19:56:38.214Z,100.00
2022-07-25T19:59:05.197Z,100.00
2022-07-25T20:01:35.565Z,100.00
2022-07-25T20:04:05.479Z,100.00
2022-07-25T20:06:32.603Z,100.00
2022-07-25T20:08:59.298Z,100.00
2022-07-25T20:11:25.968Z,100.00
2022-07-25T20:13:53.915Z,100.00
2022-07-25T20:16:20.587Z,100.00
2022-07-25T20:18:47.331Z,100.00
2022-07-25T20:21:14.182Z,100.00
2022-07-25T20:23:40.873Z,100.00
2022-07-25T20:26:07.879Z,100.00
2022-07-25T20:28:34.601Z,100.00
2022-07-25T20:31:01.948Z,100.00
2022-07-25T20:33:28.933Z,100.00
2022-07-25T20:35:55.721Z,100.00
2022-07-25T20:38:24.064Z,100.00
2022-07-25T20:40:51.066Z,100.00
2022-07-25T20:43:18.520Z,100.00
2022-07-25T20:45:45.189Z,100.00
2022-07-25T20:48:14.261Z,100.00
2022-07-25T20:50:40.961Z,100.00
2022-07-25T20:53:08.321Z,100.00
2022-07-25T20:55:35.569Z,100.00
2022-07-25T20:58:02.848Z,100.00
2022-07-25T21:00:30.661Z,100.00
2022-07-25T21:02:58.510Z,100.00
2022-07-25T21:05:26.543Z,100.00
2022-07-25T21:07:53.311Z,100.00
2022-07-25T21:10:20.326Z,100.00
2022-07-25T21:12:47.154Z,100.00
2022-07-25T21:15:14.508Z,100.00
2022-07-25T21:17:41.857Z,100.00
2022-07-25T21:20:13.440Z,100.00
2022-07-25T21:22:40.666Z,100.00
2022-07-25T21:25:08.025Z,100.00
2022-07-25T21:27:35.281Z,100.00
2022-07-25T21:30:02.256Z,100.00
2022-07-25T21:32:28.969Z,100.00
2022-07-25T21:34:55.636Z,100.00
2022-07-25T21:37:22.325Z,100.00
2022-07-25T21:39:49.793Z,100.00
2022-07-25T21:42:16.503Z,100.00
2022-07-25T21:44:44.293Z,100.00
2022-07-25T21:47:11.869Z,100.00
2022-07-25T21:49:57.358Z,100.00
2022-07-25T21:52:29.856Z,100.00
2022-07-25T21:55:03.540Z,100.00
2022-07-25T21:57:30.833Z,100.00
2022-07-25T21:59:57.506Z,100.00
2022-07-25T22:02:24.125Z,100.00
2022-07-25T22:04:51.086Z,100.00
2022-07-25T22:07:18.333Z,100.00
2022-07-25T22:09:45.027Z,100.00
2022-07-25T22:12:11.735Z,100.00
2022-07-25T22:14:38.376Z,100.00
2022-07-25T22:17:05.886Z,100.00
2022-07-25T22:19:33.017Z,100.00
2022-07-25T22:21:59.716Z,100.00
2022-07-25T22:24:26.403Z,100.00
2022-07-25T22:26:53.557Z,100.00
2022-07-25T22:29:20.258Z,100.00
2022-07-25T22:31:47.494Z,100.00
2022-07-25T22:34:14.234Z,100.00
2022-07-25T22:36:40.942Z,100.00
2022-07-25T22:39:08.004Z,100.00
2022-07-25T22:41:35.058Z,100.00
2022-07-25T22:44:01.948Z,100.00
2022-07-25T22:46:29.988Z,100.00
2022-07-25T22:48:58.425Z,100.00
2022-07-25T22:51:26.548Z,100.00
2022-07-25T22:53:53.535Z,100.00
2022-07-25T22:56:20.316Z,100.00
2022-07-25T22:58:49.118Z,100.00
2022-07-25T23:01:17.597Z,100.00
2022-07-25T23:03:44.670Z,100.00
2022-07-25T23:06:11.470Z,100.00
2022-07-25T23:08:38.104Z,100.00
2022-07-25T23:11:06.174Z,100.00
2022-07-25T23:13:33.667Z,100.00
2022-07-25T23:16:00.428Z,100.00
2022-07-25T23:18:28.684Z,100.00
2022-07-25T23:20:55.296Z,100.00
2022-07-25T23:23:21.983Z,100.00
2022-07-25T23:25:48.640Z,100.00
2022-07-25T23:28:15.244Z,100.00
2022-07-25T23:30:41.983Z,100.00
2022-07-25T23:33:08.835Z,100.00
2022-07-25T23:35:35.871Z,100.00
2022-07-25T23:38:02.754Z,100.00
2022-07-25T23:40:29.659Z,100.00
2022-07-25T23:42:56.529Z,100.00
2022-07-25T23:45:27.760Z,100.00
2022-07-25T23:47:55.936Z,100.00
2022-07-25T23:50:23.141Z,100.00
2022-07-25T23:52:50.226Z,100.00
2022-07-25T23:55:16.913Z,100.00
2022-07-25T23:57:43.793Z,100.00
