createdAt,value
2018-12-24T00:00:15.840Z,0.00
2018-12-24T00:01:15.816Z,0.00
2018-12-24T00:02:15.800Z,0.00
2018-12-24T00:03:15.787Z,0.00
2018-12-24T00:04:15.773Z,0.00
2018-12-24T00:05:15.762Z,0.00
2018-12-24T00:06:15.741Z,0.00
2018-12-24T00:07:15.719Z,0.00
2018-12-24T00:08:15.697Z,0.00
2018-12-24T00:09:15.690Z,0.00
2018-12-24T00:10:15.672Z,0.00
2018-12-24T00:11:15.666Z,0.00
2018-12-24T00:12:15.642Z,0.00
2018-12-24T00:13:15.630Z,0.00
2018-12-24T00:14:15.623Z,0.00
2018-12-24T00:15:15.604Z,0.00
2018-12-24T00:16:15.580Z,0.00
2018-12-24T00:17:15.566Z,0.00
2018-12-24T00:18:15.545Z,0.00
2018-12-24T00:19:15.529Z,0.00
2018-12-24T00:20:15.517Z,0.00
2018-12-24T00:21:15.495Z,0.00
2018-12-24T00:22:15.484Z,0.00
2018-12-24T00:23:15.458Z,0.00
2018-12-24T00:24:15.447Z,0.00
2018-12-24T00:25:15.431Z,0.00
2018-12-24T00:26:15.416Z,0.00
2018-12-24T00:27:15.400Z,0.00
2018-12-24T00:28:15.382Z,0.00
2018-12-24T00:29:15.370Z,0.00
2018-12-24T00:30:15.352Z,0.00
2018-12-24T00:31:15.346Z,0.00
2018-12-24T00:32:15.318Z,0.00
2018-12-24T00:33:15.302Z,0.00
2018-12-24T00:34:15.291Z,0.00
2018-12-24T00:35:15.271Z,0.00
2018-12-24T00:36:15.255Z,0.00
2018-12-24T00:37:15.246Z,0.00
2018-12-24T00:38:15.254Z,0.00
2018-12-24T00:39:15.206Z,0.00
2018-12-24T00:40:15.204Z,0.00
2018-12-24T00:41:15.184Z,0.00
2018-12-24T00:42:15.976Z,0.00
2018-12-24T00:43:15.193Z,0.00
2018-12-24T00:44:15.128Z,0.00
2018-12-24T00:45:15.113Z,0.00
2018-12-24T00:46:15.095Z,0.00
2018-12-24T00:47:15.087Z,0.00
2018-12-24T00:48:15.066Z,0.00
2018-12-24T00:49:15.058Z,0.00
2018-12-24T00:50:15.080Z,0.00
2018-12-24T00:51:15.018Z,0.00
2018-12-24T00:52:14.994Z,0.00
2018-12-24T00:53:14.981Z,0.00
2018-12-24T00:54:14.970Z,0.00
2018-12-24T00:55:14.949Z,0.00
2018-12-24T00:56:14.937Z,0.00
2018-12-24T00:57:14.921Z,0.00
2018-12-24T00:58:14.902Z,0.00
2018-12-24T00:59:14.893Z,0.00
2018-12-24T01:00:14.875Z,0.00
2018-12-24T01:01:14.857Z,0.00
2018-12-24T01:02:14.844Z,0.00
2018-12-24T01:03:14.846Z,0.00
2018-12-24T01:04:14.807Z,0.00
2018-12-24T01:05:14.819Z,0.00
2018-12-24T01:06:14.775Z,0.00
2018-12-24T01:07:14.764Z,0.00
2018-12-24T01:08:14.746Z,0.00
2018-12-24T01:09:14.769Z,0.00
2018-12-24T01:10:14.714Z,0.00
2018-12-24T01:11:14.702Z,0.00
2018-12-24T01:12:14.684Z,0.00
2018-12-24T01:13:14.666Z,0.00
2018-12-24T01:14:14.659Z,0.00
2018-12-24T01:15:14.641Z,0.00
2018-12-24T01:16:14.623Z,0.00
2018-12-24T01:17:14.609Z,0.00
2018-12-24T01:18:14.591Z,0.00
2018-12-24T01:19:14.567Z,0.00
2018-12-24T01:20:14.552Z,0.00
2018-12-24T01:21:14.535Z,0.00
2018-12-24T01:22:14.537Z,0.00
2018-12-24T01:23:14.519Z,0.00
2018-12-24T01:24:14.492Z,0.00
2018-12-24T01:25:14.476Z,0.00
2018-12-24T01:26:14.455Z,0.00
2018-12-24T01:27:14.439Z,0.00
2018-12-24T01:28:14.427Z,0.00
2018-12-24T01:29:14.418Z,0.00
2018-12-24T01:30:14.395Z,0.00
2018-12-24T01:31:14.380Z,0.00
2018-12-24T01:32:14.367Z,0.00
2018-12-24T01:33:14.436Z,0.00
2018-12-24T01:34:14.334Z,0.00
2018-12-24T01:35:14.312Z,0.00
2018-12-24T01:36:14.298Z,0.00
2018-12-24T01:37:14.279Z,0.00
2018-12-24T01:38:14.269Z,0.00
2018-12-24T01:39:14.247Z,0.00
2018-12-24T01:40:14.239Z,0.00
2018-12-24T01:41:14.221Z,0.00
2018-12-24T01:42:14.212Z,0.00
2018-12-24T01:43:14.182Z,0.00
2018-12-24T01:44:14.167Z,0.00
2018-12-24T01:45:14.153Z,0.00
2018-12-24T01:46:14.136Z,0.00
2018-12-24T01:47:14.131Z,0.00
2018-12-24T01:48:14.109Z,0.00
2018-12-24T01:49:14.089Z,0.00
2018-12-24T01:50:14.081Z,0.00
2018-12-24T01:51:14.057Z,0.00
2018-12-24T01:52:14.045Z,0.00
2018-12-24T01:53:14.029Z,0.00
2018-12-24T01:54:14.012Z,0.00
2018-12-24T01:55:13.988Z,0.00
2018-12-24T01:56:13.981Z,0.00
2018-12-24T01:57:13.962Z,0.00
2018-12-24T01:58:13.948Z,0.00
2018-12-24T01:59:13.932Z,0.00
2018-12-24T02:00:13.914Z,0.00
2018-12-24T02:01:13.898Z,0.00
2018-12-24T02:02:13.877Z,0.00
2018-12-24T02:03:13.863Z,0.00
2018-12-24T02:04:13.847Z,0.00
2018-12-24T02:05:13.837Z,0.00
2018-12-24T02:06:13.823Z,0.00
2018-12-24T02:07:13.815Z,0.00
2018-12-24T02:08:13.789Z,0.00
2018-12-24T02:09:13.771Z,0.00
2018-12-24T02:10:13.752Z,0.00
2018-12-24T02:11:13.740Z,0.00
2018-12-24T02:12:13.728Z,0.00
2018-12-24T02:13:13.703Z,0.00
2018-12-24T02:14:13.693Z,0.00
2018-12-24T02:15:13.666Z,0.00
2018-12-24T02:16:13.658Z,0.00
2018-12-24T02:17:13.640Z,0.00
2018-12-24T02:18:13.627Z,0.00
2018-12-24T02:19:13.607Z,0.00
2018-12-24T02:20:13.595Z,0.00
2018-12-24T02:21:13.577Z,0.00
2018-12-24T02:22:13.577Z,0.00
2018-12-24T02:23:13.547Z,0.00
2018-12-24T02:24:13.531Z,0.00
2018-12-24T02:25:13.513Z,0.00
2018-12-24T02:26:13.498Z,0.00
2018-12-24T02:27:13.483Z,0.00
2018-12-24T02:28:13.462Z,0.00
2018-12-24T02:29:13.452Z,0.00
2018-12-24T02:30:13.433Z,0.00
2018-12-24T02:31:13.417Z,0.00
2018-12-24T02:32:13.401Z,0.00
2018-12-24T02:33:13.383Z,0.00
2018-12-24T02:34:13.367Z,0.00
2018-12-24T02:35:13.359Z,0.00
2018-12-24T02:36:13.335Z,0.00
2018-12-24T02:37:13.321Z,0.00
2018-12-24T02:38:13.307Z,0.00
2018-12-24T02:39:13.289Z,0.00
2018-12-24T02:40:13.286Z,0.00
2018-12-24T02:41:13.253Z,0.00
2018-12-24T02:42:13.240Z,0.00
2018-12-24T02:43:13.227Z,0.00
2018-12-24T02:44:13.205Z,0.00
2018-12-24T02:45:13.192Z,0.00
2018-12-24T02:46:13.177Z,0.00
2018-12-24T02:47:13.162Z,0.00
2018-12-24T02:48:13.143Z,0.00
2018-12-24T02:49:13.130Z,0.00
2018-12-24T02:50:13.111Z,0.00
2018-12-24T02:51:13.098Z,0.00
2018-12-24T02:52:13.080Z,0.00
2018-12-24T02:53:13.064Z,0.00
2018-12-24T02:54:13.046Z,0.00
2018-12-24T02:55:13.033Z,0.00
2018-12-24T02:56:13.026Z,0.00
2018-12-24T02:57:12.993Z,0.00
2018-12-24T02:58:12.996Z,0.00
2018-12-24T02:59:12.967Z,0.00
2018-12-24T03:00:12.947Z,0.00
2018-12-24T03:01:12.934Z,0.00
2018-12-24T03:02:12.914Z,0.00
2018-12-24T03:03:12.901Z,0.00
2018-12-24T03:04:12.883Z,0.00
2018-12-24T03:05:12.872Z,0.00
2018-12-24T03:06:12.860Z,0.00
2018-12-24T03:07:12.857Z,0.00
2018-12-24T03:08:12.829Z,0.00
2018-12-24T03:09:12.816Z,0.00
2018-12-24T03:10:12.785Z,0.00
2018-12-24T03:11:12.779Z,0.00
2018-12-24T03:12:12.753Z,0.00
2018-12-24T03:13:12.744Z,0.00
2018-12-24T03:14:12.723Z,0.00
2018-12-24T03:15:12.714Z,0.00
2018-12-24T03:16:12.705Z,0.00
2018-12-24T03:17:12.682Z,0.00
2018-12-24T03:18:12.658Z,0.00
2018-12-24T03:19:12.647Z,0.00
2018-12-24T03:20:12.635Z,0.00
2018-12-24T03:21:12.608Z,0.00
2018-12-24T03:22:12.600Z,0.00
2018-12-24T03:23:12.586Z,0.00
2018-12-24T03:24:12.565Z,0.00
2018-12-24T03:25:12.566Z,0.00
2018-12-24T03:26:12.531Z,0.00
2018-12-24T03:27:12.519Z,0.00
2018-12-24T03:28:12.497Z,0.00
2018-12-24T03:29:12.489Z,0.00
2018-12-24T03:30:12.490Z,0.00
2018-12-24T03:31:12.462Z,0.00
2018-12-24T03:32:12.444Z,0.00
2018-12-24T03:33:12.426Z,0.00
2018-12-24T03:34:12.405Z,0.00
2018-12-24T03:35:12.392Z,0.00
2018-12-24T03:36:12.373Z,0.00
2018-12-24T03:37:12.349Z,0.00
2018-12-24T03:38:12.375Z,0.00
2018-12-24T03:39:12.327Z,0.00
2018-12-24T03:40:12.315Z,0.00
2018-12-24T03:41:12.304Z,0.00
2018-12-24T03:42:12.277Z,0.00
2018-12-24T03:43:13.156Z,0.00
2018-12-24T03:44:12.245Z,0.00
2018-12-24T03:45:12.246Z,0.00
2018-12-24T03:46:12.206Z,0.00
2018-12-24T03:47:12.206Z,0.00
2018-12-24T03:48:12.184Z,0.00
2018-12-24T03:49:12.167Z,0.00
2018-12-24T03:50:12.155Z,0.00
2018-12-24T03:51:12.132Z,0.00
2018-12-24T03:52:12.129Z,0.00
2018-12-24T03:53:12.101Z,0.00
2018-12-24T03:54:12.090Z,0.00
2018-12-24T03:55:12.071Z,0.00
2018-12-24T03:56:12.065Z,0.00
2018-12-24T03:57:12.034Z,0.00
2018-12-24T03:58:12.027Z,0.00
2018-12-24T03:59:12.009Z,0.00
2018-12-24T04:00:11.995Z,0.00
2018-12-24T04:01:11.971Z,0.00
2018-12-24T04:02:11.959Z,0.00
2018-12-24T04:03:11.937Z,0.00
2018-12-24T04:04:11.922Z,0.00
2018-12-24T04:05:11.909Z,0.00
2018-12-24T04:06:11.889Z,0.00
2018-12-24T04:07:11.897Z,0.00
2018-12-24T04:08:11.856Z,0.00
2018-12-24T04:09:11.849Z,0.00
2018-12-24T04:10:11.832Z,0.00
2018-12-24T04:11:11.819Z,0.00
2018-12-24T04:12:11.796Z,0.00
2018-12-24T04:13:11.780Z,0.00
2018-12-24T04:14:11.768Z,0.00
2018-12-24T04:15:11.745Z,0.00
2018-12-24T04:16:11.732Z,0.00
2018-12-24T04:17:11.712Z,0.00
2018-12-24T04:18:11.715Z,0.00
2018-12-24T04:19:11.692Z,0.00
2018-12-24T04:20:11.663Z,0.00
2018-12-24T04:21:11.649Z,0.00
2018-12-24T04:22:11.628Z,0.00
2018-12-24T04:23:11.614Z,0.00
2018-12-24T04:24:11.594Z,0.00
2018-12-24T04:25:11.592Z,0.00
2018-12-24T04:26:11.572Z,0.00
2018-12-24T04:27:11.556Z,0.00
2018-12-24T04:28:11.537Z,0.00
2018-12-24T04:29:11.519Z,0.00
2018-12-24T04:30:11.504Z,0.00
2018-12-24T04:31:11.485Z,0.00
2018-12-24T04:32:11.474Z,0.00
2018-12-24T04:33:11.455Z,0.00
2018-12-24T04:34:11.446Z,0.00
2018-12-24T04:35:11.427Z,0.00
2018-12-24T04:36:11.432Z,0.00
2018-12-24T04:37:11.396Z,0.00
2018-12-24T04:38:11.375Z,0.00
2018-12-24T04:39:11.362Z,0.00
2018-12-24T04:40:11.348Z,0.00
2018-12-24T04:41:11.330Z,0.00
2018-12-24T04:42:11.317Z,0.00
2018-12-24T04:43:11.295Z,0.00
2018-12-24T04:44:11.280Z,0.00
2018-12-24T04:45:11.265Z,0.00
2018-12-24T04:46:11.260Z,0.00
2018-12-24T04:47:11.231Z,0.00
2018-12-24T04:48:11.215Z,0.00
2018-12-24T04:49:11.196Z,0.00
2018-12-24T04:50:11.189Z,0.00
2018-12-24T04:51:11.164Z,0.00
2018-12-24T04:52:11.144Z,0.00
2018-12-24T04:53:11.133Z,0.00
2018-12-24T04:54:11.115Z,0.00
2018-12-24T04:55:11.101Z,0.00
2018-12-24T04:56:11.088Z,0.00
2018-12-24T04:57:11.063Z,0.00
2018-12-24T04:58:11.048Z,0.00
2018-12-24T04:59:11.039Z,0.00
2018-12-24T05:00:11.017Z,0.00
2018-12-24T05:01:11.000Z,0.00
2018-12-24T05:02:10.997Z,0.00
2018-12-24T05:03:10.967Z,0.00
2018-12-24T05:04:10.955Z,0.00
2018-12-24T05:05:10.947Z,0.00
2018-12-24T05:06:10.922Z,0.00
2018-12-24T05:07:10.897Z,0.00
2018-12-24T05:08:10.884Z,0.00
2018-12-24T05:09:10.871Z,0.00
2018-12-24T05:10:10.853Z,0.00
2018-12-24T05:11:10.851Z,0.00
2018-12-24T05:12:10.835Z,0.00
2018-12-24T05:13:10.807Z,0.00
2018-12-24T05:14:10.796Z,0.00
2018-12-24T05:15:10.774Z,0.00
2018-12-24T05:16:10.756Z,0.00
2018-12-24T05:17:10.749Z,0.00
2018-12-24T05:18:10.723Z,0.00
2018-12-24T05:19:10.712Z,0.00
2018-12-24T05:20:10.690Z,0.00
2018-12-24T05:21:10.676Z,0.00
2018-12-24T05:22:10.683Z,0.00
2018-12-24T05:23:10.639Z,0.00
2018-12-24T05:24:10.625Z,0.00
2018-12-24T05:25:10.613Z,0.00
2018-12-24T05:26:10.594Z,0.00
2018-12-24T05:27:10.575Z,0.00
2018-12-24T05:28:10.557Z,0.00
2018-12-24T05:29:10.543Z,0.00
2018-12-24T05:30:10.538Z,0.00
2018-12-24T05:31:10.512Z,0.00
2018-12-24T05:32:10.488Z,0.00
2018-12-24T05:33:10.480Z,0.00
2018-12-24T05:34:10.487Z,0.00
2018-12-24T05:35:10.445Z,0.00
2018-12-24T05:36:10.427Z,0.00
2018-12-24T05:37:10.415Z,0.00
2018-12-24T05:38:10.397Z,0.00
2018-12-24T05:39:10.380Z,0.00
2018-12-24T05:40:10.363Z,0.00
2018-12-24T05:41:10.352Z,0.00
2018-12-24T05:42:10.330Z,0.00
2018-12-24T05:43:10.312Z,0.00
2018-12-24T05:44:10.303Z,0.00
2018-12-24T05:45:10.286Z,0.00
2018-12-24T05:46:10.282Z,0.00
2018-12-24T05:47:10.246Z,0.00
2018-12-24T05:48:10.236Z,0.00
2018-12-24T05:49:10.212Z,0.00
2018-12-24T05:50:10.198Z,0.00
2018-12-24T05:51:10.176Z,0.00
2018-12-24T05:52:10.166Z,0.00
2018-12-24T05:53:10.151Z,0.00
2018-12-24T05:54:10.135Z,0.00
2018-12-24T05:55:10.115Z,0.00
2018-12-24T05:56:10.097Z,0.00
2018-12-24T05:57:10.084Z,0.00
2018-12-24T05:58:10.068Z,0.00
2018-12-24T05:59:10.053Z,0.00
2018-12-24T06:00:10.033Z,0.00
2018-12-24T06:01:10.030Z,0.00
2018-12-24T06:02:10.006Z,0.00
2018-12-24T06:03:09.992Z,0.00
2018-12-24T06:04:09.974Z,0.00
2018-12-24T06:05:09.952Z,0.00
2018-12-24T06:06:09.945Z,0.00
2018-12-24T06:07:09.920Z,0.00
2018-12-24T06:08:09.969Z,0.00
2018-12-24T06:09:09.884Z,0.00
2018-12-24T06:10:09.883Z,0.00
2018-12-24T06:11:09.850Z,0.00
2018-12-24T06:12:09.839Z,0.00
2018-12-24T06:13:09.825Z,0.00
2018-12-24T06:14:09.808Z,0.00
2018-12-24T06:15:09.789Z,0.00
2018-12-24T06:16:09.775Z,0.00
2018-12-24T06:17:09.755Z,0.00
2018-12-24T06:18:09.736Z,0.00
2018-12-24T06:19:09.730Z,0.00
2018-12-24T06:20:09.707Z,0.00
2018-12-24T06:21:09.692Z,0.00
2018-12-24T06:22:09.673Z,0.00
2018-12-24T06:23:09.662Z,0.00
2018-12-24T06:24:09.640Z,0.00
2018-12-24T06:25:09.634Z,0.00
2018-12-24T06:26:09.611Z,0.00
2018-12-24T06:27:09.585Z,0.00
2018-12-24T06:28:09.573Z,0.00
2018-12-24T06:29:09.555Z,0.00
2018-12-24T06:30:09.542Z,0.00
2018-12-24T06:31:09.518Z,0.00
2018-12-24T06:32:09.503Z,0.00
2018-12-24T06:33:09.490Z,0.00
2018-12-24T06:34:09.487Z,0.00
2018-12-24T06:35:09.455Z,0.00
2018-12-24T06:36:09.443Z,0.00
2018-12-24T06:37:09.426Z,0.00
2018-12-24T06:38:09.403Z,0.00
2018-12-24T06:39:09.401Z,0.00
2018-12-24T06:40:09.371Z,0.00
2018-12-24T06:41:09.367Z,0.00
2018-12-24T06:42:09.340Z,0.00
2018-12-24T06:43:09.326Z,0.00
2018-12-24T06:44:09.308Z,0.00
2018-12-24T06:45:09.286Z,0.00
2018-12-24T06:46:09.286Z,0.00
2018-12-24T06:47:09.254Z,0.00
2018-12-24T06:48:09.240Z,0.00
2018-12-24T06:49:09.243Z,0.00
2018-12-24T06:50:09.205Z,0.00
2018-12-24T06:51:09.195Z,0.00
2018-12-24T06:52:09.175Z,0.00
2018-12-24T06:53:09.155Z,0.00
2018-12-24T06:54:09.145Z,0.00
2018-12-24T06:55:09.124Z,0.00
2018-12-24T06:56:09.119Z,0.00
2018-12-24T06:57:09.087Z,0.00
2018-12-24T06:58:09.076Z,0.00
2018-12-24T06:59:09.058Z,0.00
2018-12-24T07:00:09.045Z,0.00
2018-12-24T07:01:09.026Z,0.00
2018-12-24T07:02:09.009Z,0.00
2018-12-24T07:03:08.989Z,0.00
2018-12-24T07:04:08.977Z,0.00
2018-12-24T07:05:08.957Z,0.00
2018-12-24T07:06:08.948Z,0.00
2018-12-24T07:07:08.939Z,0.00
2018-12-24T07:08:08.906Z,0.00
2018-12-24T07:09:08.900Z,0.00
2018-12-24T07:10:08.876Z,0.00
2018-12-24T07:11:08.872Z,0.00
2018-12-24T07:12:08.847Z,0.00
2018-12-24T07:13:08.824Z,0.00
2018-12-24T07:14:15.392Z,0.00
2018-12-24T07:15:08.800Z,0.00
2018-12-24T07:16:08.787Z,0.00
2018-12-24T07:17:08.765Z,0.00
2018-12-24T07:18:08.743Z,0.00
2018-12-24T07:19:08.735Z,0.00
2018-12-24T07:20:08.705Z,0.00
2018-12-24T07:21:08.695Z,0.00
2018-12-24T07:22:08.675Z,0.00
2018-12-24T07:23:08.660Z,0.00
2018-12-24T07:24:08.648Z,0.00
2018-12-24T07:25:08.628Z,0.00
2018-12-24T07:26:09.129Z,0.00
2018-12-24T07:27:08.597Z,0.00
2018-12-24T07:28:08.583Z,0.00
2018-12-24T07:29:08.570Z,0.00
2018-12-24T07:30:08.550Z,0.00
2018-12-24T07:31:08.531Z,0.00
2018-12-24T07:32:08.515Z,0.00
2018-12-24T07:33:08.493Z,0.00
2018-12-24T07:34:08.479Z,0.00
2018-12-24T07:35:08.460Z,0.00
2018-12-24T07:36:08.444Z,0.00
2018-12-24T07:37:08.438Z,0.00
2018-12-24T07:38:08.421Z,0.00
2018-12-24T07:39:08.395Z,0.00
2018-12-24T07:40:08.383Z,0.00
2018-12-24T07:41:08.361Z,0.00
2018-12-24T07:42:08.341Z,0.00
2018-12-24T07:43:08.332Z,0.00
2018-12-24T07:44:08.317Z,0.00
2018-12-24T07:45:08.297Z,0.00
2018-12-24T07:46:08.278Z,0.00
2018-12-24T07:47:08.262Z,0.00
2018-12-24T07:48:08.248Z,0.00
2018-12-24T07:49:08.226Z,0.00
2018-12-24T07:50:08.216Z,0.00
2018-12-24T07:51:08.196Z,0.00
2018-12-24T07:52:08.182Z,0.00
2018-12-24T07:53:08.168Z,0.00
2018-12-24T07:54:08.150Z,0.00
2018-12-24T07:55:08.136Z,0.00
2018-12-24T07:56:08.111Z,0.00
2018-12-24T07:57:08.095Z,0.00
2018-12-24T07:58:08.113Z,0.00
2018-12-24T07:59:08.155Z,0.00
2018-12-24T08:00:08.048Z,0.00
2018-12-24T08:01:08.034Z,0.00
2018-12-24T08:02:08.022Z,0.00
2018-12-24T08:03:08.003Z,0.00
2018-12-24T08:04:07.998Z,0.00
2018-12-24T08:05:07.965Z,0.00
2018-12-24T08:06:07.942Z,0.00
2018-12-24T08:07:07.935Z,0.00
2018-12-24T08:08:07.917Z,0.00
2018-12-24T08:09:07.899Z,0.00
2018-12-24T08:10:07.888Z,0.00
2018-12-24T08:11:07.872Z,0.00
2018-12-24T08:12:07.852Z,0.00
2018-12-24T08:13:07.850Z,0.00
2018-12-24T08:14:07.830Z,0.00
2018-12-24T08:15:07.796Z,0.00
2018-12-24T08:16:07.782Z,0.00
2018-12-24T08:17:07.776Z,0.00
2018-12-24T08:18:07.751Z,0.00
2018-12-24T08:19:07.730Z,0.00
2018-12-24T08:20:07.717Z,0.00
2018-12-24T08:21:07.687Z,0.00
2018-12-24T08:22:07.693Z,0.00
2018-12-24T08:23:07.661Z,0.00
2018-12-24T08:24:07.654Z,0.00
2018-12-24T08:25:07.628Z,0.00
2018-12-24T08:26:07.616Z,0.00
2018-12-24T08:27:07.602Z,0.00
2018-12-24T08:28:07.579Z,0.00
2018-12-24T08:29:07.563Z,0.00
2018-12-24T08:30:07.552Z,0.00
2018-12-24T08:31:07.533Z,0.00
2018-12-24T08:32:07.518Z,0.00
2018-12-24T08:33:07.492Z,0.00
2018-12-24T08:34:07.481Z,0.00
2018-12-24T08:35:07.471Z,0.00
2018-12-24T08:36:07.449Z,0.00
2018-12-24T08:37:07.432Z,0.00
2018-12-24T08:38:07.414Z,0.00
2018-12-24T08:39:07.405Z,0.00
2018-12-24T08:40:07.384Z,0.00
2018-12-24T08:41:07.364Z,0.00
2018-12-24T08:42:07.376Z,0.00
2018-12-24T08:43:07.325Z,0.00
2018-12-24T08:44:07.311Z,0.00
2018-12-24T08:45:07.300Z,5.63
2018-12-24T08:46:07.281Z,5.63
2018-12-24T08:47:07.263Z,0.00
2018-12-24T08:48:07.253Z,0.00
2018-12-24T08:49:07.236Z,0.00
2018-12-24T08:50:07.206Z,0.00
2018-12-24T08:51:07.190Z,0.00
2018-12-24T08:52:07.178Z,5.63
2018-12-24T08:53:07.164Z,5.63
2018-12-24T08:54:07.146Z,5.63
2018-12-24T08:55:07.132Z,5.63
2018-12-24T08:56:07.116Z,5.63
2018-12-24T08:57:07.146Z,5.63
2018-12-24T08:58:07.085Z,5.63
2018-12-24T08:59:07.061Z,0.00
2018-12-24T09:00:07.060Z,0.00
2018-12-24T09:01:07.030Z,0.00
2018-12-24T09:02:07.007Z,0.00
2018-12-24T09:03:06.994Z,0.00
2018-12-24T09:04:06.984Z,0.00
2018-12-24T09:05:06.961Z,0.00
2018-12-24T09:06:06.948Z,0.00
2018-12-24T09:07:06.930Z,0.00
2018-12-24T09:08:06.910Z,0.00
2018-12-24T09:09:06.916Z,0.00
2018-12-24T09:10:06.878Z,0.00
2018-12-24T09:11:06.859Z,0.00
2018-12-24T09:12:06.840Z,0.00
2018-12-24T09:13:06.829Z,0.00
2018-12-24T09:14:06.814Z,0.00
2018-12-24T09:15:06.794Z,5.63
2018-12-24T09:16:06.777Z,5.63
2018-12-24T09:17:06.763Z,5.63
2018-12-24T09:18:06.737Z,5.63
2018-12-24T09:19:06.726Z,5.63
2018-12-24T09:20:06.706Z,5.63
2018-12-24T09:21:06.697Z,5.63
2018-12-24T09:22:06.687Z,5.63
2018-12-24T09:23:06.661Z,5.63
2018-12-24T09:24:06.643Z,5.63
2018-12-24T09:25:06.645Z,5.63
2018-12-24T09:26:06.601Z,5.63
2018-12-24T09:27:06.595Z,5.63
2018-12-24T09:28:06.571Z,5.63
2018-12-24T09:29:06.561Z,5.63
2018-12-24T09:30:06.546Z,5.63
2018-12-24T09:31:06.521Z,5.63
2018-12-24T09:32:06.509Z,5.63
2018-12-24T09:33:06.494Z,5.63
2018-12-24T09:34:06.478Z,5.63
2018-12-24T09:35:06.454Z,5.63
2018-12-24T09:36:06.442Z,5.63
2018-12-24T09:37:06.419Z,5.63
2018-12-24T09:38:06.412Z,5.63
2018-12-24T09:39:06.390Z,5.63
2018-12-24T09:40:06.385Z,5.63
2018-12-24T09:41:06.358Z,5.63
2018-12-24T09:42:06.337Z,5.63
2018-12-24T09:43:06.324Z,5.63
2018-12-24T09:44:06.326Z,5.63
2018-12-24T09:45:06.287Z,5.63
2018-12-24T09:46:06.264Z,5.63
2018-12-24T09:47:06.276Z,5.63
2018-12-24T09:48:06.236Z,5.63
2018-12-24T09:49:06.218Z,5.63
2018-12-24T09:50:06.206Z,5.63
2018-12-24T09:51:06.182Z,5.63
2018-12-24T09:52:06.169Z,5.63
2018-12-24T09:53:06.152Z,5.63
2018-12-24T09:54:06.143Z,5.63
2018-12-24T09:55:06.144Z,5.63
2018-12-24T09:56:06.103Z,5.63
2018-12-24T09:57:06.085Z,5.63
2018-12-24T09:58:06.077Z,5.63
2018-12-24T09:59:06.061Z,5.63
2018-12-24T10:00:06.036Z,5.63
2018-12-24T10:01:06.017Z,5.63
2018-12-24T10:02:06.002Z,5.63
2018-12-24T10:03:05.976Z,5.63
2018-12-24T10:04:05.967Z,5.63
2018-12-24T10:05:05.950Z,5.63
2018-12-24T10:06:05.931Z,5.63
2018-12-24T10:07:05.919Z,5.63
2018-12-24T10:08:05.901Z,5.63
2018-12-24T10:09:05.873Z,5.63
2018-12-24T10:10:05.866Z,5.63
2018-12-24T10:11:05.849Z,5.63
2018-12-24T10:12:05.828Z,5.63
2018-12-24T10:13:05.808Z,5.63
2018-12-24T10:14:05.795Z,5.63
2018-12-24T10:15:08.196Z,5.63
2018-12-24T10:16:05.760Z,5.63
2018-12-24T10:17:05.740Z,5.63
2018-12-24T10:18:05.719Z,5.63
2018-12-24T10:19:05.712Z,5.63
2018-12-24T10:20:05.690Z,5.63
2018-12-24T10:21:05.675Z,5.63
2018-12-24T10:22:05.656Z,5.63
2018-12-24T10:23:05.646Z,5.63
2018-12-24T10:24:05.631Z,5.63
2018-12-24T10:25:05.601Z,5.63
2018-12-24T10:26:05.592Z,5.63
2018-12-24T10:27:05.577Z,5.63
2018-12-24T10:28:05.550Z,5.63
2018-12-24T10:29:05.546Z,5.63
2018-12-24T10:30:05.512Z,5.63
2018-12-24T10:31:05.495Z,5.63
2018-12-24T10:32:05.499Z,5.63
2018-12-24T10:33:05.466Z,5.63
2018-12-24T10:34:05.450Z,5.63
2018-12-24T10:35:05.432Z,11.25
2018-12-24T10:36:05.423Z,11.25
2018-12-24T10:37:05.394Z,11.25
2018-12-24T10:38:05.379Z,11.25
2018-12-24T10:39:05.368Z,11.25
2018-12-24T10:40:05.346Z,11.25
2018-12-24T10:41:05.327Z,11.25
2018-12-24T10:42:05.308Z,11.25
2018-12-24T10:43:05.299Z,11.25
2018-12-24T10:44:05.286Z,11.25
2018-12-24T10:45:05.271Z,11.25
2018-12-24T10:46:05.248Z,11.25
2018-12-24T10:47:05.221Z,11.25
2018-12-24T10:48:05.205Z,11.25
2018-12-24T10:49:05.200Z,16.88
2018-12-24T10:50:05.176Z,16.88
2018-12-24T10:51:05.161Z,16.88
2018-12-24T10:52:05.144Z,16.88
2018-12-24T10:53:05.121Z,22.50
2018-12-24T10:54:05.105Z,22.50
2018-12-24T10:55:05.093Z,22.50
2018-12-24T10:56:05.075Z,28.13
2018-12-24T10:57:05.056Z,28.13
2018-12-24T10:58:05.036Z,33.75
2018-12-24T10:59:05.029Z,33.75
2018-12-24T11:00:05.016Z,33.75
2018-12-24T11:01:04.986Z,33.75
2018-12-24T11:02:04.983Z,39.38
2018-12-24T11:03:04.953Z,39.38
2018-12-24T11:04:04.940Z,45.00
2018-12-24T11:05:04.920Z,45.00
2018-12-24T11:06:04.896Z,50.63
2018-12-24T11:07:04.882Z,50.63
2018-12-24T11:08:04.872Z,50.63
2018-12-24T11:09:04.852Z,56.25
2018-12-24T11:10:04.828Z,61.88
2018-12-24T11:11:04.814Z,61.88
2018-12-24T11:12:04.804Z,61.88
2018-12-24T11:13:04.780Z,61.88
2018-12-24T11:14:04.827Z,67.50
2018-12-24T11:15:04.747Z,67.50
2018-12-24T11:16:04.739Z,67.50
2018-12-24T11:17:04.713Z,67.50
2018-12-24T11:18:04.696Z,67.50
2018-12-24T11:19:04.684Z,73.13
2018-12-24T11:20:04.674Z,78.75
2018-12-24T11:21:04.644Z,78.75
2018-12-24T11:22:04.631Z,78.75
2018-12-24T11:23:04.619Z,73.13
2018-12-24T11:24:04.602Z,73.13
2018-12-24T11:25:04.623Z,73.13
2018-12-24T11:26:04.566Z,78.75
2018-12-24T11:27:04.547Z,78.75
2018-12-24T11:28:04.541Z,78.75
2018-12-24T11:29:05.375Z,78.75
2018-12-24T11:30:04.510Z,78.75
2018-12-24T11:31:04.483Z,78.75
2018-12-24T11:32:04.465Z,78.75
2018-12-24T11:33:04.448Z,78.75
2018-12-24T11:34:04.437Z,78.75
2018-12-24T11:35:04.423Z,78.75
2018-12-24T11:36:04.405Z,84.38
2018-12-24T11:37:04.389Z,90.00
2018-12-24T11:38:04.365Z,84.38
2018-12-24T11:39:04.347Z,78.75
2018-12-24T11:40:04.337Z,78.75
2018-12-24T11:41:04.313Z,78.75
2018-12-24T11:42:04.305Z,78.75
2018-12-24T11:43:04.284Z,84.38
2018-12-24T11:44:04.272Z,90.00
2018-12-24T11:45:04.251Z,90.00
2018-12-24T11:46:04.242Z,84.38
2018-12-24T11:47:04.218Z,84.38
2018-12-24T11:48:04.204Z,84.38
2018-12-24T11:49:04.192Z,84.38
2018-12-24T11:50:04.180Z,90.00
2018-12-24T11:51:04.151Z,95.63
2018-12-24T11:52:04.140Z,101.25
2018-12-24T11:53:04.121Z,101.25
2018-12-24T11:54:04.109Z,101.25
2018-12-24T11:55:04.099Z,101.25
2018-12-24T11:56:04.077Z,95.63
2018-12-24T11:57:04.064Z,95.63
2018-12-24T11:58:04.050Z,95.63
2018-12-24T11:59:04.028Z,95.63
2018-12-24T12:00:04.011Z,95.63
2018-12-24T12:01:03.999Z,95.63
2018-12-24T12:02:09.997Z,95.63
2018-12-24T12:03:03.962Z,95.63
2018-12-24T12:04:03.963Z,95.63
2018-12-24T12:05:03.934Z,95.63
2018-12-24T12:06:03.918Z,90.00
2018-12-24T12:07:03.901Z,84.38
2018-12-24T12:08:03.883Z,78.75
2018-12-24T12:09:03.867Z,78.75
2018-12-24T12:10:03.854Z,78.75
2018-12-24T12:11:03.838Z,78.75
2018-12-24T12:12:03.818Z,78.75
2018-12-24T12:13:03.812Z,84.38
2018-12-24T12:14:03.789Z,78.75
2018-12-24T12:15:03.774Z,78.75
2018-12-24T12:16:03.762Z,73.13
2018-12-24T12:17:03.746Z,73.13
2018-12-24T12:18:03.725Z,73.13
2018-12-24T12:19:03.711Z,73.13
2018-12-24T12:20:03.689Z,67.50
2018-12-24T12:21:03.680Z,67.50
2018-12-24T12:22:03.665Z,61.88
2018-12-24T12:23:03.642Z,56.25
2018-12-24T12:24:03.640Z,56.25
2018-12-24T12:25:03.614Z,56.25
2018-12-24T12:26:03.604Z,56.25
2018-12-24T12:27:03.633Z,56.25
2018-12-24T12:28:03.573Z,61.88
2018-12-24T12:29:03.556Z,67.50
2018-12-24T12:30:03.530Z,61.88
2018-12-24T12:31:03.521Z,56.25
2018-12-24T12:32:03.494Z,56.25
2018-12-24T12:33:03.493Z,50.63
2018-12-24T12:34:03.470Z,45.00
2018-12-24T12:35:03.451Z,50.63
2018-12-24T12:36:03.438Z,50.63
2018-12-24T12:37:03.418Z,50.63
2018-12-24T12:38:03.406Z,50.63
2018-12-24T12:39:03.388Z,50.63
2018-12-24T12:40:03.382Z,50.63
2018-12-24T12:41:03.358Z,50.63
2018-12-24T12:42:03.342Z,50.63
2018-12-24T12:43:03.315Z,50.63
2018-12-24T12:44:03.305Z,61.88
2018-12-24T12:45:03.291Z,61.88
2018-12-24T12:46:03.280Z,56.25
2018-12-24T12:47:03.257Z,50.63
2018-12-24T12:48:03.238Z,45.00
2018-12-24T12:49:03.223Z,39.38
2018-12-24T12:50:03.208Z,39.38
2018-12-24T12:51:03.196Z,39.38
2018-12-24T12:52:03.172Z,33.75
2018-12-24T12:53:03.168Z,33.75
2018-12-24T12:54:03.148Z,33.75
2018-12-24T12:55:03.123Z,28.13
2018-12-24T12:56:03.984Z,28.13
2018-12-24T12:57:03.096Z,28.13
2018-12-24T12:58:03.086Z,33.75
2018-12-24T12:59:03.062Z,28.13
2018-12-24T13:00:03.046Z,28.13
2018-12-24T13:01:03.032Z,28.13
2018-12-24T13:02:03.037Z,28.13
2018-12-24T13:03:03.000Z,28.13
2018-12-24T13:04:02.982Z,28.13
2018-12-24T13:05:02.967Z,33.75
2018-12-24T13:06:02.950Z,33.75
2018-12-24T13:07:02.941Z,39.38
2018-12-24T13:08:02.918Z,39.38
2018-12-24T13:09:02.913Z,39.38
2018-12-24T13:10:04.582Z,39.38
2018-12-24T13:11:02.870Z,33.75
2018-12-24T13:12:02.849Z,39.38
2018-12-24T13:13:02.840Z,39.38