createdAt,value
2018-11-10T00:00:54.229Z,147.47
2018-11-10T00:03:23.711Z,143.00
2018-11-10T00:05:53.894Z,151.40
2018-11-10T00:08:23.030Z,160.30
2018-11-10T00:10:52.164Z,145.10
2018-11-10T00:13:21.919Z,158.23
2018-11-10T00:15:51.204Z,145.47
2018-11-10T00:18:20.498Z,173.43
2018-11-10T00:20:49.895Z,156.43
2018-11-10T00:23:25.730Z,154.63
2018-11-10T00:25:56.026Z,171.47
2018-11-10T00:28:25.203Z,176.73
2018-11-10T00:30:54.439Z,178.67
2018-11-10T00:33:23.476Z,179.77
2018-11-10T00:35:52.770Z,190.47
2018-11-10T00:38:22.171Z,184.80
2018-11-10T00:40:51.529Z,180.67
2018-11-10T00:43:20.881Z,186.07
2018-11-10T00:45:49.968Z,172.87
2018-11-10T00:48:19.287Z,186.53
2018-11-10T00:50:49.261Z,178.80
2018-11-10T00:53:18.596Z,187.80
2018-11-10T00:55:48.072Z,183.17
2018-11-10T00:58:17.308Z,189.13
2018-11-10T01:00:46.287Z,187.57
2018-11-10T01:03:15.410Z,188.70
2018-11-10T01:05:44.333Z,188.67
2018-11-10T01:08:13.456Z,200.83
2018-11-10T01:10:42.470Z,193.10
2018-11-10T01:13:12.925Z,208.57
2018-11-10T01:15:42.063Z,221.53
2018-11-10T01:18:11.174Z,204.40
2018-11-10T01:20:41.105Z,189.57
2018-11-10T01:23:10.124Z,197.03
2018-11-10T01:25:39.158Z,202.60
2018-11-10T01:28:08.052Z,201.37
2018-11-10T01:30:37.594Z,188.47
2018-11-10T01:33:07.237Z,184.13
2018-11-10T01:35:36.197Z,197.57
2018-11-10T01:38:05.548Z,187.30
2018-11-10T01:40:34.476Z,177.07
2018-11-10T01:43:05.628Z,166.40
2018-11-10T01:45:38.289Z,166.27
2018-11-10T01:48:09.312Z,161.07
2018-11-10T01:50:39.681Z,161.30
2018-11-10T01:53:09.803Z,162.33
2018-11-10T01:55:41.170Z,146.90
2018-11-10T01:58:10.295Z,158.73
2018-11-10T02:00:43.273Z,160.73
2018-11-10T02:03:12.932Z,155.47
2018-11-10T02:05:43.657Z,155.53
2018-11-10T02:08:13.096Z,159.13
2018-11-10T02:10:44.417Z,167.53
2018-11-10T02:13:17.214Z,159.70
2018-11-10T02:15:46.358Z,159.77
2018-11-10T02:18:16.502Z,165.87
2018-11-10T02:20:45.824Z,149.57
2018-11-10T02:23:15.090Z,178.13
2018-11-10T02:25:44.276Z,176.93
2018-11-10T02:28:13.624Z,152.70
2018-11-10T02:30:45.505Z,171.60
2018-11-10T02:33:16.187Z,165.60
2018-11-10T02:35:46.100Z,158.17
2018-11-10T02:38:15.251Z,168.67
2018-11-10T02:40:44.987Z,167.83
2018-11-10T02:43:14.907Z,165.67
2018-11-10T02:45:44.133Z,175.03
2018-11-10T02:48:13.126Z,167.50
2018-11-10T02:50:42.277Z,170.67
2018-11-10T02:53:11.400Z,180.67
2018-11-10T02:55:40.681Z,170.17
2018-11-10T02:58:09.847Z,188.60
2018-11-10T03:00:39.704Z,173.63
2018-11-10T03:03:09.189Z,188.70
2018-11-10T03:05:38.402Z,175.17
2018-11-10T03:08:07.689Z,194.43
2018-11-10T03:10:36.933Z,201.53
2018-11-10T03:13:06.161Z,206.33
2018-11-10T03:15:35.396Z,185.97
2018-11-10T03:18:04.503Z,204.43
2018-11-10T03:20:33.549Z,226.13
2018-11-10T03:23:02.607Z,217.90
2018-11-10T03:25:32.338Z,233.20
2018-11-10T03:28:01.487Z,228.87
2018-11-10T03:30:31.711Z,222.63
2018-11-10T03:33:00.971Z,238.00
2018-11-10T03:35:30.129Z,234.43
2018-11-10T03:37:59.367Z,262.73
2018-11-10T03:40:28.568Z,249.00
2018-11-10T03:42:58.105Z,222.13
2018-11-10T03:45:27.155Z,276.23
2018-11-10T03:47:56.332Z,286.83
2018-11-10T03:50:25.435Z,261.77
2018-11-10T03:52:55.612Z,270.27
2018-11-10T03:55:24.611Z,281.20
2018-11-10T03:57:54.845Z,277.20
2018-11-10T04:00:24.034Z,287.53
2018-11-10T04:02:53.841Z,256.70
2018-11-10T04:05:22.953Z,279.13
2018-11-10T04:07:52.091Z,257.73
2018-11-10T04:10:21.246Z,266.83
2018-11-10T04:12:51.226Z,295.10
2018-11-10T04:15:20.321Z,301.27
2018-11-10T04:17:49.473Z,305.97
2018-11-10T04:20:18.474Z,258.57
2018-11-10T04:22:47.573Z,281.57
2018-11-10T04:25:17.313Z,286.07
2018-11-10T04:27:46.370Z,267.17
2018-11-10T04:30:15.365Z,289.40
2018-11-10T04:32:45.236Z,311.00
2018-11-10T04:35:14.099Z,291.93
2018-11-10T04:37:43.905Z,322.20
2018-11-10T04:40:12.764Z,313.57
2018-11-10T04:42:41.706Z,282.37
2018-11-10T04:45:13.181Z,302.87
2018-11-10T04:47:44.051Z,293.23
2018-11-10T04:50:13.704Z,295.30
2018-11-10T04:52:44.516Z,308.30
2018-11-10T04:55:14.742Z,325.37
2018-11-10T04:57:45.136Z,283.57
2018-11-10T05:00:15.685Z,303.37
2018-11-10T05:02:45.897Z,312.87
2018-11-10T05:05:15.179Z,297.93
2018-11-10T05:07:44.093Z,317.60
2018-11-10T05:10:13.198Z,318.43
2018-11-10T05:12:42.495Z,308.03
2018-11-10T05:15:12.970Z,305.70
2018-11-10T05:17:41.958Z,302.60
2018-11-10T05:20:10.976Z,315.43
2018-11-10T05:22:40.080Z,312.97
2018-11-10T05:25:09.970Z,313.47
2018-11-10T05:27:39.115Z,320.70
2018-11-10T05:30:09.236Z,290.53
2018-11-10T05:32:38.372Z,321.47
2018-11-10T05:35:08.385Z,329.33
2018-11-10T05:37:37.713Z,331.73
2018-11-10T05:40:08.113Z,321.37
2018-11-10T05:42:37.926Z,312.17
2018-11-10T05:45:08.137Z,315.10
2018-11-10T05:47:37.369Z,287.33
2018-11-10T05:50:06.740Z,287.57
2018-11-10T05:52:35.647Z,314.00
2018-11-10T05:55:04.832Z,282.80
2018-11-10T05:57:34.438Z,290.00
2018-11-10T06:00:03.499Z,284.57
2018-11-10T06:02:33.352Z,287.17
2018-11-10T06:05:02.687Z,285.20
2018-11-10T06:07:31.681Z,265.30
2018-11-10T06:10:02.557Z,284.80
2018-11-10T06:12:32.817Z,253.97
2018-11-10T06:15:01.869Z,283.30
2018-11-10T06:17:30.777Z,255.67
2018-11-10T06:19:59.893Z,270.03
2018-11-10T06:22:29.614Z,260.27
2018-11-10T06:24:58.981Z,238.77
2018-11-10T06:27:28.142Z,268.97
2018-11-10T06:29:57.153Z,244.73
2018-11-10T06:32:26.030Z,246.93
2018-11-10T06:34:54.918Z,249.53
2018-11-10T06:37:23.916Z,269.77
2018-11-10T06:39:52.986Z,245.17
2018-11-10T06:42:22.035Z,237.17
2018-11-10T06:44:52.232Z,247.27
2018-11-10T06:47:21.435Z,244.17
2018-11-10T06:49:50.427Z,256.43
2018-11-10T06:52:19.545Z,251.27
2018-11-10T06:54:49.458Z,244.80
2018-11-10T06:57:18.530Z,232.37
2018-11-10T06:59:47.751Z,232.60
2018-11-10T07:02:16.900Z,227.53
2018-11-10T07:04:46.086Z,236.80
2018-11-10T07:07:15.370Z,233.93
2018-11-10T07:09:44.381Z,237.77
2018-11-10T07:12:13.852Z,231.33
2018-11-10T07:14:43.184Z,235.57
2018-11-10T07:17:12.160Z,239.07
2018-11-10T07:19:41.464Z,223.97
2018-11-10T07:22:10.893Z,232.10
2018-11-10T07:24:39.848Z,210.47
2018-11-10T07:27:09.476Z,238.90
2018-11-10T07:29:38.569Z,221.13
2018-11-10T07:32:07.747Z,207.40
2018-11-10T07:34:36.732Z,221.87
2018-11-10T07:37:06.327Z,217.97
2018-11-10T07:39:35.318Z,190.90
2018-11-10T07:42:04.472Z,205.80
2018-11-10T07:44:33.670Z,215.60
2018-11-10T07:47:03.081Z,217.77
2018-11-10T07:49:32.122Z,209.57
2018-11-10T07:52:04.734Z,201.33
2018-11-10T07:54:33.650Z,214.30
2018-11-10T07:57:02.737Z,206.37
2018-11-10T07:59:31.716Z,202.67
2018-11-10T08:02:00.861Z,208.67
2018-11-10T08:04:29.947Z,213.33
2018-11-10T08:07:02.738Z,212.80
2018-11-10T08:09:31.759Z,211.77
2018-11-10T08:12:00.991Z,214.90
2018-11-10T08:14:30.573Z,214.90
2018-11-10T08:16:59.579Z,202.57
2018-11-10T08:19:29.503Z,234.70
2018-11-10T08:21:58.470Z,194.73
2018-11-10T08:24:28.276Z,233.13
2018-11-10T08:26:57.285Z,215.53
2018-11-10T08:29:27.030Z,224.47
2018-11-10T08:31:59.761Z,219.57
2018-11-10T08:34:41.872Z,221.77
2018-11-10T08:37:13.620Z,218.93
2018-11-10T08:39:42.953Z,211.97
2018-11-10T08:42:15.242Z,195.10
2018-11-10T08:44:44.701Z,209.40
2018-11-10T08:47:16.148Z,190.57
2018-11-10T08:49:45.675Z,213.73
2018-11-10T08:52:26.093Z,207.83
2018-11-10T08:54:58.810Z,213.60
2018-11-10T08:57:34.963Z,209.43
2018-11-10T09:00:07.390Z,198.03
2018-11-10T09:02:43.152Z,205.73
2018-11-10T09:05:15.836Z,216.57
2018-11-10T09:07:48.286Z,204.60
2018-11-10T09:10:19.699Z,189.50
2018-11-10T09:15:39.831Z,195.73
2018-11-10T09:18:11.103Z,189.17
2018-11-10T09:20:47.054Z,194.00
2018-11-10T09:40:28.438Z,181.10
2018-11-10T09:43:01.847Z,178.20
2018-11-10T09:45:31.250Z,172.90
2018-11-10T09:48:00.301Z,178.67
2018-11-10T09:50:29.467Z,190.53
2018-11-10T09:52:58.536Z,188.30
2018-11-10T09:55:28.252Z,179.70
2018-11-10T09:57:57.769Z,195.47
2018-11-10T10:00:29.831Z,186.40
2018-11-10T10:19:45.167Z,166.87
2018-11-10T10:22:20.050Z,176.57
2018-11-10T10:24:58.567Z,173.73
2018-11-10T12:54:06.803Z,192.13
2018-11-10T12:57:04.065Z,201.80
2018-11-10T12:59:43.538Z,192.43
2018-11-10T13:02:17.504Z,190.87
2018-11-10T13:04:50.225Z,163.30
2018-11-10T13:07:20.492Z,152.97
2018-11-10T13:09:49.924Z,136.90
2018-11-10T13:12:19.095Z,118.00
2018-11-10T13:14:48.575Z,133.40
2018-11-10T13:17:20.306Z,129.73
2018-11-10T13:19:52.419Z,138.37
2018-11-10T13:22:24.925Z,130.50
2018-11-10T13:24:55.558Z,120.80
2018-11-10T13:27:24.951Z,142.50
2018-11-10T13:29:55.665Z,124.97
2018-11-10T13:32:26.148Z,115.43
2018-11-10T13:34:55.623Z,116.47
2018-11-10T13:37:49.103Z,114.63
2018-11-10T13:57:29.968Z,100.57
2018-11-10T14:00:00.119Z,121.43
2018-11-10T14:02:29.713Z,106.23
2018-11-10T14:04:59.101Z,119.40
2018-11-10T14:07:28.673Z,118.37
2018-11-10T14:09:59.127Z,110.60
2018-11-10T14:12:28.595Z,123.97
2018-11-10T14:17:35.286Z,110.47
2018-11-10T14:20:06.042Z,115.77
2018-11-10T14:22:39.646Z,109.83
2018-11-10T14:25:11.603Z,105.43
2018-11-10T14:27:42.938Z,123.83
2018-11-10T14:30:14.127Z,109.00
2018-11-10T14:32:45.258Z,112.50
2018-11-10T14:35:15.698Z,127.57
2018-11-10T14:37:49.115Z,139.83
2018-11-10T14:40:42.011Z,127.57
2018-11-10T14:43:28.545Z,152.43
2018-11-10T14:46:03.379Z,133.93
2018-11-10T14:48:36.770Z,125.40
2018-11-10T14:51:07.355Z,125.90
2018-11-10T14:53:43.854Z,117.93
2018-11-10T14:56:12.819Z,124.90
2018-11-10T14:58:41.799Z,133.97
2018-11-10T15:01:13.651Z,135.47
2018-11-10T15:03:42.847Z,138.30
2018-11-10T15:06:12.150Z,136.73
2018-11-10T15:08:41.125Z,136.80
2018-11-10T15:13:37.933Z,132.53
2018-11-10T15:16:07.379Z,150.07
2018-11-10T15:18:36.702Z,143.07
2018-11-10T15:23:32.543Z,151.07
2018-11-10T15:26:01.485Z,165.63
2018-11-10T15:28:31.225Z,155.13
2018-11-10T15:31:00.727Z,160.20
2018-11-10T15:33:29.848Z,154.30
2018-11-10T15:35:58.823Z,158.40
2018-11-10T15:38:28.087Z,146.33
2018-11-10T15:40:57.023Z,156.30
2018-11-10T15:43:25.946Z,153.97
2018-11-10T15:45:54.929Z,176.40
2018-11-10T15:48:24.003Z,160.83
2018-11-10T15:50:53.022Z,137.80
2018-11-10T15:53:23.445Z,153.93
2018-11-10T15:55:52.628Z,166.77
2018-11-10T15:58:21.614Z,149.93
2018-11-10T16:00:51.213Z,168.90
2018-11-10T16:03:20.223Z,172.07
2018-11-10T16:05:49.138Z,152.23
2018-11-10T16:08:18.205Z,147.63
2018-11-10T16:10:47.184Z,170.20
2018-11-10T16:13:16.103Z,190.23
2018-11-10T16:15:45.717Z,223.93
2018-11-10T16:18:14.687Z,252.00
2018-11-10T16:20:43.666Z,237.30
2018-11-10T16:23:12.675Z,261.97
2018-11-10T16:25:42.027Z,235.27
2018-11-10T16:28:11.679Z,201.77
2018-11-10T16:30:41.017Z,255.93
2018-11-10T16:33:10.607Z,206.80
2018-11-10T16:35:39.564Z,246.37
2018-11-10T16:38:09.072Z,198.57
2018-11-10T16:40:38.680Z,230.33
2018-11-10T16:43:07.881Z,242.33
2018-11-10T16:45:36.937Z,227.33
2018-11-10T16:48:07.234Z,230.27
2018-11-10T16:50:36.165Z,231.73
2018-11-10T16:53:10.142Z,227.27
2018-11-10T16:55:39.150Z,232.20
2018-11-10T16:58:08.314Z,203.77
2018-11-10T17:00:37.256Z,180.17
2018-11-10T17:03:06.560Z,178.47
2018-11-10T17:05:35.573Z,170.70
2018-11-10T17:08:04.640Z,181.90
2018-11-10T17:10:33.656Z,151.73
2018-11-10T17:13:02.623Z,188.17
2018-11-10T17:15:32.267Z,176.90
2018-11-10T17:18:01.632Z,189.83
2018-11-10T17:20:30.642Z,211.27
2018-11-10T17:22:59.876Z,233.00
2018-11-10T17:25:28.763Z,220.23
2018-11-10T17:27:58.158Z,210.00
2018-11-10T17:30:26.979Z,240.00
2018-11-10T17:33:00.249Z,249.70
2018-11-10T17:35:29.993Z,239.30
2018-11-10T17:37:59.318Z,230.30
2018-11-10T17:40:28.346Z,258.13
2018-11-10T17:42:57.490Z,220.63
2018-11-10T17:45:26.358Z,241.23
2018-11-10T17:47:55.339Z,230.90
2018-11-10T17:50:25.211Z,238.37
2018-11-10T17:52:54.068Z,224.83
2018-11-10T17:55:23.162Z,206.13
2018-11-10T17:57:52.228Z,254.57
2018-11-10T18:00:21.025Z,265.63
2018-11-10T18:02:51.461Z,272.40
2018-11-10T18:05:27.819Z,272.80
2018-11-10T18:07:58.562Z,256.50
2018-11-10T18:10:36.639Z,271.80
2018-11-10T18:13:07.851Z,244.17
2018-11-10T18:15:37.522Z,212.67
2018-11-10T18:18:09.350Z,242.60
2018-11-10T18:20:40.688Z,272.47
2018-11-10T18:23:11.441Z,234.00
2018-11-10T18:25:41.008Z,265.27
2018-11-10T18:28:10.487Z,231.47
2018-11-10T18:30:40.693Z,281.67
2018-11-10T18:33:12.001Z,318.13
2018-11-10T18:35:41.811Z,264.97
2018-11-10T18:38:12.200Z,230.90
2018-11-10T18:40:41.595Z,239.30
2018-11-10T18:43:11.795Z,238.50
2018-11-10T18:45:42.077Z,261.50
2018-11-10T18:48:12.949Z,222.50
2018-11-10T18:50:44.364Z,214.07
2018-11-10T18:53:14.742Z,207.03
2018-11-10T18:55:44.846Z,198.53
2018-11-10T18:59:09.728Z,189.50
2018-11-10T19:15:45.685Z,172.20
2018-11-10T19:18:21.795Z,188.03
2018-11-10T19:20:52.690Z,176.80
2018-11-10T19:23:22.628Z,178.50
2018-11-10T19:25:52.900Z,163.60
2018-11-10T19:28:23.020Z,167.07
2018-11-10T19:30:52.634Z,177.30
2018-11-10T19:33:21.768Z,171.67
2018-11-10T19:39:02.951Z,179.33
2018-11-10T19:41:35.232Z,178.20
2018-11-10T19:44:05.994Z,182.73
2018-11-10T19:46:36.884Z,173.23
2018-11-10T19:49:09.310Z,189.53
2018-11-10T19:51:43.559Z,172.57
2018-11-10T19:54:25.114Z,175.43
2018-11-10T19:57:18.600Z,188.23
2018-11-10T19:59:50.829Z,178.67
2018-11-10T20:02:20.302Z,180.27
2018-11-10T20:05:04.317Z,187.40
2018-11-10T20:07:34.769Z,194.17
2018-11-10T20:14:17.075Z,201.47
2018-11-10T20:20:25.893Z,185.90
2018-11-10T20:26:27.722Z,179.13
2018-11-10T20:29:25.814Z,185.60
2018-11-10T20:31:56.259Z,198.40
2018-11-10T20:34:26.243Z,187.93
2018-11-10T20:36:57.768Z,166.93
2018-11-10T20:39:29.075Z,180.60
2018-11-10T20:42:03.094Z,190.30
2018-11-10T20:44:34.660Z,201.73
2018-11-10T20:47:06.871Z,198.30
2018-11-10T20:49:36.210Z,210.90
2018-11-10T20:52:05.460Z,210.57
2018-11-10T20:54:41.991Z,212.47
2018-11-10T20:57:11.734Z,196.50
2018-11-10T20:59:42.012Z,211.03
2018-11-10T21:02:12.119Z,201.07
2018-11-10T21:04:43.020Z,185.83
2018-11-10T21:07:13.385Z,225.57
2018-11-10T21:09:42.934Z,194.20
2018-11-10T21:12:12.181Z,202.60
2018-11-10T21:14:42.527Z,198.27
2018-11-10T21:17:11.920Z,215.47
2018-11-10T21:19:41.032Z,201.30
2018-11-10T21:22:11.271Z,202.40
2018-11-10T21:24:40.468Z,195.57
2018-11-10T21:27:10.270Z,206.40
2018-11-10T21:29:39.548Z,214.40
2018-11-10T21:32:09.174Z,210.83
2018-11-10T21:34:38.220Z,208.33
2018-11-10T21:37:07.505Z,208.13
2018-11-10T21:39:37.508Z,208.07
2018-11-10T21:42:07.361Z,209.03
2018-11-10T21:44:37.447Z,209.30
2018-11-10T21:47:06.623Z,192.17
2018-11-10T21:49:36.288Z,212.10
2018-11-10T21:52:10.972Z,196.50
2018-11-10T21:54:40.372Z,189.53
2018-11-10T21:57:09.468Z,191.87
2018-11-10T21:59:38.549Z,202.10
2018-11-10T22:02:07.601Z,206.30
2018-11-10T22:04:36.587Z,187.90
2018-11-10T22:07:06.624Z,192.63
2018-11-10T22:09:36.403Z,182.47
2018-11-10T22:12:05.471Z,210.47
2018-11-10T22:14:38.526Z,175.97
2018-11-10T22:17:07.616Z,181.57
2018-11-10T22:19:36.705Z,190.87
2018-11-10T22:22:06.734Z,198.70
2018-11-10T22:24:39.916Z,191.70
2018-11-10T22:27:08.908Z,186.40
2018-11-10T22:29:38.496Z,189.97
2018-11-10T22:32:07.578Z,192.00
2018-11-10T22:34:36.746Z,172.83
2018-11-10T22:37:05.721Z,191.87
2018-11-10T22:39:34.867Z,188.70
2018-11-10T22:42:03.863Z,191.27
2018-11-10T22:44:32.797Z,182.33
2018-11-10T22:47:01.847Z,193.47
2018-11-10T22:49:30.808Z,168.13
2018-11-10T22:52:00.376Z,181.83
2018-11-10T22:54:29.415Z,189.90
2018-11-10T22:56:58.754Z,156.83
2018-11-10T22:59:27.726Z,173.53
2018-11-10T23:01:56.828Z,169.40
2018-11-10T23:04:25.903Z,176.10
2018-11-10T23:06:55.085Z,162.23
2018-11-10T23:09:24.341Z,176.20
2018-11-10T23:11:53.477Z,183.63
2018-11-10T23:14:22.618Z,175.23
2018-11-10T23:16:52.832Z,172.37
2018-11-10T23:19:21.850Z,172.53
2018-11-10T23:21:51.830Z,163.50
2018-11-10T23:24:20.919Z,172.70
2018-11-10T23:26:50.004Z,147.53
2018-11-10T23:29:19.145Z,160.30
2018-11-10T23:31:48.198Z,143.37
2018-11-10T23:34:17.265Z,167.57
2018-11-10T23:36:46.358Z,168.07
2018-11-10T23:39:15.491Z,179.40
2018-11-10T23:41:44.461Z,186.43
2018-11-10T23:44:13.531Z,216.43
2018-11-10T23:46:42.643Z,288.07
2018-11-10T23:49:12.090Z,235.27
2018-11-10T23:51:41.113Z,212.43
2018-11-10T23:54:10.287Z,232.53
2018-11-10T23:56:39.307Z,217.37
2018-11-10T23:59:08.325Z,166.50
