createdAt,value
2023-05-17T00:00:57.084Z,99.90
2023-05-17T00:03:24.333Z,99.90
2023-05-17T00:05:51.806Z,99.90
2023-05-17T00:08:18.966Z,99.90
2023-05-17T00:10:46.294Z,99.90
2023-05-17T00:13:13.546Z,99.90
2023-05-17T00:15:40.804Z,99.90
2023-05-17T00:18:08.044Z,99.90
2023-05-17T00:20:35.933Z,99.90
2023-05-17T00:23:03.229Z,99.90
2023-05-17T00:25:30.704Z,99.90
2023-05-17T00:27:58.464Z,99.90
2023-05-17T00:30:25.651Z,99.90
2023-05-17T00:32:52.989Z,99.90
2023-05-17T00:35:20.363Z,99.90
2023-05-17T00:37:48.213Z,99.90
2023-05-17T00:40:16.469Z,99.90
2023-05-17T00:42:43.773Z,99.90
2023-05-17T00:45:11.256Z,99.90
2023-05-17T00:47:38.505Z,99.90
2023-05-17T00:50:06.888Z,99.90
2023-05-17T00:52:35.090Z,99.90
2023-05-17T00:55:04.628Z,99.90
2023-05-17T00:57:32.477Z,99.90
2023-05-17T01:00:00.065Z,99.90
2023-05-17T01:02:27.423Z,99.90
2023-05-17T01:04:54.608Z,99.90
2023-05-17T01:07:21.873Z,99.90
2023-05-17T01:09:49.187Z,99.90
2023-05-17T01:12:32.750Z,99.90
2023-05-17T01:15:10.971Z,99.90
2023-05-17T01:17:56.625Z,99.90
2023-05-17T01:20:41.466Z,99.90
2023-05-17T01:23:17.572Z,99.90
2023-05-17T01:25:51.398Z,99.90
2023-05-17T01:28:20.479Z,99.90
2023-05-17T01:30:51.316Z,99.90
2023-05-17T01:33:22.093Z,99.90
2023-05-17T01:35:49.217Z,99.90
2023-05-17T01:38:16.452Z,99.90
2023-05-17T01:40:56.296Z,99.90
2023-05-17T01:43:31.710Z,99.90
2023-05-17T01:46:19.104Z,99.90
2023-05-17T01:48:56.815Z,99.90
2023-05-17T01:51:27.200Z,99.90
2023-05-17T01:54:01.686Z,99.90
2023-05-17T01:56:35.074Z,99.90
2023-05-17T01:59:06.222Z,99.90
2023-05-17T02:01:35.334Z,99.90
2023-05-17T02:04:02.582Z,99.90
2023-05-17T02:06:29.807Z,99.90
2023-05-17T02:08:58.861Z,99.90
2023-05-17T02:11:26.213Z,99.90
2023-05-17T02:13:53.805Z,99.90
2023-05-17T02:16:21.024Z,99.90
2023-05-17T02:18:48.203Z,99.90
2023-05-17T02:21:15.458Z,99.90
2023-05-17T02:23:42.581Z,99.90
2023-05-17T02:26:09.765Z,99.90
2023-05-17T02:28:36.878Z,99.90
2023-05-17T02:31:04.070Z,99.90
2023-05-17T02:33:31.353Z,99.90
2023-05-17T02:35:58.626Z,99.90
2023-05-17T02:38:25.978Z,99.90
2023-05-17T02:40:53.245Z,99.90
2023-05-17T02:43:20.366Z,99.90
2023-05-17T02:45:47.568Z,99.90
2023-05-17T02:48:14.726Z,99.90
2023-05-17T02:50:41.878Z,99.90
2023-05-17T02:53:09.133Z,99.90
2023-05-17T02:55:37.542Z,99.90
2023-05-17T02:58:04.771Z,99.90
2023-05-17T03:00:31.913Z,99.90
2023-05-17T03:02:59.153Z,99.90
2023-05-17T03:05:26.724Z,99.90
2023-05-17T03:07:55.200Z,99.90
2023-05-17T03:10:22.455Z,99.90
2023-05-17T03:12:51.957Z,99.90
2023-05-17T03:15:19.271Z,99.90
2023-05-17T03:17:46.670Z,99.90
2023-05-17T03:20:14.798Z,99.90
2023-05-17T03:22:42.049Z,99.90
2023-05-17T03:25:09.497Z,99.90
2023-05-17T03:27:36.827Z,99.90
2023-05-17T03:30:04.332Z,99.90
2023-05-17T03:32:31.816Z,99.90
2023-05-17T03:34:59.118Z,99.90
2023-05-17T03:37:26.300Z,99.90
2023-05-17T03:39:53.444Z,99.90
2023-05-17T03:42:20.841Z,99.90
2023-05-17T03:44:47.971Z,99.90
2023-05-17T03:47:15.081Z,99.90
2023-05-17T03:49:43.006Z,99.90
2023-05-17T03:52:10.240Z,99.90
2023-05-17T03:54:37.754Z,99.90
2023-05-17T03:57:05.248Z,99.90
2023-05-17T03:59:33.923Z,99.90
2023-05-17T04:02:01.274Z,99.90
2023-05-17T04:04:28.533Z,99.90
2023-05-17T04:06:55.792Z,99.90
2023-05-17T04:09:24.050Z,99.90
2023-05-17T04:11:51.338Z,99.90
2023-05-17T04:14:19.542Z,99.90
2023-05-17T04:16:47.834Z,99.90
2023-05-17T04:19:15.118Z,99.90
2023-05-17T04:21:42.389Z,99.90
2023-05-17T04:24:09.906Z,99.90
2023-05-17T04:26:37.191Z,99.90
2023-05-17T04:29:04.486Z,99.90
2023-05-17T04:31:32.318Z,99.90
2023-05-17T04:33:59.653Z,99.90
2023-05-17T04:36:26.968Z,99.90
2023-05-17T04:38:54.192Z,99.90
2023-05-17T04:41:21.426Z,99.90
2023-05-17T04:43:50.385Z,99.90
2023-05-17T04:46:17.745Z,99.90
2023-05-17T04:48:45.344Z,99.90
2023-05-17T04:51:12.686Z,99.90
2023-05-17T04:53:39.892Z,99.90
2023-05-17T04:56:07.650Z,99.90
2023-05-17T04:58:34.795Z,99.90
2023-05-17T05:01:02.047Z,99.90
2023-05-17T05:03:29.350Z,99.90
2023-05-17T05:05:56.614Z,99.90
2023-05-17T05:08:23.890Z,99.90
2023-05-17T05:10:52.074Z,99.90
2023-05-17T05:13:19.295Z,99.90
2023-05-17T05:15:46.488Z,99.90
2023-05-17T05:18:13.784Z,99.90
2023-05-17T05:20:42.067Z,99.90
2023-05-17T05:23:09.575Z,99.90
2023-05-17T05:25:38.448Z,99.90
2023-05-17T05:28:08.757Z,99.90
2023-05-17T05:30:37.119Z,99.90
2023-05-17T05:33:05.505Z,99.90
2023-05-17T05:35:38.182Z,99.90
2023-05-17T05:38:06.779Z,99.90
2023-05-17T05:40:35.798Z,99.90
2023-05-17T05:43:03.210Z,99.90
2023-05-17T05:46:05.241Z,99.90
2023-05-17T05:48:32.658Z,99.90
2023-05-17T05:51:03.194Z,99.90
2023-05-17T05:53:34.541Z,99.90
2023-05-17T05:56:05.378Z,99.90
2023-05-17T05:58:33.396Z,99.90
2023-05-17T06:01:00.721Z,99.90
2023-05-17T06:03:28.310Z,99.90
2023-05-17T06:05:56.452Z,99.90
2023-05-17T06:08:27.420Z,99.90
2023-05-17T06:10:54.955Z,99.90
2023-05-17T06:13:30.059Z,99.90
2023-05-17T06:16:05.911Z,99.90
2023-05-17T06:18:34.169Z,99.90
2023-05-17T06:21:02.989Z,99.90
2023-05-17T06:23:32.347Z,99.90
2023-05-17T06:25:59.705Z,99.90
2023-05-17T06:28:54.918Z,99.80
2023-05-17T06:31:22.741Z,99.90
2023-05-17T06:33:51.553Z,99.90
2023-05-17T06:36:21.997Z,99.90
2023-05-17T06:38:49.402Z,99.90
2023-05-17T06:41:16.977Z,99.90
2023-05-17T06:43:45.530Z,99.90
2023-05-17T06:46:12.845Z,99.80
2023-05-17T06:48:40.441Z,99.80
2023-05-17T06:51:27.007Z,99.90
2023-05-17T06:54:00.297Z,99.50
2023-05-17T06:56:27.852Z,99.50
2023-05-17T06:58:55.288Z,99.90
2023-05-17T07:01:22.630Z,99.90
2023-05-17T07:03:49.938Z,99.90
2023-05-17T07:06:20.272Z,99.90
2023-05-17T07:08:47.515Z,99.90
2023-05-17T07:11:14.828Z,99.90
2023-05-17T07:13:45.736Z,99.90
2023-05-17T07:16:20.183Z,99.90
2023-05-17T07:18:47.837Z,99.90
2023-05-17T07:21:15.480Z,99.90
2023-05-17T07:23:43.102Z,99.90
2023-05-17T07:26:13.152Z,99.90
2023-05-17T07:28:40.507Z,99.90
2023-05-17T07:31:07.929Z,99.90
2023-05-17T07:33:35.436Z,99.90
2023-05-17T07:36:05.958Z,99.90
2023-05-17T07:38:35.745Z,99.90
2023-05-17T07:41:04.558Z,99.90
2023-05-17T07:43:31.925Z,99.90
2023-05-17T07:46:01.998Z,99.90
2023-05-17T07:48:29.732Z,99.90
2023-05-17T07:50:57.115Z,99.90
2023-05-17T07:53:24.557Z,99.90
2023-05-17T07:55:54.665Z,99.90
2023-05-17T07:58:22.660Z,99.90
2023-05-17T08:00:54.003Z,99.90
2023-05-17T08:03:22.677Z,99.90
2023-05-17T08:05:51.458Z,99.90
2023-05-17T08:08:19.057Z,99.90
2023-05-17T08:10:46.364Z,99.90
2023-05-17T08:13:13.744Z,99.90
2023-05-17T08:15:41.195Z,99.90
2023-05-17T08:18:08.598Z,99.90
2023-05-17T08:20:39.046Z,99.90
2023-05-17T08:23:06.586Z,99.90
2023-05-17T08:25:38.141Z,99.90
2023-05-17T08:28:07.784Z,99.90
2023-05-17T08:30:35.192Z,99.90
2023-05-17T08:33:08.099Z,99.90
2023-05-17T08:35:38.143Z,99.90
2023-05-17T08:38:05.436Z,99.90
2023-05-17T08:40:33.071Z,99.90
2023-05-17T08:43:02.738Z,99.90
2023-05-17T08:45:32.237Z,99.90
2023-05-17T08:48:05.331Z,99.90
2023-05-17T08:50:36.116Z,99.90
2023-05-17T08:53:04.406Z,99.90
2023-05-17T08:55:33.553Z,99.90
2023-05-17T08:58:36.068Z,99.90
2023-05-17T09:01:09.900Z,99.90
2023-05-17T09:03:41.198Z,99.90
2023-05-17T09:06:12.282Z,99.90
2023-05-17T09:08:39.585Z,99.90
2023-05-17T09:11:07.403Z,99.90
2023-05-17T09:13:34.813Z,99.90
2023-05-17T09:16:02.269Z,99.90
2023-05-17T09:18:32.679Z,99.90
2023-05-17T09:21:07.264Z,99.90
2023-05-17T09:23:34.623Z,99.90
2023-05-17T09:26:10.431Z,99.90
2023-05-17T09:28:42.401Z,99.60
2023-05-17T09:31:21.007Z,99.60
2023-05-17T09:33:54.705Z,99.40
2023-05-17T09:36:31.602Z,99.30
2023-05-17T09:39:06.042Z,99.30
2023-05-17T09:41:42.317Z,98.70
2023-05-17T09:44:12.002Z,98.90
2023-05-17T09:46:46.275Z,98.90
2023-05-17T09:49:14.733Z,98.80
2023-05-17T09:51:43.872Z,98.50
2023-05-17T09:54:12.010Z,98.10
2023-05-17T09:56:45.962Z,98.70
2023-05-17T09:59:19.277Z,99.10
2023-05-17T10:01:50.370Z,99.30
2023-05-17T10:04:23.565Z,99.40
2023-05-17T10:06:53.897Z,99.10
2023-05-17T10:09:23.703Z,99.00
2023-05-17T10:11:56.665Z,99.30
2023-05-17T10:14:34.744Z,98.90
2023-05-17T10:17:03.443Z,98.30
2023-05-17T10:19:31.550Z,98.20
2023-05-17T10:22:11.012Z,98.80
2023-05-17T10:24:52.467Z,98.90
2023-05-17T10:27:27.110Z,99.20
2023-05-17T10:29:55.689Z,99.20
2023-05-17T10:32:27.379Z,99.10
2023-05-17T10:35:09.181Z,99.10
2023-05-17T10:37:50.413Z,98.80
2023-05-17T10:40:18.069Z,99.40
2023-05-17T10:42:52.726Z,99.40
2023-05-17T10:45:27.265Z,99.60
2023-05-17T10:47:56.122Z,99.00
2023-05-17T10:50:28.252Z,98.70
2023-05-17T10:53:14.869Z,98.70
2023-05-17T10:55:45.473Z,99.00
2023-05-17T10:58:31.100Z,99.10
2023-05-17T11:00:58.487Z,99.40
2023-05-17T11:03:30.372Z,99.20
2023-05-17T11:06:25.280Z,99.40
2023-05-17T11:09:18.854Z,99.20
2023-05-17T11:12:10.607Z,99.30
2023-05-17T11:15:00.897Z,99.20
2023-05-17T11:17:35.882Z,98.90
2023-05-17T11:20:27.733Z,98.80
2023-05-17T11:23:19.017Z,98.80
2023-05-17T11:25:49.913Z,98.50
2023-05-17T11:28:22.608Z,98.60
2023-05-17T11:30:53.831Z,98.50
2023-05-17T11:33:52.436Z,98.40
2023-05-17T11:36:23.449Z,98.30
2023-05-17T11:40:12.754Z,98.40
2023-05-17T11:43:59.334Z,98.60
2023-05-17T11:46:22.309Z,98.70
2023-05-17T11:48:55.978Z,98.30
2023-05-17T11:51:25.192Z,97.80
2023-05-17T11:53:55.667Z,98.10
2023-05-17T11:56:39.388Z,98.50
2023-05-17T11:59:11.262Z,98.60
2023-05-17T12:02:01.284Z,98.90
2023-05-17T12:04:38.145Z,99.20
2023-05-17T12:07:15.491Z,99.00
2023-05-17T12:09:46.326Z,99.00
2023-05-17T12:12:14.232Z,99.20
2023-05-17T12:14:45.110Z,99.10
2023-05-17T12:17:24.004Z,99.10
2023-05-17T12:19:54.649Z,98.50
2023-05-17T12:22:22.535Z,98.70
2023-05-17T12:24:50.288Z,98.70
2023-05-17T12:27:27.240Z,98.90
2023-05-17T12:29:54.697Z,98.10
2023-05-17T12:32:22.430Z,98.60
2023-05-17T12:34:49.928Z,98.10
2023-05-17T12:37:17.471Z,97.90
2023-05-17T12:39:45.091Z,97.50
2023-05-17T12:42:12.844Z,97.10
2023-05-17T12:44:40.473Z,97.50
2023-05-17T12:47:10.241Z,97.60
2023-05-17T12:49:55.308Z,97.70
2023-05-17T12:52:22.665Z,97.50
2023-05-17T12:54:50.512Z,97.30
2023-05-17T12:57:18.844Z,97.30
2023-05-17T12:59:50.262Z,97.50
2023-05-17T13:02:20.534Z,97.70
2023-05-17T13:04:48.190Z,97.50
2023-05-17T13:07:43.580Z,97.50
2023-05-17T13:10:31.359Z,97.60
2023-05-17T13:13:05.407Z,97.90
2023-05-17T13:15:34.110Z,98.00
2023-05-17T13:18:18.287Z,98.20
2023-05-17T13:20:47.605Z,97.90
2023-05-17T13:23:16.435Z,98.10
2023-05-17T13:25:43.928Z,97.70
2023-05-17T13:28:11.568Z,98.00
2023-05-17T13:30:41.419Z,98.00
2023-05-17T13:33:08.855Z,97.60
2023-05-17T13:35:58.811Z,98.00
2023-05-17T13:38:36.858Z,98.00
2023-05-17T13:41:08.258Z,97.90
2023-05-17T13:43:44.842Z,97.40
2023-05-17T13:46:15.115Z,97.90
2023-05-17T13:48:50.057Z,97.50
2023-05-17T13:51:20.689Z,97.30
2023-05-17T13:53:54.067Z,97.40
2023-05-17T13:56:22.433Z,97.30
2023-05-17T13:58:50.677Z,97.20
2023-05-17T14:01:18.851Z,97.00
2023-05-17T14:03:47.318Z,97.40
2023-05-17T14:06:14.771Z,97.30
2023-05-17T14:09:02.442Z,97.00
2023-05-17T14:11:30.169Z,96.80
2023-05-17T14:13:57.594Z,96.60
2023-05-17T14:16:25.096Z,96.80
2023-05-17T14:18:52.704Z,96.90
2023-05-17T14:21:22.718Z,96.80
2023-05-17T14:23:51.037Z,96.80
2023-05-17T14:26:20.789Z,96.80
2023-05-17T14:28:50.320Z,96.70
2023-05-17T14:31:17.677Z,96.80
2023-05-17T14:33:50.451Z,96.90
2023-05-17T14:36:17.822Z,96.80
2023-05-17T14:38:45.060Z,97.10
2023-05-17T14:41:12.415Z,97.20
2023-05-17T14:43:39.689Z,97.10
2023-05-17T14:46:10.609Z,96.90
2023-05-17T14:48:37.875Z,97.10
2023-05-17T14:51:05.739Z,97.50
2023-05-17T14:53:34.373Z,97.50
2023-05-17T14:56:02.029Z,97.40
2023-05-17T14:58:29.357Z,97.50
2023-05-17T15:01:05.785Z,97.70
2023-05-17T15:03:37.827Z,98.10
2023-05-17T15:06:08.228Z,98.60
2023-05-17T15:08:39.318Z,99.90
2023-05-17T15:11:07.474Z,99.90
2023-05-17T15:13:34.838Z,99.90
2023-05-17T15:16:03.794Z,99.90
2023-05-17T15:18:32.801Z,99.90
2023-05-17T15:21:02.293Z,99.90
2023-05-17T15:23:29.590Z,99.90
2023-05-17T15:25:57.198Z,99.90
2023-05-17T15:28:24.613Z,99.90
2023-05-17T15:31:10.793Z,99.90
2023-05-17T15:33:45.109Z,99.90
2023-05-17T15:36:13.998Z,99.90
2023-05-17T15:38:41.466Z,99.90
2023-05-17T15:41:15.163Z,99.90
2023-05-17T15:43:43.558Z,99.90
2023-05-17T15:46:11.767Z,99.90
2023-05-17T15:48:39.175Z,99.90
2023-05-17T15:51:07.160Z,99.90
2023-05-17T15:53:37.026Z,99.90
2023-05-17T15:56:08.769Z,99.90
2023-05-17T15:58:36.165Z,99.90
2023-05-17T16:01:05.861Z,99.90
2023-05-17T16:03:33.904Z,99.90
2023-05-17T16:06:04.606Z,99.90
2023-05-17T16:08:34.694Z,99.90
2023-05-17T16:11:03.702Z,99.90
2023-05-17T16:14:12.313Z,99.90
2023-05-17T16:16:45.084Z,99.90
2023-05-17T16:19:27.753Z,99.90
2023-05-17T16:21:58.083Z,99.90
2023-05-17T16:24:28.179Z,99.90
2023-05-17T16:27:01.724Z,99.90
2023-05-17T16:29:30.349Z,99.90
2023-05-17T16:31:57.864Z,99.90
2023-05-17T16:34:28.516Z,99.90
2023-05-17T16:36:55.845Z,99.90
2023-05-17T16:39:27.244Z,99.90
2023-05-17T16:41:55.147Z,99.90
2023-05-17T16:44:22.499Z,99.90
2023-05-17T16:46:50.836Z,99.90
2023-05-17T16:49:18.123Z,99.90
2023-05-17T16:51:45.607Z,99.90
2023-05-17T16:54:16.198Z,99.90
2023-05-17T16:56:43.552Z,99.90
2023-05-17T16:59:11.567Z,99.90
2023-05-17T17:01:40.440Z,99.90
2023-05-17T17:04:08.025Z,99.90
2023-05-17T17:06:35.497Z,99.90
2023-05-17T17:09:07.710Z,99.90
2023-05-17T17:11:39.179Z,99.90
2023-05-17T17:14:07.530Z,99.90
2023-05-17T17:16:39.800Z,99.90
2023-05-17T17:19:10.857Z,99.90
2023-05-17T17:21:43.789Z,99.90
2023-05-17T17:24:12.021Z,99.90
2023-05-17T17:26:39.553Z,99.90
2023-05-17T17:29:08.774Z,99.90
2023-05-17T17:31:36.181Z,99.90
2023-05-17T17:34:03.692Z,99.90
2023-05-17T17:36:32.442Z,99.90
2023-05-17T17:39:02.343Z,99.90
2023-05-17T17:41:29.964Z,99.90
2023-05-17T17:43:59.560Z,99.90
2023-05-17T17:46:27.298Z,99.90
2023-05-17T17:48:56.680Z,99.90
2023-05-17T17:56:25.911Z,99.90
2023-05-17T18:00:37.944Z,99.90
2023-05-17T18:03:29.625Z,99.90
2023-05-17T18:25:21.561Z,99.90
2023-05-17T18:28:01.553Z,99.90
2023-05-17T18:30:32.081Z,99.90
2023-05-17T18:32:59.433Z,99.90
2023-05-17T18:35:27.322Z,99.90
2023-05-17T18:37:54.708Z,99.90
2023-05-17T18:40:26.907Z,99.90
2023-05-17T18:42:56.606Z,99.90
2023-05-17T18:45:24.094Z,99.90
2023-05-17T18:47:54.178Z,99.90
2023-05-17T18:50:22.713Z,99.90
2023-05-17T18:52:50.096Z,99.90
2023-05-17T18:55:17.481Z,99.90
2023-05-17T18:57:45.030Z,99.90
2023-05-17T19:00:14.377Z,99.90
2023-05-17T19:02:41.742Z,99.90
2023-05-17T19:05:09.502Z,99.90
2023-05-17T19:07:38.630Z,99.90
2023-05-17T19:10:10.045Z,99.90
2023-05-17T19:12:38.509Z,99.90
2023-05-17T19:15:09.717Z,99.90
2023-05-17T19:17:39.153Z,99.90
2023-05-17T19:20:08.065Z,99.90
2023-05-17T19:22:38.191Z,99.90
2023-05-17T19:25:06.660Z,99.90
2023-05-17T19:27:39.033Z,99.90
2023-05-17T19:30:08.956Z,99.90
2023-05-17T19:32:36.773Z,99.90
2023-05-17T19:35:04.774Z,99.90
2023-05-17T19:37:37.347Z,99.90
2023-05-17T19:40:06.247Z,99.90
2023-05-17T19:42:36.987Z,99.90
2023-05-17T19:45:34.588Z,99.90
2023-05-17T19:48:02.559Z,99.90
2023-05-17T19:50:36.522Z,99.90
2023-05-17T19:53:09.229Z,99.90
2023-05-17T19:55:36.761Z,99.90
2023-05-17T19:58:04.229Z,99.90
2023-05-17T20:00:37.335Z,99.90
2023-05-17T20:03:05.763Z,99.90
2023-05-17T20:05:33.540Z,99.90
2023-05-17T20:08:02.805Z,99.90
2023-05-17T20:10:33.605Z,99.90
2023-05-17T20:13:01.159Z,99.90
2023-05-17T20:15:28.500Z,99.90
2023-05-17T20:17:56.094Z,99.90
2023-05-17T20:20:23.986Z,99.90
2023-05-17T20:22:53.084Z,99.90
2023-05-17T20:25:20.647Z,99.90
2023-05-17T20:27:48.087Z,99.90
2023-05-17T20:30:15.607Z,99.90
2023-05-17T20:32:43.098Z,99.90
2023-05-17T20:35:11.136Z,99.90
2023-05-17T20:37:38.540Z,99.90
2023-05-17T20:40:09.267Z,99.90
2023-05-17T20:42:37.803Z,99.90
2023-05-17T20:45:09.016Z,99.90
2023-05-17T20:47:36.887Z,99.90
2023-05-17T20:50:06.223Z,99.90
2023-05-17T20:52:39.320Z,99.90
2023-05-17T20:55:10.919Z,99.90
2023-05-17T20:57:39.401Z,99.90
2023-05-17T21:00:09.636Z,99.90
2023-05-17T21:02:39.256Z,99.90
2023-05-17T21:05:09.380Z,99.90
2023-05-17T21:07:39.936Z,99.90
2023-05-17T21:10:09.186Z,99.90
2023-05-17T21:12:36.981Z,99.90
2023-05-17T21:15:16.506Z,99.90
2023-05-17T21:17:45.575Z,99.90
2023-05-17T21:20:13.984Z,99.90
2023-05-17T21:22:44.378Z,99.90
2023-05-17T21:25:12.148Z,99.90
2023-05-17T21:27:39.462Z,99.90
2023-05-17T21:30:10.622Z,99.90
2023-05-17T21:32:38.501Z,99.90
2023-05-17T21:35:06.698Z,99.80
2023-05-17T21:37:39.127Z,99.90
2023-05-17T21:40:11.275Z,99.40
2023-05-17T21:42:39.170Z,99.20
2023-05-17T21:45:07.596Z,99.20
2023-05-17T21:47:38.964Z,99.10
2023-05-17T21:50:07.260Z,99.20
2023-05-17T21:52:35.900Z,99.20
2023-05-17T21:55:03.875Z,99.20
2023-05-17T21:57:33.034Z,99.00
2023-05-17T22:00:00.486Z,99.00
2023-05-17T22:02:29.959Z,99.20
2023-05-17T22:04:58.415Z,99.00
2023-05-17T22:07:25.761Z,98.80
2023-05-17T22:09:54.314Z,98.40
2023-05-17T22:12:27.611Z,98.70
2023-05-17T22:14:57.504Z,98.70
2023-05-17T22:17:39.229Z,98.70
2023-05-17T22:20:17.173Z,98.70
2023-05-17T22:22:44.780Z,98.60
2023-05-17T22:25:12.231Z,98.50
2023-05-17T22:27:39.599Z,98.50
2023-05-17T22:30:10.283Z,98.40
2023-05-17T22:32:41.792Z,98.30
2023-05-17T22:35:09.581Z,98.30
2023-05-17T22:37:37.690Z,98.20
2023-05-17T22:40:06.662Z,98.00
2023-05-17T22:42:36.525Z,97.90
2023-05-17T22:45:04.761Z,98.00
2023-05-17T22:47:33.808Z,98.30
2023-05-17T22:50:01.203Z,98.00
2023-05-17T22:52:28.537Z,98.10
2023-05-17T22:54:56.830Z,98.00
2023-05-17T22:57:25.808Z,98.10
2023-05-17T22:59:53.467Z,98.20
2023-05-17T23:02:29.149Z,98.30
2023-05-17T23:04:57.235Z,98.40
2023-05-17T23:07:25.644Z,98.60
2023-05-17T23:09:53.873Z,98.50
2023-05-17T23:12:21.310Z,98.40
2023-05-17T23:14:48.632Z,98.40
2023-05-17T23:17:21.951Z,98.40
2023-05-17T23:19:51.099Z,98.40
2023-05-17T23:22:18.546Z,98.30
2023-05-17T23:24:46.616Z,98.30
2023-05-17T23:27:14.061Z,98.10
2023-05-17T23:29:41.879Z,98.00
2023-05-17T23:32:09.221Z,97.70
2023-05-17T23:34:36.856Z,97.70
2023-05-17T23:37:04.203Z,97.50
2023-05-17T23:39:31.516Z,97.40
2023-05-17T23:41:59.277Z,97.30
2023-05-17T23:45:29.375Z,97.10
2023-05-17T23:47:25.845Z,97.20
2023-05-17T23:49:53.235Z,96.90
2023-05-17T23:52:20.761Z,96.70
2023-05-17T23:54:49.606Z,96.60
2023-05-17T23:57:16.934Z,96.40
2023-05-17T23:59:44.205Z,96.40
