createdAt,value
2022-10-18T00:00:36.913Z,17.17
2022-10-18T00:03:24.277Z,17.80
2022-10-18T00:05:52.233Z,17.25
2022-10-18T00:08:20.395Z,16.95
2022-10-18T00:10:48.268Z,17.25
2022-10-18T00:13:15.233Z,16.45
2022-10-18T00:15:51.135Z,16.80
2022-10-18T00:18:18.844Z,16.58
2022-10-18T00:20:46.498Z,16.25
2022-10-18T00:23:13.443Z,15.73
2022-10-18T00:25:40.541Z,15.43
2022-10-18T00:28:07.445Z,14.73
2022-10-18T00:30:34.623Z,16.65
2022-10-18T00:33:01.514Z,15.23
2022-10-18T00:35:28.690Z,14.77
2022-10-18T00:37:56.034Z,14.93
2022-10-18T00:40:23.470Z,15.63
2022-10-18T00:42:50.369Z,14.85
2022-10-18T00:45:23.069Z,13.90
2022-10-18T00:47:55.345Z,14.38
2022-10-18T00:50:24.981Z,15.40
2022-10-18T00:52:56.888Z,13.73
2022-10-18T00:55:25.974Z,14.10
2022-10-18T01:00:22.115Z,12.98
2022-10-18T01:02:49.399Z,11.93
2022-10-18T01:05:18.751Z,11.45
2022-10-18T01:07:48.596Z,12.48
2022-10-18T01:10:38.177Z,11.93
2022-10-18T01:13:05.187Z,11.40
2022-10-18T01:15:36.728Z,11.38
2022-10-18T01:18:12.785Z,10.90
2022-10-18T01:20:57.956Z,10.00
2022-10-18T01:23:41.134Z,10.45
2022-10-18T01:26:23.542Z,10.65
2022-10-18T01:28:59.597Z,10.13
2022-10-18T01:31:39.559Z,9.50
2022-10-18T01:34:10.221Z,10.23
2022-10-18T01:36:50.881Z,10.63
2022-10-18T01:39:40.335Z,12.13
2022-10-18T01:42:11.579Z,10.10
2022-10-18T01:44:41.075Z,10.02
2022-10-18T01:47:12.429Z,11.23
2022-10-18T01:49:39.340Z,9.88
2022-10-18T01:54:37.664Z,9.40
2022-10-18T01:57:25.952Z,8.98
2022-10-18T02:00:12.877Z,9.07
2022-10-18T02:02:54.047Z,8.65
2022-10-18T02:05:51.845Z,7.95
2022-10-18T02:08:46.784Z,8.05
2022-10-18T02:11:15.784Z,8.27
2022-10-18T02:13:52.135Z,7.38
2022-10-18T02:16:35.702Z,7.55
2022-10-18T02:19:12.937Z,8.07
2022-10-18T02:21:42.511Z,7.70
2022-10-18T02:24:12.934Z,7.55
2022-10-18T02:26:40.437Z,8.35
2022-10-18T02:29:09.007Z,7.47
2022-10-18T02:31:55.826Z,7.53
2022-10-18T02:34:35.883Z,7.07
2022-10-18T02:37:03.784Z,7.20
2022-10-18T02:39:34.383Z,8.38
2022-10-18T02:42:08.213Z,7.20
2022-10-18T02:44:36.043Z,7.45
2022-10-18T02:47:04.336Z,7.05
2022-10-18T02:49:31.584Z,7.13
2022-10-18T02:51:58.708Z,7.28
2022-10-18T02:54:25.859Z,7.63
2022-10-18T02:56:52.781Z,6.85
2022-10-18T02:59:19.995Z,6.72
2022-10-18T03:01:47.174Z,7.07
2022-10-18T03:04:14.534Z,6.60
2022-10-18T03:06:41.696Z,6.82
2022-10-18T03:09:09.906Z,7.25
2022-10-18T03:11:36.823Z,6.38
2022-10-18T03:14:04.087Z,7.43
2022-10-18T03:16:31.585Z,6.93
2022-10-18T03:18:58.767Z,7.13
2022-10-18T03:21:25.796Z,7.32
2022-10-18T03:23:52.972Z,6.80
2022-10-18T03:26:21.602Z,7.07
2022-10-18T03:28:49.071Z,6.78
2022-10-18T03:31:16.399Z,6.75
2022-10-18T03:33:44.038Z,6.45
2022-10-18T03:36:12.264Z,7.35
2022-10-18T03:38:39.545Z,7.20
2022-10-18T03:41:06.899Z,7.35
2022-10-18T03:43:34.463Z,6.57
2022-10-18T03:46:01.785Z,7.00
2022-10-18T03:48:29.183Z,6.63
2022-10-18T03:50:56.446Z,6.75
2022-10-18T03:53:23.817Z,6.68
2022-10-18T03:55:55.220Z,7.43
2022-10-18T04:00:51.853Z,6.57
2022-10-18T04:03:20.300Z,8.65
2022-10-18T04:05:47.570Z,6.13
2022-10-18T04:08:15.149Z,6.95
2022-10-18T04:10:42.560Z,6.32
2022-10-18T04:13:09.757Z,6.32
2022-10-18T04:15:36.917Z,6.97
2022-10-18T04:18:04.323Z,6.90
2022-10-18T04:20:31.234Z,6.43
2022-10-18T04:22:58.458Z,6.50
2022-10-18T04:25:26.136Z,6.70
2022-10-18T04:27:53.800Z,6.50
2022-10-18T04:30:20.830Z,7.30
2022-10-18T04:32:48.074Z,7.05
2022-10-18T04:35:15.100Z,7.10
2022-10-18T04:37:42.360Z,6.45
2022-10-18T04:40:09.881Z,6.55
2022-10-18T04:42:37.193Z,6.53
2022-10-18T04:45:04.542Z,7.10
2022-10-18T04:47:32.237Z,7.00
2022-10-18T04:49:59.413Z,6.93
2022-10-18T04:52:27.034Z,6.70
2022-10-18T04:54:54.049Z,6.88
2022-10-18T04:57:21.180Z,6.30
2022-10-18T04:59:48.291Z,6.93
2022-10-18T05:02:15.785Z,6.85
2022-10-18T05:04:42.692Z,6.90
2022-10-18T05:07:09.928Z,6.47
2022-10-18T05:09:37.235Z,7.40
2022-10-18T05:12:04.579Z,6.28
2022-10-18T05:14:31.530Z,6.78
2022-10-18T05:16:58.677Z,6.00
2022-10-18T05:19:25.677Z,7.10
2022-10-18T05:21:52.926Z,6.80
2022-10-18T05:24:21.104Z,6.88
2022-10-18T05:26:50.491Z,7.10
2022-10-18T05:29:17.728Z,6.45
2022-10-18T05:31:44.922Z,6.63
2022-10-18T05:34:11.891Z,6.10
2022-10-18T05:36:38.993Z,7.32
2022-10-18T05:39:06.371Z,7.63
2022-10-18T05:41:33.548Z,6.82
2022-10-18T05:44:04.971Z,7.15
2022-10-18T05:46:33.102Z,6.57
2022-10-18T05:49:00.138Z,6.60
2022-10-18T05:51:27.216Z,7.10
2022-10-18T05:53:54.807Z,7.00
2022-10-18T05:56:22.045Z,7.10
2022-10-18T05:58:52.735Z,6.97
2022-10-18T06:01:20.212Z,7.40
2022-10-18T06:03:48.164Z,7.20
2022-10-18T06:06:15.668Z,6.78
2022-10-18T06:08:43.887Z,6.35
2022-10-18T06:11:17.068Z,7.00
2022-10-18T06:13:49.303Z,6.82
2022-10-18T06:16:19.493Z,8.02
2022-10-18T06:18:51.257Z,6.97
2022-10-18T06:21:19.385Z,6.20
2022-10-18T06:23:54.733Z,6.80
2022-10-18T06:26:22.474Z,7.15
2022-10-18T06:28:50.019Z,6.55
2022-10-18T06:31:17.631Z,7.40
2022-10-18T06:33:46.079Z,7.03
2022-10-18T06:36:16.216Z,6.93
2022-10-18T06:38:43.405Z,6.70
2022-10-18T06:41:10.785Z,6.93
2022-10-18T06:43:37.889Z,6.97
2022-10-18T06:46:07.758Z,6.65
2022-10-18T06:48:38.969Z,7.45
2022-10-18T06:51:07.517Z,6.90
2022-10-18T06:53:44.058Z,6.97
2022-10-18T06:56:15.955Z,7.13
2022-10-18T06:58:43.103Z,7.00
2022-10-18T07:01:13.396Z,6.93
2022-10-18T07:03:40.543Z,7.60
2022-10-18T07:06:11.352Z,7.38
2022-10-18T07:08:39.678Z,7.05
2022-10-18T07:11:08.343Z,6.57
2022-10-18T07:13:35.541Z,7.47
2022-10-18T07:16:06.453Z,7.35
2022-10-18T07:18:39.209Z,7.07
2022-10-18T07:21:09.667Z,7.13
2022-10-18T07:23:39.023Z,7.47
2022-10-18T07:26:18.231Z,7.97
2022-10-18T07:28:47.737Z,7.55
2022-10-18T07:31:15.205Z,9.20
2022-10-18T07:33:43.159Z,9.43
2022-10-18T07:36:12.418Z,9.23
2022-10-18T07:38:39.663Z,8.48
2022-10-18T07:41:08.299Z,9.68
2022-10-18T07:43:35.984Z,8.40
2022-10-18T07:46:05.934Z,8.30
2022-10-18T07:48:32.933Z,8.63
2022-10-18T07:51:01.235Z,9.30
2022-10-18T07:53:29.497Z,8.73
2022-10-18T07:56:04.522Z,7.28
2022-10-18T07:58:34.253Z,7.95
2022-10-18T08:01:09.662Z,9.18
2022-10-18T08:03:37.982Z,8.93
2022-10-18T08:06:09.135Z,8.30
2022-10-18T08:08:38.535Z,8.63
2022-10-18T08:11:15.141Z,8.70
2022-10-18T08:13:43.253Z,8.65
2022-10-18T08:16:12.974Z,8.40
2022-10-18T08:18:40.814Z,9.20
2022-10-18T08:21:10.694Z,8.38
2022-10-18T08:23:38.118Z,9.65
2022-10-18T08:26:07.649Z,8.43
2022-10-18T08:28:38.101Z,9.82
2022-10-18T08:31:07.740Z,8.52
2022-10-18T08:33:35.922Z,9.52
2022-10-18T08:36:05.942Z,10.13
2022-10-18T08:38:37.412Z,10.13
2022-10-18T08:41:38.230Z,10.13
2022-10-18T08:44:30.316Z,10.10
2022-10-18T08:47:05.587Z,9.82
2022-10-18T08:49:44.186Z,9.55
2022-10-18T08:52:36.004Z,10.90
2022-10-18T08:55:11.742Z,10.38
2022-10-18T08:57:39.015Z,10.52
2022-10-18T09:00:20.835Z,10.00
2022-10-18T09:02:54.094Z,10.10
2022-10-18T09:05:36.116Z,11.70
2022-10-18T09:08:26.101Z,9.90
2022-10-18T09:11:19.521Z,10.68
2022-10-18T09:14:01.879Z,11.38
2022-10-18T09:16:46.038Z,10.32
2022-10-18T09:19:46.157Z,10.90
2022-10-18T09:22:16.427Z,10.60
2022-10-18T09:25:01.001Z,9.73
2022-10-18T09:27:41.866Z,11.02
2022-10-18T09:30:23.109Z,11.60
2022-10-18T09:33:04.262Z,9.95
2022-10-18T09:35:42.337Z,10.43
2022-10-18T09:38:16.760Z,11.18
2022-10-18T09:40:55.214Z,11.10
2022-10-18T09:43:26.534Z,12.00
2022-10-18T09:48:31.367Z,11.52
2022-10-18T09:51:04.060Z,11.60
2022-10-18T09:53:37.596Z,11.70
2022-10-18T09:56:29.755Z,11.35
2022-10-18T09:58:56.828Z,11.88
2022-10-18T10:01:30.326Z,12.32
2022-10-18T10:03:58.228Z,11.88
2022-10-18T10:06:31.220Z,11.73
2022-10-18T10:09:00.249Z,11.65
2022-10-18T10:11:30.974Z,11.60
2022-10-18T10:14:18.259Z,12.27
2022-10-18T10:16:51.084Z,11.93
2022-10-18T10:19:28.936Z,13.10
2022-10-18T10:22:04.076Z,14.02
2022-10-18T10:24:43.171Z,12.77
2022-10-18T10:27:22.173Z,11.93
2022-10-18T10:29:57.611Z,13.13
2022-10-18T10:32:47.146Z,14.05
2022-10-18T10:35:53.412Z,13.18
2022-10-18T10:38:26.589Z,13.18
2022-10-18T10:40:54.082Z,13.13
2022-10-18T10:43:38.020Z,13.10
2022-10-18T10:46:18.993Z,12.38
2022-10-18T10:49:21.055Z,12.68
2022-10-18T10:51:45.272Z,12.65
2022-10-18T10:54:22.377Z,12.73
2022-10-18T10:57:18.777Z,12.88
2022-10-18T11:00:04.652Z,12.90
2022-10-18T11:02:34.401Z,12.95
2022-10-18T11:06:03.263Z,12.23
2022-10-18T11:08:41.151Z,12.23
2022-10-18T11:11:27.898Z,12.73
2022-10-18T11:14:24.233Z,13.32
2022-10-18T11:17:01.171Z,13.48
2022-10-18T11:20:01.417Z,13.23
2022-10-18T11:22:35.788Z,13.45
2022-10-18T11:25:05.513Z,13.38
2022-10-18T11:27:40.569Z,13.57
2022-10-18T11:30:16.251Z,12.60
2022-10-18T11:32:49.665Z,13.00
2022-10-18T11:35:46.628Z,13.27
2022-10-18T11:38:31.393Z,14.15
2022-10-18T11:40:58.509Z,13.93
2022-10-18T11:44:02.288Z,14.02
2022-10-18T11:46:39.969Z,12.98
2022-10-18T11:49:25.343Z,12.70
2022-10-18T11:52:09.006Z,14.27
2022-10-18T11:55:12.691Z,13.43
2022-10-18T11:57:59.378Z,13.18
2022-10-18T12:00:50.872Z,15.45
2022-10-18T12:05:57.970Z,13.23
2022-10-18T12:08:36.330Z,14.48
2022-10-18T12:11:12.697Z,14.00
2022-10-18T12:13:51.522Z,13.48
2022-10-18T12:16:33.793Z,13.80
2022-10-18T12:19:29.764Z,13.98
2022-10-18T12:22:02.674Z,13.45
2022-10-18T12:24:32.225Z,13.80
2022-10-18T12:27:01.595Z,14.48
2022-10-18T12:29:50.269Z,14.20
2022-10-18T12:32:27.082Z,15.88
2022-10-18T12:35:15.068Z,14.40
2022-10-18T12:38:06.595Z,12.90
2022-10-18T12:40:49.692Z,14.02
2022-10-18T12:43:38.414Z,12.88
2022-10-18T12:46:13.315Z,13.40
2022-10-18T12:48:45.665Z,14.32
2022-10-18T12:51:20.290Z,12.85
2022-10-18T12:53:54.912Z,13.23
2022-10-18T12:56:28.420Z,16.05
2022-10-18T12:59:17.053Z,15.02
2022-10-18T13:01:50.435Z,13.77
2022-10-18T13:04:38.605Z,14.43
2022-10-18T13:07:05.727Z,14.30
2022-10-18T13:09:36.459Z,12.35
2022-10-18T13:12:09.822Z,13.10
2022-10-18T13:15:25.898Z,14.88
2022-10-18T13:18:05.702Z,14.02
2022-10-18T13:20:55.492Z,14.63
2022-10-18T13:23:36.992Z,14.48
2022-10-18T13:31:14.978Z,14.43
2022-10-18T13:33:42.531Z,15.10
2022-10-18T13:36:22.853Z,15.48
2022-10-18T13:41:31.286Z,14.07
2022-10-18T13:44:28.153Z,14.13
2022-10-18T13:46:55.134Z,14.45
2022-10-18T13:49:40.738Z,15.02
2022-10-18T13:52:38.547Z,15.38
2022-10-18T13:55:42.429Z,14.75
2022-10-18T13:58:12.355Z,14.30
2022-10-18T14:00:55.118Z,15.10
2022-10-18T14:03:56.392Z,14.93
2022-10-18T14:06:34.710Z,15.32
2022-10-18T14:09:14.223Z,15.32
2022-10-18T14:12:08.090Z,15.32
2022-10-18T14:14:45.158Z,15.60
2022-10-18T14:17:21.902Z,15.60
2022-10-18T14:20:21.014Z,15.10
2022-10-18T14:23:07.341Z,14.75
2022-10-18T14:25:36.980Z,15.45
2022-10-18T14:28:31.351Z,16.13
2022-10-18T14:31:07.345Z,15.20
2022-10-18T14:33:43.752Z,16.23
2022-10-18T14:36:22.528Z,16.13
2022-10-18T14:39:02.306Z,14.77
2022-10-18T14:41:35.041Z,17.08
2022-10-18T14:44:21.983Z,16.05
2022-10-18T14:46:59.670Z,17.30
2022-10-18T14:49:27.221Z,16.15
2022-10-18T14:51:57.887Z,18.55
2022-10-18T14:54:32.386Z,18.17
2022-10-18T14:57:04.746Z,18.40
2022-10-18T14:59:59.981Z,15.63
2022-10-18T15:02:30.488Z,17.70
2022-10-18T15:05:05.102Z,17.20
2022-10-18T15:07:32.985Z,16.20
2022-10-18T15:10:02.900Z,15.60
2022-10-18T15:12:36.850Z,16.92
2022-10-18T15:15:18.147Z,16.63
2022-10-18T15:17:45.919Z,17.23
2022-10-18T15:20:25.153Z,17.52
2022-10-18T15:22:53.298Z,17.60
2022-10-18T15:25:32.068Z,18.48
2022-10-18T15:28:01.239Z,18.65
2022-10-18T15:30:41.260Z,17.30
2022-10-18T15:33:18.300Z,19.42
2022-10-18T15:35:45.879Z,15.32
2022-10-18T15:38:33.311Z,11.93
2022-10-18T15:41:00.614Z,6.80
2022-10-18T15:43:27.601Z,6.60
2022-10-18T15:46:01.564Z,5.82
2022-10-18T15:48:40.729Z,4.10
2022-10-18T15:51:19.360Z,3.80
2022-10-18T15:53:49.428Z,2.25
2022-10-18T15:56:28.521Z,2.42
2022-10-18T15:58:57.613Z,2.25
2022-10-18T16:01:42.848Z,2.65
2022-10-18T16:04:32.509Z,3.05
2022-10-18T16:07:00.169Z,3.95
2022-10-18T16:09:28.969Z,3.20
2022-10-18T16:11:57.402Z,4.80
2022-10-18T16:14:25.970Z,5.18
2022-10-18T16:16:56.542Z,5.18
2022-10-18T16:19:24.195Z,5.97
2022-10-18T16:21:53.971Z,5.68
2022-10-18T16:24:21.662Z,6.60
2022-10-18T16:26:49.797Z,5.43
2022-10-18T16:29:25.587Z,7.45
2022-10-18T16:31:55.296Z,5.95
2022-10-18T16:34:23.010Z,6.50
2022-10-18T16:36:50.158Z,6.05
2022-10-18T16:39:19.487Z,7.30
2022-10-18T16:41:47.225Z,7.80
2022-10-18T16:44:14.367Z,8.23
2022-10-18T16:46:41.730Z,7.82
2022-10-18T16:51:53.581Z,8.40
2022-10-18T16:54:20.985Z,8.27
2022-10-18T16:56:50.130Z,8.95
2022-10-18T16:59:31.360Z,9.65
2022-10-18T17:01:58.720Z,10.30
2022-10-18T17:04:25.771Z,10.77
2022-10-18T17:06:57.355Z,11.27
2022-10-18T17:09:25.076Z,11.18
2022-10-18T17:11:53.620Z,11.70
2022-10-18T17:14:20.810Z,11.48
2022-10-18T17:16:50.839Z,11.95
2022-10-18T17:19:22.503Z,12.93
2022-10-18T17:21:49.594Z,12.45
2022-10-18T17:24:16.787Z,12.45
2022-10-18T17:26:45.091Z,13.10
2022-10-18T17:29:12.463Z,13.02
2022-10-18T17:31:39.662Z,11.50
2022-10-18T17:34:06.558Z,12.30
2022-10-18T17:36:34.227Z,11.90
2022-10-18T17:39:01.900Z,12.90
2022-10-18T17:41:29.457Z,12.95
2022-10-18T17:43:57.341Z,12.48
2022-10-18T17:46:24.668Z,11.80
2022-10-18T17:48:51.948Z,10.38
2022-10-18T17:51:19.258Z,6.35
2022-10-18T17:53:46.505Z,6.22
2022-10-18T17:56:15.846Z,5.22
2022-10-18T17:58:43.631Z,4.63
2022-10-18T18:01:16.208Z,4.88
2022-10-18T18:03:43.649Z,4.57
2022-10-18T18:06:23.456Z,4.85
2022-10-18T18:08:50.559Z,4.50
2022-10-18T18:11:18.452Z,4.72
2022-10-18T18:13:45.813Z,4.60
2022-10-18T18:16:25.305Z,5.47
2022-10-18T18:18:55.370Z,5.40
2022-10-18T18:21:23.274Z,4.75
2022-10-18T18:23:50.984Z,4.60
2022-10-18T18:26:20.054Z,5.38
2022-10-18T18:28:47.274Z,5.10
2022-10-18T18:31:25.818Z,5.53
2022-10-18T18:33:57.665Z,5.68
2022-10-18T18:36:29.081Z,6.15
2022-10-18T18:38:57.798Z,5.88
2022-10-18T18:41:26.928Z,5.53
2022-10-18T18:43:59.703Z,6.60
2022-10-18T18:46:29.682Z,5.85
2022-10-18T18:48:57.713Z,5.45
2022-10-18T18:51:26.315Z,5.25
2022-10-18T18:53:53.722Z,6.03
2022-10-18T18:56:24.927Z,6.20
2022-10-18T18:58:53.356Z,6.20
2022-10-18T19:01:27.315Z,7.03
2022-10-18T19:03:56.225Z,6.20
2022-10-18T19:06:36.880Z,6.50
2022-10-18T19:09:25.625Z,6.45
2022-10-18T19:11:56.126Z,6.70
2022-10-18T19:14:25.572Z,6.40
2022-10-18T19:16:55.191Z,5.82
2022-10-18T19:19:24.364Z,5.35
2022-10-18T19:21:53.913Z,6.07
2022-10-18T19:24:23.608Z,6.05
2022-10-18T19:27:02.229Z,6.22
2022-10-18T19:29:34.468Z,6.22
2022-10-18T19:32:04.774Z,6.78
2022-10-18T19:34:34.421Z,7.07
2022-10-18T19:37:02.091Z,8.25
2022-10-18T19:39:34.439Z,7.20
2022-10-18T19:42:04.517Z,7.75
2022-10-18T19:44:33.777Z,7.50
2022-10-18T19:47:01.060Z,7.30
2022-10-18T19:49:28.804Z,7.10
2022-10-18T19:51:56.896Z,6.35
2022-10-18T19:54:25.150Z,7.07
2022-10-18T19:56:52.571Z,7.95
2022-10-18T19:59:20.185Z,8.45
2022-10-18T20:01:47.376Z,9.18
2022-10-18T20:04:15.262Z,8.65
2022-10-18T20:06:43.103Z,8.20
2022-10-18T20:09:14.779Z,9.23
2022-10-18T20:11:44.973Z,11.02
2022-10-18T20:14:11.861Z,9.30
2022-10-18T20:16:39.229Z,9.52
2022-10-18T20:19:07.694Z,9.27
2022-10-18T20:21:35.876Z,8.60
2022-10-18T20:24:06.864Z,8.35
2022-10-18T20:26:35.979Z,8.10
2022-10-18T20:29:04.108Z,8.65
2022-10-18T20:31:35.668Z,7.80
2022-10-18T20:34:05.855Z,7.65
2022-10-18T20:36:34.492Z,8.35
2022-10-18T20:39:02.144Z,8.15
2022-10-18T20:41:32.057Z,7.55
2022-10-18T20:44:01.089Z,7.70
2022-10-18T20:46:33.128Z,7.47
2022-10-18T20:49:00.991Z,8.65
2022-10-18T20:51:28.733Z,10.63
2022-10-18T20:53:56.344Z,7.93
2022-10-18T20:56:27.229Z,8.18
2022-10-18T20:58:56.732Z,8.95
2022-10-18T21:01:28.523Z,9.55
2022-10-18T21:06:26.948Z,10.75
2022-10-18T21:08:56.609Z,10.70
2022-10-18T21:11:25.572Z,11.05
2022-10-18T21:13:59.612Z,12.75
2022-10-18T21:16:27.212Z,11.85
2022-10-18T21:18:54.864Z,12.82
2022-10-18T21:21:25.192Z,13.07
2022-10-18T21:23:53.577Z,14.05
2022-10-18T21:26:23.384Z,13.93
2022-10-18T21:28:51.796Z,13.68
2022-10-18T21:31:22.011Z,15.00
2022-10-18T21:33:54.219Z,14.63
2022-10-18T21:36:21.431Z,14.40
2022-10-18T21:38:49.131Z,13.98
2022-10-18T21:41:17.733Z,14.43
2022-10-18T21:43:49.869Z,16.08
2022-10-18T21:46:18.874Z,17.38
2022-10-18T21:48:49.245Z,15.88
2022-10-18T21:51:18.915Z,17.60
2022-10-18T21:53:47.541Z,17.77
2022-10-18T21:56:20.312Z,18.90
2022-10-18T21:58:47.450Z,18.33
2022-10-18T22:01:23.442Z,19.20
2022-10-18T22:03:52.337Z,19.63
2022-10-18T22:06:19.692Z,20.17
2022-10-18T22:08:51.574Z,19.60
2022-10-18T22:11:22.222Z,19.85
2022-10-18T22:13:49.310Z,18.05
2022-10-18T22:16:16.995Z,18.38
2022-10-18T22:18:46.188Z,18.17
2022-10-18T22:21:15.331Z,19.05
2022-10-18T22:23:45.643Z,16.88
2022-10-18T22:26:20.142Z,17.95
2022-10-18T22:28:47.758Z,17.88
2022-10-18T22:31:21.355Z,17.92
2022-10-18T22:34:03.736Z,19.02
2022-10-18T22:36:31.822Z,20.83
2022-10-18T22:38:58.847Z,18.92
2022-10-18T22:41:26.309Z,17.92
2022-10-18T22:43:53.520Z,19.30
2022-10-18T22:46:21.087Z,19.10
2022-10-18T22:48:48.819Z,18.40
2022-10-18T22:51:15.928Z,19.38
2022-10-18T22:53:43.324Z,18.77
2022-10-18T22:56:15.070Z,18.80
2022-10-18T23:01:14.900Z,18.55
2022-10-18T23:03:42.566Z,18.40
2022-10-18T23:06:25.382Z,18.83
2022-10-18T23:08:53.961Z,18.52
2022-10-18T23:11:22.166Z,18.92
2022-10-18T23:13:49.572Z,18.88
2022-10-18T23:16:17.728Z,17.67
2022-10-18T23:18:44.799Z,17.85
2022-10-18T23:21:13.400Z,17.63
2022-10-18T23:23:42.270Z,18.33
2022-10-18T23:26:18.532Z,16.50
2022-10-18T23:28:47.805Z,16.50
2022-10-18T23:31:20.852Z,17.77
2022-10-18T23:33:49.820Z,16.70
2022-10-18T23:36:17.356Z,17.38
2022-10-18T23:38:44.776Z,17.83
2022-10-18T23:41:13.533Z,17.48
2022-10-18T23:43:41.250Z,16.77
2022-10-18T23:46:09.182Z,18.23
2022-10-18T23:48:36.325Z,18.17
2022-10-18T23:51:04.403Z,18.05
2022-10-18T23:53:31.930Z,19.00
2022-10-18T23:56:00.391Z,16.48
2022-10-18T23:58:29.024Z,16.95
