createdAt,value
2017-12-01T00:00:01.825Z,2.90
2017-12-01T00:03:03.781Z,2.90
2017-12-01T00:06:05.696Z,2.90
2017-12-01T00:09:08.218Z,2.90
2017-12-01T00:12:10.238Z,2.80
2017-12-01T00:15:12.245Z,2.80
2017-12-01T00:18:15.024Z,2.80
2017-12-01T00:21:16.976Z,2.80
2017-12-01T00:24:18.891Z,2.80
2017-12-01T00:27:20.817Z,2.80
2017-12-01T00:30:22.734Z,2.80
2017-12-01T00:33:24.693Z,2.80
2017-12-01T00:36:26.699Z,2.80
2017-12-01T00:39:29.632Z,2.80
2017-12-01T00:42:32.300Z,2.80
2017-12-01T00:45:34.228Z,2.80
2017-12-01T00:48:36.204Z,2.80
2017-12-01T00:51:38.916Z,2.80
2017-12-01T00:54:41.214Z,2.80
2017-12-01T00:57:43.261Z,2.80
2017-12-01T01:00:45.174Z,2.80
2017-12-01T01:03:47.122Z,2.80
2017-12-01T01:06:49.074Z,2.80
2017-12-01T01:09:51.017Z,2.80
2017-12-01T01:12:52.949Z,2.80
2017-12-01T01:15:54.879Z,2.80
2017-12-01T01:18:56.781Z,2.80
2017-12-01T01:21:58.726Z,2.80
2017-12-01T01:25:01.408Z,2.80
2017-12-01T01:28:03.331Z,2.80
2017-12-01T01:31:05.278Z,2.80
2017-12-01T01:34:07.257Z,2.80
2017-12-01T01:37:09.174Z,2.80
2017-12-01T01:40:11.129Z,2.80
2017-12-01T01:43:13.048Z,2.80
2017-12-01T01:46:15.052Z,2.80
2017-12-01T01:49:16.948Z,2.80
2017-12-01T01:52:19.669Z,2.80
2017-12-01T01:55:21.564Z,2.80
2017-12-01T01:58:24.252Z,2.80
2017-12-01T02:01:26.216Z,2.80
2017-12-01T02:04:28.173Z,2.80
2017-12-01T02:07:30.092Z,2.80
2017-12-01T02:10:32.084Z,2.80
2017-12-01T02:13:33.983Z,2.80
2017-12-01T02:16:36.762Z,2.80
2017-12-01T02:19:38.649Z,2.80
2017-12-01T02:22:40.570Z,2.80
2017-12-01T02:25:42.469Z,2.90
2017-12-01T02:28:44.408Z,2.90
2017-12-01T02:31:47.068Z,2.90
2017-12-01T02:34:49.025Z,2.90
2017-12-01T02:37:50.918Z,2.90
2017-12-01T02:40:52.876Z,2.90
2017-12-01T02:43:54.770Z,2.80
2017-12-01T02:46:56.701Z,2.80
2017-12-01T02:49:59.368Z,2.80
2017-12-01T02:53:01.362Z,2.80
2017-12-01T02:56:03.274Z,2.80
2017-12-01T02:59:05.988Z,2.80
2017-12-01T03:02:07.893Z,2.80
2017-12-01T03:05:09.824Z,2.80
2017-12-01T03:08:12.477Z,2.80
2017-12-01T03:11:14.686Z,2.80
2017-12-01T03:14:16.586Z,2.80
2017-12-01T03:17:18.520Z,2.80
2017-12-01T03:20:20.416Z,2.80
2017-12-01T03:23:22.548Z,2.80
2017-12-01T03:26:25.405Z,2.80
2017-12-01T03:29:27.397Z,2.80
2017-12-01T03:32:29.289Z,2.80
2017-12-01T03:35:31.204Z,2.80
2017-12-01T03:38:33.861Z,2.80
2017-12-01T03:41:35.797Z,2.80
2017-12-01T03:44:37.720Z,2.80
2017-12-01T03:47:39.669Z,2.80
2017-12-01T03:50:41.563Z,2.80
2017-12-01T03:53:43.514Z,2.80
2017-12-01T03:56:46.871Z,2.80
2017-12-01T03:59:48.820Z,2.80
2017-12-01T04:02:51.529Z,2.80
2017-12-01T04:05:53.457Z,2.80
2017-12-01T04:08:55.898Z,2.80
2017-12-01T04:11:58.168Z,2.80
2017-12-01T04:15:00.059Z,2.80
2017-12-01T04:18:02.772Z,2.80
2017-12-01T04:21:04.665Z,2.80
2017-12-01T04:24:06.586Z,2.80
2017-12-01T04:27:08.474Z,2.80
2017-12-01T04:30:10.432Z,2.80
2017-12-01T04:33:12.349Z,2.70
2017-12-01T04:36:14.291Z,2.70
2017-12-01T04:39:16.298Z,2.70
2017-12-01T04:42:18.258Z,2.80
2017-12-01T04:45:20.139Z,2.80
2017-12-01T04:48:22.103Z,2.80
2017-12-01T04:51:24.022Z,2.80
2017-12-01T04:54:25.939Z,2.80
2017-12-01T04:57:28.593Z,2.80
2017-12-01T05:00:30.517Z,2.70
2017-12-01T05:03:33.206Z,2.70
2017-12-01T05:06:35.142Z,2.70
2017-12-01T05:09:37.248Z,2.80
2017-12-01T05:12:39.197Z,2.70
2017-12-01T05:15:41.097Z,2.80
2017-12-01T05:18:43.024Z,2.80
2017-12-01T05:21:45.097Z,2.80
2017-12-01T05:24:47.028Z,2.80
2017-12-01T05:27:48.950Z,2.60
2017-12-01T05:30:50.865Z,2.50
2017-12-01T05:33:53.531Z,2.40
2017-12-01T05:36:56.470Z,2.40
2017-12-01T05:39:59.125Z,2.40
2017-12-01T05:43:01.078Z,2.40
2017-12-01T05:46:03.005Z,2.40
2017-12-01T05:49:04.953Z,2.30
2017-12-01T05:52:06.844Z,2.30
2017-12-01T05:55:08.811Z,2.20
2017-12-01T05:58:10.722Z,2.10
2017-12-01T06:01:12.778Z,2.00
2017-12-01T06:04:14.682Z,2.00
2017-12-01T06:07:16.640Z,2.00
2017-12-01T06:10:18.537Z,2.00
2017-12-01T06:13:20.454Z,2.00
2017-12-01T06:16:22.341Z,2.00
2017-12-01T06:19:25.053Z,2.10
2017-12-01T06:22:27.101Z,2.10
2017-12-01T06:25:29.029Z,2.10
2017-12-01T06:28:31.028Z,2.00
2017-12-01T06:31:32.982Z,1.90
2017-12-01T06:34:35.637Z,1.80
2017-12-01T06:37:37.589Z,1.80
2017-12-01T06:40:39.493Z,1.80
2017-12-01T06:43:41.578Z,1.80
2017-12-01T06:46:43.490Z,1.80
2017-12-01T06:49:45.510Z,1.70
2017-12-01T06:52:47.430Z,1.70
2017-12-01T06:55:49.381Z,1.60
2017-12-01T06:58:52.064Z,1.50
2017-12-01T07:01:54.997Z,1.40
2017-12-01T07:04:56.930Z,1.40
2017-12-01T07:07:58.853Z,1.40
2017-12-01T07:11:00.754Z,1.30
2017-12-01T07:14:02.742Z,1.30
2017-12-01T07:17:04.752Z,1.30
2017-12-01T07:20:06.692Z,1.30
2017-12-01T07:23:08.832Z,1.30
2017-12-01T07:26:23.550Z,1.30
2017-12-01T07:29:25.462Z,1.30
2017-12-01T07:32:27.444Z,1.30
2017-12-01T07:35:29.532Z,1.40
2017-12-01T07:38:31.516Z,1.40
2017-12-01T07:41:33.484Z,1.40
2017-12-01T07:44:35.440Z,1.50
2017-12-01T07:47:37.338Z,1.50
2017-12-01T07:50:39.278Z,1.60
2017-12-01T07:53:41.198Z,1.60
2017-12-01T07:56:43.155Z,1.70
2017-12-01T07:59:45.622Z,1.70
2017-12-01T08:02:47.615Z,1.70
2017-12-01T08:05:49.537Z,1.80
2017-12-01T08:08:52.053Z,1.80
2017-12-01T08:11:53.945Z,1.90
2017-12-01T08:14:55.906Z,1.90
2017-12-01T08:18:09.690Z,2.00
2017-12-01T08:21:11.621Z,2.00
2017-12-01T08:24:26.410Z,2.20
2017-12-01T08:27:28.399Z,2.10
2017-12-01T08:30:30.508Z,2.20
2017-12-01T08:33:32.422Z,2.30
2017-12-01T08:36:34.345Z,2.30
2017-12-01T08:39:36.279Z,2.40
2017-12-01T08:42:38.221Z,2.50
2017-12-01T08:45:40.153Z,2.50
2017-12-01T08:48:42.173Z,2.60
2017-12-01T08:51:44.217Z,2.60
2017-12-01T08:54:46.114Z,2.70
2017-12-01T08:57:48.825Z,2.80
2017-12-01T09:00:51.519Z,2.80
2017-12-01T09:03:54.362Z,2.70
2017-12-01T09:06:56.278Z,2.70
2017-12-01T09:09:58.272Z,2.70
2017-12-01T09:13:00.261Z,2.70
2017-12-01T09:16:02.363Z,2.80
2017-12-01T09:19:05.140Z,2.80
2017-12-01T09:22:07.080Z,2.80
2017-12-01T09:25:09.108Z,2.80
2017-12-01T09:28:11.043Z,2.90
2017-12-01T09:31:13.803Z,3.00
2017-12-01T09:34:16.547Z,3.10
2017-12-01T09:37:18.463Z,3.10
2017-12-01T09:40:20.391Z,3.40
2017-12-01T09:43:22.296Z,3.70
2017-12-01T09:46:24.258Z,4.20
2017-12-01T09:49:26.277Z,4.70
2017-12-01T09:52:28.200Z,4.90
2017-12-01T09:55:30.880Z,4.70
2017-12-01T09:58:32.858Z,4.70
2017-12-01T10:01:34.781Z,4.60
2017-12-01T10:04:36.730Z,4.50
2017-12-01T10:07:38.644Z,4.30
2017-12-01T10:10:40.639Z,4.10
2017-12-01T10:13:42.536Z,4.00
2017-12-01T10:16:44.457Z,3.90
2017-12-01T10:19:46.355Z,3.90
2017-12-01T10:22:49.059Z,3.80
2017-12-01T10:25:51.851Z,3.90
2017-12-01T10:28:55.508Z,4.00
2017-12-01T10:31:57.397Z,4.00
2017-12-01T10:35:00.199Z,4.10
2017-12-01T10:38:03.001Z,4.00
2017-12-01T10:41:04.918Z,4.00
2017-12-01T10:44:06.835Z,3.90
2017-12-01T10:47:08.780Z,3.90
2017-12-01T10:50:10.718Z,3.90
2017-12-01T10:53:12.647Z,4.10
2017-12-01T10:56:14.574Z,4.20
2017-12-01T10:59:17.278Z,4.60
2017-12-01T11:02:19.957Z,4.80
2017-12-01T11:05:22.783Z,5.20
2017-12-01T11:08:24.728Z,5.20
2017-12-01T11:11:26.716Z,5.60
2017-12-01T11:14:28.631Z,6.20
2017-12-01T11:17:30.549Z,7.00
2017-12-01T11:20:32.546Z,7.40
2017-12-01T11:23:34.482Z,7.40
2017-12-01T11:26:36.421Z,7.10
2017-12-01T11:29:39.887Z,6.50
2017-12-01T11:32:41.806Z,6.50
2017-12-01T11:35:43.748Z,6.20
2017-12-01T11:38:45.666Z,6.10
2017-12-01T11:41:47.672Z,5.90
2017-12-01T11:44:49.605Z,5.80
2017-12-01T11:47:51.640Z,5.70
2017-12-01T11:50:53.570Z,5.80
2017-12-01T11:53:55.517Z,5.90
2017-12-01T11:56:58.187Z,6.20
2017-12-01T12:00:00.136Z,6.20
2017-12-01T12:03:02.357Z,7.20
2017-12-01T12:06:04.315Z,9.10
2017-12-01T12:09:06.211Z,9.80
2017-12-01T12:12:08.162Z,9.60
2017-12-01T12:15:10.106Z,8.90
2017-12-01T12:18:12.104Z,8.10
2017-12-01T12:21:14.765Z,6.90
2017-12-01T12:24:16.716Z,6.90
2017-12-01T12:27:18.680Z,6.40
2017-12-01T12:30:20.637Z,6.00
2017-12-01T12:33:23.319Z,5.50
2017-12-01T12:36:25.251Z,5.50
2017-12-01T12:39:27.145Z,5.40
2017-12-01T12:42:29.060Z,5.30
2017-12-01T12:45:30.985Z,5.10
2017-12-01T12:48:32.975Z,5.00
2017-12-01T12:51:34.829Z,4.90
2017-12-01T12:54:36.798Z,4.80
2017-12-01T12:57:38.710Z,4.80
2017-12-01T13:00:41.425Z,4.80
2017-12-01T13:03:45.106Z,4.90
2017-12-01T13:06:47.042Z,4.90
2017-12-01T13:09:48.933Z,5.00
2017-12-01T13:12:50.888Z,5.00
2017-12-01T13:15:52.790Z,5.20
2017-12-01T13:18:54.809Z,5.20
2017-12-01T13:21:56.825Z,5.40
2017-12-01T13:24:58.741Z,5.40
2017-12-01T13:28:00.673Z,5.40
2017-12-01T13:31:03.388Z,5.10
2017-12-01T13:34:06.048Z,4.80
2017-12-01T13:37:07.971Z,4.80
2017-12-01T13:40:11.361Z,4.50
2017-12-01T13:43:13.300Z,4.50
2017-12-01T13:46:15.235Z,4.30
2017-12-01T13:49:17.302Z,4.20
2017-12-01T13:52:19.226Z,4.20
2017-12-01T13:55:21.141Z,4.10
2017-12-01T13:58:23.068Z,4.00
2017-12-01T14:01:25.785Z,3.90
2017-12-01T14:04:27.724Z,3.90
2017-12-01T14:07:29.691Z,3.80
2017-12-01T14:10:31.591Z,3.70
2017-12-01T14:13:33.568Z,3.70
2017-12-01T14:16:35.557Z,3.60
2017-12-01T14:19:37.541Z,3.60
2017-12-01T14:22:39.505Z,3.50
2017-12-01T14:25:41.485Z,3.50
2017-12-01T14:28:43.376Z,3.50
2017-12-01T14:31:45.368Z,3.40
2017-12-01T14:34:47.304Z,3.40
2017-12-01T14:37:49.251Z,3.30
2017-12-01T14:40:51.925Z,3.30
2017-12-01T14:43:53.901Z,3.30
2017-12-01T14:46:55.878Z,3.30
2017-12-01T14:49:57.896Z,3.20
2017-12-01T14:53:00.561Z,3.20
2017-12-01T14:56:02.566Z,3.20
2017-12-01T14:59:04.530Z,3.10
2017-12-01T15:02:06.450Z,3.10
2017-12-01T15:05:09.135Z,3.00
2017-12-01T15:08:11.113Z,3.00
2017-12-01T15:11:13.030Z,3.00
2017-12-01T15:14:14.956Z,2.90
2017-12-01T15:17:16.854Z,2.90
2017-12-01T15:20:18.798Z,2.90
2017-12-01T15:23:20.710Z,2.80
2017-12-01T15:26:22.676Z,2.80
2017-12-01T15:29:24.602Z,2.80
2017-12-01T15:32:27.295Z,2.80
2017-12-01T15:35:30.408Z,2.70
2017-12-01T15:38:34.233Z,2.70
2017-12-01T15:41:36.224Z,2.70
2017-12-01T15:44:38.959Z,2.70
2017-12-01T15:47:40.857Z,2.70
2017-12-01T15:50:42.783Z,2.60
2017-12-01T15:53:45.466Z,2.60
2017-12-01T15:56:47.378Z,2.60
2017-12-01T15:59:49.275Z,2.60
2017-12-01T16:02:51.195Z,2.60
2017-12-01T16:05:53.121Z,2.60
2017-12-01T16:08:55.829Z,2.60
2017-12-01T16:11:57.732Z,2.60
2017-12-01T16:14:59.753Z,2.70
2017-12-01T16:18:01.673Z,2.60
2017-12-01T16:21:04.250Z,2.60
2017-12-01T16:24:06.937Z,2.60
2017-12-01T16:27:08.861Z,2.50
2017-12-01T16:30:10.764Z,2.50
2017-12-01T16:33:12.768Z,2.50
2017-12-01T16:36:14.813Z,2.50
2017-12-01T16:39:16.762Z,2.50
2017-12-01T16:42:19.445Z,2.50
2017-12-01T16:45:21.386Z,2.50
2017-12-01T16:48:23.272Z,2.50
2017-12-01T16:51:25.202Z,2.50
2017-12-01T16:54:27.916Z,2.40
2017-12-01T16:57:30.640Z,2.40
2017-12-01T17:00:32.531Z,2.40
2017-12-01T17:03:34.466Z,2.30
2017-12-01T17:06:37.266Z,2.30
2017-12-01T17:09:39.212Z,2.30
2017-12-01T17:12:41.132Z,2.30
2017-12-01T17:15:43.890Z,2.30
2017-12-01T17:18:45.806Z,2.20
2017-12-01T17:21:47.760Z,2.30
2017-12-01T17:24:49.690Z,2.20
2017-12-01T17:27:52.377Z,2.20
2017-12-01T17:30:55.076Z,2.10
2017-12-01T17:33:57.812Z,2.10
2017-12-01T17:36:59.710Z,2.10
2017-12-01T17:40:01.620Z,2.10
2017-12-01T17:43:03.521Z,2.10
2017-12-01T17:46:05.441Z,2.10
2017-12-01T17:49:07.342Z,2.00
2017-12-01T17:52:09.256Z,2.00
2017-12-01T17:55:11.165Z,2.00
2017-12-01T17:58:13.182Z,2.00
2017-12-01T18:01:15.105Z,2.00
2017-12-01T18:04:17.723Z,2.00
2017-12-01T18:07:20.421Z,2.00
2017-12-01T18:10:23.113Z,1.90
2017-12-01T18:13:25.096Z,1.90
2017-12-01T18:16:27.922Z,1.90
2017-12-01T18:19:29.822Z,1.90
2017-12-01T18:22:31.746Z,1.90
2017-12-01T18:25:33.670Z,1.90
2017-12-01T18:28:35.605Z,1.90
2017-12-01T18:31:38.328Z,1.90
2017-12-01T18:34:41.094Z,1.90
2017-12-01T18:37:43.020Z,1.90
2017-12-01T18:40:45.713Z,1.90
2017-12-01T18:43:48.575Z,2.00
2017-12-01T18:46:50.604Z,1.90
2017-12-01T18:49:53.272Z,2.00
2017-12-01T18:52:55.203Z,1.90
2017-12-01T18:55:57.178Z,2.00
2017-12-01T18:58:59.101Z,2.00
2017-12-01T19:02:01.210Z,1.90
2017-12-01T19:05:03.160Z,1.90
2017-12-01T19:08:05.084Z,1.90
2017-12-01T19:11:07.002Z,1.90
2017-12-01T19:14:09.657Z,1.80
2017-12-01T19:17:11.607Z,1.80
2017-12-01T19:20:13.534Z,1.90
2017-12-01T19:23:15.503Z,1.90
2017-12-01T19:26:17.393Z,1.90
2017-12-01T19:29:19.417Z,1.90
2017-12-01T19:32:21.322Z,1.90
2017-12-01T19:35:24.105Z,1.80
2017-12-01T19:38:26.274Z,1.80
2017-12-01T19:41:28.989Z,1.80
2017-12-01T19:44:30.890Z,1.80
2017-12-01T19:47:32.982Z,1.80
2017-12-01T19:50:34.882Z,1.80
2017-12-01T19:53:36.835Z,1.80
2017-12-01T19:56:38.795Z,1.80
2017-12-01T19:59:41.538Z,1.90
2017-12-01T20:02:43.442Z,1.90
2017-12-01T20:05:45.392Z,1.90
2017-12-01T20:08:47.307Z,1.90
2017-12-01T20:11:49.259Z,1.90
2017-12-01T20:14:51.171Z,1.90
2017-12-01T20:17:53.092Z,2.00
2017-12-01T20:20:55.774Z,1.90
2017-12-01T20:23:57.689Z,1.90
2017-12-01T20:26:59.587Z,1.90
2017-12-01T20:30:01.516Z,1.90
2017-12-01T20:33:03.434Z,1.90
2017-12-01T20:36:06.131Z,1.90
2017-12-01T20:39:08.825Z,1.90
2017-12-01T20:42:11.535Z,1.90
2017-12-01T20:45:13.593Z,1.90
2017-12-01T20:48:15.527Z,1.90
2017-12-01T20:51:17.424Z,1.90
2017-12-01T20:54:19.378Z,1.90
2017-12-01T20:57:22.102Z,1.80
2017-12-01T21:00:24.340Z,1.90
2017-12-01T21:03:26.999Z,1.90
2017-12-01T21:06:28.919Z,1.90
2017-12-01T21:09:30.827Z,1.90
2017-12-01T21:12:32.762Z,2.00
2017-12-01T21:15:34.749Z,2.00
2017-12-01T21:18:36.685Z,2.00
2017-12-01T21:21:38.633Z,2.00
2017-12-01T21:24:40.562Z,2.00
2017-12-01T21:27:42.452Z,2.10
2017-12-01T21:30:44.404Z,2.10
2017-12-01T21:33:46.345Z,2.10
2017-12-01T21:36:48.289Z,2.10
2017-12-01T21:39:50.192Z,2.10
2017-12-01T21:42:52.117Z,2.10
2017-12-01T21:45:54.893Z,2.10
2017-12-01T21:48:56.858Z,2.10
2017-12-01T21:51:58.992Z,2.20
2017-12-01T21:55:01.693Z,2.20
2017-12-01T21:58:04.458Z,2.20
2017-12-01T22:01:06.386Z,2.20
2017-12-01T22:04:09.178Z,2.20
2017-12-01T22:07:11.862Z,2.20
2017-12-01T22:10:13.777Z,2.20
2017-12-01T22:13:16.472Z,2.10
2017-12-01T22:16:20.060Z,2.20
2017-12-01T22:19:21.968Z,2.20
2017-12-01T22:22:24.788Z,2.20
2017-12-01T22:25:26.760Z,2.20
2017-12-01T22:28:29.464Z,2.20
2017-12-01T22:31:32.246Z,2.10
2017-12-01T22:34:34.201Z,2.10
2017-12-01T22:37:36.110Z,2.10
2017-12-01T22:40:38.012Z,2.10
2017-12-01T22:43:40.041Z,2.00
2017-12-01T22:46:42.025Z,2.00
2017-12-01T22:49:44.020Z,1.90
2017-12-01T22:52:45.921Z,1.90
2017-12-01T22:55:48.623Z,1.80
2017-12-01T22:58:50.559Z,1.80
2017-12-01T23:01:52.490Z,1.80
2017-12-01T23:04:55.177Z,1.60
2017-12-01T23:07:57.958Z,1.50
2017-12-01T23:10:59.888Z,1.50
2017-12-01T23:14:02.545Z,1.30
2017-12-01T23:17:04.477Z,1.30
2017-12-01T23:20:06.511Z,1.20
2017-12-01T23:23:08.501Z,1.10
2017-12-01T23:26:10.425Z,1.00
2017-12-01T23:29:13.239Z,0.80
2017-12-01T23:32:16.321Z,0.80
2017-12-01T23:35:18.318Z,0.80
2017-12-01T23:38:21.065Z,0.60
2017-12-01T23:41:23.014Z,0.60
2017-12-01T23:44:25.714Z,0.60
2017-12-01T23:47:28.436Z,0.50
2017-12-01T23:50:30.351Z,0.50
2017-12-01T23:53:32.438Z,0.50
2017-12-01T23:56:37.329Z,0.50
2017-12-01T23:59:40.032Z,0.40
