createdAt,value
2022-08-28T00:00:59.628Z,24.03
2022-08-28T00:03:26.531Z,23.97
2022-08-28T00:05:53.667Z,24.03
2022-08-28T00:08:20.573Z,24.01
2022-08-28T00:10:47.564Z,23.97
2022-08-28T00:13:18.852Z,23.99
2022-08-28T00:15:49.988Z,23.97
2022-08-28T00:18:18.084Z,23.99
2022-08-28T00:20:46.421Z,23.96
2022-08-28T00:23:14.697Z,23.99
2022-08-28T00:25:41.640Z,23.99
2022-08-28T00:28:23.394Z,24.00
2022-08-28T00:30:54.766Z,23.99
2022-08-28T00:33:33.018Z,24.00
2022-08-28T00:36:01.615Z,24.00
2022-08-28T00:38:29.428Z,24.00
2022-08-28T00:41:00.296Z,23.99
2022-08-28T00:43:42.115Z,23.97
2022-08-28T00:46:23.093Z,23.97
2022-08-28T00:48:50.784Z,23.96
2022-08-28T00:51:38.689Z,23.96
2022-08-28T00:54:07.915Z,23.94
2022-08-28T00:56:36.166Z,23.95
2022-08-28T00:59:09.492Z,23.93
2022-08-28T01:01:38.761Z,23.92
2022-08-28T01:04:06.320Z,23.90
2022-08-28T01:06:35.667Z,23.88
2022-08-28T01:09:03.991Z,23.88
2022-08-28T01:11:32.388Z,23.87
2022-08-28T01:14:02.971Z,23.87
2022-08-28T01:16:33.038Z,23.85
2022-08-28T01:19:03.495Z,23.85
2022-08-28T01:22:00.608Z,23.80
2022-08-28T01:24:28.023Z,23.80
2022-08-28T01:26:54.950Z,23.79
2022-08-28T01:29:21.868Z,23.77
2022-08-28T01:31:48.818Z,23.76
2022-08-28T01:34:15.733Z,23.76
2022-08-28T01:36:43.255Z,23.71
2022-08-28T01:39:22.352Z,23.70
2022-08-28T01:41:54.639Z,23.67
2022-08-28T01:44:25.772Z,23.64
2022-08-28T01:46:56.860Z,23.60
2022-08-28T01:49:25.227Z,23.58
2022-08-28T01:51:52.330Z,23.56
2022-08-28T01:54:21.692Z,23.54
2022-08-28T01:56:48.615Z,23.52
2022-08-28T01:59:15.709Z,23.49
2022-08-28T02:01:43.483Z,23.49
2022-08-28T02:04:11.488Z,23.45
2022-08-28T02:06:38.432Z,23.44
2022-08-28T02:09:07.076Z,23.42
2022-08-28T02:11:46.508Z,23.36
2022-08-28T02:14:14.485Z,23.37
2022-08-28T02:16:41.409Z,23.34
2022-08-28T02:19:08.299Z,23.32
2022-08-28T02:21:35.588Z,23.28
2022-08-28T02:24:03.195Z,23.28
2022-08-28T02:26:31.726Z,23.27
2022-08-28T02:28:59.128Z,23.23
2022-08-28T02:31:27.590Z,23.22
2022-08-28T02:33:55.548Z,23.19
2022-08-28T02:36:23.276Z,23.18
2022-08-28T02:38:57.452Z,23.13
2022-08-28T02:41:24.978Z,23.14
2022-08-28T02:43:52.324Z,23.08
2022-08-28T02:46:19.285Z,23.11
2022-08-28T02:48:46.217Z,23.08
2022-08-28T02:51:14.808Z,23.06
2022-08-28T02:53:42.970Z,23.00
2022-08-28T02:56:10.200Z,23.01
2022-08-28T02:58:37.511Z,23.00
2022-08-28T03:01:07.079Z,23.00
2022-08-28T03:03:35.003Z,23.00
2022-08-28T03:06:04.517Z,22.97
2022-08-28T03:08:32.199Z,22.94
2022-08-28T03:11:00.123Z,22.92
2022-08-28T03:13:27.470Z,22.93
2022-08-28T03:15:56.144Z,22.91
2022-08-28T03:18:25.402Z,22.88
2022-08-28T03:20:53.202Z,22.83
2022-08-28T03:23:26.232Z,22.84
2022-08-28T03:26:10.311Z,22.81
2022-08-28T03:28:44.723Z,22.79
2022-08-28T03:31:15.779Z,22.77
2022-08-28T03:33:43.104Z,22.76
2022-08-28T03:36:13.072Z,22.74
2022-08-28T03:38:41.845Z,22.72
2022-08-28T03:41:15.805Z,22.71
2022-08-28T03:43:42.931Z,22.71
2022-08-28T03:46:18.076Z,22.71
2022-08-28T03:48:45.519Z,22.70
2022-08-28T03:51:17.714Z,22.70
2022-08-28T03:53:46.162Z,22.71
2022-08-28T03:56:18.827Z,22.70
2022-08-28T03:58:45.741Z,22.70
2022-08-28T04:01:12.697Z,22.70
2022-08-28T04:03:39.786Z,22.66
2022-08-28T04:06:07.096Z,22.69
2022-08-28T04:08:34.041Z,22.67
2022-08-28T04:11:00.984Z,22.65
2022-08-28T04:13:28.632Z,22.64
2022-08-28T04:16:11.265Z,22.57
2022-08-28T04:18:41.511Z,22.60
2022-08-28T04:21:21.467Z,22.59
2022-08-28T04:23:48.640Z,22.58
2022-08-28T04:26:23.444Z,22.57
2022-08-28T04:28:50.947Z,22.57
2022-08-28T04:31:32.207Z,22.56
2022-08-28T04:34:05.966Z,22.56
2022-08-28T04:36:36.313Z,22.55
2022-08-28T04:39:08.456Z,22.54
2022-08-28T04:41:38.553Z,22.54
2022-08-28T04:44:06.489Z,22.56
2022-08-28T04:46:33.682Z,22.57
2022-08-28T04:49:01.008Z,22.57
2022-08-28T04:51:28.704Z,22.57
2022-08-28T04:53:56.970Z,22.56
2022-08-28T04:56:24.809Z,22.56
2022-08-28T04:58:51.848Z,22.55
2022-08-28T05:01:24.217Z,22.54
2022-08-28T05:03:57.636Z,22.53
2022-08-28T05:06:26.992Z,22.54
2022-08-28T05:08:57.473Z,22.56
2022-08-28T05:11:33.530Z,22.56
2022-08-28T05:14:05.026Z,22.57
2022-08-28T05:16:34.610Z,22.58
2022-08-28T05:19:02.553Z,22.60
2022-08-28T05:21:29.475Z,22.63
2022-08-28T05:23:57.859Z,22.65
2022-08-28T05:26:27.036Z,22.67
2022-08-28T05:28:56.495Z,22.70
2022-08-28T05:31:24.693Z,22.71
2022-08-28T05:33:53.035Z,22.74
2022-08-28T05:36:22.976Z,22.73
2022-08-28T05:38:56.131Z,22.77
2022-08-28T05:41:26.661Z,22.78
2022-08-28T05:43:54.091Z,22.80
2022-08-28T05:46:21.562Z,22.83
2022-08-28T05:48:49.325Z,22.84
2022-08-28T05:51:22.344Z,22.84
2022-08-28T05:53:49.974Z,22.88
2022-08-28T05:56:21.884Z,22.92
2022-08-28T05:58:48.979Z,22.93
2022-08-28T06:01:21.065Z,22.93
2022-08-28T06:04:05.869Z,22.89
2022-08-28T06:06:34.453Z,22.91
2022-08-28T06:09:07.141Z,22.91
2022-08-28T06:11:34.690Z,22.90
2022-08-28T06:14:04.445Z,22.89
2022-08-28T06:16:32.549Z,22.88
2022-08-28T06:19:00.671Z,22.86
2022-08-28T06:21:28.700Z,22.86
2022-08-28T06:23:56.110Z,22.88
2022-08-28T06:26:23.712Z,22.85
2022-08-28T06:28:52.396Z,22.90
2022-08-28T06:31:24.212Z,22.93
2022-08-28T06:33:54.220Z,22.96
2022-08-28T06:36:22.551Z,23.00
2022-08-28T06:38:49.940Z,23.03
2022-08-28T06:41:17.140Z,23.06
2022-08-28T06:43:44.070Z,23.10
2022-08-28T06:46:10.999Z,23.12
2022-08-28T06:48:38.190Z,23.09
2022-08-28T06:51:11.455Z,23.14
2022-08-28T06:53:41.275Z,23.18
2022-08-28T06:56:11.268Z,23.22
2022-08-28T06:58:43.504Z,23.23
2022-08-28T07:01:29.579Z,23.32
2022-08-28T07:04:00.343Z,23.38
2022-08-28T07:06:34.528Z,23.44
2022-08-28T07:09:05.069Z,23.49
2022-08-28T07:11:33.808Z,23.55
2022-08-28T07:14:01.881Z,23.60
2022-08-28T07:16:34.171Z,23.66
2022-08-28T07:19:04.585Z,23.71
2022-08-28T07:21:38.798Z,23.78
2022-08-28T07:24:08.539Z,23.86
2022-08-28T07:26:36.015Z,23.91
2022-08-28T07:29:10.185Z,23.99
2022-08-28T07:31:42.045Z,24.08
2022-08-28T07:34:11.066Z,24.19
2022-08-28T07:36:38.731Z,24.27
2022-08-28T07:39:07.559Z,24.32
2022-08-28T07:41:39.000Z,24.39
2022-08-28T07:44:26.892Z,24.45
2022-08-28T07:47:00.476Z,24.51
2022-08-28T07:49:27.449Z,24.54
2022-08-28T07:51:54.622Z,24.57
2022-08-28T07:54:23.062Z,24.60
2022-08-28T07:56:50.690Z,24.63
2022-08-28T07:59:19.449Z,24.65
2022-08-28T08:01:48.890Z,24.71
2022-08-28T08:04:17.349Z,24.79
2022-08-28T08:06:45.263Z,24.87
2022-08-28T08:09:15.838Z,24.95
2022-08-28T08:11:42.959Z,25.03
2022-08-28T08:14:10.584Z,25.11
2022-08-28T08:16:41.237Z,25.16
2022-08-28T08:19:10.156Z,25.20
2022-08-28T08:21:37.669Z,25.24
2022-08-28T08:24:04.840Z,25.31
2022-08-28T08:26:32.369Z,25.38
2022-08-28T08:28:59.596Z,25.46
2022-08-28T08:31:32.498Z,25.51
2022-08-28T08:34:02.582Z,25.58
2022-08-28T08:36:32.294Z,25.68
2022-08-28T08:39:00.724Z,25.74
2022-08-28T08:41:40.216Z,25.78
2022-08-28T08:44:43.757Z,25.81
2022-08-28T08:47:22.041Z,25.80
2022-08-28T08:50:02.949Z,25.84
2022-08-28T08:52:50.492Z,25.92
2022-08-28T08:55:52.123Z,25.94
2022-08-28T08:58:36.484Z,25.99
2022-08-28T09:01:32.482Z,26.05
2022-08-28T09:04:40.598Z,26.02
2022-08-28T09:07:27.073Z,26.14
2022-08-28T09:09:56.596Z,26.19
2022-08-28T09:12:27.809Z,26.21
2022-08-28T09:15:08.942Z,26.23
2022-08-28T09:17:49.636Z,26.30
2022-08-28T09:20:32.647Z,26.37
2022-08-28T09:23:00.735Z,26.41
2022-08-28T09:25:54.799Z,26.45
2022-08-28T09:28:28.460Z,26.48
2022-08-28T09:31:00.244Z,26.50
2022-08-28T09:33:43.151Z,26.55
2022-08-28T09:36:34.043Z,26.58
2022-08-28T09:39:26.691Z,26.69
2022-08-28T09:42:34.972Z,26.79
2022-08-28T09:45:21.391Z,26.80
2022-08-28T09:47:58.740Z,26.78
2022-08-28T09:50:32.639Z,26.76
2022-08-28T09:53:17.788Z,26.71
2022-08-28T09:56:14.418Z,26.71
2022-08-28T09:58:45.473Z,26.76
2022-08-28T10:01:50.778Z,26.80
2022-08-28T10:04:50.737Z,26.85
2022-08-28T10:07:56.011Z,26.89
2022-08-28T10:10:44.075Z,26.96
2022-08-28T10:13:30.289Z,26.96
2022-08-28T10:16:30.725Z,26.93
2022-08-28T10:19:06.273Z,26.94
2022-08-28T10:22:00.892Z,26.90
2022-08-28T10:24:53.247Z,26.94
2022-08-28T10:27:55.195Z,27.00
2022-08-28T10:30:24.859Z,27.10
2022-08-28T10:33:25.621Z,27.18
2022-08-28T10:36:33.260Z,27.19
2022-08-28T10:39:20.557Z,27.22
2022-08-28T10:41:55.672Z,27.30
2022-08-28T10:44:36.029Z,27.35
2022-08-28T10:47:04.517Z,27.44
2022-08-28T10:49:42.131Z,27.50
2022-08-28T10:52:27.733Z,27.57
2022-08-28T10:55:34.564Z,27.68
2022-08-28T10:58:24.127Z,27.80
2022-08-28T11:00:57.270Z,27.90
2022-08-28T11:03:35.076Z,27.98
2022-08-28T11:06:17.524Z,28.07
2022-08-28T11:08:55.911Z,28.14
2022-08-28T11:11:42.869Z,28.25
2022-08-28T11:14:11.050Z,28.33
2022-08-28T11:16:44.546Z,28.34
2022-08-28T11:19:44.962Z,28.30
2022-08-28T11:22:24.276Z,28.26
2022-08-28T11:25:26.583Z,28.24
2022-08-28T11:28:25.520Z,28.22
2022-08-28T11:31:01.314Z,28.22
2022-08-28T11:33:50.719Z,28.22
2022-08-28T11:36:20.506Z,28.31
2022-08-28T11:38:56.319Z,28.36
2022-08-28T11:41:34.304Z,28.38
2022-08-28T11:44:10.839Z,28.39
2022-08-28T11:46:42.104Z,28.38
2022-08-28T11:49:24.512Z,28.40
2022-08-28T11:52:30.493Z,28.46
2022-08-28T11:55:29.983Z,28.49
2022-08-28T11:58:16.117Z,28.52
2022-08-28T12:01:09.472Z,28.54
2022-08-28T12:03:54.921Z,28.65
2022-08-28T12:06:55.624Z,28.70
2022-08-28T12:09:42.153Z,28.73
2022-08-28T12:12:46.114Z,28.79
2022-08-28T12:15:28.307Z,28.82
2022-08-28T12:18:11.818Z,28.78
2022-08-28T12:20:52.059Z,28.77
2022-08-28T12:23:59.043Z,28.76
2022-08-28T12:26:35.841Z,28.75
2022-08-28T12:29:17.910Z,28.75
2022-08-28T12:32:30.224Z,28.80
2022-08-28T12:35:00.005Z,28.85
2022-08-28T12:37:52.824Z,28.92
2022-08-28T12:40:53.508Z,28.96
2022-08-28T12:43:46.573Z,28.98
2022-08-28T12:46:31.118Z,28.98
2022-08-28T12:49:05.867Z,28.95
2022-08-28T12:51:36.526Z,28.92
2022-08-28T12:54:07.375Z,28.91
2022-08-28T12:56:39.036Z,28.90
2022-08-28T12:59:27.100Z,28.84
2022-08-28T13:01:54.866Z,28.83
2022-08-28T13:04:34.423Z,28.81
2022-08-28T13:07:11.840Z,28.81
2022-08-28T13:09:47.370Z,28.78
2022-08-28T13:12:55.328Z,28.73
2022-08-28T13:15:53.458Z,28.67
2022-08-28T13:18:47.389Z,28.61
2022-08-28T13:21:33.949Z,28.54
2022-08-28T13:24:27.335Z,28.39
2022-08-28T13:27:01.604Z,28.36
2022-08-28T13:29:28.683Z,28.31
2022-08-28T13:32:17.387Z,28.21
2022-08-28T13:35:29.306Z,28.09
2022-08-28T13:38:00.445Z,27.98
2022-08-28T13:40:59.163Z,27.93
2022-08-28T13:43:40.915Z,27.85
2022-08-28T13:46:07.879Z,27.83
2022-08-28T13:48:34.800Z,27.81
2022-08-28T13:51:07.106Z,27.79
2022-08-28T13:53:37.714Z,27.77
2022-08-28T13:56:05.010Z,27.74
2022-08-28T13:58:31.945Z,27.73
2022-08-28T14:00:59.329Z,27.72
2022-08-28T14:03:35.643Z,27.73
2022-08-28T14:06:11.639Z,27.71
2022-08-28T14:08:40.654Z,27.69
2022-08-28T14:11:08.367Z,27.69
2022-08-28T14:13:40.275Z,27.66
2022-08-28T14:16:16.706Z,27.65
2022-08-28T14:18:43.768Z,27.65
2022-08-28T14:21:10.704Z,27.62
2022-08-28T14:23:38.006Z,27.60
2022-08-28T14:26:05.773Z,27.55
2022-08-28T14:28:32.794Z,27.52
2022-08-28T14:30:59.751Z,27.50
2022-08-28T14:33:26.741Z,27.48
2022-08-28T14:35:54.889Z,27.45
2022-08-28T14:38:21.864Z,27.44
2022-08-28T14:40:49.417Z,27.41
2022-08-28T14:43:16.480Z,27.40
2022-08-28T14:45:49.369Z,27.39
2022-08-28T14:48:18.335Z,27.41
2022-08-28T14:50:48.134Z,27.44
2022-08-28T14:53:16.989Z,27.40
2022-08-28T14:55:49.687Z,27.53
2022-08-28T14:58:19.713Z,27.57
2022-08-28T15:00:49.932Z,27.58
2022-08-28T15:03:18.907Z,27.60
2022-08-28T15:05:46.503Z,27.58
2022-08-28T15:08:16.988Z,27.54
2022-08-28T15:10:44.722Z,27.56
2022-08-28T15:13:12.682Z,27.54
2022-08-28T15:15:42.153Z,27.59
2022-08-28T15:18:10.831Z,27.57
2022-08-28T15:20:40.307Z,27.56
2022-08-28T15:23:07.747Z,27.54
2022-08-28T15:25:34.683Z,27.52
2022-08-28T15:28:01.973Z,27.51
2022-08-28T15:30:28.881Z,27.52
2022-08-28T15:32:55.896Z,27.52
2022-08-28T15:35:22.858Z,27.52
2022-08-28T15:37:49.996Z,27.54
2022-08-28T15:40:35.867Z,27.57
2022-08-28T15:43:02.806Z,27.60
2022-08-28T15:45:29.775Z,27.60
2022-08-28T15:47:58.586Z,27.62
2022-08-28T15:50:25.496Z,27.64
2022-08-28T15:52:53.548Z,27.65
2022-08-28T15:55:20.495Z,27.65
2022-08-28T15:57:47.409Z,27.61
2022-08-28T16:00:14.920Z,27.62
2022-08-28T16:02:41.881Z,27.58
2022-08-28T16:05:09.597Z,27.57
2022-08-28T16:07:36.724Z,27.59
2022-08-28T16:10:07.126Z,27.61
2022-08-28T16:12:35.532Z,27.66
2022-08-28T16:15:02.897Z,27.69
2022-08-28T16:17:29.821Z,27.73
2022-08-28T16:19:57.331Z,27.79
2022-08-28T16:22:24.503Z,27.87
2022-08-28T16:24:51.630Z,27.94
2022-08-28T16:27:18.543Z,27.98
2022-08-28T16:29:45.807Z,28.00
2022-08-28T16:32:12.745Z,28.06
2022-08-28T16:34:39.991Z,28.09
2022-08-28T16:37:07.923Z,28.11
2022-08-28T16:39:36.388Z,28.11
2022-08-28T16:42:03.596Z,28.11
2022-08-28T16:44:30.608Z,28.12
2022-08-28T16:46:57.899Z,28.14
2022-08-28T16:49:25.408Z,28.15
2022-08-28T16:51:52.788Z,28.12
2022-08-28T16:54:21.428Z,28.18
2022-08-28T16:56:48.416Z,28.27
2022-08-28T16:59:20.547Z,28.33
2022-08-28T17:01:52.964Z,28.41
2022-08-28T17:04:22.088Z,28.51
2022-08-28T17:06:49.327Z,28.61
2022-08-28T17:09:16.235Z,28.69
2022-08-28T17:11:43.281Z,28.76
2022-08-28T17:14:11.900Z,28.83
2022-08-28T17:16:39.315Z,28.86
2022-08-28T17:19:06.302Z,28.86
2022-08-28T17:21:51.857Z,28.87
2022-08-28T17:24:19.301Z,28.80
2022-08-28T17:26:46.252Z,28.73
2022-08-28T17:29:13.186Z,28.65
2022-08-28T17:31:41.081Z,28.53
2022-08-28T17:34:08.429Z,28.43
2022-08-28T17:36:38.145Z,28.31
2022-08-28T17:39:10.397Z,28.18
2022-08-28T17:41:37.702Z,28.10
2022-08-28T17:44:05.166Z,27.99
2022-08-28T17:46:37.451Z,27.86
2022-08-28T17:49:06.336Z,27.76
2022-08-28T17:51:42.716Z,27.66
2022-08-28T17:54:18.259Z,27.54
2022-08-28T17:56:46.533Z,27.45
2022-08-28T17:59:14.523Z,27.38
2022-08-28T18:01:42.763Z,27.30
2022-08-28T18:04:10.458Z,27.24
2022-08-28T18:06:37.435Z,27.14
2022-08-28T18:09:07.695Z,27.08
2022-08-28T18:11:35.096Z,26.98
2022-08-28T18:14:02.270Z,26.90
2022-08-28T18:16:32.840Z,26.83
2022-08-28T18:19:01.260Z,26.77
2022-08-28T18:21:28.628Z,26.71
2022-08-28T18:23:55.859Z,26.64
2022-08-28T18:26:23.070Z,26.56
2022-08-28T18:28:50.604Z,26.51
2022-08-28T18:31:18.088Z,26.43
2022-08-28T18:33:45.056Z,26.36
2022-08-28T18:36:14.115Z,26.28
2022-08-28T18:38:41.996Z,26.17
2022-08-28T18:41:10.123Z,26.12
2022-08-28T18:43:37.270Z,26.05
2022-08-28T18:46:08.757Z,25.97
2022-08-28T18:48:36.910Z,25.89
2022-08-28T18:51:07.657Z,25.83
2022-08-28T18:53:35.227Z,25.75
2022-08-28T18:56:02.645Z,25.68
2022-08-28T18:58:31.654Z,25.63
2022-08-28T19:01:00.953Z,25.52
2022-08-28T19:03:28.512Z,25.46
2022-08-28T19:05:56.258Z,25.39
2022-08-28T19:08:26.980Z,25.31
2022-08-28T19:10:54.452Z,25.25
2022-08-28T19:13:21.809Z,25.14
2022-08-28T19:15:52.884Z,25.12
2022-08-28T19:18:20.359Z,25.06
2022-08-28T19:20:48.025Z,24.96
2022-08-28T19:23:17.803Z,24.90
2022-08-28T19:25:45.867Z,24.84
2022-08-28T19:28:13.855Z,24.76
2022-08-28T19:30:41.025Z,24.69
2022-08-28T19:33:08.060Z,24.62
2022-08-28T19:35:36.284Z,24.54
2022-08-28T19:38:03.225Z,24.48
2022-08-28T19:40:31.576Z,24.40
2022-08-28T19:42:58.540Z,24.33
2022-08-28T19:45:27.949Z,24.27
2022-08-28T19:47:54.876Z,24.20
2022-08-28T19:50:21.836Z,24.15
2022-08-28T19:52:48.796Z,24.07
2022-08-28T19:55:23.166Z,24.02
2022-08-28T19:57:50.098Z,23.94
2022-08-28T20:00:25.262Z,23.87
2022-08-28T20:02:52.793Z,23.81
2022-08-28T20:05:21.421Z,23.74
2022-08-28T20:07:48.902Z,23.64
2022-08-28T20:10:17.167Z,23.64
2022-08-28T20:12:48.258Z,23.61
2022-08-28T20:15:18.633Z,23.55
2022-08-28T20:17:49.725Z,23.50
2022-08-28T20:20:24.598Z,23.41
2022-08-28T20:22:54.240Z,23.39
2022-08-28T20:25:21.632Z,23.33
2022-08-28T20:27:48.563Z,23.27
2022-08-28T20:30:15.724Z,23.22
2022-08-28T20:32:42.619Z,23.17
2022-08-28T20:35:12.106Z,23.10
2022-08-28T20:37:44.967Z,23.06
2022-08-28T20:40:17.405Z,23.00
2022-08-28T20:42:45.319Z,22.94
2022-08-28T20:45:14.546Z,22.90
2022-08-28T20:47:41.449Z,22.84
2022-08-28T20:50:09.260Z,22.78
2022-08-28T20:52:36.198Z,22.72
2022-08-28T20:55:04.578Z,22.67
2022-08-28T20:57:31.817Z,22.63
2022-08-28T21:00:02.242Z,22.60
2022-08-28T21:02:33.076Z,22.56
2022-08-28T21:05:00.156Z,22.51
2022-08-28T21:07:27.420Z,22.47
2022-08-28T21:10:05.478Z,22.43
2022-08-28T21:12:34.564Z,22.38
2022-08-28T21:15:01.554Z,22.33
2022-08-28T21:17:29.754Z,22.31
2022-08-28T21:20:13.163Z,22.25
2022-08-28T21:22:41.379Z,22.20
2022-08-28T21:25:11.190Z,22.14
2022-08-28T21:27:38.515Z,22.14
2022-08-28T21:30:08.208Z,22.11
2022-08-28T21:32:35.778Z,22.07
2022-08-28T21:35:09.067Z,22.03
2022-08-28T21:37:36.301Z,21.98
2022-08-28T21:40:06.463Z,21.93
2022-08-28T21:42:33.645Z,21.91
2022-08-28T21:45:01.568Z,21.88
2022-08-28T21:47:30.499Z,21.85
2022-08-28T21:49:58.841Z,21.81
2022-08-28T21:52:30.671Z,21.79
2022-08-28T21:55:10.729Z,21.76
2022-08-28T21:57:37.688Z,21.73
2022-08-28T22:00:09.771Z,21.72
2022-08-28T22:02:36.870Z,21.70
2022-08-28T22:05:04.211Z,21.64
2022-08-28T22:07:31.116Z,21.65
2022-08-28T22:09:58.010Z,21.63
2022-08-28T22:12:24.915Z,21.58
2022-08-28T22:14:52.028Z,21.57
2022-08-28T22:17:19.347Z,21.57
2022-08-28T22:19:46.632Z,21.56
2022-08-28T22:22:47.149Z,21.52
2022-08-28T22:25:14.172Z,21.49
2022-08-28T22:27:41.538Z,21.47
2022-08-28T22:30:09.276Z,21.44
2022-08-28T22:32:36.342Z,21.41
2022-08-28T22:35:03.424Z,21.38
2022-08-28T22:37:30.368Z,21.35
2022-08-28T22:39:58.099Z,21.33
2022-08-28T22:42:25.339Z,21.32
2022-08-28T22:44:52.221Z,21.31
2022-08-28T22:47:19.237Z,21.26
2022-08-28T22:49:46.213Z,21.27
2022-08-28T22:52:13.135Z,21.19
2022-08-28T22:54:40.034Z,21.22
2022-08-28T22:57:07.048Z,21.21
2022-08-28T22:59:34.721Z,21.18
2022-08-28T23:02:03.696Z,21.18
2022-08-28T23:04:31.048Z,21.14
2022-08-28T23:06:58.049Z,21.13
2022-08-28T23:09:24.972Z,21.18
2022-08-28T23:11:51.905Z,21.21
2022-08-28T23:14:19.256Z,21.23
2022-08-28T23:16:46.384Z,21.22
2022-08-28T23:19:13.756Z,21.28
2022-08-28T23:21:43.933Z,21.27
2022-08-28T23:24:16.029Z,21.29
2022-08-28T23:26:44.572Z,21.33
2022-08-28T23:29:13.481Z,21.36
2022-08-28T23:31:41.192Z,21.40
2022-08-28T23:34:08.746Z,21.41
2022-08-28T23:36:36.752Z,21.49
2022-08-28T23:39:06.479Z,21.50
2022-08-28T23:41:34.245Z,21.53
2022-08-28T23:44:05.297Z,21.55
2022-08-28T23:46:35.584Z,21.58
2022-08-28T23:49:03.579Z,21.61
2022-08-28T23:51:31.146Z,21.60
2022-08-28T23:53:58.057Z,21.66
2022-08-28T23:56:28.214Z,21.65
2022-08-28T23:58:55.323Z,21.67
