createdAt,value
2023-03-06T00:00:45.396Z,22.83
2023-03-06T00:03:13.595Z,24.30
2023-03-06T00:05:42.232Z,17.73
2023-03-06T00:08:11.868Z,16.30
2023-03-06T00:10:41.307Z,18.57
2023-03-06T00:13:12.816Z,17.53
2023-03-06T00:15:41.093Z,18.90
2023-03-06T00:18:09.848Z,17.43
2023-03-06T00:20:40.194Z,18.67
2023-03-06T00:23:08.625Z,18.90
2023-03-06T00:25:38.829Z,22.53
2023-03-06T00:28:07.341Z,16.80
2023-03-06T00:30:36.917Z,21.20
2023-03-06T00:33:05.239Z,20.73
2023-03-06T00:35:33.454Z,20.67
2023-03-06T00:38:01.655Z,19.57
2023-03-06T00:40:29.858Z,21.77
2023-03-06T00:42:59.375Z,25.20
2023-03-06T00:45:27.562Z,27.03
2023-03-06T00:47:55.692Z,16.27
2023-03-06T00:50:23.783Z,15.60
2023-03-06T00:52:51.946Z,13.93
2023-03-06T00:55:20.247Z,14.20
2023-03-06T00:57:48.458Z,16.40
2023-03-06T01:00:18.804Z,19.80
2023-03-06T01:02:47.047Z,18.00
2023-03-06T01:05:15.473Z,16.57
2023-03-06T01:07:43.765Z,18.70
2023-03-06T01:10:13.033Z,16.53
2023-03-06T01:12:42.320Z,19.90
2023-03-06T01:15:12.080Z,23.43
2023-03-06T01:17:41.700Z,20.10
2023-03-06T01:20:14.825Z,18.10
2023-03-06T01:22:43.412Z,15.23
2023-03-06T01:25:12.506Z,19.40
2023-03-06T01:27:40.683Z,19.63
2023-03-06T01:30:13.167Z,20.67
2023-03-06T01:32:42.804Z,22.20
2023-03-06T01:35:11.765Z,20.53
2023-03-06T01:37:40.537Z,19.87
2023-03-06T01:40:11.463Z,18.93
2023-03-06T01:42:39.640Z,18.40
2023-03-06T01:45:29.972Z,18.90
2023-03-06T01:47:59.598Z,19.57
2023-03-06T01:50:27.843Z,18.30
2023-03-06T01:53:00.999Z,18.83
2023-03-06T01:55:34.653Z,19.37
2023-03-06T01:58:06.074Z,19.97
2023-03-06T02:00:34.340Z,16.93
2023-03-06T02:03:10.907Z,20.50
2023-03-06T02:05:40.531Z,17.30
2023-03-06T02:08:11.653Z,20.03
2023-03-06T02:10:45.450Z,16.83
2023-03-06T02:13:14.057Z,23.33
2023-03-06T02:15:42.192Z,42.87
2023-03-06T02:18:11.787Z,36.17
2023-03-06T02:20:47.075Z,29.50
2023-03-06T02:23:26.138Z,25.53
2023-03-06T02:25:56.670Z,25.17
2023-03-06T02:28:26.480Z,26.37
2023-03-06T02:30:56.649Z,15.43
2023-03-06T02:33:27.757Z,18.87
2023-03-06T02:36:00.457Z,16.73
2023-03-06T02:38:32.998Z,18.00
2023-03-06T02:41:04.820Z,20.63
2023-03-06T02:43:36.211Z,21.30
2023-03-06T02:46:04.441Z,17.90
2023-03-06T02:48:33.023Z,23.73
2023-03-06T02:51:01.477Z,25.50
2023-03-06T02:53:29.777Z,23.50
2023-03-06T02:56:02.370Z,24.90
2023-03-06T02:58:30.881Z,23.57
2023-03-06T03:01:00.404Z,19.20
2023-03-06T03:03:28.661Z,19.50
2023-03-06T03:05:56.882Z,24.17
2023-03-06T03:08:30.233Z,26.67
2023-03-06T03:11:03.801Z,29.70
2023-03-06T03:13:38.942Z,28.40
2023-03-06T03:16:13.973Z,27.73
2023-03-06T03:18:44.439Z,32.17
2023-03-06T03:21:14.856Z,28.00
2023-03-06T03:23:43.180Z,27.03
2023-03-06T03:26:19.714Z,29.27
2023-03-06T03:28:54.797Z,21.57
2023-03-06T03:31:23.570Z,20.93
2023-03-06T03:33:52.019Z,19.50
2023-03-06T03:36:21.788Z,23.43
2023-03-06T03:38:50.516Z,22.93
2023-03-06T03:41:20.200Z,22.30
2023-03-06T03:43:48.369Z,28.47
2023-03-06T03:46:16.742Z,25.20
2023-03-06T03:48:45.085Z,27.03
2023-03-06T03:51:16.545Z,25.10
2023-03-06T03:53:49.317Z,23.87
2023-03-06T03:56:22.692Z,28.87
2023-03-06T03:58:58.919Z,26.67
2023-03-06T04:01:30.946Z,27.70
2023-03-06T04:04:00.244Z,32.40
2023-03-06T04:06:28.552Z,33.60
2023-03-06T04:08:57.219Z,34.33
2023-03-06T04:11:27.634Z,32.70
2023-03-06T04:13:56.596Z,30.03
2023-03-06T04:16:25.483Z,32.47
2023-03-06T04:18:53.645Z,36.83
2023-03-06T04:21:22.669Z,33.63
2023-03-06T04:23:50.779Z,32.70
2023-03-06T04:26:19.065Z,28.50
2023-03-06T04:28:48.777Z,29.90
2023-03-06T04:31:17.772Z,30.70
2023-03-06T04:33:45.895Z,27.47
2023-03-06T04:36:24.715Z,31.20
2023-03-06T04:38:53.976Z,27.73
2023-03-06T04:41:22.378Z,33.70
2023-03-06T04:43:52.494Z,30.80
2023-03-06T04:46:20.726Z,36.03
2023-03-06T04:48:49.020Z,38.10
2023-03-06T04:51:17.258Z,35.00
2023-03-06T04:53:45.360Z,33.33
2023-03-06T04:56:13.464Z,29.57
2023-03-06T04:58:41.577Z,34.00
2023-03-06T05:01:11.113Z,29.70
2023-03-06T05:03:39.264Z,30.90
2023-03-06T05:06:07.993Z,29.90
2023-03-06T05:08:36.235Z,30.40
2023-03-06T05:11:04.412Z,37.97
2023-03-06T05:13:32.562Z,34.53
2023-03-06T05:16:03.950Z,39.83
2023-03-06T05:18:34.250Z,29.77
2023-03-06T05:21:02.580Z,30.43
2023-03-06T05:23:33.126Z,36.90
2023-03-06T05:26:01.621Z,38.33
2023-03-06T05:28:29.784Z,37.90
2023-03-06T05:30:57.908Z,35.47
2023-03-06T05:33:26.557Z,35.20
2023-03-06T05:35:56.098Z,30.50
2023-03-06T05:38:24.299Z,30.60
2023-03-06T05:40:52.750Z,35.93
2023-03-06T05:43:21.317Z,33.87
2023-03-06T05:45:50.547Z,33.63
2023-03-06T05:48:18.659Z,31.47
2023-03-06T05:50:46.728Z,31.00
2023-03-06T05:53:16.261Z,30.83
2023-03-06T05:55:44.301Z,33.77
2023-03-06T05:58:12.413Z,34.50
2023-03-06T06:00:40.520Z,35.30
2023-03-06T06:03:08.679Z,35.97
2023-03-06T06:05:40.215Z,38.50
2023-03-06T06:08:08.386Z,34.97
2023-03-06T06:10:38.079Z,34.77
2023-03-06T06:13:06.536Z,34.90
2023-03-06T06:15:35.227Z,32.60
2023-03-06T06:18:03.372Z,32.87
2023-03-06T06:20:31.553Z,32.73
2023-03-06T06:22:59.734Z,31.83
2023-03-06T06:25:27.877Z,33.13
2023-03-06T06:27:58.080Z,33.90
2023-03-06T06:30:26.374Z,35.60
2023-03-06T06:32:54.533Z,38.23
2023-03-06T06:35:22.899Z,42.17
2023-03-06T06:37:51.384Z,34.83
2023-03-06T06:40:21.125Z,30.63
2023-03-06T06:42:49.265Z,34.13
2023-03-06T06:45:18.791Z,29.90
2023-03-06T06:47:50.714Z,33.03
2023-03-06T06:50:19.247Z,36.30
2023-03-06T06:52:47.509Z,32.53
2023-03-06T06:55:16.221Z,32.30
2023-03-06T06:57:44.539Z,33.30
2023-03-06T07:00:15.954Z,30.37
2023-03-06T07:02:49.077Z,36.80
2023-03-06T07:05:17.487Z,33.20
2023-03-06T07:07:46.056Z,32.50
2023-03-06T07:10:19.946Z,28.80
2023-03-06T07:12:51.478Z,37.60
2023-03-06T07:15:20.155Z,32.17
2023-03-06T07:17:50.342Z,32.27
2023-03-06T07:20:19.389Z,28.43
2023-03-06T07:22:51.256Z,30.53
2023-03-06T07:25:20.268Z,35.90
2023-03-06T07:27:53.244Z,33.53
2023-03-06T07:30:23.164Z,39.07
2023-03-06T07:32:55.810Z,32.23
2023-03-06T07:35:24.548Z,31.20
2023-03-06T07:37:53.064Z,45.73
2023-03-06T07:40:21.841Z,41.20
2023-03-06T07:42:50.103Z,38.80
2023-03-06T07:45:26.090Z,32.80
2023-03-06T07:47:55.827Z,35.33
2023-03-06T07:50:24.110Z,33.73
2023-03-06T07:52:52.269Z,43.67
2023-03-06T07:55:20.985Z,35.00
2023-03-06T07:57:51.691Z,42.50
2023-03-06T08:00:20.714Z,38.50
2023-03-06T08:02:49.628Z,42.43
2023-03-06T08:05:19.422Z,32.70
2023-03-06T08:07:47.541Z,40.17
2023-03-06T08:10:17.368Z,41.00
2023-03-06T08:12:45.500Z,40.77
2023-03-06T08:15:14.612Z,32.20
2023-03-06T08:17:42.812Z,31.10
2023-03-06T08:20:12.691Z,41.10
2023-03-06T08:22:42.302Z,29.10
2023-03-06T08:25:13.269Z,39.67
2023-03-06T08:27:41.669Z,37.03
2023-03-06T08:30:11.306Z,35.10
2023-03-06T08:32:39.511Z,35.70
2023-03-06T08:35:08.894Z,35.80
2023-03-06T08:37:37.264Z,35.33
2023-03-06T08:40:08.253Z,35.20
2023-03-06T08:42:36.724Z,38.47
2023-03-06T08:45:05.554Z,36.10
2023-03-06T08:47:35.811Z,35.00
2023-03-06T08:50:04.243Z,39.37
2023-03-06T08:52:32.427Z,30.90
2023-03-06T08:55:03.667Z,35.40
2023-03-06T08:57:33.252Z,39.10
2023-03-06T09:00:01.394Z,38.87
2023-03-06T09:02:29.608Z,34.97
2023-03-06T09:04:59.513Z,34.03
2023-03-06T09:07:27.887Z,32.77
2023-03-06T09:09:57.808Z,32.50
2023-03-06T09:12:28.095Z,30.63
2023-03-06T09:14:58.961Z,31.27
2023-03-06T09:17:27.154Z,38.00
2023-03-06T09:19:55.437Z,38.00
2023-03-06T09:22:23.636Z,33.50
2023-03-06T09:24:52.639Z,34.30
2023-03-06T09:27:23.005Z,32.20
2023-03-06T09:29:51.316Z,37.67
2023-03-06T09:32:21.460Z,32.10
2023-03-06T09:34:50.665Z,26.87
2023-03-06T09:37:19.943Z,28.40
2023-03-06T09:39:48.051Z,26.20
2023-03-06T09:42:20.189Z,25.50
2023-03-06T09:44:52.775Z,30.60
2023-03-06T09:47:46.412Z,24.33
2023-03-06T09:50:29.656Z,26.33
2023-03-06T09:53:08.432Z,24.47
2023-03-06T09:55:39.420Z,33.33
2023-03-06T09:58:15.195Z,24.13
2023-03-06T10:00:52.104Z,25.17
2023-03-06T10:03:28.190Z,28.70
2023-03-06T10:06:02.534Z,27.03
2023-03-06T10:08:49.276Z,27.53
2023-03-06T10:11:23.586Z,27.83
2023-03-06T10:13:55.309Z,29.90
2023-03-06T10:16:27.945Z,25.77
2023-03-06T10:19:00.521Z,25.43
2023-03-06T10:21:46.410Z,25.23
2023-03-06T10:24:25.086Z,24.27
2023-03-06T10:26:59.228Z,22.77
2023-03-06T10:29:41.017Z,25.90
2023-03-06T10:32:20.162Z,24.40
2023-03-06T10:34:50.966Z,29.40
2023-03-06T10:37:21.692Z,21.70
2023-03-06T10:39:56.710Z,22.40
2023-03-06T10:42:27.052Z,25.30
2023-03-06T10:45:10.429Z,27.13
2023-03-06T10:47:40.280Z,29.07
2023-03-06T10:50:24.702Z,23.90
2023-03-06T10:53:05.228Z,26.00
2023-03-06T10:55:35.429Z,26.33
2023-03-06T10:58:19.947Z,23.83
2023-03-06T11:00:48.149Z,25.80
2023-03-06T11:03:23.238Z,26.53
2023-03-06T11:06:02.961Z,35.07
2023-03-06T11:08:32.110Z,20.20
2023-03-06T11:11:02.889Z,23.07
2023-03-06T11:13:32.892Z,27.87
2023-03-06T11:16:18.512Z,24.67
2023-03-06T11:18:58.272Z,21.93
2023-03-06T11:21:31.702Z,28.90
2023-03-06T11:24:05.332Z,25.57
2023-03-06T11:26:47.485Z,20.87
2023-03-06T11:29:39.207Z,21.40
2023-03-06T11:32:13.447Z,25.67
2023-03-06T11:34:50.413Z,20.53
2023-03-06T11:37:30.961Z,24.53
2023-03-06T11:40:07.637Z,16.47
2023-03-06T11:42:40.143Z,22.17
2023-03-06T11:45:27.533Z,22.30
2023-03-06T11:48:02.835Z,21.57
2023-03-06T11:50:35.819Z,21.27
2023-03-06T11:53:07.756Z,20.50
2023-03-06T11:55:47.602Z,21.20
2023-03-06T11:58:43.537Z,21.17
2023-03-06T12:01:21.490Z,18.07
2023-03-06T12:04:34.870Z,22.50
2023-03-06T12:07:16.405Z,20.00
2023-03-06T12:09:52.595Z,20.27
2023-03-06T12:12:34.022Z,22.23
2023-03-06T12:15:16.541Z,19.00
2023-03-06T12:18:17.685Z,23.83
2023-03-06T12:20:54.649Z,21.47
2023-03-06T12:23:39.090Z,23.63
2023-03-06T12:26:25.597Z,21.83
2023-03-06T12:29:09.083Z,19.70
2023-03-06T12:31:58.180Z,18.30
2023-03-06T12:34:41.183Z,18.97
2023-03-06T12:37:23.170Z,22.83
2023-03-06T12:40:11.379Z,19.03
2023-03-06T12:43:02.097Z,16.53
2023-03-06T12:45:32.768Z,19.20
2023-03-06T12:48:02.083Z,19.10
2023-03-06T12:50:32.981Z,17.20
2023-03-06T12:53:05.190Z,20.50
2023-03-06T12:55:40.810Z,16.73
2023-03-06T12:58:49.436Z,17.30
2023-03-06T13:01:46.651Z,19.20
2023-03-06T13:04:50.344Z,18.73
2023-03-06T13:07:40.960Z,17.33
2023-03-06T13:10:16.665Z,17.70
2023-03-06T13:12:55.754Z,12.40
2023-03-06T13:15:38.643Z,16.80
2023-03-06T13:18:55.681Z,15.60
2023-03-06T13:21:46.256Z,16.60
2023-03-06T13:24:19.732Z,15.57
2023-03-06T13:26:55.457Z,20.37
2023-03-06T13:29:59.920Z,13.43
2023-03-06T13:32:37.006Z,13.70
2023-03-06T13:35:47.404Z,15.47
2023-03-06T13:38:45.823Z,13.20
2023-03-06T13:41:43.632Z,14.03
2023-03-06T13:44:49.004Z,13.00
2023-03-06T13:47:31.966Z,17.27
2023-03-06T13:50:02.208Z,11.87
2023-03-06T13:52:40.831Z,24.00
2023-03-06T13:55:19.704Z,18.47
2023-03-06T13:58:00.540Z,20.60
2023-03-06T14:01:10.724Z,27.83
2023-03-06T14:04:08.447Z,13.27
2023-03-06T14:07:06.272Z,11.70
2023-03-06T14:09:38.388Z,12.43
2023-03-06T14:12:10.417Z,11.50
2023-03-06T14:14:44.680Z,11.90
2023-03-06T14:17:24.265Z,11.50
2023-03-06T14:19:53.018Z,11.40
2023-03-06T14:22:25.830Z,11.53
2023-03-06T14:24:58.195Z,14.20
2023-03-06T14:27:43.565Z,9.80
2023-03-06T14:30:17.597Z,10.57
2023-03-06T14:32:46.553Z,12.53
2023-03-06T14:35:22.782Z,13.13
2023-03-06T14:37:55.577Z,18.40
2023-03-06T14:40:31.986Z,13.07
2023-03-06T14:43:14.390Z,14.10
2023-03-06T14:45:54.675Z,12.87
2023-03-06T14:48:24.573Z,11.93
2023-03-06T14:50:55.091Z,13.97
2023-03-06T14:53:28.065Z,13.80
2023-03-06T14:56:00.208Z,16.60
2023-03-06T14:58:33.031Z,17.40
2023-03-06T15:01:05.608Z,27.33
2023-03-06T15:03:52.554Z,14.33
2023-03-06T15:06:23.426Z,13.43
2023-03-06T15:08:58.762Z,14.23
2023-03-06T15:11:26.906Z,16.10
2023-03-06T15:14:03.028Z,15.30
2023-03-06T15:16:32.149Z,15.60
2023-03-06T15:19:01.332Z,18.60
2023-03-06T15:21:33.399Z,12.23
2023-03-06T15:24:03.057Z,15.33
2023-03-06T15:26:33.363Z,15.10
2023-03-06T15:29:17.793Z,17.43
2023-03-06T15:31:46.932Z,14.70
2023-03-06T15:34:18.597Z,15.90
2023-03-06T15:36:49.217Z,12.13
2023-03-06T15:39:37.251Z,14.93
2023-03-06T15:42:19.088Z,14.30
2023-03-06T15:44:54.214Z,17.33
2023-03-06T15:47:23.306Z,14.30
2023-03-06T15:49:53.077Z,16.03
2023-03-06T15:52:21.838Z,16.00
2023-03-06T15:54:51.519Z,14.23
2023-03-06T15:57:23.598Z,18.83
2023-03-06T15:59:52.246Z,14.80
2023-03-06T16:02:22.186Z,23.63
2023-03-06T16:04:50.929Z,20.40
2023-03-06T16:07:19.037Z,18.70
2023-03-06T16:09:47.412Z,23.50
2023-03-06T16:12:18.667Z,14.50
2023-03-06T16:14:47.915Z,16.90
2023-03-06T16:17:16.845Z,20.23
2023-03-06T16:19:45.094Z,15.07
2023-03-06T16:22:13.706Z,15.90
2023-03-06T16:24:41.820Z,14.80
2023-03-06T16:27:18.879Z,19.60
2023-03-06T16:29:47.161Z,14.83
2023-03-06T16:32:15.500Z,16.27
2023-03-06T16:34:43.640Z,17.17
2023-03-06T16:37:13.973Z,18.90
2023-03-06T16:39:42.087Z,16.10
2023-03-06T16:42:10.423Z,17.57
2023-03-06T16:44:40.263Z,19.57
2023-03-06T16:47:11.968Z,13.40
2023-03-06T16:49:40.138Z,16.53
2023-03-06T16:52:09.211Z,21.80
2023-03-06T16:54:37.343Z,16.73
2023-03-06T16:57:05.472Z,21.30
2023-03-06T16:59:33.669Z,19.67
2023-03-06T17:02:03.241Z,20.07
2023-03-06T17:04:31.393Z,21.63
2023-03-06T17:06:59.674Z,26.23
2023-03-06T17:09:27.990Z,22.60
2023-03-06T17:11:56.137Z,22.37
2023-03-06T17:14:24.265Z,19.13
2023-03-06T17:16:52.336Z,19.67
2023-03-06T17:19:22.230Z,18.80
2023-03-06T17:21:50.327Z,16.13
2023-03-06T17:24:18.525Z,18.17
2023-03-06T17:26:48.439Z,18.57
2023-03-06T17:29:17.030Z,18.63
2023-03-06T17:31:45.090Z,23.03
2023-03-06T17:34:13.321Z,18.03
2023-03-06T17:36:44.022Z,17.40
2023-03-06T17:39:12.945Z,26.20
2023-03-06T17:41:41.128Z,20.87
2023-03-06T17:44:10.994Z,26.13
2023-03-06T17:46:39.157Z,32.70
2023-03-06T17:49:07.647Z,27.03
2023-03-06T17:51:35.857Z,24.90
2023-03-06T17:54:05.753Z,23.63
2023-03-06T17:56:33.938Z,22.77
2023-03-06T17:59:02.159Z,23.20
2023-03-06T18:01:30.656Z,23.30
2023-03-06T18:03:59.124Z,24.97
2023-03-06T18:06:30.210Z,45.07
2023-03-06T18:08:58.410Z,40.07
2023-03-06T18:11:28.175Z,38.53
2023-03-06T18:13:56.604Z,37.30
2023-03-06T18:16:26.458Z,29.20
2023-03-06T18:18:56.163Z,26.47
2023-03-06T18:21:25.212Z,22.83
2023-03-06T18:23:53.468Z,23.67
2023-03-06T18:26:23.380Z,28.20
2023-03-06T18:28:55.805Z,28.70
2023-03-06T18:31:25.741Z,28.93
2023-03-06T18:33:55.471Z,28.60
2023-03-06T18:36:25.328Z,29.40
2023-03-06T18:38:54.141Z,24.97
2023-03-06T18:41:23.265Z,29.77
2023-03-06T18:43:55.369Z,24.90
2023-03-06T18:46:24.524Z,26.13
2023-03-06T18:48:52.985Z,25.73
2023-03-06T18:51:21.199Z,22.87
2023-03-06T18:53:49.420Z,20.80
2023-03-06T18:56:19.798Z,24.97
2023-03-06T18:58:48.708Z,25.40
2023-03-06T19:01:18.844Z,25.37
2023-03-06T19:03:47.470Z,22.80
2023-03-06T19:06:17.997Z,27.93
2023-03-06T19:08:46.536Z,28.17
2023-03-06T19:11:16.848Z,26.17
2023-03-06T19:13:45.441Z,28.80
2023-03-06T19:16:20.407Z,29.17
2023-03-06T19:18:48.750Z,32.83
2023-03-06T19:21:19.363Z,38.33
2023-03-06T19:23:48.559Z,29.07
2023-03-06T19:26:18.677Z,30.23
2023-03-06T19:28:47.997Z,30.43
2023-03-06T19:31:20.209Z,27.97
2023-03-06T19:33:49.423Z,31.37
2023-03-06T19:36:18.864Z,27.97
2023-03-06T19:38:50.314Z,27.83
2023-03-06T19:41:18.495Z,21.20
2023-03-06T19:43:52.219Z,24.17
2023-03-06T19:46:22.637Z,25.57
2023-03-06T19:48:56.902Z,25.57
2023-03-06T19:51:25.306Z,22.80
2023-03-06T19:53:54.324Z,26.00
2023-03-06T19:56:26.034Z,26.40
2023-03-06T19:58:55.335Z,26.37
2023-03-06T20:01:27.091Z,28.67
2023-03-06T20:03:58.779Z,27.50
2023-03-06T20:06:28.867Z,33.70
2023-03-06T20:08:57.292Z,20.93
2023-03-06T20:11:29.743Z,29.47
2023-03-06T20:13:59.777Z,23.37
2023-03-06T20:16:30.253Z,19.13
2023-03-06T20:19:00.275Z,19.93
2023-03-06T20:21:29.910Z,26.33
2023-03-06T20:23:58.754Z,27.47
2023-03-06T20:26:28.420Z,21.17
2023-03-06T20:28:57.501Z,20.60
2023-03-06T20:31:28.557Z,22.83
2023-03-06T20:34:00.657Z,22.43
2023-03-06T20:36:31.211Z,19.10
2023-03-06T20:39:01.341Z,19.73
2023-03-06T20:41:31.270Z,20.60
2023-03-06T20:44:00.799Z,23.13
2023-03-06T20:46:29.773Z,19.70
2023-03-06T20:48:59.740Z,21.43
2023-03-06T20:51:30.205Z,20.77
2023-03-06T20:54:00.064Z,24.30
2023-03-06T20:56:30.771Z,23.50
2023-03-06T20:58:59.574Z,22.37
2023-03-06T21:01:29.404Z,18.87
2023-03-06T21:03:59.729Z,17.90
2023-03-06T21:06:29.128Z,19.17
2023-03-06T21:08:58.195Z,24.67
2023-03-06T21:11:26.750Z,18.43
2023-03-06T21:13:56.261Z,20.77
2023-03-06T21:16:27.084Z,24.83
2023-03-06T21:18:56.423Z,19.27
2023-03-06T21:21:28.224Z,22.30
2023-03-06T21:23:56.455Z,18.63
2023-03-06T21:26:26.745Z,19.40
2023-03-06T21:28:55.466Z,20.30
2023-03-06T21:31:23.725Z,24.13
2023-03-06T21:33:52.212Z,19.70
2023-03-06T21:36:22.544Z,21.77
2023-03-06T21:38:53.301Z,22.00
2023-03-06T21:41:24.162Z,20.13
2023-03-06T21:43:56.091Z,23.07
2023-03-06T21:46:25.266Z,22.30
2023-03-06T21:48:53.537Z,20.80
2023-03-06T21:51:24.092Z,20.10
2023-03-06T21:53:54.777Z,23.27
2023-03-06T21:56:25.336Z,20.70
2023-03-06T21:58:53.880Z,24.83
2023-03-06T22:01:24.693Z,18.57
2023-03-06T22:03:53.053Z,22.93
2023-03-06T22:06:24.300Z,24.67
2023-03-06T22:08:55.002Z,19.57
2023-03-06T22:11:25.076Z,19.90
2023-03-06T22:13:54.094Z,19.70
2023-03-06T22:16:22.312Z,20.27
2023-03-06T22:18:52.100Z,19.80
2023-03-06T22:21:21.750Z,25.00
2023-03-06T22:23:50.700Z,18.87
2023-03-06T22:26:20.881Z,22.50
2023-03-06T22:28:48.989Z,20.70
2023-03-06T22:31:19.809Z,22.10
2023-03-06T22:33:48.104Z,17.50
2023-03-06T22:36:16.821Z,17.07
2023-03-06T22:38:46.692Z,20.00
2023-03-06T22:41:16.344Z,23.53
2023-03-06T22:43:46.124Z,30.00
2023-03-06T22:46:16.011Z,26.57
2023-03-06T22:48:44.796Z,21.37
2023-03-06T22:51:14.874Z,20.73
2023-03-06T22:53:43.636Z,23.73
2023-03-06T22:56:14.092Z,22.90
2023-03-06T22:58:44.978Z,21.40
2023-03-06T23:01:16.579Z,22.40
2023-03-06T23:03:47.309Z,18.70
2023-03-06T23:06:17.735Z,18.13
2023-03-06T23:08:50.515Z,26.17
2023-03-06T23:11:20.997Z,19.13
2023-03-06T23:14:07.938Z,18.57
2023-03-06T23:16:56.254Z,19.10
2023-03-06T23:19:43.284Z,20.20
2023-03-06T23:22:30.124Z,19.07
2023-03-06T23:25:17.512Z,20.20
2023-03-06T23:27:45.737Z,17.60
2023-03-06T23:30:15.104Z,22.17
2023-03-06T23:32:45.982Z,27.70
2023-03-06T23:35:14.693Z,16.87
2023-03-06T23:37:42.851Z,19.17
2023-03-06T23:40:12.189Z,17.63
2023-03-06T23:42:40.317Z,25.43
2023-03-06T23:45:10.108Z,21.90
2023-03-06T23:47:38.520Z,16.73
2023-03-06T23:50:09.244Z,18.97
2023-03-06T23:52:37.312Z,18.30
2023-03-06T23:55:06.639Z,16.80
2023-03-06T23:57:34.759Z,19.13
