createdAt,value
2018-01-02T00:00:09.953Z,1003.46
2018-01-02T00:00:54.660Z,1003.51
2018-01-02T00:01:39.372Z,1003.48
2018-01-02T00:02:24.081Z,1003.44
2018-01-02T00:03:08.782Z,1003.44
2018-01-02T00:03:53.490Z,1003.43
2018-01-02T00:04:38.198Z,1003.42
2018-01-02T00:05:22.940Z,1003.46
2018-01-02T00:06:07.649Z,1003.45
2018-01-02T00:06:52.358Z,1003.47
2018-01-02T00:07:37.070Z,1003.46
2018-01-02T00:08:21.861Z,1003.46
2018-01-02T00:09:06.583Z,1003.44
2018-01-02T00:09:51.291Z,1003.47
2018-01-02T00:10:36.001Z,1003.45
2018-01-02T00:11:20.752Z,1003.45
2018-01-02T00:12:05.463Z,1003.50
2018-01-02T00:12:50.173Z,1003.47
2018-01-02T00:13:34.911Z,1003.50
2018-01-02T00:14:19.619Z,1003.46
2018-01-02T00:15:04.327Z,1003.48
2018-01-02T00:15:49.037Z,1003.47
2018-01-02T00:16:33.797Z,1003.45
2018-01-02T00:17:18.536Z,1003.51
2018-01-02T00:18:03.246Z,1003.50
2018-01-02T00:18:47.988Z,1003.52
2018-01-02T00:19:32.725Z,1003.48
2018-01-02T00:20:17.420Z,1003.50
2018-01-02T00:21:02.122Z,1003.46
2018-01-02T00:21:46.878Z,1003.46
2018-01-02T00:22:31.580Z,1003.49
2018-01-02T00:23:16.269Z,1003.47
2018-01-02T00:24:00.995Z,1003.49
2018-01-02T00:24:45.707Z,1003.51
2018-01-02T00:25:30.425Z,1003.48
2018-01-02T00:26:15.129Z,1003.49
2018-01-02T00:26:59.832Z,1003.52
2018-01-02T00:27:44.541Z,1003.53
2018-01-02T00:28:29.266Z,1003.49
2018-01-02T00:29:13.971Z,1003.48
2018-01-02T00:29:58.677Z,1003.49
2018-01-02T00:30:43.382Z,1003.51
2018-01-02T00:31:28.113Z,1003.53
2018-01-02T00:32:12.836Z,1003.47
2018-01-02T00:32:57.557Z,1003.52
2018-01-02T00:33:42.295Z,1003.51
2018-01-02T00:34:26.998Z,1003.52
2018-01-02T00:35:11.710Z,1003.56
2018-01-02T00:35:56.444Z,1003.53
2018-01-02T00:36:41.142Z,1003.55
2018-01-02T00:37:25.850Z,1003.63
2018-01-02T00:38:10.580Z,1003.60
2018-01-02T00:38:55.306Z,1003.54
2018-01-02T00:39:40.006Z,1003.58
2018-01-02T00:40:24.709Z,1003.61
2018-01-02T00:41:09.419Z,1003.57
2018-01-02T00:41:54.149Z,1003.57
2018-01-02T00:42:38.880Z,1003.55
2018-01-02T00:43:23.579Z,1003.56
2018-01-02T00:44:08.286Z,1003.54
2018-01-02T00:44:52.986Z,1003.56
2018-01-02T00:45:37.698Z,1003.54
2018-01-02T00:46:22.425Z,1003.56
2018-01-02T00:47:07.126Z,1003.52
2018-01-02T00:47:51.830Z,1003.56
2018-01-02T00:48:36.531Z,1003.52
2018-01-02T00:49:21.234Z,1003.49
2018-01-02T00:50:06.000Z,1003.48
2018-01-02T00:50:50.755Z,1003.50
2018-01-02T00:51:35.461Z,1003.49
2018-01-02T00:52:20.169Z,1003.54
2018-01-02T00:53:04.926Z,1003.51
2018-01-02T00:53:49.634Z,1003.48
2018-01-02T00:54:34.342Z,1003.49
2018-01-02T00:55:19.055Z,1003.50
2018-01-02T00:56:03.842Z,1003.45
2018-01-02T00:56:48.553Z,1003.43
2018-01-02T00:57:33.295Z,1003.40
2018-01-02T00:58:18.038Z,1003.39
2018-01-02T00:59:02.780Z,1003.39
2018-01-02T00:59:47.484Z,1003.40
2018-01-02T01:00:32.181Z,1003.32
2018-01-02T01:01:16.933Z,1003.31
2018-01-02T01:02:01.639Z,1003.31
2018-01-02T01:02:46.371Z,1003.33
2018-01-02T01:03:31.081Z,1003.28
2018-01-02T01:04:15.788Z,1003.30
2018-01-02T01:05:00.514Z,1003.29
2018-01-02T01:05:45.218Z,1003.26
2018-01-02T01:06:29.926Z,1003.26
2018-01-02T01:07:14.650Z,1003.23
2018-01-02T01:07:59.409Z,1003.25
2018-01-02T01:08:44.061Z,1003.18
2018-01-02T01:09:28.834Z,1003.17
2018-01-02T01:10:13.544Z,1003.17
2018-01-02T01:10:58.273Z,1003.14
2018-01-02T01:11:43.000Z,1003.13
2018-01-02T01:12:27.757Z,1003.08
2018-01-02T01:13:12.453Z,1003.10
2018-01-02T01:13:57.163Z,1003.04
2018-01-02T01:14:41.889Z,1003.05
2018-01-02T01:15:26.594Z,1003.05
2018-01-02T01:16:11.298Z,1003.05
2018-01-02T01:16:56.002Z,1003.05
2018-01-02T01:17:40.754Z,1003.06
2018-01-02T01:18:25.461Z,1003.08
2018-01-02T01:19:10.165Z,1003.16
2018-01-02T01:19:54.915Z,1003.15
2018-01-02T01:20:39.617Z,1003.20
2018-01-02T01:21:24.324Z,1003.18
2018-01-02T01:22:09.085Z,1003.21
2018-01-02T01:22:53.772Z,1003.21
2018-01-02T01:23:38.483Z,1003.20
2018-01-02T01:24:23.214Z,1003.15
2018-01-02T01:25:07.987Z,1003.21
2018-01-02T01:25:52.694Z,1003.19
2018-01-02T01:26:37.420Z,1003.20
2018-01-02T01:27:22.122Z,1003.18
2018-01-02T01:28:06.874Z,1003.15
2018-01-02T01:28:51.579Z,1003.15
2018-01-02T01:29:36.283Z,1003.12
2018-01-02T01:30:21.034Z,1003.11
2018-01-02T01:31:05.738Z,1003.09
2018-01-02T01:31:50.443Z,1003.09
2018-01-02T01:32:35.176Z,1003.04
2018-01-02T01:33:19.902Z,1003.08
2018-01-02T01:34:04.674Z,1003.02
2018-01-02T01:34:49.380Z,1003.04
2018-01-02T01:35:34.088Z,1003.09
2018-01-02T01:36:18.784Z,1003.05
2018-01-02T01:37:03.491Z,1003.06
2018-01-02T01:37:48.202Z,1003.07
2018-01-02T01:38:32.927Z,1003.03
2018-01-02T01:39:17.626Z,1003.01
2018-01-02T01:40:02.333Z,1003.03
2018-01-02T01:40:47.039Z,1002.95
2018-01-02T01:41:31.765Z,1002.99
2018-01-02T01:42:16.474Z,1003.00
2018-01-02T01:43:01.175Z,1002.98
2018-01-02T01:43:45.881Z,1002.90
2018-01-02T01:44:30.605Z,1002.86
2018-01-02T01:45:15.313Z,1002.91
2018-01-02T01:45:59.998Z,1002.83
2018-01-02T01:46:44.723Z,1002.89
2018-01-02T01:47:29.427Z,1002.77
2018-01-02T01:48:14.134Z,1002.78
2018-01-02T01:48:58.859Z,1002.78
2018-01-02T01:49:43.570Z,1002.75
2018-01-02T01:50:28.269Z,1002.80
2018-01-02T01:51:12.977Z,1002.78
2018-01-02T01:51:57.754Z,1002.78
2018-01-02T01:52:42.479Z,1002.77
2018-01-02T01:53:27.182Z,1002.75
2018-01-02T01:54:11.938Z,1002.76
2018-01-02T01:54:56.622Z,1002.70
2018-01-02T01:55:41.329Z,1002.69
2018-01-02T01:56:26.057Z,1002.59
2018-01-02T01:57:10.760Z,1002.59
2018-01-02T01:57:55.465Z,1002.61
2018-01-02T01:58:40.191Z,1002.54
2018-01-02T01:59:24.945Z,1002.50
2018-01-02T02:00:09.646Z,1002.48
2018-01-02T02:00:54.350Z,1002.47
2018-01-02T02:01:39.052Z,1002.51
2018-01-02T02:02:23.759Z,1002.41
2018-01-02T02:03:08.464Z,1002.52
2018-01-02T02:03:53.193Z,1002.45
2018-01-02T02:04:37.945Z,1002.51
2018-01-02T02:05:22.645Z,1002.56
2018-01-02T02:06:07.348Z,1002.44
2018-01-02T02:06:52.053Z,1002.52
2018-01-02T02:07:36.756Z,1002.49
2018-01-02T02:08:21.458Z,1002.51
2018-01-02T02:09:06.166Z,1002.52
2018-01-02T02:09:50.892Z,1002.53
2018-01-02T02:10:35.604Z,1002.50
2018-01-02T02:11:20.300Z,1002.61
2018-01-02T02:12:05.010Z,1002.56
2018-01-02T02:12:49.735Z,1002.63
2018-01-02T02:13:34.442Z,1002.61
2018-01-02T02:14:19.146Z,1002.63
2018-01-02T02:15:03.847Z,1002.64
2018-01-02T02:15:48.550Z,1002.69
2018-01-02T02:16:33.252Z,1002.70
2018-01-02T02:17:17.957Z,1002.73
2018-01-02T02:18:02.659Z,1002.68
2018-01-02T02:18:47.361Z,1002.75
2018-01-02T02:19:32.065Z,1002.75
2018-01-02T02:20:16.771Z,1002.71
2018-01-02T02:21:01.473Z,1002.77
2018-01-02T02:21:46.183Z,1002.73
2018-01-02T02:22:30.957Z,1002.69
2018-01-02T02:23:15.662Z,1002.68
2018-01-02T02:24:00.388Z,1002.70
2018-01-02T02:24:45.095Z,1002.72
2018-01-02T02:25:29.818Z,1002.71
2018-01-02T02:26:14.526Z,1002.74
2018-01-02T02:26:59.230Z,1002.72
2018-01-02T02:27:43.936Z,1002.69
2018-01-02T02:28:28.664Z,1002.73
2018-01-02T02:29:13.367Z,1002.73
2018-01-02T02:29:58.068Z,1002.75
2018-01-02T02:30:42.773Z,1002.69
2018-01-02T02:31:27.476Z,1002.67
2018-01-02T02:32:12.184Z,1002.72
2018-01-02T02:32:56.909Z,1002.66
2018-01-02T02:33:41.665Z,1002.70
2018-01-02T02:34:26.369Z,1002.62
2018-01-02T02:35:11.094Z,1002.77
2018-01-02T02:35:55.802Z,1002.70
2018-01-02T02:36:40.500Z,1002.74
2018-01-02T02:37:25.206Z,1002.68
2018-01-02T02:38:09.940Z,1002.74
2018-01-02T02:38:54.688Z,1002.73
2018-01-02T02:39:39.396Z,1002.68
2018-01-02T02:40:24.122Z,1002.70
2018-01-02T02:41:08.880Z,1002.62
2018-01-02T02:41:53.605Z,1002.73
2018-01-02T02:42:38.311Z,1002.69
2018-01-02T02:43:23.037Z,1002.67
2018-01-02T02:44:07.744Z,1002.68
2018-01-02T02:44:52.449Z,1002.66
2018-01-02T02:45:37.151Z,1002.61
2018-01-02T02:46:21.850Z,1002.61
2018-01-02T02:47:06.552Z,1002.62
2018-01-02T02:47:51.261Z,1002.63
2018-01-02T02:48:36.032Z,1002.62
2018-01-02T02:49:20.787Z,1002.64
2018-01-02T02:50:05.489Z,1002.61
2018-01-02T02:50:50.193Z,1002.64
2018-01-02T02:51:34.921Z,1002.58
2018-01-02T02:52:19.629Z,1002.56
2018-01-02T02:53:04.326Z,1002.57
2018-01-02T02:53:49.033Z,1002.60
2018-01-02T02:54:33.736Z,1002.60
2018-01-02T02:55:18.441Z,1002.54
2018-01-02T02:56:03.147Z,1002.57
2018-01-02T02:56:47.875Z,1002.52
2018-01-02T02:57:32.580Z,1002.50
2018-01-02T02:58:17.284Z,1002.55
2018-01-02T02:59:01.986Z,1002.43
2018-01-02T02:59:46.743Z,1002.40
2018-01-02T03:00:31.467Z,1002.40
2018-01-02T03:01:16.169Z,1002.48
2018-01-02T03:02:00.925Z,1002.47
2018-01-02T03:02:45.628Z,1002.45
2018-01-02T03:03:30.355Z,1002.49
2018-01-02T03:04:15.063Z,1002.45
2018-01-02T03:04:59.788Z,1002.40
2018-01-02T03:05:44.519Z,1002.33
2018-01-02T03:06:29.249Z,1002.31
2018-01-02T03:07:13.989Z,1002.35
2018-01-02T03:07:58.728Z,1002.41
2018-01-02T03:08:43.456Z,1002.38
2018-01-02T03:09:28.160Z,1002.40
2018-01-02T03:10:12.932Z,1002.41
2018-01-02T03:10:57.637Z,1002.42
2018-01-02T03:11:42.340Z,1002.39
2018-01-02T03:12:27.043Z,1002.36
2018-01-02T03:13:11.747Z,1002.38
2018-01-02T03:13:56.452Z,1002.38
2018-01-02T03:14:41.182Z,1002.34
2018-01-02T03:15:25.934Z,1002.38
2018-01-02T03:16:10.638Z,1002.34
2018-01-02T03:16:55.336Z,1002.37
2018-01-02T03:17:40.040Z,1002.40
2018-01-02T03:18:24.742Z,1002.39
2018-01-02T03:19:09.453Z,1002.39
2018-01-02T03:19:54.180Z,1002.41
2018-01-02T03:20:38.883Z,1002.41
2018-01-02T03:21:23.633Z,1002.40
2018-01-02T03:22:08.336Z,1002.40
2018-01-02T03:22:53.043Z,1002.47
2018-01-02T03:23:37.745Z,1002.46
2018-01-02T03:24:22.452Z,1002.45
2018-01-02T03:25:07.177Z,1002.46
2018-01-02T03:25:51.883Z,1002.49
2018-01-02T03:26:36.583Z,1002.48
2018-01-02T03:27:21.297Z,1002.43
2018-01-02T03:28:06.019Z,1002.46
2018-01-02T03:28:50.724Z,1002.45
2018-01-02T03:29:35.429Z,1002.47
2018-01-02T03:30:20.157Z,1002.47
2018-01-02T03:31:04.863Z,1002.41
2018-01-02T03:31:49.564Z,1002.44
2018-01-02T03:32:34.273Z,1002.40
2018-01-02T03:33:19.045Z,1002.38
2018-01-02T03:34:03.749Z,1002.39
2018-01-02T03:34:48.455Z,1002.35
2018-01-02T03:35:33.183Z,1002.38
2018-01-02T03:36:17.887Z,1002.33
2018-01-02T03:37:02.638Z,1002.36
2018-01-02T03:37:47.342Z,1002.35
2018-01-02T03:38:32.041Z,1002.34
2018-01-02T03:39:16.796Z,1002.37
2018-01-02T03:40:01.498Z,1002.36
2018-01-02T03:40:46.204Z,1002.41
2018-01-02T03:41:30.953Z,1002.38
2018-01-02T03:42:15.657Z,1002.36
2018-01-02T03:43:00.357Z,1002.37
2018-01-02T03:43:45.061Z,1002.37
2018-01-02T03:44:29.767Z,1002.38
2018-01-02T03:45:14.522Z,1002.42
2018-01-02T03:45:59.219Z,1002.42
2018-01-02T03:46:43.976Z,1002.44
2018-01-02T03:47:28.678Z,1002.40
2018-01-02T03:48:13.382Z,1002.45
2018-01-02T03:48:58.110Z,1002.38
2018-01-02T03:49:42.868Z,1002.36
2018-01-02T03:50:27.592Z,1002.39
2018-01-02T03:51:12.295Z,1002.41
2018-01-02T03:51:57.024Z,1002.37
2018-01-02T03:52:41.775Z,1002.37
2018-01-02T03:53:26.479Z,1002.36
2018-01-02T03:54:11.209Z,1002.34
2018-01-02T03:54:55.913Z,1002.37
2018-01-02T03:55:40.623Z,1002.36
2018-01-02T03:56:25.344Z,1002.35
2018-01-02T03:57:10.048Z,1002.38
2018-01-02T03:57:54.750Z,1002.33
2018-01-02T03:58:39.459Z,1002.36
2018-01-02T03:59:24.182Z,1002.36
2018-01-02T04:00:08.938Z,1002.32
2018-01-02T04:00:53.645Z,1002.30
2018-01-02T04:01:38.370Z,1002.31
2018-01-02T04:02:23.074Z,1002.37
2018-01-02T04:03:07.774Z,1002.32
2018-01-02T04:03:52.476Z,1002.32
2018-01-02T04:04:37.185Z,1002.35
2018-01-02T04:05:21.962Z,1002.30
2018-01-02T04:06:06.669Z,1002.32
2018-01-02T04:06:51.394Z,1002.34
2018-01-02T04:07:36.095Z,1002.36
2018-01-02T04:08:20.794Z,1002.36
2018-01-02T04:09:05.502Z,1002.38
2018-01-02T04:09:50.207Z,1002.33
2018-01-02T04:10:34.987Z,1002.32
2018-01-02T04:11:19.766Z,1002.38
2018-01-02T04:12:04.466Z,1002.34
2018-01-02T04:12:49.192Z,1002.39
2018-01-02T04:13:33.945Z,1002.37
2018-01-02T04:14:18.645Z,1002.45
2018-01-02T04:15:03.347Z,1002.42
2018-01-02T04:15:48.052Z,1002.45
2018-01-02T04:16:32.756Z,1002.49
2018-01-02T04:17:17.457Z,1002.51
2018-01-02T04:18:02.164Z,1002.51
2018-01-02T04:18:46.867Z,1002.53
2018-01-02T04:19:31.619Z,1002.53
2018-01-02T04:20:16.324Z,1002.55
2018-01-02T04:21:01.029Z,1002.60
2018-01-02T04:21:45.762Z,1002.59
2018-01-02T04:22:30.488Z,1002.55
2018-01-02T04:23:15.197Z,1002.54
2018-01-02T04:23:59.921Z,1002.55
2018-01-02T04:24:44.626Z,1002.54
2018-01-02T04:25:29.327Z,1002.53
2018-01-02T04:26:14.037Z,1002.54
2018-01-02T04:26:58.764Z,1002.58
2018-01-02T04:27:43.468Z,1002.58
2018-01-02T04:28:28.170Z,1002.62
2018-01-02T04:29:12.873Z,1002.56
2018-01-02T04:29:57.580Z,1002.56
2018-01-02T04:30:42.310Z,1002.56
2018-01-02T04:31:27.014Z,1002.67
2018-01-02T04:32:11.713Z,1002.63
2018-01-02T04:32:56.421Z,1002.67
2018-01-02T04:33:41.148Z,1002.70
2018-01-02T04:34:25.851Z,1002.73
2018-01-02T04:35:10.606Z,1002.72
2018-01-02T04:35:55.336Z,1002.72
2018-01-02T04:36:40.040Z,1002.70
2018-01-02T04:37:24.796Z,1002.67
2018-01-02T04:38:09.526Z,1002.69
2018-01-02T04:38:54.252Z,1002.71
2018-01-02T04:39:39.003Z,1002.73
2018-01-02T04:40:23.712Z,1002.74
2018-01-02T04:41:08.409Z,1002.74
2018-01-02T04:41:53.094Z,1002.75
2018-01-02T04:42:37.827Z,1002.77
2018-01-02T04:43:22.556Z,1002.74
2018-01-02T04:44:07.284Z,1002.74
2018-01-02T04:44:51.987Z,1002.73
2018-01-02T04:45:36.714Z,1002.70
2018-01-02T04:46:21.420Z,1002.76
2018-01-02T04:47:06.153Z,1002.75
2018-01-02T04:47:50.878Z,1002.74
2018-01-02T04:48:35.606Z,1002.75
2018-01-02T04:49:20.316Z,1002.74
2018-01-02T04:50:05.042Z,1002.78
2018-01-02T04:50:49.820Z,1002.73
2018-01-02T04:51:34.544Z,1002.74
2018-01-02T04:52:19.249Z,1002.72
2018-01-02T04:53:04.026Z,1002.72
2018-01-02T04:53:48.729Z,1002.71
2018-01-02T04:54:33.431Z,1002.73
2018-01-02T04:55:18.132Z,1002.68
2018-01-02T04:56:02.892Z,1002.76
2018-01-02T04:56:47.588Z,1002.85
2018-01-02T04:57:32.295Z,1002.87
2018-01-02T04:58:17.028Z,1002.86
2018-01-02T04:59:01.750Z,1002.84
2018-01-02T04:59:46.506Z,1002.84
2018-01-02T05:00:31.236Z,1002.82
2018-01-02T05:01:15.936Z,1002.91
2018-01-02T05:02:00.686Z,1002.86
2018-01-02T05:02:45.391Z,1002.88
2018-01-02T05:03:30.102Z,1002.88
2018-01-02T05:04:14.828Z,1002.86
2018-01-02T05:04:59.530Z,1002.95
2018-01-02T05:05:44.237Z,1002.96
2018-01-02T05:06:28.940Z,1002.95
2018-01-02T05:07:13.646Z,1002.92
2018-01-02T05:07:58.369Z,1002.93
2018-01-02T05:08:43.073Z,1002.90
2018-01-02T05:09:27.830Z,1002.84
2018-01-02T05:10:12.557Z,1002.85
2018-01-02T05:10:57.256Z,1002.86
2018-01-02T05:11:41.961Z,1002.81
2018-01-02T05:12:26.663Z,1002.86
2018-01-02T05:13:11.369Z,1002.86
2018-01-02T05:13:56.069Z,1002.84
2018-01-02T05:14:40.825Z,1002.85
2018-01-02T05:15:25.530Z,1002.93
2018-01-02T05:16:10.255Z,1002.91
2018-01-02T05:16:55.007Z,1002.88
2018-01-02T05:17:39.699Z,1002.87
2018-01-02T05:18:24.644Z,1002.92
2018-01-02T05:19:09.347Z,1002.87
2018-01-02T05:19:54.050Z,1002.89
2018-01-02T05:20:38.804Z,1002.82
2018-01-02T05:21:23.509Z,1002.86
2018-01-02T05:22:08.239Z,1002.85
2018-01-02T05:22:52.996Z,1002.88
2018-01-02T05:23:37.764Z,1002.88
2018-01-02T05:24:22.464Z,1002.94
2018-01-02T05:25:07.168Z,1002.95
2018-01-02T05:25:51.927Z,1002.93
2018-01-02T05:26:36.649Z,1002.97
2018-01-02T05:27:21.353Z,1002.98
2018-01-02T05:28:06.062Z,1002.99
2018-01-02T05:28:50.787Z,1003.03
2018-01-02T05:29:35.491Z,1003.00
2018-01-02T05:30:20.209Z,1003.04
2018-01-02T05:31:04.935Z,1003.08
2018-01-02T05:31:49.641Z,1003.08
2018-01-02T05:32:34.344Z,1003.07
2018-01-02T05:33:19.052Z,1003.08
2018-01-02T05:34:03.783Z,1003.07
2018-01-02T05:34:48.510Z,1003.08
2018-01-02T05:35:33.215Z,1003.06
2018-01-02T05:36:17.993Z,1003.01
2018-01-02T05:37:02.745Z,1003.06
2018-01-02T05:37:47.448Z,1003.01
2018-01-02T05:38:32.177Z,1003.02
2018-01-02T05:39:16.884Z,1003.04
2018-01-02T05:40:01.610Z,1003.01
2018-01-02T05:40:46.336Z,1003.00
2018-01-02T05:41:31.043Z,1003.07
2018-01-02T05:42:15.743Z,1003.07
2018-01-02T05:43:00.446Z,1003.11
2018-01-02T05:43:45.152Z,1003.04
2018-01-02T05:44:29.914Z,1003.08
2018-01-02T05:45:14.633Z,1003.08
2018-01-02T05:45:59.339Z,1003.06
2018-01-02T05:46:44.042Z,1003.03
2018-01-02T05:47:28.769Z,1003.03
2018-01-02T05:48:13.475Z,1003.00
2018-01-02T05:48:58.179Z,1003.04
2018-01-02T05:49:42.932Z,1002.98
2018-01-02T05:50:27.687Z,1003.01
2018-01-02T05:51:12.416Z,1003.08
2018-01-02T05:51:57.147Z,1003.00
2018-01-02T05:52:41.891Z,1003.04
2018-01-02T05:53:26.610Z,1003.12
2018-01-02T05:54:11.300Z,1003.13
2018-01-02T05:54:56.005Z,1003.19
2018-01-02T05:55:40.781Z,1003.14
2018-01-02T05:56:25.482Z,1003.20
2018-01-02T05:57:10.186Z,1003.17
2018-01-02T05:57:54.893Z,1003.15
2018-01-02T05:58:39.598Z,1003.20
2018-01-02T05:59:24.299Z,1003.26
2018-01-02T06:00:09.005Z,1003.23
2018-01-02T06:00:53.731Z,1003.19
2018-01-02T06:01:38.435Z,1003.22
2018-01-02T06:02:23.144Z,1003.18
2018-01-02T06:03:07.923Z,1003.23
2018-01-02T06:03:52.622Z,1003.16
2018-01-02T06:04:37.324Z,1003.20
2018-01-02T06:05:22.034Z,1003.26
2018-01-02T06:06:06.732Z,1003.28
2018-01-02T06:06:51.489Z,1003.23
2018-01-02T06:07:36.213Z,1003.25
2018-01-02T06:08:20.924Z,1003.18
2018-01-02T06:09:05.620Z,1003.18
2018-01-02T06:09:50.323Z,1003.15
2018-01-02T06:10:35.033Z,1003.18
2018-01-02T06:11:19.816Z,1003.19
2018-01-02T06:12:04.535Z,1003.19
2018-01-02T06:12:49.241Z,1003.25
2018-01-02T06:13:33.945Z,1003.25
2018-01-02T06:14:18.671Z,1003.25
2018-01-02T06:15:03.377Z,1003.23
2018-01-02T06:15:48.081Z,1003.28
2018-01-02T06:16:32.786Z,1003.32
2018-01-02T06:17:17.511Z,1003.32
2018-01-02T06:18:02.223Z,1003.32
2018-01-02T06:18:47.004Z,1003.29
2018-01-02T06:19:31.728Z,1003.32
2018-01-02T06:20:16.431Z,1003.33
2018-01-02T06:21:01.160Z,1003.38
2018-01-02T06:21:45.940Z,1003.36
2018-01-02T06:22:30.638Z,1003.40
2018-01-02T06:23:15.346Z,1003.44
2018-01-02T06:24:00.042Z,1003.47
2018-01-02T06:24:44.838Z,1003.48
2018-01-02T06:25:29.501Z,1003.50
2018-01-02T06:26:14.208Z,1003.54
2018-01-02T06:26:58.985Z,1003.56
2018-01-02T06:27:43.685Z,1003.59
2018-01-02T06:28:28.385Z,1003.57
2018-01-02T06:29:13.089Z,1003.55
2018-01-02T06:29:57.797Z,1003.60
2018-01-02T06:30:42.496Z,1003.62
2018-01-02T06:31:27.200Z,1003.69
2018-01-02T06:32:11.953Z,1003.63
2018-01-02T06:32:56.703Z,1003.63
2018-01-02T06:33:41.405Z,1003.68
2018-01-02T06:34:26.107Z,1003.65
2018-01-02T06:35:10.810Z,1003.67
2018-01-02T06:35:55.523Z,1003.70
2018-01-02T06:36:40.251Z,1003.64
2018-01-02T06:37:25.006Z,1003.65
2018-01-02T06:38:09.733Z,1003.69
2018-01-02T06:38:54.510Z,1003.77
2018-01-02T06:39:39.238Z,1003.73
2018-01-02T06:40:23.967Z,1003.76
2018-01-02T06:41:08.697Z,1003.76
2018-01-02T06:41:53.423Z,1003.82
2018-01-02T06:42:38.126Z,1003.80
2018-01-02T06:43:22.835Z,1003.84
2018-01-02T06:44:07.571Z,1003.80
2018-01-02T06:44:52.298Z,1003.82
2018-01-02T06:45:36.997Z,1003.81
2018-01-02T06:46:21.707Z,1003.88
2018-01-02T06:47:06.411Z,1003.91
2018-01-02T06:47:51.113Z,1003.87
2018-01-02T06:48:35.866Z,1003.90
2018-01-02T06:49:20.618Z,1003.88
2018-01-02T06:50:05.323Z,1003.90
2018-01-02T06:50:50.050Z,1003.96
2018-01-02T06:51:34.754Z,1003.94
2018-01-02T06:52:19.462Z,1003.99
2018-01-02T06:53:04.170Z,1004.03
2018-01-02T06:53:48.933Z,1004.07
2018-01-02T06:54:33.650Z,1004.03
2018-01-02T06:55:18.340Z,1004.10
2018-01-02T06:56:03.047Z,1004.10
2018-01-02T06:56:47.805Z,1004.13
2018-01-02T06:57:32.533Z,1004.14
2018-01-02T06:58:17.241Z,1004.17
2018-01-02T06:59:01.989Z,1004.19
2018-01-02T06:59:46.746Z,1004.18
2018-01-02T07:00:31.473Z,1004.25
2018-01-02T07:01:16.181Z,1004.25
2018-01-02T07:02:00.960Z,1004.29
2018-01-02T07:02:45.684Z,1004.31
2018-01-02T07:03:30.393Z,1004.30
2018-01-02T07:04:15.092Z,1004.32
2018-01-02T07:04:59.804Z,1004.36
2018-01-02T07:05:44.504Z,1004.37
2018-01-02T07:06:29.215Z,1004.37
2018-01-02T07:07:13.921Z,1004.40
2018-01-02T07:07:58.649Z,1004.37
2018-01-02T07:08:43.357Z,1004.41
2018-01-02T07:09:28.065Z,1004.47
2018-01-02T07:10:12.793Z,1004.48
2018-01-02T07:10:57.497Z,1004.51
2018-01-02T07:11:42.210Z,1004.47
2018-01-02T07:12:26.942Z,1004.50
2018-01-02T07:13:11.644Z,1004.51
2018-01-02T07:13:56.352Z,1004.55
2018-01-02T07:14:41.080Z,1004.59
2018-01-02T07:15:25.787Z,1004.64
2018-01-02T07:16:10.517Z,1004.62
2018-01-02T07:16:55.249Z,1004.67
2018-01-02T07:17:40.024Z,1004.70
2018-01-02T07:18:24.734Z,1004.71
2018-01-02T07:19:09.462Z,1004.72
2018-01-02T07:19:54.168Z,1004.78
2018-01-02T07:20:38.872Z,1004.75
2018-01-02T07:21:23.580Z,1004.78
2018-01-02T07:22:08.310Z,1004.81
2018-01-02T07:22:53.020Z,1004.81
2018-01-02T07:23:37.716Z,1004.80
2018-01-02T07:24:22.423Z,1004.81
2018-01-02T07:25:07.126Z,1004.81
2018-01-02T07:25:51.838Z,1004.86
2018-01-02T07:26:36.569Z,1004.90
2018-01-02T07:27:21.277Z,1004.90
2018-01-02T07:28:06.003Z,1004.91
2018-01-02T07:28:50.735Z,1004.95
2018-01-02T07:29:35.446Z,1004.93
2018-01-02T07:30:20.169Z,1004.96
2018-01-02T07:31:04.924Z,1004.98
2018-01-02T07:31:49.656Z,1004.99
2018-01-02T07:32:34.364Z,1004.98
2018-01-02T07:33:19.085Z,1005.01
2018-01-02T07:34:03.794Z,1005.05
2018-01-02T07:34:48.498Z,1005.05
2018-01-02T07:35:33.208Z,1005.03
2018-01-02T07:36:17.918Z,1005.10
2018-01-02T07:37:02.647Z,1005.09
2018-01-02T07:37:47.372Z,1005.12
2018-01-02T07:38:32.078Z,1005.14
2018-01-02T07:39:16.787Z,1005.22
2018-01-02T07:40:01.486Z,1005.24
2018-01-02T07:40:46.199Z,1005.25
2018-01-02T07:41:30.925Z,1005.24
2018-01-02T07:42:15.634Z,1005.26
2018-01-02T07:43:00.342Z,1005.31
2018-01-02T07:43:45.072Z,1005.30
2018-01-02T07:44:29.775Z,1005.27
2018-01-02T07:45:14.475Z,1005.32
2018-01-02T07:45:59.186Z,1005.35
2018-01-02T07:46:43.966Z,1005.35
2018-01-02T07:47:28.669Z,1005.40
2018-01-02T07:48:13.373Z,1005.45
2018-01-02T07:48:58.076Z,1005.40
2018-01-02T07:49:42.838Z,1005.41
2018-01-02T07:50:27.569Z,1005.46
2018-01-02T07:51:12.281Z,1005.41
2018-01-02T07:51:57.010Z,1005.46
2018-01-02T07:52:41.741Z,1005.48
2018-01-02T07:53:26.448Z,1005.45
2018-01-02T07:54:11.150Z,1005.41
2018-01-02T07:54:55.902Z,1005.39
2018-01-02T07:55:40.610Z,1005.46
2018-01-02T07:56:25.302Z,1005.39
2018-01-02T07:57:10.033Z,1005.45
2018-01-02T07:57:54.789Z,1005.51
2018-01-02T07:58:39.490Z,1005.53
2018-01-02T07:59:24.201Z,1005.53
2018-01-02T08:00:08.931Z,1005.52
2018-01-02T08:00:53.646Z,1005.52
2018-01-02T08:01:38.371Z,1005.58
2018-01-02T08:02:23.074Z,1005.53
2018-01-02T08:03:07.839Z,1005.57
2018-01-02T08:03:52.570Z,1005.62
2018-01-02T08:04:37.296Z,1005.66
2018-01-02T08:05:22.006Z,1005.64
2018-01-02T08:06:06.711Z,1005.69
2018-01-02T08:06:51.418Z,1005.74
2018-01-02T08:07:36.149Z,1005.70
2018-01-02T08:08:20.911Z,1005.75
2018-01-02T08:09:05.611Z,1005.69
2018-01-02T08:09:50.321Z,1005.72
2018-01-02T08:10:35.025Z,1005.79
2018-01-02T08:11:19.737Z,1005.73
2018-01-02T08:12:04.676Z,1005.77
2018-01-02T08:12:49.403Z,1005.79
2018-01-02T08:13:34.110Z,1005.77
2018-01-02T08:14:18.840Z,1005.77
2018-01-02T08:15:03.577Z,1005.77
2018-01-02T08:15:48.279Z,1005.77
2018-01-02T08:16:33.039Z,1005.83
2018-01-02T08:17:17.772Z,1005.85
2018-01-02T08:18:02.482Z,1005.77
2018-01-02T08:18:47.210Z,1005.80
2018-01-02T08:19:31.920Z,1005.84
2018-01-02T08:20:16.656Z,1005.85
2018-01-02T08:21:01.365Z,1005.90
2018-01-02T08:21:46.071Z,1005.87
2018-01-02T08:22:30.867Z,1005.88
2018-01-02T08:23:15.572Z,1005.96
2018-01-02T08:24:00.355Z,1005.92
2018-01-02T08:24:45.115Z,1005.92
2018-01-02T08:25:29.819Z,1005.92
2018-01-02T08:26:14.530Z,1005.93
2018-01-02T08:26:59.310Z,1005.98
2018-01-02T08:27:44.020Z,1005.97
2018-01-02T08:28:28.784Z,1006.01
2018-01-02T08:29:13.525Z,1006.02
2018-01-02T08:29:58.263Z,1005.99
2018-01-02T08:30:42.993Z,1005.98
2018-01-02T08:31:27.722Z,1005.96
2018-01-02T08:32:12.431Z,1006.00
2018-01-02T08:32:57.138Z,1006.01
2018-01-02T08:33:41.850Z,1006.02
2018-01-02T08:34:26.559Z,1006.04
2018-01-02T08:35:11.291Z,1006.08
2018-01-02T08:35:56.076Z,1006.05
2018-01-02T08:36:40.789Z,1006.01
2018-01-02T08:37:25.516Z,1006.07
2018-01-02T08:38:10.229Z,1006.06
2018-01-02T08:38:54.945Z,1006.07
2018-01-02T08:39:39.667Z,1006.06
2018-01-02T08:40:24.376Z,1006.13
2018-01-02T08:41:09.106Z,1006.10
2018-01-02T08:41:53.832Z,1006.14
2018-01-02T08:42:38.542Z,1006.17
2018-01-02T08:43:23.266Z,1006.19
2018-01-02T08:44:08.029Z,1006.21
2018-01-02T08:44:52.736Z,1006.20
2018-01-02T08:45:37.444Z,1006.22
2018-01-02T08:46:22.149Z,1006.20
2018-01-02T08:47:06.905Z,1006.26
2018-01-02T08:47:51.666Z,1006.22
2018-01-02T08:48:36.446Z,1006.25
2018-01-02T08:49:21.143Z,1006.23
2018-01-02T08:50:05.896Z,1006.21
2018-01-02T08:50:50.651Z,1006.23
2018-01-02T08:51:35.361Z,1006.27
2018-01-02T08:52:20.065Z,1006.24
2018-01-02T08:53:04.773Z,1006.28
2018-01-02T08:53:49.481Z,1006.35
2018-01-02T08:54:34.225Z,1006.35
2018-01-02T08:55:19.055Z,1006.31
2018-01-02T08:56:03.720Z,1006.41
2018-01-02T08:56:48.423Z,1006.39
2018-01-02T08:57:33.127Z,1006.37
2018-01-02T08:58:17.833Z,1006.39
2018-01-02T08:59:02.546Z,1006.39
2018-01-02T08:59:47.279Z,1006.33
2018-01-02T09:00:31.987Z,1006.41