createdAt,value
2023-02-19T00:01:48.964Z,45.30
2023-02-19T00:04:18.495Z,45.31
2023-02-19T00:06:47.737Z,44.94
2023-02-19T00:09:17.671Z,44.89
2023-02-19T00:11:47.892Z,45.50
2023-02-19T00:14:18.123Z,46.02
2023-02-19T00:16:46.099Z,46.30
2023-02-19T00:19:15.783Z,46.07
2023-02-19T00:21:43.726Z,46.07
2023-02-19T00:24:13.426Z,46.19
2023-02-19T00:26:41.974Z,46.59
2023-02-19T00:29:14.949Z,46.81
2023-02-19T00:31:43.238Z,46.98
2023-02-19T00:34:12.404Z,47.17
2023-02-19T00:36:42.048Z,47.00
2023-02-19T00:39:12.794Z,46.99
2023-02-19T00:41:40.705Z,46.90
2023-02-19T00:44:11.774Z,46.92
2023-02-19T00:46:41.630Z,47.37
2023-02-19T00:49:14.483Z,47.72
2023-02-19T00:51:42.380Z,47.19
2023-02-19T00:54:12.282Z,47.73
2023-02-19T00:56:40.210Z,48.14
2023-02-19T00:59:08.223Z,48.19
2023-02-19T01:01:37.893Z,48.39
2023-02-19T01:04:06.888Z,48.53
2023-02-19T01:06:35.753Z,48.63
2023-02-19T01:09:04.411Z,48.58
2023-02-19T01:11:32.468Z,48.23
2023-02-19T01:14:02.375Z,48.20
2023-02-19T01:16:31.075Z,48.77
2023-02-19T01:19:00.611Z,48.78
2023-02-19T01:21:29.717Z,48.73
2023-02-19T01:23:58.418Z,48.74
2023-02-19T01:26:28.783Z,48.79
2023-02-19T01:28:56.785Z,48.62
2023-02-19T01:31:25.979Z,48.42
2023-02-19T01:33:55.198Z,48.45
2023-02-19T01:36:25.226Z,48.50
2023-02-19T01:38:53.373Z,48.77
2023-02-19T01:41:23.569Z,49.14
2023-02-19T01:44:01.811Z,49.00
2023-02-19T01:46:30.836Z,48.82
2023-02-19T01:49:02.487Z,48.67
2023-02-19T01:51:34.570Z,48.50
2023-02-19T01:54:06.179Z,48.56
2023-02-19T01:56:35.765Z,48.29
2023-02-19T01:59:03.903Z,48.58
2023-02-19T02:01:32.139Z,49.14
2023-02-19T02:04:01.028Z,49.35
2023-02-19T02:06:35.322Z,49.83
2023-02-19T02:09:20.615Z,50.17
2023-02-19T02:11:50.487Z,49.75
2023-02-19T02:14:19.647Z,49.40
2023-02-19T02:16:56.441Z,48.97
2023-02-19T02:19:37.189Z,49.25
2023-02-19T02:22:16.479Z,48.97
2023-02-19T02:25:17.686Z,49.18
2023-02-19T02:27:57.335Z,49.82
2023-02-19T02:30:33.724Z,49.28
2023-02-19T02:33:13.440Z,49.30
2023-02-19T02:35:47.019Z,48.86
2023-02-19T02:38:16.579Z,48.72
2023-02-19T02:40:46.083Z,48.59
2023-02-19T02:43:14.612Z,49.05
2023-02-19T02:45:44.130Z,49.27
2023-02-19T02:48:22.208Z,49.82
2023-02-19T02:50:53.675Z,49.72
2023-02-19T02:53:43.238Z,49.49
2023-02-19T02:56:13.243Z,50.19
2023-02-19T02:58:41.473Z,49.93
2023-02-19T03:01:34.619Z,49.69
2023-02-19T03:04:05.933Z,49.91
2023-02-19T03:06:36.958Z,50.41
2023-02-19T03:09:11.849Z,50.14
2023-02-19T03:12:00.192Z,50.83
2023-02-19T03:14:52.339Z,50.75
2023-02-19T03:17:42.873Z,50.21
2023-02-19T03:20:14.998Z,50.80
2023-02-19T03:22:45.891Z,51.26
2023-02-19T03:25:47.879Z,50.86
2023-02-19T03:28:20.449Z,50.60
2023-02-19T03:30:51.893Z,50.44
2023-02-19T03:33:25.020Z,50.35
2023-02-19T03:35:57.143Z,49.96
2023-02-19T03:38:31.129Z,50.50
2023-02-19T03:41:06.423Z,49.69
2023-02-19T03:43:41.946Z,49.55
2023-02-19T03:46:14.681Z,49.26
2023-02-19T03:48:53.105Z,48.96
2023-02-19T03:51:28.699Z,49.05
2023-02-19T03:54:03.908Z,48.63
2023-02-19T03:56:36.299Z,48.40
2023-02-19T03:59:10.983Z,48.35
2023-02-19T04:01:43.531Z,48.29
2023-02-19T04:04:18.029Z,47.98
2023-02-19T04:06:52.698Z,48.43
2023-02-19T04:09:22.454Z,48.51
2023-02-19T04:11:52.779Z,48.91
2023-02-19T04:14:25.960Z,49.31
2023-02-19T04:17:00.602Z,49.45
2023-02-19T04:19:34.065Z,48.72
2023-02-19T04:22:03.011Z,49.00
2023-02-19T04:24:36.025Z,49.13
2023-02-19T04:27:06.098Z,48.72
2023-02-19T04:29:34.066Z,48.71
2023-02-19T04:32:02.184Z,48.67
2023-02-19T04:34:31.491Z,48.30
2023-02-19T04:36:59.373Z,48.14
2023-02-19T04:39:27.312Z,48.11
2023-02-19T04:41:55.254Z,48.40
2023-02-19T04:44:23.211Z,48.21
2023-02-19T04:46:51.287Z,48.22
2023-02-19T04:49:19.309Z,47.88
2023-02-19T04:51:48.544Z,47.43
2023-02-19T04:54:16.469Z,47.76
2023-02-19T04:56:44.558Z,47.90
2023-02-19T04:59:12.412Z,47.61
2023-02-19T05:01:40.366Z,47.23
2023-02-19T05:04:08.357Z,47.64
2023-02-19T05:06:36.449Z,47.42
2023-02-19T05:09:05.903Z,47.85
2023-02-19T05:11:33.821Z,47.71
2023-02-19T05:14:01.812Z,47.21
2023-02-19T05:16:29.765Z,47.56
2023-02-19T05:18:57.728Z,47.46
2023-02-19T05:21:26.078Z,47.51
2023-02-19T05:23:54.136Z,47.21
2023-02-19T05:26:24.840Z,46.47
2023-02-19T05:28:54.141Z,46.46
2023-02-19T05:31:22.885Z,45.98
2023-02-19T05:33:52.896Z,46.05
2023-02-19T05:36:22.659Z,45.85
2023-02-19T05:38:54.112Z,45.81
2023-02-19T05:41:25.226Z,45.87
2023-02-19T05:43:54.056Z,45.66
2023-02-19T05:46:24.944Z,45.76
2023-02-19T05:48:53.917Z,45.57
2023-02-19T05:51:23.288Z,45.18
2023-02-19T05:53:52.123Z,44.79
2023-02-19T05:56:31.739Z,44.73
2023-02-19T05:59:00.852Z,44.68
2023-02-19T06:01:30.638Z,44.26
2023-02-19T06:03:58.956Z,44.17
2023-02-19T06:06:27.996Z,43.52
2023-02-19T06:08:56.433Z,43.57
2023-02-19T06:11:26.090Z,43.18
2023-02-19T06:13:54.137Z,43.23
2023-02-19T06:16:23.009Z,42.56
2023-02-19T06:18:52.208Z,42.32
2023-02-19T06:21:20.755Z,41.70
2023-02-19T06:23:48.776Z,41.55
2023-02-19T06:26:18.908Z,41.29
2023-02-19T06:28:50.278Z,41.08
2023-02-19T06:31:19.158Z,40.65
2023-02-19T06:33:47.677Z,40.08
2023-02-19T06:36:16.961Z,39.64
2023-02-19T06:38:45.399Z,39.43
2023-02-19T06:41:14.289Z,39.59
2023-02-19T06:43:42.659Z,39.18
2023-02-19T06:46:13.964Z,38.98
2023-02-19T06:48:43.239Z,38.45
2023-02-19T06:51:14.071Z,38.25
2023-02-19T06:53:41.993Z,37.61
2023-02-19T06:56:24.735Z,38.24
2023-02-19T06:58:53.286Z,37.88
2023-02-19T07:01:22.938Z,37.97
2023-02-19T07:03:52.701Z,37.69
2023-02-19T07:06:21.429Z,37.70
2023-02-19T07:08:50.106Z,37.09
2023-02-19T07:11:18.724Z,37.01
2023-02-19T07:13:47.158Z,37.01
2023-02-19T07:16:17.949Z,36.73
2023-02-19T07:18:47.316Z,36.81
2023-02-19T07:21:16.437Z,37.20
2023-02-19T07:23:45.472Z,36.90
2023-02-19T07:26:14.798Z,36.72
2023-02-19T07:28:43.578Z,37.15
2023-02-19T07:31:12.052Z,36.21
2023-02-19T07:33:40.370Z,36.87
2023-02-19T07:36:10.644Z,36.44
2023-02-19T07:38:38.590Z,36.34
2023-02-19T07:41:07.914Z,36.20
2023-02-19T07:43:37.296Z,36.14
2023-02-19T07:46:06.223Z,36.07
2023-02-19T07:48:35.097Z,36.52
2023-02-19T07:51:05.960Z,36.61
2023-02-19T07:53:36.360Z,36.29
2023-02-19T07:56:07.310Z,36.55
2023-02-19T07:58:35.872Z,35.67
2023-02-19T08:01:12.191Z,35.44
2023-02-19T08:03:39.805Z,34.92
2023-02-19T08:06:08.419Z,34.91
2023-02-19T08:08:37.845Z,33.67
2023-02-19T08:11:25.178Z,33.79
2023-02-19T08:13:54.329Z,32.17
2023-02-19T08:16:40.734Z,32.36
2023-02-19T08:19:10.801Z,32.34
2023-02-19T08:21:38.763Z,33.03
2023-02-19T08:24:08.478Z,33.86
2023-02-19T08:26:36.796Z,33.44
2023-02-19T08:29:04.997Z,33.35
2023-02-19T08:31:33.310Z,33.25
2023-02-19T08:34:01.288Z,33.17
2023-02-19T08:36:29.292Z,32.47
2023-02-19T08:38:57.133Z,32.64
2023-02-19T08:41:26.479Z,31.78
2023-02-19T08:43:54.436Z,31.91
2023-02-19T08:46:22.779Z,31.89
2023-02-19T08:48:51.156Z,31.14
2023-02-19T08:51:19.096Z,31.03
2023-02-19T08:53:47.329Z,31.46
2023-02-19T08:56:17.566Z,30.98
2023-02-19T08:58:47.039Z,30.81
2023-02-19T09:01:18.358Z,30.59
2023-02-19T09:03:46.683Z,30.38
2023-02-19T09:06:17.546Z,30.72
2023-02-19T09:08:45.515Z,30.97
2023-02-19T09:11:13.804Z,30.80
2023-02-19T09:13:42.128Z,30.51
2023-02-19T09:16:12.182Z,31.38
2023-02-19T09:18:40.413Z,31.55
2023-02-19T09:21:08.694Z,32.18
2023-02-19T09:23:37.840Z,32.17
2023-02-19T09:26:10.149Z,32.95
2023-02-19T09:28:41.665Z,32.85
2023-02-19T09:31:13.750Z,32.74
2023-02-19T09:33:44.396Z,32.35
2023-02-19T09:36:13.272Z,32.03
2023-02-19T09:38:41.235Z,32.80
2023-02-19T09:41:11.218Z,33.17
2023-02-19T09:43:39.412Z,32.88
2023-02-19T09:46:19.641Z,32.96
2023-02-19T09:48:47.703Z,32.89
2023-02-19T09:51:17.238Z,32.71
2023-02-19T09:53:50.591Z,32.80
2023-02-19T09:56:18.986Z,32.48
2023-02-19T09:58:49.809Z,31.73
2023-02-19T10:01:20.184Z,32.33
2023-02-19T10:03:49.701Z,31.96
2023-02-19T10:06:21.846Z,31.62
2023-02-19T10:08:51.493Z,30.80
2023-02-19T10:11:20.159Z,30.72
2023-02-19T10:13:52.025Z,31.08
2023-02-19T10:16:25.913Z,31.14
2023-02-19T10:18:54.465Z,31.55
2023-02-19T10:21:24.943Z,31.50
2023-02-19T10:23:59.993Z,31.79
2023-02-19T10:26:27.982Z,31.63
2023-02-19T10:28:56.036Z,31.25
2023-02-19T10:31:26.972Z,31.40
2023-02-19T10:33:57.195Z,30.87
2023-02-19T10:36:31.732Z,31.63
2023-02-19T10:39:01.750Z,31.95
2023-02-19T10:41:30.549Z,30.60
2023-02-19T10:44:04.372Z,30.78
2023-02-19T10:46:36.821Z,31.22
2023-02-19T10:49:07.309Z,30.64
2023-02-19T10:51:37.516Z,31.33
2023-02-19T10:54:07.796Z,30.03
2023-02-19T10:56:38.782Z,30.26
2023-02-19T10:59:25.265Z,29.70
2023-02-19T11:01:59.089Z,29.93
2023-02-19T11:04:29.175Z,30.39
2023-02-19T11:06:58.481Z,29.97
2023-02-19T11:09:30.033Z,29.78
2023-02-19T11:11:59.586Z,29.68
2023-02-19T11:14:29.620Z,30.70
2023-02-19T11:17:01.134Z,31.21
2023-02-19T11:19:32.875Z,31.63
2023-02-19T11:22:02.155Z,29.98
2023-02-19T11:24:35.265Z,30.13
2023-02-19T11:27:06.549Z,29.71
2023-02-19T11:29:36.271Z,28.90
2023-02-19T11:32:26.066Z,28.98
2023-02-19T11:35:10.007Z,28.83
2023-02-19T11:37:38.222Z,28.48
2023-02-19T11:40:06.977Z,28.93
2023-02-19T11:42:49.497Z,28.78
2023-02-19T11:45:29.945Z,28.44
2023-02-19T11:48:46.832Z,28.50
2023-02-19T11:51:31.076Z,27.97
2023-02-19T11:54:11.975Z,27.91
2023-02-19T11:56:44.621Z,27.87
2023-02-19T11:59:23.973Z,27.76
2023-02-19T12:02:27.999Z,28.24
2023-02-19T12:05:19.141Z,28.45
2023-02-19T12:08:10.492Z,27.85
2023-02-19T12:10:52.866Z,28.11
2023-02-19T12:13:32.563Z,28.15
2023-02-19T12:16:17.098Z,28.13
2023-02-19T12:19:01.037Z,28.73
2023-02-19T12:21:42.507Z,29.52
2023-02-19T12:24:34.846Z,29.69
2023-02-19T12:27:17.096Z,29.86
2023-02-19T12:30:07.920Z,29.50
2023-02-19T12:32:56.799Z,29.08
2023-02-19T12:35:44.402Z,28.78
2023-02-19T12:38:24.206Z,29.08
2023-02-19T12:41:20.941Z,28.81
2023-02-19T12:43:55.628Z,28.83
2023-02-19T12:46:30.513Z,28.22
2023-02-19T12:49:04.715Z,28.50
2023-02-19T12:51:39.360Z,29.33
2023-02-19T12:54:16.121Z,29.62
2023-02-19T12:56:47.994Z,29.61
2023-02-19T12:59:22.821Z,29.44
2023-02-19T13:01:58.068Z,29.22
2023-02-19T13:04:34.060Z,28.79
2023-02-19T13:07:08.045Z,28.81
2023-02-19T13:09:41.790Z,28.66
2023-02-19T13:12:15.821Z,28.89
2023-02-19T13:14:46.468Z,28.86
2023-02-19T13:17:23.819Z,29.37
2023-02-19T13:19:56.665Z,29.71
2023-02-19T13:22:51.793Z,29.72
2023-02-19T13:25:22.311Z,29.48
2023-02-19T13:28:13.760Z,29.20
2023-02-19T13:30:57.784Z,30.29
2023-02-19T13:33:36.255Z,29.02
2023-02-19T13:36:17.628Z,29.33
2023-02-19T13:38:48.148Z,31.04
2023-02-19T13:41:27.091Z,29.02
2023-02-19T13:44:01.732Z,29.19
2023-02-19T13:46:42.526Z,28.63
2023-02-19T13:49:43.426Z,28.37
2023-02-19T13:52:40.632Z,29.36
2023-02-19T13:55:47.269Z,28.29
2023-02-19T13:58:53.902Z,27.94
2023-02-19T14:02:12.450Z,29.47
2023-02-19T14:04:48.575Z,28.03
2023-02-19T14:07:54.437Z,28.56
2023-02-19T14:11:02.198Z,28.32
2023-02-19T14:14:11.125Z,28.23
2023-02-19T14:16:58.262Z,27.81
2023-02-19T14:19:53.958Z,27.74
2023-02-19T14:22:52.861Z,28.00
2023-02-19T14:25:29.885Z,29.00
2023-02-19T14:28:03.067Z,28.02
2023-02-19T14:30:32.970Z,27.68
2023-02-19T14:33:11.098Z,27.85
2023-02-19T14:35:42.213Z,27.93
2023-02-19T14:38:19.365Z,27.81
2023-02-19T14:40:48.984Z,27.90
2023-02-19T14:43:19.964Z,28.23
2023-02-19T14:45:51.079Z,28.37
2023-02-19T14:48:25.497Z,28.25
2023-02-19T14:50:58.908Z,28.21
2023-02-19T14:53:28.907Z,28.34
2023-02-19T14:55:58.422Z,28.44
2023-02-19T14:58:31.675Z,28.80
2023-02-19T15:00:59.728Z,28.56
2023-02-19T15:03:35.234Z,28.54
2023-02-19T15:06:07.177Z,28.57
2023-02-19T15:08:40.914Z,28.33
2023-02-19T15:11:13.027Z,28.60
2023-02-19T15:13:45.810Z,28.46
2023-02-19T15:16:19.433Z,28.75
2023-02-19T15:18:51.830Z,28.96
2023-02-19T15:21:25.663Z,29.28
2023-02-19T15:23:56.143Z,30.02
2023-02-19T15:26:29.140Z,29.41
2023-02-19T15:29:01.901Z,29.62
2023-02-19T15:31:30.293Z,29.98
2023-02-19T15:33:59.650Z,30.26
2023-02-19T15:36:30.793Z,30.37
2023-02-19T15:39:01.772Z,30.41
2023-02-19T15:41:34.547Z,30.46
2023-02-19T15:44:14.925Z,30.66
2023-02-19T15:46:44.692Z,30.79
2023-02-19T15:49:20.560Z,30.66
2023-02-19T15:51:54.483Z,30.99
2023-02-19T15:54:27.974Z,30.81
2023-02-19T15:57:00.606Z,31.29
2023-02-19T15:59:32.416Z,31.42
2023-02-19T16:02:03.546Z,31.48
2023-02-19T16:04:35.664Z,31.56
2023-02-19T16:07:05.128Z,31.29
2023-02-19T16:09:35.904Z,31.53
2023-02-19T16:12:19.841Z,32.11
2023-02-19T16:14:49.332Z,32.19
2023-02-19T16:17:21.320Z,32.15
2023-02-19T16:19:55.585Z,32.80
2023-02-19T16:22:25.554Z,32.55
2023-02-19T16:24:56.416Z,32.78
2023-02-19T16:27:32.489Z,32.46
2023-02-19T16:30:04.498Z,32.57
2023-02-19T16:32:32.479Z,33.07
2023-02-19T16:35:01.993Z,32.51
2023-02-19T16:37:34.998Z,32.64
2023-02-19T16:40:52.350Z,33.04
2023-02-19T16:43:31.488Z,33.34
2023-02-19T16:46:01.027Z,33.43
2023-02-19T16:48:29.497Z,33.32
2023-02-19T16:50:59.577Z,33.12
2023-02-19T16:53:28.940Z,33.35
2023-02-19T16:55:57.022Z,33.76
2023-02-19T16:58:24.985Z,33.85
2023-02-19T17:00:53.163Z,34.00
2023-02-19T17:03:23.665Z,33.75
2023-02-19T17:05:51.908Z,33.79
2023-02-19T17:08:34.126Z,34.10
2023-02-19T17:11:03.684Z,34.32
2023-02-19T17:13:31.901Z,34.35
2023-02-19T17:16:00.593Z,34.22
2023-02-19T17:18:29.118Z,34.47
2023-02-19T17:21:02.591Z,34.09
2023-02-19T17:23:31.891Z,34.35
2023-02-19T17:25:59.784Z,34.49
2023-02-19T17:28:27.706Z,34.55
2023-02-19T17:30:55.691Z,35.45
2023-02-19T17:33:23.661Z,34.71
2023-02-19T17:35:51.626Z,34.82
2023-02-19T17:38:19.535Z,34.91
2023-02-19T17:40:48.831Z,35.16
2023-02-19T17:43:16.890Z,35.03
2023-02-19T17:45:44.817Z,35.05
2023-02-19T17:48:14.061Z,35.21
2023-02-19T17:50:42.316Z,35.18
2023-02-19T17:53:10.582Z,35.13
2023-02-19T17:55:38.504Z,35.31
2023-02-19T17:58:07.869Z,35.32
2023-02-19T18:00:36.639Z,35.55
2023-02-19T18:03:07.264Z,35.37
2023-02-19T18:05:35.269Z,35.50
2023-02-19T18:08:03.282Z,35.30
2023-02-19T18:10:31.560Z,35.59
2023-02-19T18:12:59.443Z,35.59
2023-02-19T18:15:29.818Z,35.61
2023-02-19T18:17:58.207Z,35.68
2023-02-19T18:20:27.810Z,35.77
2023-02-19T18:22:56.716Z,35.95
2023-02-19T18:25:25.498Z,35.95
2023-02-19T18:27:53.563Z,35.97
2023-02-19T18:30:23.912Z,35.82
2023-02-19T18:32:53.569Z,35.99
2023-02-19T18:35:22.530Z,35.98
2023-02-19T18:37:54.533Z,36.40
2023-02-19T18:40:22.872Z,36.42
2023-02-19T18:42:50.914Z,36.75
2023-02-19T18:45:19.203Z,37.40
2023-02-19T18:47:48.472Z,37.13
2023-02-19T18:50:19.225Z,37.49
2023-02-19T18:52:47.379Z,38.14
2023-02-19T18:55:15.477Z,38.62
2023-02-19T18:57:44.174Z,38.91
2023-02-19T19:00:17.722Z,38.96
2023-02-19T19:02:49.778Z,39.48
2023-02-19T19:05:23.247Z,39.31
2023-02-19T19:07:52.471Z,39.40
2023-02-19T19:10:21.142Z,40.21
2023-02-19T19:12:49.133Z,40.61
2023-02-19T19:15:18.447Z,40.87
2023-02-19T19:17:46.950Z,41.04
2023-02-19T19:20:15.866Z,40.55
2023-02-19T19:22:45.241Z,41.07
2023-02-19T19:25:13.230Z,41.37
2023-02-19T19:27:41.187Z,41.75
2023-02-19T19:30:09.920Z,41.96
2023-02-19T19:32:37.938Z,42.57
2023-02-19T19:35:06.564Z,42.48
2023-02-19T19:37:34.397Z,42.46
2023-02-19T19:40:05.081Z,41.97
2023-02-19T19:42:32.993Z,42.43
2023-02-19T19:45:01.156Z,43.30
2023-02-19T19:47:29.521Z,43.60
2023-02-19T19:49:57.660Z,43.11
2023-02-19T19:52:25.567Z,42.98
2023-02-19T19:54:54.337Z,42.83
2023-02-19T19:57:23.873Z,43.36
2023-02-19T19:59:52.287Z,43.56
2023-02-19T20:02:20.492Z,43.71
2023-02-19T20:04:48.471Z,43.73
2023-02-19T20:07:16.727Z,43.42
2023-02-19T20:09:48.253Z,43.49
2023-02-19T20:12:16.484Z,43.67
2023-02-19T20:14:46.975Z,43.56
2023-02-19T20:17:15.212Z,43.99
2023-02-19T20:19:43.172Z,43.31
2023-02-19T20:22:12.265Z,43.42
2023-02-19T20:24:40.184Z,43.47
2023-02-19T20:27:08.276Z,43.25
2023-02-19T20:29:36.591Z,43.50
2023-02-19T20:32:06.312Z,43.69
2023-02-19T20:34:34.388Z,43.50
2023-02-19T20:37:02.287Z,43.22
2023-02-19T20:39:30.188Z,43.24
2023-02-19T20:41:59.181Z,43.29
2023-02-19T20:44:27.604Z,43.37
2023-02-19T20:46:56.183Z,43.44
2023-02-19T20:49:32.182Z,43.19
2023-02-19T20:52:03.355Z,42.81
2023-02-19T20:54:33.298Z,42.45
2023-02-19T20:57:03.216Z,42.50
2023-02-19T20:59:35.399Z,42.59
2023-02-19T21:02:05.143Z,42.30
2023-02-19T21:04:35.049Z,42.15
2023-02-19T21:07:02.960Z,41.98
2023-02-19T21:09:30.868Z,41.97
2023-02-19T21:11:59.965Z,42.20
2023-02-19T21:14:28.112Z,41.97
2023-02-19T21:16:56.025Z,42.11
2023-02-19T21:19:24.139Z,42.13
2023-02-19T21:21:53.444Z,42.37
2023-02-19T21:24:21.593Z,42.28
2023-02-19T21:26:49.597Z,42.55
2023-02-19T21:29:19.960Z,42.47
2023-02-19T21:31:49.904Z,42.72
2023-02-19T21:34:19.788Z,42.88
2023-02-19T21:36:48.137Z,43.10
2023-02-19T21:39:19.522Z,43.33
2023-02-19T21:41:47.631Z,43.56
2023-02-19T21:44:15.717Z,43.59
2023-02-19T21:46:43.914Z,44.11
2023-02-19T21:49:12.778Z,44.43
2023-02-19T21:51:42.506Z,44.44
2023-02-19T21:54:15.613Z,44.56
2023-02-19T21:56:45.137Z,44.88
2023-02-19T21:59:13.406Z,45.13
2023-02-19T22:01:43.277Z,45.81
2023-02-19T22:04:13.840Z,45.79
2023-02-19T22:06:42.329Z,45.91
2023-02-19T22:09:10.888Z,46.38
2023-02-19T22:11:38.940Z,46.88
2023-02-19T22:14:08.933Z,46.40
2023-02-19T22:16:36.993Z,46.58
2023-02-19T22:19:05.139Z,47.11
2023-02-19T22:21:33.826Z,46.47
2023-02-19T22:24:02.897Z,46.14
2023-02-19T22:26:33.595Z,46.54
2023-02-19T22:29:05.912Z,46.34
2023-02-19T22:31:36.254Z,46.57
2023-02-19T22:34:04.519Z,46.45
2023-02-19T22:36:34.272Z,46.27
2023-02-19T22:39:02.637Z,46.19
2023-02-19T22:41:30.709Z,46.07
2023-02-19T22:43:59.839Z,45.93
2023-02-19T22:46:30.027Z,46.48
2023-02-19T22:49:03.050Z,46.56
2023-02-19T22:51:31.458Z,47.32
2023-02-19T22:54:01.508Z,47.11
2023-02-19T22:56:29.787Z,47.26
2023-02-19T22:58:58.877Z,47.25
2023-02-19T23:01:27.068Z,47.53
2023-02-19T23:03:56.456Z,47.52
2023-02-19T23:06:28.234Z,47.48
2023-02-19T23:08:58.234Z,47.71
2023-02-19T23:11:28.812Z,47.36
2023-02-19T23:13:57.099Z,47.64
2023-02-19T23:16:25.337Z,47.79
2023-02-19T23:18:53.324Z,48.06
2023-02-19T23:21:22.585Z,48.25
2023-02-19T23:23:51.840Z,48.12
2023-02-19T23:26:20.545Z,48.16
2023-02-19T23:28:48.489Z,48.42
2023-02-19T23:31:16.933Z,48.24
2023-02-19T23:33:45.761Z,48.34
2023-02-19T23:36:15.033Z,48.12
2023-02-19T23:38:45.435Z,47.71
2023-02-19T23:41:17.064Z,47.60
2023-02-19T23:43:45.114Z,47.83
2023-02-19T23:46:17.530Z,47.55
2023-02-19T23:48:47.049Z,47.55
2023-02-19T23:51:15.440Z,47.41
2023-02-19T23:53:43.397Z,47.36
2023-02-19T23:56:11.684Z,47.37
2023-02-19T23:58:41.109Z,47.20
