createdAt,value
2022-09-14T17:05:19.888Z,29.08
2022-09-14T17:07:46.869Z,25.75
2022-09-14T17:10:13.751Z,20.63
2022-09-14T17:12:40.634Z,19.17
2022-09-14T17:15:09.545Z,20.83
2022-09-14T17:17:36.625Z,18.90
2022-09-14T17:20:04.828Z,15.82
2022-09-14T17:22:32.544Z,16.38
2022-09-14T17:24:59.719Z,14.57
2022-09-14T17:27:26.603Z,11.68
2022-09-14T17:29:54.096Z,11.90
2022-09-14T17:32:20.844Z,13.05
2022-09-14T17:34:47.910Z,10.25
2022-09-14T17:37:15.622Z,11.80
2022-09-14T17:39:42.525Z,11.00
2022-09-14T17:42:09.970Z,10.80
2022-09-14T17:44:36.967Z,10.57
2022-09-14T17:47:05.017Z,8.10
2022-09-14T17:49:32.178Z,9.40
2022-09-14T17:51:59.081Z,8.48
2022-09-14T17:54:26.057Z,7.85
2022-09-14T17:56:53.272Z,8.25
2022-09-14T17:59:21.351Z,5.90
2022-09-14T18:01:49.364Z,7.35
2022-09-14T18:04:17.573Z,7.45
2022-09-14T18:06:46.803Z,8.93
2022-09-14T18:09:16.240Z,8.63
2022-09-14T18:11:43.433Z,8.95
2022-09-14T18:14:12.843Z,8.18
2022-09-14T18:16:41.076Z,10.68
2022-09-14T18:19:08.631Z,12.25
2022-09-14T18:21:35.524Z,11.98
2022-09-14T18:24:02.858Z,12.85
2022-09-14T18:26:33.173Z,12.43
2022-09-14T18:29:00.967Z,15.98
2022-09-14T18:31:28.215Z,13.82
2022-09-14T18:33:59.236Z,12.77
2022-09-14T18:36:29.039Z,11.38
2022-09-14T18:38:57.569Z,11.25
2022-09-14T18:41:25.300Z,11.38
2022-09-14T18:43:53.220Z,12.23
2022-09-14T18:46:24.477Z,11.02
2022-09-14T18:48:56.169Z,11.23
2022-09-14T18:51:23.630Z,12.75
2022-09-14T18:53:56.947Z,10.52
2022-09-14T18:56:25.055Z,11.30
2022-09-14T18:58:52.073Z,12.85
2022-09-14T19:01:22.392Z,11.68
2022-09-14T19:03:50.251Z,12.70
2022-09-14T19:06:18.938Z,15.43
2022-09-14T19:08:46.559Z,11.88
2022-09-14T19:11:24.698Z,11.40
2022-09-14T19:13:58.999Z,11.48
2022-09-14T19:16:25.964Z,13.93
2022-09-14T19:18:53.345Z,11.15
2022-09-14T19:21:24.029Z,12.15
2022-09-14T19:24:00.556Z,11.32
2022-09-14T19:26:30.788Z,11.60
2022-09-14T19:29:00.332Z,11.18
2022-09-14T19:31:30.469Z,11.77
2022-09-14T19:33:58.954Z,10.30
2022-09-14T19:36:27.454Z,8.48
2022-09-14T19:38:57.072Z,10.05
2022-09-14T19:41:24.146Z,9.82
2022-09-14T19:43:51.059Z,9.15
2022-09-14T19:46:20.682Z,8.60
2022-09-14T19:48:47.754Z,11.18
2022-09-14T19:51:17.768Z,8.57
2022-09-14T19:53:50.222Z,8.40
2022-09-14T19:56:20.074Z,10.27
2022-09-14T19:58:49.642Z,8.35
2022-09-14T20:01:19.479Z,7.72
2022-09-14T20:03:47.740Z,9.45
2022-09-14T20:06:23.570Z,9.52
2022-09-14T20:09:06.112Z,6.63
2022-09-14T20:11:35.298Z,8.75
2022-09-14T20:14:05.220Z,7.43
2022-09-14T20:16:41.276Z,11.20
2022-09-14T20:19:13.790Z,8.43
2022-09-14T20:21:41.918Z,7.03
2022-09-14T20:24:17.678Z,7.97
2022-09-14T20:26:47.633Z,8.20
2022-09-14T20:29:16.330Z,7.47
2022-09-14T20:31:44.105Z,7.40
2022-09-14T20:34:11.731Z,7.18
2022-09-14T20:36:38.790Z,5.90
2022-09-14T20:39:06.023Z,7.88
2022-09-14T20:41:35.038Z,7.82
2022-09-14T20:44:02.504Z,6.45
2022-09-14T20:46:34.859Z,6.57
2022-09-14T20:49:04.452Z,6.88
2022-09-14T20:51:31.714Z,8.63
2022-09-14T20:53:58.587Z,8.93
2022-09-14T20:56:28.061Z,7.75
2022-09-14T20:59:00.081Z,5.30
2022-09-14T21:01:33.707Z,7.13
2022-09-14T21:04:09.681Z,8.18
2022-09-14T21:06:39.235Z,6.50
2022-09-14T21:09:07.589Z,6.75
2022-09-14T21:11:35.440Z,8.85
2022-09-14T21:14:02.732Z,8.60
2022-09-14T21:16:43.120Z,7.53
2022-09-14T21:19:13.449Z,7.55
2022-09-14T21:21:41.824Z,6.63
2022-09-14T21:24:10.690Z,7.78
2022-09-14T21:26:41.956Z,8.30
2022-09-14T21:29:13.401Z,9.73
2022-09-14T21:31:40.414Z,6.93
2022-09-14T21:34:10.024Z,9.23
2022-09-14T21:36:46.273Z,8.40
2022-09-14T21:41:44.254Z,10.23
2022-09-14T21:44:12.712Z,14.43
2022-09-14T21:46:39.793Z,9.25
2022-09-14T21:49:07.055Z,10.40
2022-09-14T21:51:36.291Z,10.85
2022-09-14T21:54:09.271Z,10.68
2022-09-14T21:56:38.726Z,12.43
2022-09-14T21:59:08.801Z,10.88
2022-09-14T22:01:36.541Z,9.95
2022-09-14T22:04:08.062Z,10.45
2022-09-14T22:06:35.610Z,9.10
2022-09-14T22:09:02.852Z,10.55
2022-09-14T22:11:34.535Z,10.60
2022-09-14T22:14:05.321Z,12.25
2022-09-14T22:19:04.387Z,13.20
2022-09-14T22:21:33.367Z,12.02
2022-09-14T22:24:02.358Z,10.85
2022-09-14T22:26:31.861Z,12.90
2022-09-14T22:28:59.582Z,12.70
2022-09-14T22:31:28.842Z,11.55
2022-09-14T22:33:57.141Z,13.32
2022-09-14T22:36:25.718Z,9.95
2022-09-14T22:38:56.133Z,11.80
2022-09-14T22:41:23.969Z,11.63
2022-09-14T22:43:50.822Z,11.57
2022-09-14T22:46:18.592Z,10.45
2022-09-14T22:48:46.162Z,10.77
2022-09-14T22:51:16.328Z,11.32
2022-09-14T22:53:43.879Z,9.15
2022-09-14T22:56:35.556Z,10.45
2022-09-14T22:59:07.918Z,9.75
2022-09-14T23:01:40.136Z,10.63
2022-09-14T23:04:12.790Z,13.80
2022-09-14T23:06:43.944Z,11.50
2022-09-14T23:11:38.954Z,9.27
2022-09-14T23:14:05.892Z,15.00
2022-09-14T23:16:32.766Z,26.10
2022-09-14T23:19:02.780Z,20.95
2022-09-14T23:21:31.185Z,27.25
2022-09-14T23:24:07.190Z,44.22
2022-09-14T23:26:34.597Z,19.98
2022-09-14T23:29:05.124Z,17.65
2022-09-14T23:31:32.806Z,14.75
2022-09-14T23:34:01.721Z,15.63
2022-09-14T23:36:30.616Z,13.30
2022-09-14T23:38:57.541Z,18.63
2022-09-14T23:41:25.929Z,17.73
2022-09-14T23:43:54.421Z,14.77
2022-09-14T23:46:22.400Z,19.20
2022-09-14T23:48:50.967Z,20.83
2022-09-14T23:51:18.220Z,19.38
2022-09-14T23:53:45.848Z,50.47
2022-09-14T23:56:13.321Z,19.75
2022-09-14T23:58:41.906Z,25.00
