createdAt,value
2023-04-22T00:01:09.477Z,11.10
2023-04-22T00:03:36.734Z,12.25
2023-04-22T00:06:03.641Z,11.13
2023-04-22T00:08:30.083Z,11.15
2023-04-22T00:10:56.784Z,11.05
2023-04-22T00:13:23.219Z,11.57
2023-04-22T00:15:50.140Z,11.82
2023-04-22T00:18:16.588Z,11.20
2023-04-22T00:20:44.136Z,12.30
2023-04-22T00:23:11.805Z,11.18
2023-04-22T00:25:40.744Z,11.27
2023-04-22T00:28:07.626Z,11.40
2023-04-22T00:30:35.505Z,11.10
2023-04-22T00:33:02.112Z,12.05
2023-04-22T00:35:28.578Z,11.77
2023-04-22T00:37:55.019Z,11.70
2023-04-22T00:40:21.888Z,11.23
2023-04-22T00:42:50.732Z,11.30
2023-04-22T00:45:21.118Z,11.70
2023-04-22T00:47:49.022Z,11.73
2023-04-22T00:50:16.263Z,11.63
2023-04-22T00:52:42.818Z,11.90
2023-04-22T00:55:09.810Z,11.75
2023-04-22T00:57:37.101Z,12.57
2023-04-22T01:00:05.417Z,11.73
2023-04-22T01:02:32.709Z,11.75
2023-04-22T01:05:00.037Z,11.15
2023-04-22T01:07:26.596Z,12.20
2023-04-22T01:09:53.521Z,12.30
2023-04-22T01:12:20.016Z,12.25
2023-04-22T01:14:46.579Z,11.93
2023-04-22T01:17:14.370Z,12.40
2023-04-22T01:19:43.388Z,11.48
2023-04-22T01:22:13.004Z,12.10
2023-04-22T01:24:39.753Z,11.93
2023-04-22T01:27:06.364Z,11.70
2023-04-22T01:29:33.210Z,12.05
2023-04-22T01:32:00.677Z,11.85
2023-04-22T01:34:28.240Z,12.70
2023-04-22T01:36:54.928Z,12.65
2023-04-22T01:39:21.640Z,12.70
2023-04-22T01:41:48.477Z,12.68
2023-04-22T01:44:14.929Z,12.15
2023-04-22T01:46:41.364Z,12.18
2023-04-22T01:49:07.771Z,12.40
2023-04-22T01:51:34.270Z,12.25
2023-04-22T01:54:03.896Z,12.10
2023-04-22T01:56:30.344Z,13.10
2023-04-22T01:58:56.801Z,12.60
2023-04-22T02:01:23.252Z,12.43
2023-04-22T02:03:49.770Z,12.65
2023-04-22T02:06:16.229Z,12.57
2023-04-22T02:08:42.644Z,13.45
2023-04-22T02:11:09.129Z,12.95
2023-04-22T02:13:39.877Z,12.68
2023-04-22T02:16:07.027Z,12.57
2023-04-22T02:18:33.678Z,13.02
2023-04-22T02:21:00.335Z,13.70
2023-04-22T02:23:27.574Z,12.95
2023-04-22T02:25:55.829Z,13.23
2023-04-22T02:28:22.845Z,12.82
2023-04-22T02:30:49.480Z,13.40
2023-04-22T02:33:15.972Z,13.07
2023-04-22T02:35:42.472Z,12.85
2023-04-22T02:38:08.852Z,13.07
2023-04-22T02:40:35.416Z,13.50
2023-04-22T02:43:01.873Z,13.52
2023-04-22T02:45:28.508Z,12.90
2023-04-22T02:47:54.976Z,13.30
2023-04-22T02:50:21.728Z,14.05
2023-04-22T02:52:48.188Z,13.32
2023-04-22T02:55:14.627Z,13.20
2023-04-22T02:57:41.164Z,13.48
2023-04-22T03:00:08.372Z,13.50
2023-04-22T03:02:35.025Z,13.73
2023-04-22T03:05:01.985Z,13.15
2023-04-22T03:07:28.472Z,14.20
2023-04-22T03:09:55.880Z,14.52
2023-04-22T03:12:22.397Z,14.65
2023-04-22T03:14:48.929Z,14.38
2023-04-22T03:17:15.492Z,13.32
2023-04-22T03:19:42.373Z,14.88
2023-04-22T03:22:09.073Z,13.90
2023-04-22T03:24:35.685Z,15.05
2023-04-22T03:27:02.345Z,13.90
2023-04-22T03:29:28.761Z,13.85
2023-04-22T03:31:55.335Z,14.50
2023-04-22T03:34:22.132Z,13.70
2023-04-22T03:36:48.545Z,13.75
2023-04-22T03:39:15.010Z,14.13
2023-04-22T03:41:42.169Z,15.30
2023-04-22T03:44:08.586Z,14.60
2023-04-22T03:46:35.058Z,15.13
2023-04-22T03:49:01.662Z,14.90
2023-04-22T03:51:28.984Z,15.32
2023-04-22T03:53:55.636Z,14.55
2023-04-22T03:56:22.244Z,14.38
2023-04-22T03:58:48.634Z,15.25
2023-04-22T04:01:15.058Z,14.40
2023-04-22T04:03:41.953Z,14.98
2023-04-22T04:06:09.462Z,15.70
2023-04-22T04:08:35.896Z,15.18
2023-04-22T04:11:02.303Z,15.60
2023-04-22T04:13:32.137Z,15.80
2023-04-22T04:16:01.508Z,15.55
2023-04-22T04:18:29.508Z,15.43
2023-04-22T04:20:56.467Z,15.98
2023-04-22T04:23:23.339Z,15.65
2023-04-22T04:25:49.911Z,15.57
2023-04-22T04:28:17.601Z,16.05
2023-04-22T04:30:44.072Z,15.70
2023-04-22T04:33:12.492Z,15.73
2023-04-22T04:35:39.368Z,15.65
2023-04-22T04:38:06.159Z,16.58
2023-04-22T04:40:35.883Z,15.48
2023-04-22T04:43:02.559Z,15.35
2023-04-22T04:45:30.083Z,15.63
2023-04-22T04:47:56.775Z,15.32
2023-04-22T04:50:23.809Z,16.48
2023-04-22T04:52:50.832Z,15.93
2023-04-22T04:55:19.078Z,16.10
2023-04-22T04:57:46.356Z,17.00
2023-04-22T05:00:14.177Z,15.80
2023-04-22T05:02:41.257Z,15.35
2023-04-22T05:05:09.010Z,15.57
2023-04-22T05:07:35.561Z,15.75
2023-04-22T05:10:03.001Z,15.65
2023-04-22T05:12:32.960Z,15.23
2023-04-22T05:15:02.850Z,16.92
2023-04-22T05:17:29.546Z,16.40
2023-04-22T05:19:56.025Z,17.17
2023-04-22T05:22:22.614Z,15.98
2023-04-22T05:24:49.132Z,16.88
2023-04-22T05:27:16.221Z,16.90
2023-04-22T05:29:42.802Z,16.30
2023-04-22T05:32:09.648Z,16.58
2023-04-22T05:34:36.106Z,16.33
2023-04-22T05:37:03.812Z,16.08
2023-04-22T05:39:30.277Z,16.27
2023-04-22T05:41:56.676Z,15.52
2023-04-22T05:44:23.202Z,15.65
2023-04-22T05:46:49.595Z,16.63
2023-04-22T05:49:16.132Z,16.65
2023-04-22T05:51:42.679Z,17.02
2023-04-22T05:54:09.140Z,16.40
2023-04-22T05:56:35.577Z,17.30
2023-04-22T05:59:02.122Z,16.83
2023-04-22T06:01:28.507Z,17.00
2023-04-22T06:03:55.306Z,15.98
2023-04-22T06:06:21.908Z,16.65
2023-04-22T06:08:48.390Z,16.95
2023-04-22T06:11:14.801Z,17.23
2023-04-22T06:13:41.208Z,16.05
2023-04-22T06:18:37.967Z,16.85
2023-04-22T06:21:04.970Z,16.33
2023-04-22T06:23:31.368Z,16.30
2023-04-22T06:26:01.612Z,16.98
2023-04-22T06:30:54.845Z,15.48
2023-04-22T06:33:21.363Z,17.35
2023-04-22T06:35:47.951Z,16.35
2023-04-22T06:38:14.446Z,16.40
2023-04-22T06:40:40.878Z,16.42
2023-04-22T06:43:07.409Z,15.68
2023-04-22T06:45:33.886Z,16.70
2023-04-22T06:48:03.999Z,16.08
2023-04-22T06:50:30.687Z,16.55
2023-04-22T06:52:57.079Z,17.50
2023-04-22T06:55:24.086Z,16.98
2023-04-22T06:57:51.369Z,17.42
2023-04-22T07:00:18.054Z,16.75
2023-04-22T07:02:44.661Z,17.20
2023-04-22T07:05:11.165Z,16.33
2023-04-22T07:07:37.657Z,16.55
2023-04-22T07:10:04.558Z,16.85
2023-04-22T07:12:31.164Z,16.02
2023-04-22T07:14:57.617Z,16.10
2023-04-22T07:17:24.062Z,16.38
2023-04-22T07:19:50.640Z,16.73
2023-04-22T07:22:36.216Z,17.17
2023-04-22T07:25:06.037Z,18.48
2023-04-22T07:27:33.806Z,16.55
2023-04-22T07:30:01.992Z,18.83
2023-04-22T07:32:28.471Z,15.52
2023-04-22T07:34:54.862Z,15.00
2023-04-22T07:37:22.051Z,16.38
2023-04-22T07:39:48.625Z,15.90
2023-04-22T07:42:15.054Z,16.17
2023-04-22T07:44:41.769Z,16.05
2023-04-22T07:47:11.384Z,16.42
2023-04-22T07:49:38.280Z,15.68
2023-04-22T07:52:04.944Z,16.50
2023-04-22T07:54:31.328Z,17.17
2023-04-22T07:56:58.301Z,16.65
2023-04-22T07:59:25.664Z,16.80
2023-04-22T08:01:52.244Z,17.13
2023-04-22T08:04:23.032Z,15.65
2023-04-22T08:06:50.210Z,15.57
2023-04-22T08:09:16.611Z,15.05
2023-04-22T08:11:43.003Z,15.82
2023-04-22T08:14:09.498Z,17.58
2023-04-22T08:16:35.961Z,15.95
2023-04-22T08:19:02.469Z,15.13
2023-04-22T08:21:28.871Z,16.73
2023-04-22T08:23:55.329Z,18.15
2023-04-22T08:26:21.757Z,17.38
2023-04-22T08:28:48.179Z,17.45
2023-04-22T08:31:14.659Z,16.83
2023-04-22T08:33:41.759Z,17.33
2023-04-22T08:36:09.643Z,17.63
2023-04-22T08:38:36.104Z,17.92
2023-04-22T08:41:05.492Z,16.38
2023-04-22T08:43:33.067Z,15.45
2023-04-22T08:45:59.606Z,15.55
2023-04-22T08:48:26.776Z,15.00
2023-04-22T08:50:54.249Z,17.25
2023-04-22T08:53:23.682Z,16.00
2023-04-22T08:55:51.770Z,14.73
2023-04-22T08:58:18.269Z,14.65
2023-04-22T09:00:45.227Z,14.63
2023-04-22T09:03:12.053Z,15.43
2023-04-22T09:05:40.882Z,16.58
2023-04-22T09:08:08.143Z,17.65
2023-04-22T09:10:41.054Z,16.90
2023-04-22T09:13:07.699Z,15.65
2023-04-22T09:15:34.395Z,13.75
2023-04-22T09:18:03.384Z,16.60
2023-04-22T09:20:37.995Z,15.75
2023-04-22T09:23:07.733Z,13.75
2023-04-22T09:25:37.567Z,15.68
2023-04-22T09:28:04.366Z,14.73
2023-04-22T09:30:33.349Z,16.45
2023-04-22T09:33:04.264Z,15.93
2023-04-22T09:35:37.397Z,16.20
2023-04-22T09:38:08.812Z,15.70
2023-04-22T09:40:36.886Z,15.52
2023-04-22T09:43:06.614Z,14.50
2023-04-22T09:48:13.241Z,15.05
2023-04-22T09:50:43.375Z,15.10
2023-04-22T09:53:12.460Z,15.23
2023-04-22T09:55:43.517Z,14.88
2023-04-22T09:58:14.592Z,14.82
2023-04-22T10:00:44.609Z,14.68
2023-04-22T10:03:11.446Z,14.23
2023-04-22T10:05:38.364Z,13.30
2023-04-22T10:08:06.272Z,14.05
2023-04-22T10:10:33.106Z,13.90
2023-04-22T10:13:00.720Z,15.05
2023-04-22T10:15:42.183Z,14.80
2023-04-22T10:18:12.025Z,11.82
2023-04-22T10:20:40.861Z,13.43
2023-04-22T10:23:18.294Z,13.73
2023-04-22T10:25:49.096Z,13.80
2023-04-22T10:28:16.882Z,13.80
2023-04-22T10:30:43.771Z,13.90
2023-04-22T10:33:28.526Z,13.95
2023-04-22T10:36:10.437Z,12.90
2023-04-22T10:38:39.320Z,12.80
2023-04-22T10:41:06.165Z,10.97
2023-04-22T10:43:46.595Z,11.80
2023-04-22T10:46:37.900Z,13.52
2023-04-22T10:49:12.901Z,12.88
2023-04-22T10:51:44.134Z,12.80
2023-04-22T10:54:26.931Z,13.10
2023-04-22T10:57:04.632Z,12.77
2023-04-22T10:59:32.742Z,12.25
2023-04-22T11:02:03.728Z,12.80
2023-04-22T11:04:30.414Z,13.20
2023-04-22T11:07:30.693Z,13.50
2023-04-22T11:10:07.896Z,12.73
2023-04-22T11:12:41.829Z,13.13
2023-04-22T11:15:19.963Z,13.02
2023-04-22T11:17:50.718Z,13.60
2023-04-22T11:20:17.858Z,13.10
2023-04-22T11:22:47.683Z,13.38
2023-04-22T11:25:14.562Z,13.18
2023-04-22T11:27:43.648Z,12.18
2023-04-22T11:30:20.537Z,13.50
2023-04-22T11:32:49.277Z,13.13
2023-04-22T11:35:19.110Z,13.03
2023-04-22T11:37:48.996Z,12.82
2023-04-22T11:40:30.909Z,13.02
2023-04-22T11:42:59.554Z,13.43
2023-04-22T11:45:27.060Z,12.68
2023-04-22T11:47:54.224Z,13.00
2023-04-22T11:50:23.661Z,13.52
2023-04-22T11:53:01.501Z,13.32
2023-04-22T11:55:36.258Z,12.95
2023-04-22T11:58:07.211Z,12.75
2023-04-22T12:00:41.840Z,13.27
2023-04-22T12:03:15.201Z,12.77
2023-04-22T12:05:51.359Z,13.02
2023-04-22T12:08:20.429Z,13.07
2023-04-22T12:10:55.981Z,12.88
2023-04-22T12:13:28.789Z,11.30
2023-04-22T12:16:00.353Z,11.00
2023-04-22T12:18:32.666Z,11.63
2023-04-22T12:21:23.760Z,11.38
2023-04-22T12:23:55.103Z,11.57
2023-04-22T12:26:26.626Z,10.93
2023-04-22T12:28:54.641Z,10.80
2023-04-22T12:31:21.522Z,10.85
2023-04-22T12:33:48.253Z,11.45
2023-04-22T12:36:15.326Z,10.85
2023-04-22T12:38:41.739Z,11.90
2023-04-22T12:41:08.376Z,11.15
2023-04-22T12:43:37.749Z,11.48
2023-04-22T12:46:07.517Z,11.50
2023-04-22T12:51:00.853Z,11.55
2023-04-22T12:53:28.197Z,11.82
2023-04-22T12:55:55.504Z,12.35
2023-04-22T12:58:21.923Z,11.50
2023-04-22T13:00:48.336Z,11.88
2023-04-22T13:03:14.908Z,11.70
2023-04-22T13:05:41.570Z,11.20
2023-04-22T13:08:08.297Z,11.27
2023-04-22T13:10:35.261Z,10.77
2023-04-22T13:13:16.733Z,11.30
2023-04-22T13:15:44.034Z,11.45
2023-04-22T13:18:10.699Z,11.50
2023-04-22T13:20:37.384Z,10.60
2023-04-22T13:23:04.674Z,11.43
2023-04-22T13:25:31.602Z,10.85
2023-04-22T13:27:58.041Z,11.30
2023-04-22T13:30:24.497Z,11.10
2023-04-22T13:32:51.970Z,11.05
2023-04-22T13:35:18.594Z,11.05
2023-04-22T13:37:46.215Z,11.18
2023-04-22T13:40:12.831Z,11.40
2023-04-22T13:42:39.391Z,11.10
2023-04-22T13:45:07.034Z,10.77
2023-04-22T13:47:33.565Z,10.60
2023-04-22T13:50:01.670Z,11.05
2023-04-22T13:52:28.441Z,10.30
2023-04-22T13:54:54.948Z,10.80
2023-04-22T13:57:22.012Z,10.60
2023-04-22T13:59:49.704Z,11.18
2023-04-22T14:02:16.263Z,11.18
2023-04-22T14:04:42.875Z,10.40
2023-04-22T14:07:09.348Z,10.10
2023-04-22T14:09:36.546Z,10.95
2023-04-22T14:12:04.345Z,10.57
2023-04-22T14:14:31.023Z,10.63
2023-04-22T14:16:57.836Z,10.50
2023-04-22T14:19:24.974Z,10.32
2023-04-22T14:21:51.440Z,11.02
2023-04-22T14:24:19.380Z,10.60
2023-04-22T14:26:45.938Z,10.15
2023-04-22T14:29:13.914Z,10.13
2023-04-22T14:31:40.522Z,9.93
2023-04-22T14:34:06.946Z,10.00
2023-04-22T14:36:33.408Z,10.07
2023-04-22T14:38:59.930Z,10.25
2023-04-22T14:41:26.448Z,10.18
2023-04-22T14:43:52.929Z,10.20
2023-04-22T14:46:19.459Z,10.07
2023-04-22T14:48:46.040Z,9.50
2023-04-22T14:51:12.584Z,10.10
2023-04-22T14:53:39.087Z,10.32
2023-04-22T14:56:05.524Z,9.57
2023-04-22T14:58:32.064Z,9.48
2023-04-22T15:01:00.153Z,10.32
2023-04-22T15:03:27.411Z,10.38
2023-04-22T15:05:55.591Z,10.50
2023-04-22T15:08:25.150Z,10.32
2023-04-22T15:10:51.691Z,10.50
2023-04-22T15:13:18.228Z,10.70
2023-04-22T15:15:44.672Z,10.55
2023-04-22T15:18:11.527Z,10.50
2023-04-22T15:20:38.299Z,11.73
2023-04-22T15:23:04.767Z,10.88
2023-04-22T15:25:31.928Z,10.60
2023-04-22T15:27:58.372Z,10.57
2023-04-22T15:30:25.014Z,10.38
2023-04-22T15:32:51.560Z,10.07
2023-04-22T15:35:18.256Z,10.18
2023-04-22T15:37:45.650Z,9.50
2023-04-22T15:40:12.076Z,10.13
2023-04-22T15:42:41.654Z,10.55
2023-04-22T15:45:08.674Z,10.13
2023-04-22T15:47:36.062Z,10.32
2023-04-22T15:50:08.599Z,10.40
2023-04-22T15:52:35.979Z,10.20
2023-04-22T15:55:02.459Z,10.48
2023-04-22T15:57:33.157Z,11.02
2023-04-22T16:00:10.919Z,10.60
2023-04-22T16:02:39.209Z,10.38
2023-04-22T16:05:06.014Z,10.27
2023-04-22T16:07:32.452Z,10.63
2023-04-22T16:09:59.319Z,11.13
2023-04-22T16:12:25.720Z,11.50
2023-04-22T16:14:52.184Z,11.10
2023-04-22T16:17:20.807Z,10.82
2023-04-22T16:19:47.504Z,11.35
2023-04-22T16:22:13.892Z,11.85
2023-04-22T16:24:43.310Z,11.45
2023-04-22T16:27:10.710Z,11.10
2023-04-22T16:29:37.184Z,10.30
2023-04-22T16:32:03.851Z,10.65
2023-04-22T16:34:30.662Z,10.60
2023-04-22T16:36:57.204Z,11.40
2023-04-22T16:39:23.606Z,10.63
2023-04-22T16:41:50.138Z,10.65
2023-04-22T16:44:16.692Z,10.40
2023-04-22T16:46:43.258Z,10.85
2023-04-22T16:49:10.528Z,11.65
2023-04-22T16:51:37.415Z,10.65
2023-04-22T16:54:04.183Z,10.85
2023-04-22T16:56:30.640Z,10.60
2023-04-22T16:58:57.039Z,10.55
2023-04-22T17:01:26.407Z,10.23
2023-04-22T17:03:53.098Z,10.00
2023-04-22T17:06:19.652Z,10.32
2023-04-22T17:08:46.072Z,10.63
2023-04-22T17:11:12.474Z,10.40
2023-04-22T17:13:39.002Z,10.80
2023-04-22T17:16:06.505Z,10.05
2023-04-22T17:18:33.167Z,10.18
2023-04-22T17:20:59.617Z,10.57
2023-04-22T17:23:26.918Z,10.52
2023-04-22T17:25:53.513Z,10.50
2023-04-22T17:28:19.960Z,11.13
2023-04-22T17:30:46.630Z,11.20
2023-04-22T17:33:13.085Z,10.40
2023-04-22T17:35:39.713Z,10.70
2023-04-22T17:38:06.349Z,11.18
2023-04-22T17:40:33.028Z,10.43
2023-04-22T17:42:59.542Z,10.38
2023-04-22T17:45:26.125Z,10.07
2023-04-22T17:47:52.672Z,10.15
2023-04-22T17:50:19.657Z,10.38
2023-04-22T17:52:46.229Z,9.90
2023-04-22T17:55:12.682Z,10.00
2023-04-22T17:57:39.346Z,10.40
2023-04-22T18:00:06.556Z,10.27
2023-04-22T18:02:33.190Z,10.38
2023-04-22T18:04:59.760Z,10.18
2023-04-22T18:07:26.246Z,10.32
2023-04-22T18:09:52.653Z,10.75
2023-04-22T18:12:23.979Z,10.55
2023-04-22T18:14:50.381Z,10.30
2023-04-22T18:17:20.072Z,10.35
2023-04-22T18:19:50.929Z,10.38
2023-04-22T18:22:18.520Z,10.73
2023-04-22T18:24:45.006Z,10.55
2023-04-22T18:27:11.531Z,10.73
2023-04-22T18:29:38.537Z,11.15
2023-04-22T18:32:05.489Z,10.32
2023-04-22T18:34:32.036Z,10.40
2023-04-22T18:36:58.427Z,10.70
2023-04-22T18:39:24.876Z,10.55
2023-04-22T18:41:51.839Z,10.85
2023-04-22T18:44:18.840Z,10.85
2023-04-22T18:46:45.366Z,11.13
2023-04-22T18:49:12.084Z,10.52
2023-04-22T18:51:41.294Z,10.18
2023-04-22T18:54:08.643Z,10.73
2023-04-22T18:56:35.207Z,10.45
2023-04-22T18:59:01.677Z,10.50
2023-04-22T19:01:28.694Z,10.38
2023-04-22T19:03:55.310Z,10.32
2023-04-22T19:06:21.762Z,10.65
2023-04-22T19:08:48.832Z,10.80
2023-04-22T19:11:17.202Z,11.65
2023-04-22T19:13:44.061Z,19.17
2023-04-22T19:16:10.905Z,25.83
2023-04-22T19:18:37.641Z,28.80
2023-04-22T19:21:04.991Z,27.88
2023-04-22T19:23:31.489Z,29.15
2023-04-22T19:25:57.947Z,28.20
2023-04-22T19:28:24.407Z,27.98
2023-04-22T19:30:51.670Z,27.70
2023-04-22T19:33:18.350Z,26.90
2023-04-22T19:35:44.800Z,26.70
2023-04-22T19:38:12.130Z,24.90
2023-04-22T19:40:38.640Z,22.60
2023-04-22T19:43:05.344Z,20.60
2023-04-22T19:45:32.131Z,19.38
2023-04-22T19:47:58.810Z,18.15
2023-04-22T19:50:25.846Z,16.75
2023-04-22T19:53:03.367Z,15.48
2023-04-22T19:55:30.481Z,16.27
2023-04-22T19:57:58.071Z,15.35
2023-04-22T20:00:24.983Z,15.05
2023-04-22T20:02:51.945Z,13.95
2023-04-22T20:05:19.238Z,14.57
2023-04-22T20:07:47.363Z,14.25
2023-04-22T20:10:14.336Z,13.88
2023-04-22T20:12:41.387Z,13.30
2023-04-22T20:15:09.143Z,13.77
2023-04-22T20:17:38.725Z,13.10
2023-04-22T20:20:07.651Z,12.43
2023-04-22T20:22:34.878Z,12.30
2023-04-22T20:25:04.656Z,12.02
2023-04-22T20:27:32.528Z,11.98
2023-04-22T20:30:00.331Z,12.00
2023-04-22T20:32:28.412Z,11.50
2023-04-22T20:34:55.872Z,12.10
2023-04-22T20:37:23.681Z,11.52
2023-04-22T20:39:51.423Z,11.60
2023-04-22T20:42:19.662Z,11.60
2023-04-22T20:44:46.318Z,12.02
2023-04-22T20:47:13.698Z,11.40
2023-04-22T20:49:42.378Z,11.05
2023-04-22T20:52:10.830Z,11.88
2023-04-22T20:54:38.114Z,12.27
2023-04-22T20:57:05.987Z,12.43
2023-04-22T20:59:33.547Z,11.82
2023-04-22T21:02:00.640Z,11.73
2023-04-22T21:04:27.869Z,11.43
2023-04-22T21:06:55.585Z,11.80
2023-04-22T21:09:24.708Z,11.85
2023-04-22T21:11:54.657Z,11.70
2023-04-22T21:14:22.198Z,11.75
2023-04-22T21:17:17.304Z,12.32
2023-04-22T21:19:48.877Z,12.35
2023-04-22T21:22:19.430Z,12.07
2023-04-22T21:24:48.385Z,12.10
2023-04-22T21:27:16.608Z,12.30
2023-04-22T21:29:43.363Z,12.05
2023-04-22T21:32:10.175Z,12.27
2023-04-22T21:34:37.763Z,12.15
2023-04-22T21:37:05.391Z,12.50
2023-04-22T21:39:31.885Z,12.20
2023-04-22T21:41:58.575Z,12.82
2023-04-22T21:44:25.090Z,12.30
2023-04-22T21:46:51.585Z,12.25
2023-04-22T21:49:18.417Z,13.32
2023-04-22T21:51:44.944Z,13.05
2023-04-22T21:54:11.465Z,13.57
2023-04-22T21:56:37.921Z,13.52
2023-04-22T21:59:04.424Z,13.95
2023-04-22T22:01:30.961Z,13.98
2023-04-22T22:03:57.561Z,13.57
2023-04-22T22:06:24.127Z,14.57
2023-04-22T22:08:50.552Z,14.38
2023-04-22T22:11:27.495Z,14.48
2023-04-22T22:13:56.596Z,14.73
2023-04-22T22:16:23.394Z,15.90
2023-04-22T22:18:50.588Z,16.15
2023-04-22T22:21:17.333Z,15.60
2023-04-22T22:23:43.757Z,15.63
2023-04-22T22:26:10.313Z,15.68
2023-04-22T22:28:36.829Z,16.02
2023-04-22T22:31:03.322Z,16.38
2023-04-22T22:33:29.850Z,16.02
2023-04-22T22:35:56.695Z,15.75
2023-04-22T22:38:23.250Z,15.30
2023-04-22T22:40:49.684Z,15.95
2023-04-22T22:43:16.549Z,15.65
2023-04-22T22:45:43.118Z,15.80
2023-04-22T22:48:09.721Z,15.63
2023-04-22T22:50:36.299Z,16.13
2023-04-22T22:53:02.789Z,14.85
2023-04-22T22:55:29.248Z,15.32
2023-04-22T22:57:55.717Z,15.23
2023-04-22T23:00:22.250Z,14.60
2023-04-22T23:02:49.004Z,14.77
2023-04-22T23:05:15.617Z,14.75
2023-04-22T23:07:42.055Z,15.52
2023-04-22T23:10:09.225Z,15.27
2023-04-22T23:12:35.688Z,15.32
2023-04-22T23:15:02.328Z,15.15
2023-04-22T23:17:28.838Z,14.88
2023-04-22T23:19:55.743Z,15.60
2023-04-22T23:22:23.290Z,15.35
2023-04-22T23:24:50.313Z,15.88
2023-04-22T23:27:17.465Z,16.20
2023-04-22T23:29:44.323Z,15.02
2023-04-22T23:32:14.938Z,15.50
2023-04-22T23:34:44.814Z,14.30
2023-04-22T23:37:13.526Z,15.32
2023-04-22T23:39:41.854Z,15.93
2023-04-22T23:42:08.529Z,15.10
2023-04-22T23:44:34.958Z,15.90
2023-04-22T23:47:01.634Z,16.17
2023-04-22T23:49:28.854Z,15.63
2023-04-22T23:51:55.806Z,16.52
2023-04-22T23:54:22.531Z,16.90
2023-04-22T23:56:49.443Z,16.67
2023-04-22T23:59:16.156Z,17.00
