createdAt,value
2019-02-06T00:00:44.311Z,78.33
2019-02-06T00:03:15.924Z,89.50
2019-02-06T00:05:44.501Z,81.08
2019-02-06T00:08:13.068Z,78.62
2019-02-06T00:10:41.642Z,75.78
2019-02-06T00:13:10.306Z,75.78
2019-02-06T00:15:38.877Z,73.87
2019-02-06T00:18:07.959Z,71.50
2019-02-06T00:20:36.796Z,84.03
2019-02-06T00:23:05.352Z,88.15
2019-02-06T00:25:33.948Z,94.97
2019-02-06T00:28:02.501Z,88.33
2019-02-06T00:30:31.504Z,97.15
2019-02-06T00:33:00.432Z,86.28
2019-02-06T00:35:28.988Z,81.95
2019-02-06T00:37:57.550Z,93.52
2019-02-06T00:40:26.134Z,93.40
2019-02-06T00:42:54.713Z,82.82
2019-02-06T00:45:23.339Z,86.90
2019-02-06T00:47:51.925Z,76.15
2019-02-06T00:50:20.766Z,76.53
2019-02-06T00:52:49.320Z,71.45
2019-02-06T00:55:17.914Z,84.42
2019-02-06T00:57:46.505Z,65.65
2019-02-06T01:00:20.243Z,73.52
2019-02-06T01:02:49.072Z,75.28
2019-02-06T01:05:18.005Z,95.90
2019-02-06T01:07:47.233Z,84.60
2019-02-06T01:10:16.477Z,86.30
2019-02-06T01:12:45.057Z,91.35
2019-02-06T01:15:13.865Z,78.80
2019-02-06T01:17:42.427Z,85.10
2019-02-06T01:20:12.643Z,93.00
2019-02-06T01:22:41.262Z,91.65
2019-02-06T01:25:11.272Z,94.60
2019-02-06T01:27:40.168Z,88.27
2019-02-06T01:30:20.835Z,90.80
2019-02-06T01:32:49.418Z,91.25
2019-02-06T01:35:18.731Z,88.75
2019-02-06T01:37:47.246Z,96.25
2019-02-06T01:40:16.882Z,89.58
2019-02-06T01:42:45.463Z,78.57
2019-02-06T01:45:15.018Z,96.17
2019-02-06T01:47:43.618Z,98.17
2019-02-06T01:50:13.624Z,98.12
2019-02-06T01:52:42.268Z,89.90
2019-02-06T01:55:10.965Z,105.87
2019-02-06T01:57:39.520Z,96.72
2019-02-06T02:00:16.426Z,101.38
2019-02-06T02:02:45.004Z,106.58
2019-02-06T02:05:14.603Z,107.40
2019-02-06T02:07:43.210Z,96.22
2019-02-06T02:10:11.813Z,150.40
2019-02-06T02:12:40.358Z,143.15
2019-02-06T02:15:10.641Z,99.77
2019-02-06T02:17:39.871Z,85.57
2019-02-06T02:20:12.971Z,104.15
2019-02-06T02:25:10.653Z,71.75
2019-02-06T02:27:40.027Z,81.92
2019-02-06T02:30:10.997Z,79.97
2019-02-06T02:32:40.246Z,74.67
2019-02-06T02:35:09.203Z,79.53
2019-02-06T02:37:38.221Z,100.20
2019-02-06T02:40:08.597Z,82.72
2019-02-06T02:42:38.236Z,87.62
2019-02-06T02:45:08.478Z,88.72
2019-02-06T02:47:37.459Z,122.30
2019-02-06T02:50:08.207Z,111.68
2019-02-06T02:52:37.501Z,109.97
2019-02-06T02:55:07.591Z,97.10
2019-02-06T02:57:36.844Z,124.25
2019-02-06T03:00:11.521Z,97.88
2019-02-06T03:03:02.707Z,85.42
2019-02-06T03:05:34.656Z,93.12
2019-02-06T03:08:03.867Z,107.00
2019-02-06T03:10:33.173Z,81.45
2019-02-06T03:13:01.895Z,98.47
2019-02-06T03:15:30.912Z,88.33
2019-02-06T03:18:00.235Z,78.45
2019-02-06T03:20:29.629Z,79.53
2019-02-06T03:22:59.012Z,90.62
2019-02-06T03:25:27.567Z,87.92
2019-02-06T03:27:56.843Z,95.30
2019-02-06T03:30:26.125Z,93.27
2019-02-06T03:32:54.720Z,93.97
2019-02-06T03:35:24.387Z,87.20
2019-02-06T03:37:53.983Z,87.30
2019-02-06T03:40:23.741Z,91.65
2019-02-06T03:42:53.446Z,82.30
2019-02-06T03:45:22.854Z,86.82
2019-02-06T03:47:52.538Z,88.33
2019-02-06T03:50:21.589Z,79.03
2019-02-06T03:52:50.966Z,88.65
2019-02-06T03:55:20.565Z,91.02
2019-02-06T03:57:49.462Z,89.90
2019-02-06T04:00:18.718Z,80.87
2019-02-06T04:02:47.674Z,89.03
2019-02-06T04:05:17.464Z,75.95
2019-02-06T04:07:47.044Z,76.20
2019-02-06T04:10:16.787Z,80.62
2019-02-06T04:12:46.878Z,98.55
2019-02-06T04:15:16.912Z,97.22
2019-02-06T04:17:46.519Z,89.72
2019-02-06T04:20:15.881Z,75.92
2019-02-06T04:22:44.756Z,74.00
2019-02-06T04:25:14.185Z,74.03
2019-02-06T04:27:43.830Z,71.35
2019-02-06T04:30:13.586Z,70.62
2019-02-06T04:32:43.154Z,73.92
2019-02-06T04:35:13.569Z,69.95
2019-02-06T04:37:42.994Z,74.77
2019-02-06T04:40:17.893Z,75.12
2019-02-06T04:42:47.565Z,70.35
2019-02-06T04:45:18.034Z,79.50
2019-02-06T04:47:47.669Z,75.17
2019-02-06T04:50:17.374Z,70.20
2019-02-06T04:52:47.068Z,71.82
2019-02-06T04:55:16.736Z,66.90
2019-02-06T04:57:46.497Z,78.70
2019-02-06T05:00:21.745Z,78.50
2019-02-06T05:02:50.989Z,72.60
2019-02-06T05:05:19.550Z,67.97
2019-02-06T05:07:49.240Z,63.65
2019-02-06T05:10:19.204Z,59.70
2019-02-06T05:12:49.077Z,55.58
2019-02-06T05:15:19.273Z,63.23
2019-02-06T05:17:48.926Z,57.62
2019-02-06T05:20:35.388Z,63.85
2019-02-06T05:23:05.417Z,112.80
2019-02-06T05:25:35.117Z,67.37
2019-02-06T05:28:04.869Z,68.60
2019-02-06T05:30:34.328Z,67.78
2019-02-06T05:33:04.094Z,66.17
2019-02-06T05:35:33.241Z,65.20
2019-02-06T05:38:02.949Z,63.48
2019-02-06T05:40:31.503Z,61.63
2019-02-06T05:43:00.078Z,67.95
2019-02-06T05:45:28.679Z,65.60
2019-02-06T05:47:57.262Z,65.78
2019-02-06T05:50:25.904Z,53.17
2019-02-06T05:52:54.498Z,59.85
2019-02-06T05:55:23.327Z,57.62
2019-02-06T05:57:51.931Z,59.00
2019-02-06T06:00:44.788Z,59.35
2019-02-06T06:03:13.379Z,61.23
2019-02-06T06:05:41.945Z,66.53
2019-02-06T06:08:10.772Z,53.00
2019-02-06T06:10:39.681Z,53.90
2019-02-06T06:13:08.592Z,57.38
2019-02-06T06:15:37.210Z,62.83
2019-02-06T06:18:05.850Z,58.95
2019-02-06T06:20:34.770Z,61.08
2019-02-06T06:23:03.321Z,57.33
2019-02-06T06:25:31.875Z,57.00
2019-02-06T06:28:00.460Z,54.33
2019-02-06T06:30:29.022Z,50.52
2019-02-06T06:32:57.604Z,53.02
2019-02-06T06:35:26.188Z,55.00
2019-02-06T06:37:59.396Z,55.58
2019-02-06T06:40:25.036Z,50.28
2019-02-06T06:42:53.611Z,46.02
2019-02-06T06:45:22.828Z,45.52
2019-02-06T06:47:51.476Z,51.63
2019-02-06T06:50:21.934Z,51.35
2019-02-06T06:52:50.492Z,53.42
2019-02-06T06:55:19.093Z,49.05
2019-02-06T06:57:48.030Z,51.40
2019-02-06T07:00:25.922Z,53.80
2019-02-06T07:02:55.301Z,54.15
2019-02-06T07:05:24.235Z,48.45
2019-02-06T07:07:53.268Z,43.02
2019-02-06T07:10:22.291Z,49.75
2019-02-06T07:13:00.458Z,45.50
2019-02-06T07:15:31.574Z,50.88
2019-02-06T07:18:00.767Z,40.90
2019-02-06T07:20:29.354Z,43.10
2019-02-06T07:22:58.384Z,37.33
2019-02-06T07:25:26.913Z,45.20
2019-02-06T07:27:55.493Z,41.35
2019-02-06T07:30:27.373Z,46.90
2019-02-06T07:32:56.370Z,37.40
2019-02-06T07:35:24.942Z,43.48
2019-02-06T07:37:53.512Z,40.48
2019-02-06T07:40:22.093Z,36.60
2019-02-06T07:42:50.675Z,42.70
2019-02-06T07:45:19.621Z,36.13
2019-02-06T07:47:48.255Z,40.85
2019-02-06T07:50:19.985Z,40.28
2019-02-06T07:52:49.359Z,40.70
2019-02-06T07:55:19.230Z,38.90
2019-02-06T07:57:48.922Z,39.15
2019-02-06T08:00:18.283Z,33.13
2019-02-06T08:02:46.844Z,36.42
2019-02-06T08:05:16.979Z,38.28
2019-02-06T08:07:45.631Z,39.78
2019-02-06T08:10:26.199Z,40.52
2019-02-06T08:12:54.754Z,32.93
2019-02-06T08:15:23.421Z,32.95
2019-02-06T08:17:52.341Z,32.55
2019-02-06T08:20:21.520Z,32.13
2019-02-06T08:22:51.200Z,31.62
2019-02-06T08:25:20.802Z,30.88
2019-02-06T08:27:50.485Z,30.77
2019-02-06T08:30:27.712Z,28.40
2019-02-06T08:32:57.008Z,26.68
2019-02-06T08:35:25.928Z,28.15
2019-02-06T08:37:55.199Z,30.37
2019-02-06T08:40:25.461Z,28.27
2019-02-06T08:42:54.739Z,29.12
2019-02-06T08:45:23.314Z,29.18
2019-02-06T08:47:52.601Z,33.95
2019-02-06T08:50:21.555Z,30.40
2019-02-06T08:52:51.277Z,30.05
2019-02-06T08:55:22.475Z,30.08
2019-02-06T08:57:51.450Z,26.62
2019-02-06T09:00:23.945Z,29.12
2019-02-06T09:02:53.228Z,26.97
2019-02-06T09:05:22.955Z,28.98
2019-02-06T09:07:52.632Z,30.50
2019-02-06T09:10:23.494Z,28.85
2019-02-06T09:15:34.557Z,29.15
2019-02-06T09:18:03.581Z,26.07
2019-02-06T09:20:35.918Z,29.50
2019-02-06T09:23:06.311Z,28.47
2019-02-06T09:25:38.657Z,24.10
2019-02-06T09:28:08.782Z,26.17
2019-02-06T09:30:38.520Z,28.10
2019-02-06T09:33:11.475Z,28.50
2019-02-06T09:35:40.422Z,25.32
2019-02-06T09:38:09.337Z,30.77
2019-02-06T09:40:37.897Z,26.30
2019-02-06T09:43:06.464Z,22.20
2019-02-06T09:45:38.374Z,27.15
2019-02-06T09:48:07.200Z,29.75
2019-02-06T09:50:37.694Z,25.25
2019-02-06T09:53:07.061Z,24.43
2019-02-06T09:55:36.980Z,26.50
2019-02-06T09:58:06.699Z,22.60
2019-02-06T10:00:37.676Z,23.67
2019-02-06T10:03:08.055Z,28.10
2019-02-06T10:05:37.633Z,24.95
2019-02-06T10:08:07.322Z,25.72
2019-02-06T10:10:36.254Z,25.90
2019-02-06T10:13:07.917Z,26.50
2019-02-06T10:15:38.242Z,30.82
2019-02-06T10:18:08.368Z,23.57
2019-02-06T10:20:56.198Z,23.47
2019-02-06T10:23:28.401Z,25.27
2019-02-06T10:25:57.261Z,21.95
2019-02-06T10:28:26.115Z,21.45
2019-02-06T10:30:55.039Z,22.37
2019-02-06T10:33:25.865Z,23.05
2019-02-06T10:35:57.799Z,25.60
2019-02-06T10:38:27.382Z,21.75
2019-02-06T10:40:59.607Z,22.60
2019-02-06T10:43:32.076Z,21.40
2019-02-06T10:46:02.316Z,22.35
2019-02-06T10:48:33.499Z,23.65
2019-02-06T10:51:02.847Z,23.47
2019-02-06T10:53:32.253Z,23.35
2019-02-06T10:56:03.978Z,21.40
2019-02-06T10:58:38.677Z,24.30
2019-02-06T11:01:08.322Z,20.57
2019-02-06T11:03:37.249Z,24.07
2019-02-06T11:06:05.913Z,21.95
2019-02-06T11:08:34.472Z,25.55
2019-02-06T11:11:03.045Z,22.67
2019-02-06T11:13:31.616Z,26.10
2019-02-06T11:16:00.202Z,23.67
2019-02-06T11:18:28.792Z,22.85
2019-02-06T11:20:57.437Z,21.62
2019-02-06T11:23:27.971Z,23.85
2019-02-06T11:25:57.027Z,22.48
2019-02-06T11:28:25.611Z,24.00
2019-02-06T11:30:56.997Z,19.37
2019-02-06T11:33:25.215Z,20.43
2019-02-06T11:35:54.066Z,20.45
2019-02-06T11:38:22.631Z,25.85
2019-02-06T11:40:51.606Z,22.20
2019-02-06T11:43:21.028Z,21.20
2019-02-06T11:45:49.650Z,24.10
2019-02-06T11:48:18.219Z,19.15
2019-02-06T11:50:46.796Z,22.27
2019-02-06T11:53:26.392Z,18.65
2019-02-06T11:55:55.025Z,19.90
2019-02-06T11:58:23.586Z,19.20
2019-02-06T12:01:07.768Z,19.98
2019-02-06T12:03:36.340Z,21.95
2019-02-06T12:06:09.539Z,20.45
2019-02-06T12:08:38.109Z,20.48
2019-02-06T12:11:06.677Z,24.98
2019-02-06T12:13:35.296Z,20.82
2019-02-06T12:16:03.914Z,20.65
2019-02-06T12:18:32.628Z,18.95
2019-02-06T12:21:01.181Z,22.00
2019-02-06T12:23:32.350Z,21.95
2019-02-06T12:26:00.432Z,20.82
2019-02-06T12:28:28.990Z,19.17
2019-02-06T12:30:57.596Z,19.92
2019-02-06T12:33:30.242Z,22.22
2019-02-06T12:35:58.807Z,20.27
2019-02-06T12:38:27.650Z,23.77
2019-02-06T12:41:04.776Z,21.77
2019-02-06T12:43:33.929Z,22.77
2019-02-06T12:46:05.766Z,23.00
2019-02-06T12:48:34.903Z,24.98
2019-02-06T12:51:03.867Z,21.65
2019-02-06T12:53:32.675Z,23.35
2019-02-06T12:56:02.142Z,24.65
2019-02-06T12:58:31.747Z,22.20
2019-02-06T13:01:02.527Z,25.17
2019-02-06T13:03:31.480Z,21.82
2019-02-06T13:06:00.803Z,21.23
2019-02-06T13:08:30.454Z,22.15
2019-02-06T13:10:59.302Z,25.52
2019-02-06T13:13:29.705Z,22.80
2019-02-06T13:16:00.121Z,22.98
2019-02-06T13:18:29.876Z,21.00
2019-02-06T13:21:00.261Z,21.55
2019-02-06T13:23:31.332Z,22.75
2019-02-06T13:26:00.634Z,22.82
2019-02-06T13:28:30.273Z,24.27
2019-02-06T13:30:59.938Z,22.10
2019-02-06T13:33:32.132Z,22.60
2019-02-06T13:36:01.124Z,22.37
2019-02-06T13:38:30.322Z,22.25
2019-02-06T13:40:59.686Z,21.15
2019-02-06T13:43:29.731Z,20.97
2019-02-06T13:45:58.763Z,21.68
2019-02-06T13:48:28.160Z,19.48
2019-02-06T13:50:57.146Z,20.23
2019-02-06T13:53:27.516Z,18.85
2019-02-06T13:55:56.068Z,20.68
2019-02-06T13:58:28.827Z,23.67
2019-02-06T14:00:57.399Z,22.87
2019-02-06T14:03:29.218Z,20.90
2019-02-06T14:06:00.255Z,22.85
2019-02-06T14:08:29.120Z,22.35
2019-02-06T14:11:00.883Z,21.00
2019-02-06T14:13:30.122Z,17.92
2019-02-06T14:16:00.332Z,23.65
2019-02-06T14:18:30.228Z,22.58
2019-02-06T14:20:59.598Z,21.12
2019-02-06T14:23:48.451Z,20.62
2019-02-06T14:26:25.684Z,19.67
2019-02-06T14:29:18.604Z,25.62
2019-02-06T14:32:22.073Z,19.93
2019-02-06T14:35:23.523Z,21.25
2019-02-06T14:38:43.211Z,20.77
2019-02-06T14:41:50.734Z,24.47
2019-02-06T14:44:40.004Z,25.62
2019-02-06T14:47:37.428Z,22.15
2019-02-06T14:51:08.645Z,22.37
2019-02-06T14:54:17.629Z,18.02
2019-02-06T14:57:04.141Z,20.08
2019-02-06T14:59:53.280Z,24.02
2019-02-06T15:02:59.597Z,20.90
2019-02-06T15:06:18.465Z,22.05
2019-02-06T15:09:15.296Z,20.55
2019-02-06T15:12:53.014Z,18.65
2019-02-06T15:15:32.285Z,23.83
2019-02-06T15:18:23.404Z,19.17
2019-02-06T15:21:22.090Z,18.37
2019-02-06T15:24:14.303Z,29.35
2019-02-06T15:27:10.467Z,23.67
2019-02-06T15:29:53.401Z,19.25
2019-02-06T15:33:27.593Z,15.18
2019-02-06T15:36:18.823Z,17.85
2019-02-06T15:39:41.442Z,22.42
2019-02-06T15:42:46.140Z,20.20
2019-02-06T15:45:26.951Z,18.50
2019-02-06T15:48:37.675Z,20.70
2019-02-06T15:51:42.195Z,21.80
2019-02-06T15:54:57.502Z,18.85
2019-02-06T15:58:11.281Z,20.75
2019-02-06T16:01:26.114Z,23.75
2019-02-06T16:04:55.526Z,21.68
2019-02-06T16:07:59.654Z,24.30
2019-02-06T16:13:53.720Z,39.25
2019-02-06T16:17:17.916Z,32.17
2019-02-06T16:20:08.827Z,25.60
2019-02-06T16:23:08.103Z,28.75
2019-02-06T16:26:27.071Z,22.65
2019-02-06T16:29:41.067Z,27.90
2019-02-06T16:32:26.725Z,25.48
2019-02-06T16:35:31.151Z,26.33
2019-02-06T16:38:27.055Z,24.32
2019-02-06T16:41:35.191Z,26.15
2019-02-06T16:44:26.988Z,23.87
2019-02-06T16:47:33.327Z,22.50
2019-02-06T16:50:49.985Z,18.95
2019-02-06T16:53:52.972Z,21.80
2019-02-06T16:56:41.240Z,21.68
2019-02-06T16:59:49.110Z,22.00
2019-02-06T17:02:53.859Z,20.90
2019-02-06T17:05:48.988Z,23.80
2019-02-06T17:08:59.796Z,23.32
2019-02-06T17:12:22.292Z,23.38
2019-02-06T17:15:22.265Z,25.40
2019-02-06T17:18:14.507Z,19.67
2019-02-06T17:21:42.622Z,24.52
2019-02-06T17:24:47.490Z,28.50
2019-02-06T17:27:48.013Z,21.65
2019-02-06T17:30:52.874Z,19.42
2019-02-06T17:34:07.785Z,20.50
2019-02-06T17:37:05.225Z,21.60
2019-02-06T17:40:01.485Z,21.82
2019-02-06T17:42:45.817Z,22.15
2019-02-06T17:45:34.744Z,21.75
2019-02-06T17:48:23.227Z,25.62
2019-02-06T17:51:39.223Z,24.72
2019-02-06T17:54:36.207Z,24.20
2019-02-06T17:57:04.764Z,27.40
2019-02-06T17:59:33.335Z,27.40
2019-02-06T18:02:02.213Z,28.20
2019-02-06T18:04:34.469Z,25.52
2019-02-06T18:07:03.779Z,25.57
2019-02-06T18:09:32.674Z,27.52
2019-02-06T18:12:01.227Z,27.22
2019-02-06T18:14:29.805Z,29.32
2019-02-06T18:16:58.428Z,27.55
2019-02-06T18:19:27.012Z,26.05
2019-02-06T18:21:55.591Z,30.55
2019-02-06T18:24:24.512Z,24.55
2019-02-06T18:26:53.059Z,23.62
2019-02-06T18:29:21.620Z,26.55
2019-02-06T18:31:50.206Z,28.32
2019-02-06T18:34:18.808Z,27.75
2019-02-06T18:36:47.370Z,25.25
2019-02-06T18:39:16.588Z,26.55
2019-02-06T18:41:45.169Z,26.60
2019-02-06T18:44:13.725Z,30.12
2019-02-06T18:46:42.590Z,27.90
2019-02-06T18:49:11.234Z,26.57
2019-02-06T18:51:39.766Z,28.42
2019-02-06T18:54:09.360Z,27.13
2019-02-06T18:56:37.910Z,25.40
2019-02-06T18:59:06.912Z,27.82
2019-02-06T19:01:35.542Z,21.80
2019-02-06T19:04:06.650Z,29.72
2019-02-06T19:06:35.354Z,29.60
2019-02-06T19:09:05.436Z,27.67
2019-02-06T19:11:34.010Z,30.02
2019-02-06T19:14:02.611Z,31.55
2019-02-06T19:16:31.167Z,37.25
2019-02-06T19:18:59.920Z,25.90
2019-02-06T19:21:28.538Z,32.05
2019-02-06T19:23:57.094Z,28.45
2019-02-06T19:26:25.647Z,31.40
2019-02-06T19:28:54.231Z,29.95
2019-02-06T19:31:22.779Z,30.25
2019-02-06T19:33:51.333Z,28.05
2019-02-06T19:36:20.318Z,30.43
2019-02-06T19:38:48.872Z,31.60
2019-02-06T19:41:17.451Z,29.25
2019-02-06T19:43:46.115Z,36.05
2019-02-06T19:46:14.668Z,34.50
2019-02-06T19:48:43.223Z,32.63
2019-02-06T19:51:11.817Z,31.73
2019-02-06T19:53:40.464Z,25.52
2019-02-06T19:56:09.411Z,37.35
2019-02-06T19:58:38.012Z,29.82
2019-02-06T20:01:07.743Z,32.67
2019-02-06T20:03:36.297Z,28.85
2019-02-06T20:06:05.761Z,31.55
2019-02-06T20:08:34.525Z,29.07
2019-02-06T20:11:03.074Z,27.27
2019-02-06T20:13:32.176Z,29.23
2019-02-06T20:16:00.733Z,29.85
2019-02-06T20:18:29.283Z,32.25
2019-02-06T20:20:57.879Z,33.65
2019-02-06T20:23:26.463Z,31.85
2019-02-06T20:25:55.016Z,29.52
2019-02-06T20:28:23.605Z,31.07
2019-02-06T20:30:52.168Z,30.00
2019-02-06T20:33:21.034Z,28.45
2019-02-06T20:35:49.589Z,29.18
2019-02-06T20:38:18.138Z,26.97
2019-02-06T20:40:46.725Z,28.15
2019-02-06T20:43:22.256Z,32.15
2019-02-06T20:45:45.607Z,31.68
2019-02-06T20:48:14.165Z,30.20
2019-02-06T20:50:43.012Z,32.23
2019-02-06T20:53:11.602Z,29.87
2019-02-06T20:55:40.180Z,30.12
2019-02-06T20:58:08.737Z,33.80
2019-02-06T21:00:37.928Z,26.23
2019-02-06T21:03:06.927Z,37.65
2019-02-06T21:05:35.495Z,32.75
2019-02-06T21:08:04.428Z,37.15
2019-02-06T21:10:33.049Z,37.30
2019-02-06T21:13:01.598Z,31.85
2019-02-06T21:15:32.843Z,30.23
2019-02-06T21:18:00.457Z,36.15
2019-02-06T21:20:29.041Z,29.60
2019-02-06T21:22:57.996Z,28.20
2019-02-06T21:25:26.572Z,33.20
2019-02-06T21:27:55.160Z,33.50
2019-02-06T21:30:25.828Z,28.80
2019-02-06T21:32:54.376Z,28.47
2019-02-06T21:35:22.997Z,30.27
2019-02-06T21:37:51.543Z,27.70
2019-02-06T21:40:22.575Z,25.10
2019-02-06T21:42:51.168Z,32.53
2019-02-06T21:45:19.741Z,29.02
2019-02-06T21:47:48.298Z,39.30
2019-02-06T21:50:17.924Z,33.90
2019-02-06T21:52:46.594Z,33.50
2019-02-06T21:55:16.283Z,33.85
2019-02-06T21:57:44.934Z,31.70
2019-02-06T22:00:27.709Z,35.15
2019-02-06T22:02:56.320Z,42.73
2019-02-06T22:05:25.069Z,31.35
2019-02-06T22:07:55.435Z,32.15
2019-02-06T22:10:25.122Z,36.50
2019-02-06T22:12:54.974Z,32.67
2019-02-06T22:15:26.324Z,33.23
2019-02-06T22:17:55.888Z,32.95
2019-02-06T22:20:25.865Z,33.35
2019-02-06T22:22:55.573Z,30.90
2019-02-06T22:25:25.333Z,26.60
2019-02-06T22:27:54.307Z,30.23
2019-02-06T22:30:25.891Z,30.85
2019-02-06T22:32:55.588Z,29.45
2019-02-06T22:35:25.680Z,36.42
2019-02-06T22:37:55.290Z,37.70
2019-02-06T22:40:25.333Z,39.92
2019-02-06T22:42:55.026Z,34.75
2019-02-06T22:45:26.371Z,40.10
2019-02-06T22:47:55.806Z,36.50
2019-02-06T22:50:26.654Z,37.53
2019-02-06T22:52:56.515Z,33.35
2019-02-06T22:55:25.838Z,37.80
2019-02-06T22:57:55.161Z,40.92
2019-02-06T23:00:45.752Z,34.60
2019-02-06T23:03:16.797Z,37.58
2019-02-06T23:05:46.608Z,43.20
2019-02-06T23:08:18.451Z,33.78
2019-02-06T23:10:48.084Z,40.48
2019-02-06T23:13:17.708Z,31.10
2019-02-06T23:15:47.392Z,32.60
2019-02-06T23:18:17.475Z,43.10
2019-02-06T23:20:47.606Z,39.23
2019-02-06T23:23:17.038Z,40.25
2019-02-06T23:25:46.449Z,39.08
2019-02-06T23:28:16.230Z,37.75
2019-02-06T23:30:46.164Z,29.92
2019-02-06T23:33:16.567Z,37.03
2019-02-06T23:35:46.292Z,36.93
2019-02-06T23:38:15.634Z,34.48
2019-02-06T23:40:44.461Z,41.68
2019-02-06T23:43:13.017Z,35.25
2019-02-06T23:45:42.021Z,42.83
2019-02-06T23:48:11.687Z,39.83
2019-02-06T23:50:41.383Z,42.73
2019-02-06T23:53:10.732Z,41.53
2019-02-06T23:55:40.302Z,39.63
2019-02-06T23:58:09.617Z,41.13
