createdAt,value
2023-01-28T00:02:07.190Z,25.20
2023-01-28T00:04:35.336Z,27.10
2023-01-28T00:07:03.362Z,27.87
2023-01-28T00:09:31.348Z,20.50
2023-01-28T00:11:59.392Z,27.20
2023-01-28T00:14:27.458Z,25.40
2023-01-28T00:16:55.408Z,26.37
2023-01-28T00:19:24.857Z,23.57
2023-01-28T00:21:52.773Z,26.17
2023-01-28T00:24:20.885Z,27.53
2023-01-28T00:26:48.879Z,22.17
2023-01-28T00:29:16.829Z,25.20
2023-01-28T00:31:44.917Z,26.00
2023-01-28T00:34:12.856Z,25.67
2023-01-28T00:36:42.328Z,19.53
2023-01-28T00:39:15.043Z,22.87
2023-01-28T00:41:43.074Z,25.57
2023-01-28T00:44:11.530Z,21.27
2023-01-28T00:46:41.828Z,21.90
2023-01-28T00:49:09.809Z,23.93
2023-01-28T00:51:38.109Z,21.33
2023-01-28T00:54:07.624Z,19.07
2023-01-28T00:56:36.827Z,25.57
2023-01-28T00:59:05.006Z,18.73
2023-01-28T01:01:33.064Z,20.93
2023-01-28T01:04:03.436Z,23.37
2023-01-28T01:06:33.609Z,18.60
2023-01-28T01:09:01.878Z,22.57
2023-01-28T01:11:31.572Z,22.23
2023-01-28T01:14:01.545Z,27.67
2023-01-28T01:16:32.097Z,19.80
2023-01-28T01:19:00.853Z,21.57
2023-01-28T01:21:30.832Z,21.80
2023-01-28T01:23:59.255Z,19.73
2023-01-28T01:26:27.852Z,22.37
2023-01-28T01:28:57.398Z,21.30
2023-01-28T01:31:25.523Z,20.23
2023-01-28T01:33:54.144Z,19.87
2023-01-28T01:36:23.577Z,17.40
2023-01-28T01:38:55.069Z,22.57
2023-01-28T01:41:30.052Z,20.00
2023-01-28T01:44:01.719Z,15.10
2023-01-28T01:46:37.460Z,19.30
2023-01-28T01:49:16.233Z,20.50
2023-01-28T01:51:45.790Z,20.67
2023-01-28T01:54:14.802Z,18.43
2023-01-28T01:56:46.468Z,17.40
2023-01-28T01:59:22.242Z,19.17
2023-01-28T02:01:50.503Z,16.63
2023-01-28T02:04:24.240Z,15.37
2023-01-28T02:06:53.265Z,16.13
2023-01-28T02:09:27.713Z,16.93
2023-01-28T02:11:58.880Z,17.23
2023-01-28T02:14:31.707Z,18.40
2023-01-28T02:17:01.503Z,16.23
2023-01-28T02:19:38.701Z,17.40
2023-01-28T02:22:28.303Z,17.00
2023-01-28T02:25:44.607Z,17.60
2023-01-28T02:28:28.717Z,16.37
2023-01-28T02:31:06.896Z,17.73
2023-01-28T02:33:43.048Z,17.20
2023-01-28T02:36:25.111Z,16.43
2023-01-28T02:38:55.400Z,16.40
2023-01-28T02:41:29.661Z,15.90
2023-01-28T02:43:59.122Z,15.40
2023-01-28T02:46:55.117Z,18.60
2023-01-28T02:49:30.449Z,15.53
2023-01-28T02:52:19.391Z,14.70
2023-01-28T02:54:54.348Z,14.50
2023-01-28T02:57:35.669Z,18.93
2023-01-28T03:00:12.578Z,15.00
2023-01-28T03:02:50.127Z,13.47
2023-01-28T03:05:32.192Z,13.57
2023-01-28T03:08:00.979Z,13.60
2023-01-28T03:10:29.312Z,12.57
2023-01-28T03:13:16.677Z,13.07
2023-01-28T03:16:07.314Z,11.77
2023-01-28T03:19:00.337Z,15.93
2023-01-28T03:21:52.993Z,16.27
2023-01-28T03:24:43.164Z,14.20
2023-01-28T03:27:34.775Z,12.13
2023-01-28T03:30:26.474Z,13.20
2023-01-28T03:33:15.070Z,11.60
2023-01-28T03:36:01.397Z,14.20
2023-01-28T03:38:41.924Z,14.27
2023-01-28T03:41:12.188Z,11.47
2023-01-28T03:43:40.165Z,14.93
2023-01-28T03:46:07.534Z,13.20
2023-01-28T03:48:36.931Z,10.57
2023-01-28T03:51:05.607Z,12.27
2023-01-28T03:53:33.627Z,10.90
2023-01-28T03:56:01.690Z,10.50
2023-01-28T03:58:50.087Z,12.40
2023-01-28T04:01:18.278Z,11.77
2023-01-28T04:03:47.707Z,13.77
2023-01-28T04:06:16.181Z,13.83
2023-01-28T04:08:53.069Z,12.77
2023-01-28T04:11:21.804Z,12.10
2023-01-28T04:13:50.352Z,12.00
2023-01-28T04:16:20.280Z,12.97
2023-01-28T04:18:49.877Z,10.80
2023-01-28T04:21:18.027Z,12.93
2023-01-28T04:23:46.222Z,11.03
2023-01-28T04:26:14.232Z,11.43
2023-01-28T04:28:42.303Z,16.87
2023-01-28T04:31:10.553Z,9.43
2023-01-28T04:33:38.661Z,11.90
2023-01-28T04:36:08.647Z,9.80
2023-01-28T04:38:36.654Z,10.93
2023-01-28T04:41:04.728Z,9.90
2023-01-28T04:43:32.865Z,11.57
2023-01-28T04:46:00.966Z,10.90
2023-01-28T04:48:30.552Z,10.53
2023-01-28T04:50:58.751Z,11.63
2023-01-28T04:53:28.152Z,11.10
2023-01-28T04:55:56.378Z,10.90
2023-01-28T04:58:24.548Z,8.90
2023-01-28T05:00:56.956Z,8.77
2023-01-28T05:03:25.826Z,8.30
2023-01-28T05:05:54.368Z,9.53
2023-01-28T05:08:22.799Z,13.30
2023-01-28T05:10:52.185Z,10.47
2023-01-28T05:13:20.383Z,13.20
2023-01-28T05:15:55.881Z,12.33
2023-01-28T05:18:23.937Z,12.10
2023-01-28T05:20:52.078Z,10.53
2023-01-28T05:23:20.229Z,9.47
2023-01-28T05:25:48.745Z,10.50
2023-01-28T05:28:18.306Z,9.80
2023-01-28T05:30:46.374Z,9.77
2023-01-28T05:33:14.490Z,9.27
2023-01-28T05:35:43.708Z,9.27
2023-01-28T05:38:13.658Z,8.70
2023-01-28T05:40:43.239Z,7.37
2023-01-28T05:43:11.324Z,9.30
2023-01-28T05:45:41.073Z,10.80
2023-01-28T05:48:09.315Z,10.23
2023-01-28T05:50:37.387Z,10.53
2023-01-28T05:53:06.902Z,12.73
2023-01-28T05:55:34.956Z,10.07
2023-01-28T05:58:03.335Z,9.60
2023-01-28T06:00:31.503Z,8.30
2023-01-28T06:03:01.045Z,10.03
2023-01-28T06:05:29.148Z,7.37
2023-01-28T06:07:57.272Z,11.57
2023-01-28T06:10:25.366Z,9.30
2023-01-28T06:12:56.179Z,7.70
2023-01-28T06:15:24.327Z,10.03
2023-01-28T06:17:52.421Z,8.27
2023-01-28T06:20:21.990Z,9.90
2023-01-28T06:22:52.071Z,8.57
2023-01-28T06:25:20.563Z,6.57
2023-01-28T06:27:48.629Z,8.33
2023-01-28T06:30:17.707Z,7.80
2023-01-28T06:32:45.844Z,6.30
2023-01-28T06:35:14.051Z,7.33
2023-01-28T06:37:43.451Z,10.07
2023-01-28T06:40:13.667Z,10.30
2023-01-28T06:42:41.887Z,5.90
2023-01-28T06:45:10.974Z,7.17
2023-01-28T06:47:40.200Z,7.50
2023-01-28T06:50:09.429Z,7.33
2023-01-28T06:52:37.469Z,7.63
2023-01-28T06:55:07.806Z,6.07
2023-01-28T06:57:38.886Z,4.73
2023-01-28T07:00:10.674Z,5.73
2023-01-28T07:02:40.748Z,8.33
2023-01-28T07:05:09.982Z,7.67
2023-01-28T07:07:41.435Z,5.57
2023-01-28T07:10:14.546Z,8.17
2023-01-28T07:12:45.144Z,7.27
2023-01-28T07:15:15.026Z,8.20
2023-01-28T07:17:43.809Z,7.00
2023-01-28T07:20:15.820Z,7.00
2023-01-28T07:22:45.076Z,8.33
2023-01-28T07:25:16.015Z,6.80
2023-01-28T07:27:52.663Z,7.27
2023-01-28T07:30:22.286Z,7.70
2023-01-28T07:32:54.709Z,7.13
2023-01-28T07:35:23.383Z,5.23
2023-01-28T07:37:55.334Z,7.23
2023-01-28T07:40:26.585Z,6.70
2023-01-28T07:42:55.391Z,7.77
2023-01-28T07:45:25.001Z,6.07
2023-01-28T07:47:57.602Z,5.77
2023-01-28T07:50:26.707Z,7.77
2023-01-28T07:52:54.656Z,4.70
2023-01-28T07:55:24.455Z,6.00
2023-01-28T07:57:54.413Z,7.10
2023-01-28T08:00:24.649Z,6.77
2023-01-28T08:02:57.175Z,5.60
2023-01-28T08:05:27.107Z,5.50
2023-01-28T08:07:55.249Z,5.93
2023-01-28T08:10:24.545Z,5.03
2023-01-28T08:12:54.028Z,5.30
2023-01-28T08:15:22.703Z,4.40
2023-01-28T08:17:50.833Z,4.70
2023-01-28T08:20:19.194Z,7.87
2023-01-28T08:22:47.123Z,5.03
2023-01-28T08:25:15.406Z,5.27
2023-01-28T08:27:45.057Z,7.07
2023-01-28T08:30:14.226Z,7.80
2023-01-28T08:32:42.343Z,7.00
2023-01-28T08:35:10.630Z,7.20
2023-01-28T08:37:39.284Z,5.20
2023-01-28T08:40:09.305Z,5.37
2023-01-28T08:42:37.246Z,6.23
2023-01-28T08:45:08.885Z,7.63
2023-01-28T08:47:36.920Z,7.87
2023-01-28T08:50:05.851Z,5.33
2023-01-28T08:52:33.852Z,4.17
2023-01-28T08:55:01.799Z,9.50
2023-01-28T08:57:29.775Z,9.73
2023-01-28T08:59:57.727Z,9.30
2023-01-28T09:02:32.011Z,5.93
2023-01-28T09:05:00.922Z,7.63
2023-01-28T09:07:29.003Z,10.40
2023-01-28T09:09:56.943Z,9.27
2023-01-28T09:12:25.413Z,4.73
2023-01-28T09:14:53.732Z,8.70
2023-01-28T09:17:23.460Z,4.43
2023-01-28T09:19:52.934Z,7.93
2023-01-28T09:22:21.077Z,6.83
2023-01-28T09:24:49.060Z,4.50
2023-01-28T09:27:17.411Z,4.93
2023-01-28T09:29:45.475Z,6.73
2023-01-28T09:32:13.485Z,4.43
2023-01-28T09:34:41.509Z,6.53
2023-01-28T09:37:11.310Z,9.40
2023-01-28T09:39:39.448Z,6.73
2023-01-28T09:42:33.723Z,6.93
2023-01-28T09:45:10.799Z,5.03
2023-01-28T09:47:42.649Z,5.27
2023-01-28T09:50:17.036Z,8.00
2023-01-28T09:52:46.684Z,9.20
2023-01-28T09:55:25.575Z,6.27
2023-01-28T09:57:55.464Z,6.90
2023-01-28T10:00:27.655Z,8.03
2023-01-28T10:03:19.747Z,3.53
2023-01-28T10:06:00.971Z,4.30
2023-01-28T10:08:52.270Z,5.13
2023-01-28T10:11:33.972Z,4.30
2023-01-28T10:14:10.052Z,6.57
2023-01-28T10:16:43.332Z,3.33
2023-01-28T10:19:17.997Z,3.03
2023-01-28T10:21:53.477Z,6.90
2023-01-28T10:24:34.938Z,5.27
2023-01-28T10:27:04.877Z,3.30
2023-01-28T10:29:35.933Z,4.40
2023-01-28T10:32:17.655Z,2.90
2023-01-28T10:34:45.673Z,2.90
2023-01-28T10:37:16.062Z,5.13
2023-01-28T10:39:46.094Z,4.40
2023-01-28T10:42:27.117Z,2.47
2023-01-28T10:44:59.897Z,2.83
2023-01-28T10:47:34.538Z,2.87
2023-01-28T10:50:03.816Z,3.77
2023-01-28T10:52:31.959Z,14.13
2023-01-28T10:55:07.158Z,2.90
2023-01-28T10:57:36.086Z,7.87
2023-01-28T11:00:25.612Z,3.90
2023-01-28T11:02:54.859Z,3.80
2023-01-28T11:05:27.145Z,3.50
2023-01-28T11:08:14.486Z,3.60
2023-01-28T11:10:45.533Z,11.17
2023-01-28T11:13:19.663Z,11.80
2023-01-28T11:15:49.808Z,10.27
2023-01-28T11:18:24.332Z,7.43
2023-01-28T11:20:56.808Z,14.90
2023-01-28T11:23:27.727Z,6.10
2023-01-28T11:26:07.153Z,11.43
2023-01-28T11:28:36.801Z,14.00
2023-01-28T11:31:06.048Z,19.73
2023-01-28T11:33:38.171Z,9.43
2023-01-28T11:36:13.724Z,19.40
2023-01-28T11:38:51.222Z,17.13
2023-01-28T11:41:29.251Z,6.63
2023-01-28T11:43:57.810Z,9.90
2023-01-28T11:47:11.118Z,6.83
2023-01-28T11:50:00.885Z,6.47
2023-01-28T11:53:04.924Z,5.70
2023-01-28T11:55:43.119Z,6.37
2023-01-28T11:58:23.954Z,5.60
2023-01-28T12:01:03.895Z,6.10
2023-01-28T12:03:48.179Z,6.70
2023-01-28T12:06:44.853Z,9.13
2023-01-28T12:09:22.311Z,7.70
2023-01-28T12:12:12.903Z,5.97
2023-01-28T12:15:08.340Z,5.40
2023-01-28T12:17:52.689Z,5.27
2023-01-28T12:20:29.665Z,5.77
2023-01-28T12:23:23.814Z,9.30
2023-01-28T12:26:11.053Z,4.57
2023-01-28T12:29:03.177Z,4.90
2023-01-28T12:32:04.657Z,5.27
2023-01-28T12:35:10.660Z,6.33
2023-01-28T12:38:00.086Z,2.97
2023-01-28T12:41:04.650Z,3.23
2023-01-28T12:43:50.937Z,4.60
2023-01-28T12:46:30.705Z,7.40
2023-01-28T12:49:08.087Z,6.60
2023-01-28T12:51:58.759Z,4.77
2023-01-28T12:54:32.128Z,4.23
2023-01-28T12:57:01.119Z,4.77
2023-01-28T12:59:34.180Z,2.67
2023-01-28T13:02:19.631Z,8.23
2023-01-28T13:04:58.002Z,4.73
2023-01-28T13:07:29.789Z,4.53
2023-01-28T13:10:05.715Z,4.60
2023-01-28T13:12:34.441Z,3.97
2023-01-28T13:15:03.524Z,2.63
2023-01-28T13:17:33.471Z,3.60
2023-01-28T13:20:15.100Z,3.37
2023-01-28T13:22:46.249Z,3.30
2023-01-28T13:25:22.253Z,2.40
2023-01-28T13:27:58.933Z,4.33
2023-01-28T13:30:31.027Z,3.30
2023-01-28T13:33:03.306Z,3.57
2023-01-28T13:35:38.579Z,4.70
2023-01-28T13:38:17.300Z,4.70
2023-01-28T13:40:55.344Z,2.63
2023-01-28T13:43:37.293Z,3.47
2023-01-28T13:46:08.529Z,4.23
2023-01-28T13:48:44.067Z,4.67
2023-01-28T13:51:21.350Z,4.10
2023-01-28T13:53:57.322Z,3.40
2023-01-28T13:56:30.889Z,3.77
2023-01-28T13:59:25.658Z,3.97
2023-01-28T14:02:35.706Z,2.93
2023-01-28T14:05:36.784Z,7.20
2023-01-28T14:08:31.048Z,3.17
2023-01-28T14:11:13.458Z,3.87
2023-01-28T14:14:21.544Z,3.70
2023-01-28T14:16:56.609Z,3.90
2023-01-28T14:19:32.023Z,4.47
2023-01-28T14:22:00.124Z,3.40
2023-01-28T14:24:29.591Z,3.10
2023-01-28T14:27:07.444Z,5.33
2023-01-28T14:29:48.997Z,2.87
2023-01-28T14:32:21.050Z,2.60
2023-01-28T14:34:50.127Z,2.57
2023-01-28T14:37:22.219Z,3.10
2023-01-28T14:39:54.961Z,3.00
2023-01-28T14:42:26.915Z,4.20
2023-01-28T14:45:09.142Z,2.90
2023-01-28T14:47:53.267Z,5.30
2023-01-28T14:50:32.888Z,5.30
2023-01-28T14:53:37.624Z,3.30
2023-01-28T14:56:18.620Z,4.87
2023-01-28T14:58:51.196Z,2.70
2023-01-28T15:01:23.291Z,6.10
2023-01-28T15:03:51.771Z,2.70
2023-01-28T15:06:24.044Z,2.90
2023-01-28T15:08:52.608Z,5.93
2023-01-28T15:11:25.978Z,4.33
2023-01-28T15:13:58.107Z,3.63
2023-01-28T15:16:30.124Z,5.60
2023-01-28T15:19:00.532Z,2.80
2023-01-28T15:21:31.261Z,2.07
2023-01-28T15:24:03.119Z,5.03
2023-01-28T15:26:34.834Z,3.67
2023-01-28T15:29:02.973Z,2.63
2023-01-28T15:31:33.762Z,2.60
2023-01-28T15:34:04.941Z,3.63
2023-01-28T15:36:33.338Z,3.93
2023-01-28T15:39:01.343Z,2.90
2023-01-28T15:41:35.688Z,2.87
2023-01-28T15:44:04.831Z,5.53
2023-01-28T15:46:33.854Z,2.90
2023-01-28T15:49:04.298Z,3.50
2023-01-28T15:51:34.737Z,3.53
2023-01-28T15:54:06.711Z,3.13
2023-01-28T15:56:37.538Z,2.60
2023-01-28T15:59:22.582Z,2.10
2023-01-28T16:01:50.938Z,4.70
2023-01-28T16:04:26.499Z,3.23
2023-01-28T16:06:56.378Z,4.00
2023-01-28T16:09:28.568Z,4.27
2023-01-28T16:12:05.167Z,4.53
2023-01-28T16:14:39.511Z,2.57
2023-01-28T16:17:08.673Z,3.17
2023-01-28T16:19:42.344Z,6.43
2023-01-28T16:22:21.900Z,3.60
2023-01-28T16:24:52.767Z,3.50
2023-01-28T16:27:31.152Z,3.10
2023-01-28T16:29:59.240Z,8.07
2023-01-28T16:32:30.816Z,4.90
2023-01-28T16:34:58.916Z,3.70
2023-01-28T16:40:01.949Z,4.10
2023-01-28T16:42:32.987Z,2.37
2023-01-28T16:45:01.184Z,3.07
2023-01-28T16:47:29.447Z,4.33
2023-01-28T16:49:57.491Z,2.67
2023-01-28T16:52:25.563Z,4.63
2023-01-28T16:54:53.560Z,2.67
2023-01-28T16:57:22.757Z,4.00
2023-01-28T16:59:52.158Z,2.73
2023-01-28T17:02:20.349Z,6.03
2023-01-28T17:04:48.525Z,4.13
2023-01-28T17:07:16.704Z,5.17
2023-01-28T17:09:44.779Z,5.50
2023-01-28T17:12:12.860Z,5.93
2023-01-28T17:14:41.034Z,6.70
2023-01-28T17:17:10.610Z,5.97
2023-01-28T17:19:38.666Z,6.03
2023-01-28T17:22:06.657Z,5.93
2023-01-28T17:24:34.794Z,6.07
2023-01-28T17:27:02.919Z,8.00
2023-01-28T17:29:31.168Z,9.27
2023-01-28T17:31:59.578Z,7.20
2023-01-28T17:34:29.486Z,6.90
2023-01-28T17:36:57.513Z,7.70
2023-01-28T17:39:25.565Z,8.37
2023-01-28T17:41:53.731Z,7.83
2023-01-28T17:44:22.317Z,7.83
2023-01-28T17:46:52.164Z,8.20
2023-01-28T17:49:20.168Z,8.57
2023-01-28T17:51:49.579Z,9.60
2023-01-28T17:54:17.713Z,9.60
2023-01-28T17:56:45.940Z,8.97
2023-01-28T17:59:16.834Z,10.27
2023-01-28T18:01:47.266Z,10.30
2023-01-28T18:04:15.445Z,10.37
2023-01-28T18:06:43.469Z,11.17
2023-01-28T18:09:13.258Z,13.10
2023-01-28T18:11:41.329Z,12.77
2023-01-28T18:14:09.357Z,12.87
2023-01-28T18:16:37.472Z,17.67
2023-01-28T18:19:06.189Z,14.37
2023-01-28T18:21:51.701Z,14.03
2023-01-28T18:24:23.723Z,16.13
2023-01-28T18:26:52.181Z,15.77
2023-01-28T18:29:23.813Z,15.53
2023-01-28T18:31:55.298Z,15.37
2023-01-28T18:34:24.956Z,18.23
2023-01-28T18:36:53.607Z,21.13
2023-01-28T18:39:23.272Z,14.63
2023-01-28T18:41:54.640Z,15.43
2023-01-28T18:44:24.036Z,14.53
2023-01-28T18:46:52.783Z,16.80
2023-01-28T18:49:21.052Z,22.00
2023-01-28T18:51:49.207Z,17.83
2023-01-28T18:54:17.572Z,14.70
2023-01-28T18:56:47.117Z,14.70
2023-01-28T18:59:15.917Z,16.20
2023-01-28T19:01:44.357Z,17.23
2023-01-28T19:04:12.662Z,17.10
2023-01-28T19:06:40.817Z,23.53
2023-01-28T19:09:12.252Z,14.77
2023-01-28T19:11:41.494Z,18.17
2023-01-28T19:14:14.245Z,15.77
2023-01-28T19:16:42.483Z,14.40
2023-01-28T19:19:10.954Z,14.83
2023-01-28T19:21:39.251Z,12.87
2023-01-28T19:24:10.191Z,13.13
2023-01-28T19:26:39.054Z,13.43
2023-01-28T19:29:09.249Z,15.20
2023-01-28T19:31:39.526Z,11.90
2023-01-28T19:34:08.457Z,15.17
2023-01-28T19:36:37.106Z,13.53
2023-01-28T19:39:08.452Z,12.80
2023-01-28T19:41:37.788Z,11.83
2023-01-28T19:44:07.023Z,11.07
2023-01-28T19:46:36.987Z,12.17
2023-01-28T19:49:06.793Z,15.93
2023-01-28T19:51:34.921Z,11.30
2023-01-28T19:54:02.961Z,13.13
2023-01-28T19:56:31.075Z,10.17
2023-01-28T19:58:59.081Z,11.37
2023-01-28T20:01:30.448Z,10.13
2023-01-28T20:04:01.119Z,11.77
2023-01-28T20:06:32.396Z,10.60
2023-01-28T20:09:04.346Z,10.07
2023-01-28T20:11:32.887Z,9.50
2023-01-28T20:14:00.828Z,10.70
2023-01-28T20:16:31.935Z,10.63
2023-01-28T20:19:03.368Z,9.67
2023-01-28T20:21:34.542Z,8.50
2023-01-28T20:24:04.418Z,9.93
2023-01-28T20:26:36.088Z,8.50
2023-01-28T20:29:07.087Z,10.53
2023-01-28T20:31:35.594Z,8.20
2023-01-28T20:34:04.176Z,9.30
2023-01-28T20:36:33.515Z,12.23
2023-01-28T20:39:02.418Z,10.03
2023-01-28T20:41:30.441Z,9.30
2023-01-28T20:43:58.424Z,9.23
2023-01-28T20:46:29.297Z,7.77
2023-01-28T20:48:59.196Z,8.23
2023-01-28T20:51:29.227Z,9.43
2023-01-28T20:54:00.379Z,9.37
2023-01-28T20:56:30.853Z,11.17
2023-01-28T20:59:01.075Z,11.40
2023-01-28T21:01:33.517Z,10.17
2023-01-28T21:04:01.832Z,9.97
2023-01-28T21:06:30.157Z,9.40
2023-01-28T21:08:59.510Z,8.60
2023-01-28T21:11:28.098Z,8.07
2023-01-28T21:13:57.212Z,8.33
2023-01-28T21:16:25.908Z,7.63
2023-01-28T21:18:53.884Z,8.83
2023-01-28T21:21:24.383Z,7.53
2023-01-28T21:23:54.536Z,8.20
2023-01-28T21:26:23.971Z,8.10
2023-01-28T21:28:52.094Z,7.13
2023-01-28T21:31:22.434Z,7.43
2023-01-28T21:33:51.169Z,8.87
2023-01-28T21:36:20.013Z,8.03
2023-01-28T21:38:52.680Z,7.50
2023-01-28T21:41:20.751Z,7.80
2023-01-28T21:43:53.405Z,7.00
2023-01-28T21:46:21.521Z,7.33
2023-01-28T21:48:49.540Z,6.70
2023-01-28T21:51:34.941Z,10.70
2023-01-28T21:54:03.616Z,6.73
2023-01-28T21:56:31.835Z,7.33
2023-01-28T21:59:18.806Z,9.73
2023-01-28T22:01:47.606Z,6.73
2023-01-28T22:04:16.439Z,7.43
2023-01-28T22:06:45.139Z,6.93
2023-01-28T22:09:14.160Z,6.43
2023-01-28T22:11:44.433Z,7.13
2023-01-28T22:14:14.619Z,7.10
2023-01-28T22:16:42.963Z,6.13
2023-01-28T22:19:11.821Z,13.53
2023-01-28T22:21:41.788Z,7.00
2023-01-28T22:24:12.441Z,7.70
2023-01-28T22:26:41.707Z,8.20
2023-01-28T22:29:10.831Z,6.90
2023-01-28T22:31:40.354Z,6.30
2023-01-28T22:34:09.266Z,8.30
2023-01-28T22:36:37.372Z,8.03
2023-01-28T22:39:08.607Z,7.83
2023-01-28T22:41:36.766Z,7.67
2023-01-28T22:44:05.318Z,8.90
2023-01-28T22:46:34.647Z,7.23
2023-01-28T22:49:05.258Z,8.47
2023-01-28T22:51:37.197Z,7.10
2023-01-28T22:54:05.615Z,6.60
2023-01-28T22:56:33.820Z,7.93
2023-01-28T22:59:03.640Z,6.80
2023-01-28T23:01:32.083Z,7.63
2023-01-28T23:04:00.548Z,7.63
2023-01-28T23:06:30.989Z,7.17
2023-01-28T23:08:59.212Z,7.50
2023-01-28T23:11:28.181Z,7.37
2023-01-28T23:14:16.263Z,7.10
2023-01-28T23:17:02.274Z,7.13
2023-01-28T23:19:48.365Z,6.27
2023-01-28T23:22:40.162Z,7.97
2023-01-28T23:25:09.327Z,7.40
2023-01-28T23:27:37.451Z,7.73
2023-01-28T23:30:10.431Z,7.03
2023-01-28T23:32:41.864Z,7.57
2023-01-28T23:35:11.458Z,7.40
2023-01-28T23:37:41.479Z,9.80
2023-01-28T23:40:11.375Z,7.30
2023-01-28T23:42:39.768Z,7.40
2023-01-28T23:45:09.365Z,7.13
2023-01-28T23:47:37.708Z,7.63
2023-01-28T23:50:06.421Z,7.17
2023-01-28T23:52:34.446Z,7.23
2023-01-28T23:55:03.971Z,7.20
2023-01-28T23:57:32.113Z,7.57
