createdAt,value
2022-08-08T00:02:04.024Z,75.10
2022-08-08T00:04:49.162Z,74.90
2022-08-08T00:07:35.838Z,74.90
2022-08-08T00:10:28.365Z,74.80
2022-08-08T00:13:10.157Z,74.90
2022-08-08T00:15:56.818Z,75.50
2022-08-08T00:18:48.247Z,75.00
2022-08-08T00:24:18.962Z,75.70
2022-08-08T00:26:55.019Z,76.10
2022-08-08T00:29:44.466Z,76.50
2022-08-08T00:32:38.926Z,76.70
2022-08-08T00:35:21.023Z,77.40
2022-08-08T00:38:31.448Z,77.30
2022-08-08T00:41:14.669Z,77.20
2022-08-08T00:44:01.306Z,77.50
2022-08-08T00:46:57.398Z,77.20
2022-08-08T00:49:59.376Z,77.20
2022-08-08T00:52:54.122Z,77.20
2022-08-08T00:56:11.308Z,77.20
2022-08-08T00:58:59.223Z,77.20
2022-08-08T01:01:39.918Z,77.40
2022-08-08T01:04:56.253Z,77.50
2022-08-08T01:07:57.079Z,77.50
2022-08-08T01:10:59.659Z,77.30
2022-08-08T01:13:58.886Z,77.50
2022-08-08T01:16:46.120Z,77.50
2022-08-08T01:19:52.458Z,77.70
2022-08-08T01:22:45.597Z,78.00
2022-08-08T01:25:58.271Z,78.30
2022-08-08T01:29:05.799Z,79.40
2022-08-08T01:32:05.705Z,80.10
2022-08-08T01:35:00.079Z,80.70
2022-08-08T01:38:00.585Z,80.90
2022-08-08T01:40:59.172Z,81.40
2022-08-08T01:43:46.448Z,81.50
2022-08-08T01:46:28.264Z,81.50
2022-08-08T01:49:22.942Z,81.60
2022-08-08T01:52:55.783Z,82.10
2022-08-08T01:56:29.927Z,82.00
2022-08-08T01:58:38.247Z,82.10
2022-08-08T02:01:59.730Z,82.40
2022-08-08T02:05:01.463Z,82.50
2022-08-08T02:07:57.390Z,82.80
2022-08-08T02:10:45.063Z,82.90
2022-08-08T02:13:54.006Z,83.10
2022-08-08T02:16:35.703Z,83.40
2022-08-08T02:19:41.867Z,83.20
2022-08-08T02:22:28.267Z,83.30
2022-08-08T02:25:46.833Z,83.50
2022-08-08T02:28:36.799Z,83.40
2022-08-08T02:31:54.040Z,83.30
2022-08-08T02:34:33.320Z,83.40
2022-08-08T02:37:51.966Z,83.50
2022-08-08T02:40:30.803Z,83.60
2022-08-08T02:44:38.197Z,83.70
2022-08-08T02:46:37.006Z,83.60
2022-08-08T02:49:48.315Z,83.60
2022-08-08T02:52:51.057Z,83.30
2022-08-08T02:55:24.596Z,83.40
2022-08-08T02:58:26.770Z,83.70
2022-08-08T03:01:08.649Z,83.80
2022-08-08T03:05:02.330Z,84.30
2022-08-08T03:07:58.381Z,84.60
2022-08-08T03:10:53.482Z,85.20
2022-08-08T03:16:01.028Z,85.90
2022-08-08T03:17:20.296Z,85.90
2022-08-08T03:20:03.672Z,86.00
2022-08-08T03:22:48.819Z,86.40
2022-08-08T03:25:23.068Z,86.40
2022-08-08T03:28:07.103Z,86.60
2022-08-08T03:30:36.168Z,87.10
2022-08-08T03:33:58.432Z,87.50
2022-08-08T03:36:12.980Z,87.60
2022-08-08T03:38:57.603Z,88.20
2022-08-08T03:42:13.224Z,88.20
2022-08-08T03:44:25.303Z,89.00
2022-08-08T03:46:54.088Z,89.00
2022-08-08T03:49:58.342Z,89.10
2022-08-08T03:52:14.258Z,89.20
2022-08-08T03:55:01.869Z,89.30
2022-08-08T03:58:30.676Z,90.00
2022-08-08T04:00:26.006Z,90.20
2022-08-08T04:03:11.669Z,90.20
2022-08-08T04:05:47.140Z,90.20
2022-08-08T04:08:33.444Z,90.20
2022-08-08T04:11:11.152Z,90.30
2022-08-08T04:14:03.782Z,90.30
2022-08-08T04:16:40.140Z,90.30
2022-08-08T04:19:23.317Z,90.30
2022-08-08T04:21:55.475Z,90.30
2022-08-08T04:24:29.009Z,90.30
2022-08-08T04:26:59.068Z,90.30
2022-08-08T04:29:37.109Z,90.30
2022-08-08T04:32:08.161Z,90.70
2022-08-08T04:34:55.404Z,90.30
2022-08-08T04:37:32.360Z,90.40
2022-08-08T04:40:05.331Z,90.40
2022-08-08T04:42:46.847Z,90.60
2022-08-08T04:45:27.418Z,90.60
2022-08-08T04:48:00.443Z,90.50
2022-08-08T04:50:37.762Z,90.50
2022-08-08T04:53:13.940Z,90.40
2022-08-08T04:55:57.047Z,90.40
2022-08-08T04:58:27.677Z,90.20
2022-08-08T05:00:56.931Z,90.20
2022-08-08T05:04:09.034Z,90.10
2022-08-08T05:06:18.162Z,90.10
2022-08-08T05:08:51.703Z,89.90
2022-08-08T05:11:23.738Z,89.90
2022-08-08T05:13:57.823Z,89.60
2022-08-08T05:16:55.239Z,89.30
2022-08-08T05:20:09.786Z,89.00
2022-08-08T05:22:07.501Z,88.90
2022-08-08T05:24:37.157Z,88.50
2022-08-08T05:27:05.484Z,88.20
2022-08-08T05:29:36.062Z,88.10
2022-08-08T05:32:07.946Z,87.70
2022-08-08T05:34:47.159Z,87.40
2022-08-08T05:37:23.626Z,87.10
2022-08-08T05:40:07.120Z,87.00
2022-08-08T05:42:44.058Z,86.40
2022-08-08T05:45:30.721Z,86.20
2022-08-08T05:48:08.168Z,85.50
2022-08-08T05:50:36.510Z,85.30
2022-08-08T05:53:53.839Z,85.10
2022-08-08T05:56:11.052Z,84.80
2022-08-08T05:58:54.217Z,84.30
2022-08-08T06:01:52.449Z,84.10
2022-08-08T06:04:22.670Z,83.70
2022-08-08T06:06:56.494Z,83.50
2022-08-08T06:09:59.106Z,82.90
2022-08-08T06:12:29.831Z,82.40
2022-08-08T06:15:03.476Z,82.00
2022-08-08T06:17:50.775Z,81.90
2022-08-08T06:20:22.982Z,81.20
2022-08-08T06:22:52.979Z,80.60
2022-08-08T06:26:34.817Z,81.00
2022-08-08T06:28:29.188Z,80.30
2022-08-08T06:31:00.792Z,80.00
2022-08-08T06:34:25.725Z,79.00
2022-08-08T06:36:53.164Z,78.20
2022-08-08T06:39:24.523Z,78.30
2022-08-08T06:41:57.984Z,77.70
2022-08-08T06:44:29.217Z,77.30
2022-08-08T06:46:59.401Z,77.00
2022-08-08T06:49:56.871Z,77.00
2022-08-08T06:52:18.973Z,76.00
2022-08-08T06:54:48.966Z,75.40
2022-08-08T06:57:16.406Z,74.90
2022-08-08T07:00:10.438Z,75.10
2022-08-08T07:02:33.478Z,74.60
2022-08-08T07:05:07.546Z,74.00
2022-08-08T07:07:51.629Z,73.50
2022-08-08T07:10:23.447Z,73.20
2022-08-08T07:13:04.452Z,73.60
2022-08-08T07:16:10.588Z,73.50
2022-08-08T07:19:06.334Z,72.40
2022-08-08T07:22:05.624Z,72.10
2022-08-08T07:24:46.594Z,71.50
2022-08-08T07:27:21.191Z,71.40
2022-08-08T07:30:02.633Z,71.40
2022-08-08T07:32:38.440Z,71.10
2022-08-08T07:35:08.501Z,71.00
2022-08-08T07:37:55.772Z,69.80
2022-08-08T07:40:33.930Z,69.30
2022-08-08T07:43:08.753Z,69.00
2022-08-08T07:46:04.858Z,68.80
2022-08-08T07:48:25.459Z,68.00
2022-08-08T07:51:00.720Z,68.10
2022-08-08T07:54:01.778Z,67.50
2022-08-08T07:56:49.837Z,67.50
2022-08-08T07:59:19.436Z,67.50
2022-08-08T08:02:32.735Z,67.30
2022-08-08T08:05:00.734Z,66.80
2022-08-08T08:07:38.646Z,66.90
2022-08-08T08:10:12.409Z,66.70
2022-08-08T08:12:50.361Z,66.70
2022-08-08T08:15:23.218Z,66.40
2022-08-08T08:17:57.878Z,65.90
2022-08-08T08:20:30.903Z,65.40
2022-08-08T08:23:01.152Z,65.60
2022-08-08T08:25:43.702Z,65.10
2022-08-08T08:28:21.272Z,64.80
2022-08-08T08:30:53.335Z,64.70
2022-08-08T08:33:22.591Z,62.60
2022-08-08T08:36:19.525Z,61.60
2022-08-08T08:38:49.131Z,61.00
2022-08-08T08:41:22.387Z,60.90
2022-08-08T08:43:52.141Z,59.80
2022-08-08T08:46:20.361Z,59.00
2022-08-08T08:48:54.940Z,59.10
2022-08-08T08:51:26.496Z,58.90
2022-08-08T08:54:01.470Z,58.10
2022-08-08T08:56:34.812Z,58.30
2022-08-08T08:59:15.019Z,57.40
2022-08-08T09:01:52.839Z,57.70
2022-08-08T09:04:31.279Z,57.30
2022-08-08T09:07:12.041Z,56.80
2022-08-08T09:09:47.872Z,56.10
2022-08-08T09:12:25.430Z,56.00
2022-08-08T09:14:57.132Z,55.60
2022-08-08T09:17:40.977Z,54.60
2022-08-08T09:22:00.133Z,55.00
2022-08-08T09:23:02.612Z,54.30
2022-08-08T09:25:35.957Z,53.80
2022-08-08T09:28:23.972Z,53.20
2022-08-08T09:31:13.259Z,53.10
2022-08-08T09:34:14.686Z,53.10
2022-08-08T09:36:36.036Z,53.70
2022-08-08T09:39:15.392Z,53.60
2022-08-08T09:42:13.990Z,53.10
2022-08-08T09:44:45.559Z,53.30
2022-08-08T09:48:04.709Z,52.40
2022-08-08T09:50:16.976Z,52.20
2022-08-08T09:53:00.329Z,52.20
2022-08-08T09:56:04.217Z,52.40
2022-08-08T09:58:27.931Z,52.40
2022-08-08T10:01:14.519Z,52.20
2022-08-08T10:04:02.478Z,51.40
2022-08-08T10:06:35.515Z,51.30
2022-08-08T10:09:05.497Z,50.90
2022-08-08T10:12:27.699Z,50.90
2022-08-08T10:14:38.571Z,50.60
2022-08-08T10:17:57.552Z,51.30
2022-08-08T10:20:00.830Z,50.90
2022-08-08T10:22:29.781Z,50.40
2022-08-08T10:25:04.767Z,50.40
2022-08-08T10:27:42.118Z,49.70
2022-08-08T10:30:16.583Z,49.90
2022-08-08T10:33:00.094Z,49.80
2022-08-08T10:36:07.137Z,49.10
2022-08-08T10:38:20.212Z,49.00
2022-08-08T10:40:51.822Z,48.50
2022-08-08T10:43:20.179Z,48.50
2022-08-08T10:45:56.644Z,47.80
2022-08-08T10:48:56.805Z,47.80
2022-08-08T10:51:47.333Z,48.00
2022-08-08T10:54:25.129Z,47.60
2022-08-08T10:57:03.801Z,47.50
2022-08-08T10:59:31.420Z,46.90
2022-08-08T11:02:07.601Z,46.70
2022-08-08T11:04:45.359Z,45.80
2022-08-08T11:08:31.218Z,45.70
2022-08-08T11:10:19.506Z,45.90
2022-08-08T11:13:27.891Z,45.90
2022-08-08T11:15:58.910Z,46.00
2022-08-08T11:18:35.775Z,46.30
2022-08-08T11:21:09.076Z,45.40
2022-08-08T11:23:40.756Z,45.80
2022-08-08T11:26:07.824Z,45.60
2022-08-08T11:28:38.694Z,45.60
2022-08-08T11:31:09.504Z,45.20
2022-08-08T11:33:53.082Z,45.30
2022-08-08T11:36:27.791Z,45.10
2022-08-08T11:38:56.654Z,45.00
2022-08-08T11:41:32.386Z,45.20
2022-08-08T11:44:01.019Z,45.10
2022-08-08T11:46:31.302Z,45.30
2022-08-08T11:49:00.879Z,45.20
2022-08-08T11:51:30.562Z,45.40
2022-08-08T11:54:27.395Z,45.50
2022-08-08T11:56:58.274Z,45.80
2022-08-08T11:59:58.525Z,44.90
2022-08-08T12:02:33.321Z,44.30
2022-08-08T12:05:12.397Z,43.80
2022-08-08T12:07:58.665Z,44.00
2022-08-08T12:10:28.697Z,44.20
2022-08-08T12:13:10.317Z,44.30
2022-08-08T12:15:48.046Z,44.50
2022-08-08T12:18:24.441Z,44.40
2022-08-08T12:20:55.034Z,44.00
2022-08-08T12:23:43.078Z,43.70
2022-08-08T12:26:27.340Z,43.50
2022-08-08T12:29:17.175Z,43.20
2022-08-08T12:31:53.739Z,42.70
2022-08-08T12:34:43.125Z,42.60
2022-08-08T12:37:40.934Z,41.80
2022-08-08T12:40:23.775Z,42.30
2022-08-08T12:42:52.393Z,42.70
2022-08-08T12:45:59.969Z,42.10
2022-08-08T12:48:37.438Z,42.50
2022-08-08T12:51:07.885Z,42.50
2022-08-08T12:53:58.552Z,41.90
2022-08-08T12:56:37.191Z,41.60
2022-08-08T12:59:36.230Z,41.20
2022-08-08T13:02:28.573Z,41.30
2022-08-08T13:04:59.114Z,41.20
2022-08-08T13:08:03.540Z,41.00
2022-08-08T13:10:36.248Z,40.40
2022-08-08T13:13:05.577Z,40.80
2022-08-08T13:15:35.475Z,40.50
2022-08-08T13:18:11.314Z,40.30
2022-08-08T13:20:48.312Z,40.90
2022-08-08T13:23:41.413Z,40.50
2022-08-08T13:26:14.640Z,40.50
2022-08-08T13:28:42.917Z,40.50
2022-08-08T13:31:16.162Z,40.20
2022-08-08T13:33:47.154Z,40.30
2022-08-08T13:36:14.529Z,40.40
2022-08-08T13:38:44.530Z,40.70
2022-08-08T13:41:16.412Z,40.60
2022-08-08T13:43:49.845Z,40.80
2022-08-08T13:46:27.248Z,40.70
2022-08-08T13:49:11.776Z,40.50
2022-08-08T13:52:06.764Z,40.50
2022-08-08T13:54:37.313Z,40.20
2022-08-08T13:57:14.257Z,40.30
2022-08-08T13:59:47.809Z,40.30
2022-08-08T14:02:20.716Z,40.10
2022-08-08T14:05:09.554Z,39.80
2022-08-08T14:07:52.253Z,39.90
2022-08-08T14:10:32.540Z,39.90
2022-08-08T14:13:10.006Z,39.50
2022-08-08T14:15:50.606Z,39.40
2022-08-08T14:18:34.601Z,39.10
2022-08-08T14:21:12.691Z,39.30
2022-08-08T14:24:04.730Z,39.60
2022-08-08T14:26:31.716Z,39.60
2022-08-08T14:29:00.821Z,39.30
2022-08-08T14:32:07.053Z,39.60
2022-08-08T14:34:19.594Z,39.70
2022-08-08T14:36:53.356Z,39.70
2022-08-08T14:39:24.959Z,39.90
2022-08-08T14:42:03.177Z,40.70
2022-08-08T14:44:35.339Z,40.00
2022-08-08T14:47:17.230Z,39.90
2022-08-08T14:50:06.390Z,39.80
2022-08-08T14:53:03.682Z,39.90
2022-08-08T14:55:41.519Z,40.60
2022-08-08T14:58:11.970Z,40.10
2022-08-08T15:00:44.831Z,40.50
2022-08-08T15:03:15.527Z,39.50
2022-08-08T15:05:53.588Z,40.00
2022-08-08T15:08:34.433Z,39.60
2022-08-08T15:11:04.323Z,39.20
2022-08-08T15:13:35.260Z,38.80
2022-08-08T15:16:12.135Z,39.10
2022-08-08T15:18:44.267Z,39.00
2022-08-08T15:21:18.004Z,39.10
2022-08-08T15:23:44.800Z,39.40
2022-08-08T15:26:25.536Z,40.00
2022-08-08T15:28:53.998Z,39.70
2022-08-08T15:32:02.791Z,39.50
2022-08-08T15:34:29.680Z,40.20
2022-08-08T15:36:58.068Z,40.00
2022-08-08T15:39:25.771Z,40.90
2022-08-08T15:41:54.012Z,40.50
2022-08-08T15:44:21.083Z,40.20
2022-08-08T15:46:50.990Z,39.90
2022-08-08T15:49:20.630Z,40.30
2022-08-08T15:51:50.137Z,40.60
2022-08-08T15:54:18.993Z,40.50
2022-08-08T15:57:07.634Z,40.40
2022-08-08T16:00:06.782Z,40.90
2022-08-08T16:02:30.854Z,41.10
2022-08-08T16:04:59.243Z,40.80
2022-08-08T16:07:51.629Z,40.50
2022-08-08T16:13:15.032Z,40.90
2022-08-08T16:13:26.592Z,41.10
2022-08-08T16:15:58.637Z,41.20
2022-08-08T16:18:33.113Z,41.90
2022-08-08T16:21:01.003Z,42.00
2022-08-08T16:23:31.601Z,42.20
2022-08-08T16:26:12.615Z,42.30
2022-08-08T16:28:41.563Z,42.40
2022-08-08T16:31:09.168Z,42.70
2022-08-08T16:33:38.384Z,42.50
2022-08-08T16:36:09.522Z,42.60
2022-08-08T16:38:40.492Z,42.80
2022-08-08T16:41:20.198Z,42.90
2022-08-08T16:43:50.850Z,43.60
2022-08-08T16:46:38.899Z,43.90
2022-08-08T16:49:07.981Z,44.40
2022-08-08T16:55:18.250Z,44.70
2022-08-08T16:55:19.331Z,44.90
2022-08-08T16:57:23.610Z,44.80
2022-08-08T17:00:08.592Z,45.30
2022-08-08T17:02:39.598Z,44.90
2022-08-08T17:05:12.843Z,45.10
2022-08-08T17:07:41.791Z,45.20
2022-08-08T17:10:16.983Z,45.70
2022-08-08T17:12:53.126Z,45.50
2022-08-08T17:15:21.270Z,46.30
2022-08-08T17:18:02.772Z,45.80
2022-08-08T17:20:38.234Z,45.70
2022-08-08T17:23:16.576Z,46.10
2022-08-08T17:25:53.898Z,46.10
2022-08-08T17:28:34.773Z,46.40
2022-08-08T17:31:45.417Z,46.50
2022-08-08T17:34:35.832Z,46.80
2022-08-08T17:37:02.900Z,47.00
2022-08-08T17:40:05.067Z,47.10
2022-08-08T17:42:20.850Z,47.30
2022-08-08T17:44:50.876Z,47.40
2022-08-08T17:47:23.736Z,47.30
2022-08-08T17:49:52.601Z,47.50
2022-08-08T17:52:23.189Z,47.90
2022-08-08T17:54:51.939Z,47.90
2022-08-08T17:57:23.719Z,48.20
2022-08-08T17:59:51.750Z,48.20
2022-08-08T18:02:26.213Z,48.30
2022-08-08T18:04:57.967Z,49.30
2022-08-08T18:08:00.709Z,48.80
2022-08-08T18:10:12.760Z,48.90
2022-08-08T18:12:40.445Z,49.30
2022-08-08T18:15:10.248Z,49.20
2022-08-08T18:18:10.026Z,49.40
2022-08-08T18:20:43.803Z,49.50
2022-08-08T18:23:14.695Z,49.80
2022-08-08T18:25:42.731Z,49.90
2022-08-08T18:28:13.141Z,50.20
2022-08-08T18:30:42.648Z,50.30
2022-08-08T18:33:19.960Z,50.80
2022-08-08T18:36:03.154Z,50.50
2022-08-08T18:38:31.066Z,50.70
2022-08-08T18:40:59.496Z,51.00
2022-08-08T18:43:38.051Z,51.10
2022-08-08T18:46:55.554Z,51.30
2022-08-08T18:48:57.639Z,51.50
2022-08-08T18:51:48.558Z,51.70
2022-08-08T18:54:22.566Z,52.00
2022-08-08T18:56:57.077Z,52.40
2022-08-08T18:59:23.958Z,52.40
2022-08-08T19:02:24.967Z,53.20
2022-08-08T19:04:38.165Z,52.70
2022-08-08T19:07:05.257Z,52.90
2022-08-08T19:09:49.598Z,53.10
2022-08-08T19:12:19.396Z,53.30
2022-08-08T19:14:53.644Z,53.70
2022-08-08T19:17:28.893Z,53.70
2022-08-08T19:20:08.960Z,53.90
2022-08-08T19:22:36.548Z,54.10
2022-08-08T19:26:02.517Z,54.40
2022-08-08T19:27:56.946Z,54.50
2022-08-08T19:30:27.054Z,54.70
2022-08-08T19:32:58.123Z,54.90
2022-08-08T19:35:45.081Z,55.10
2022-08-08T19:38:17.346Z,55.20
2022-08-08T19:40:55.838Z,55.40
2022-08-08T19:43:28.619Z,55.60
2022-08-08T19:45:59.255Z,55.80
2022-08-08T19:48:31.309Z,55.90
2022-08-08T19:51:01.148Z,56.00
2022-08-08T19:53:53.735Z,55.90
2022-08-08T19:56:16.393Z,56.00
2022-08-08T19:58:54.799Z,56.10
2022-08-08T20:01:26.615Z,56.20
2022-08-08T20:04:08.748Z,56.30
2022-08-08T20:06:35.841Z,56.40
2022-08-08T20:09:04.616Z,56.40
2022-08-08T20:11:43.261Z,56.60
2022-08-08T20:14:32.011Z,56.60
2022-08-08T20:16:57.422Z,56.80
2022-08-08T20:19:34.712Z,57.00
2022-08-08T20:22:13.081Z,57.00
2022-08-08T20:24:48.309Z,57.20
2022-08-08T20:27:30.474Z,57.50
2022-08-08T20:30:02.544Z,57.40
2022-08-08T20:32:31.920Z,57.60
2022-08-08T20:35:01.990Z,57.50
2022-08-08T20:37:37.001Z,57.70
2022-08-08T20:40:39.008Z,57.80
2022-08-08T20:43:16.320Z,57.80
2022-08-08T20:45:58.226Z,58.00
2022-08-08T20:48:30.678Z,58.10
2022-08-08T20:50:58.002Z,58.40
2022-08-08T20:53:59.262Z,58.50
2022-08-08T20:56:11.899Z,58.70
2022-08-08T20:58:47.773Z,58.60
2022-08-08T21:01:20.178Z,59.00
2022-08-08T21:03:55.818Z,59.10
2022-08-08T21:06:53.304Z,59.30
2022-08-08T21:09:15.907Z,59.40
2022-08-08T21:11:50.498Z,59.80
2022-08-08T21:14:33.636Z,60.00
2022-08-08T21:17:05.839Z,60.20
2022-08-08T21:19:45.434Z,60.50
2022-08-08T21:22:14.114Z,60.50
2022-08-08T21:24:41.996Z,60.50
2022-08-08T21:28:05.427Z,60.70
2022-08-08T21:30:16.348Z,60.70
2022-08-08T21:32:45.795Z,60.90
2022-08-08T21:36:18.001Z,60.80
2022-08-08T21:38:11.816Z,61.10
2022-08-08T21:40:55.925Z,61.00
2022-08-08T21:43:32.928Z,61.20
2022-08-08T21:48:04.362Z,61.20
2022-08-08T21:48:51.862Z,61.20
2022-08-08T21:52:09.703Z,61.50
2022-08-08T21:54:32.490Z,61.60
2022-08-08T21:56:56.629Z,61.80
2022-08-08T21:59:23.347Z,62.10
2022-08-08T22:01:52.403Z,62.30
2022-08-08T22:04:24.540Z,62.60
2022-08-08T22:06:52.730Z,62.70
2022-08-08T22:09:19.911Z,63.10
2022-08-08T22:12:08.786Z,63.20
2022-08-08T22:14:36.371Z,63.30
2022-08-08T22:17:04.218Z,63.50
2022-08-08T22:20:12.700Z,63.70
2022-08-08T22:22:18.378Z,64.10
2022-08-08T22:24:45.395Z,64.40
2022-08-08T22:27:15.042Z,64.60
2022-08-08T22:30:01.943Z,64.90
2022-08-08T22:32:29.029Z,65.20
2022-08-08T22:34:56.012Z,65.50
2022-08-08T22:37:49.826Z,65.80
2022-08-08T22:40:16.585Z,65.90
2022-08-08T22:42:47.121Z,66.10
2022-08-08T22:45:15.247Z,66.30
2022-08-08T22:47:46.876Z,66.50
2022-08-08T22:50:25.708Z,66.70
2022-08-08T22:54:31.404Z,66.80
2022-08-08T22:55:59.110Z,67.10
2022-08-08T22:58:34.422Z,67.30
2022-08-08T23:01:16.468Z,67.50
2022-08-08T23:03:57.082Z,67.80
2022-08-08T23:06:27.316Z,67.80
2022-08-08T23:08:59.040Z,68.00
2022-08-08T23:12:28.003Z,68.30
2022-08-08T23:14:20.715Z,68.60
2022-08-08T23:16:57.955Z,68.80
2022-08-08T23:19:27.651Z,69.10
2022-08-08T23:21:57.936Z,69.30
2022-08-08T23:24:24.750Z,69.50
2022-08-08T23:26:56.143Z,70.50
2022-08-08T23:29:24.921Z,70.00
2022-08-08T23:31:52.162Z,70.20
2022-08-08T23:34:19.912Z,70.30
2022-08-08T23:36:47.697Z,70.50
2022-08-08T23:39:14.846Z,70.50
2022-08-08T23:41:46.892Z,70.80
2022-08-08T23:44:14.739Z,71.00
2022-08-08T23:49:03.889Z,71.20
2022-08-08T23:49:29.295Z,71.30
2022-08-08T23:52:06.125Z,71.50
2022-08-08T23:54:53.356Z,71.60
2022-08-08T23:57:38.868Z,72.00
