createdAt,value
2018-05-08T00:01:10.982Z,83.50
2018-05-08T00:03:40.301Z,83.40
2018-05-08T00:06:09.452Z,84.40
2018-05-08T00:08:37.741Z,84.40
2018-05-08T00:11:05.828Z,87.70
2018-05-08T00:13:34.102Z,89.90
2018-05-08T00:16:02.479Z,90.30
2018-05-08T00:18:30.913Z,90.60
2018-05-08T00:20:59.086Z,91.10
2018-05-08T00:23:27.268Z,91.20
2018-05-08T00:25:55.469Z,91.30
2018-05-08T00:28:23.860Z,91.50
2018-05-08T00:30:52.899Z,91.50
2018-05-08T00:33:21.413Z,91.50
2018-05-08T00:35:49.697Z,91.60
2018-05-08T00:38:19.953Z,91.70
2018-05-08T00:40:49.572Z,91.70
2018-05-08T00:43:17.877Z,91.70
2018-05-08T00:45:46.889Z,91.70
2018-05-08T00:48:15.558Z,91.70
2018-05-08T00:50:44.469Z,91.60
2018-05-08T00:53:14.894Z,91.70
2018-05-08T00:55:43.207Z,91.80
2018-05-08T00:58:12.383Z,91.90
2018-05-08T01:00:40.553Z,91.90
2018-05-08T01:03:09.574Z,92.30
2018-05-08T01:05:38.698Z,92.30
2018-05-08T01:08:06.895Z,92.40
2018-05-08T01:10:35.161Z,92.50
2018-05-08T01:13:03.881Z,92.60
2018-05-08T01:15:32.036Z,92.70
2018-05-08T01:18:00.187Z,92.70
2018-05-08T01:20:28.655Z,92.80
2018-05-08T01:22:56.654Z,92.90
2018-05-08T01:25:25.722Z,93.10
2018-05-08T01:27:53.967Z,93.10
2018-05-08T01:30:23.451Z,93.90
2018-05-08T01:32:52.862Z,93.90
2018-05-08T01:35:21.953Z,94.30
2018-05-08T01:37:50.190Z,94.30
2018-05-08T01:40:18.510Z,94.50
2018-05-08T01:42:47.591Z,94.50
2018-05-08T01:45:16.007Z,94.40
2018-05-08T01:47:44.506Z,94.40
2018-05-08T01:50:12.704Z,94.70
2018-05-08T01:52:40.838Z,94.30
2018-05-08T01:55:08.988Z,94.20
2018-05-08T01:57:38.274Z,94.00
2018-05-08T02:00:06.387Z,94.00
2018-05-08T02:02:34.661Z,94.00
2018-05-08T02:05:03.989Z,93.90
2018-05-08T02:07:32.118Z,94.00
2018-05-08T02:10:01.133Z,94.30
2018-05-08T02:12:29.614Z,94.30
2018-05-08T02:14:57.799Z,94.40
2018-05-08T02:17:26.691Z,94.40
2018-05-08T02:19:55.034Z,94.50
2018-05-08T02:22:23.229Z,94.60
2018-05-08T02:24:51.320Z,94.70
2018-05-08T02:27:19.432Z,94.80
2018-05-08T02:29:47.608Z,94.90
2018-05-08T02:32:15.886Z,94.80
2018-05-08T02:34:44.746Z,94.60
2018-05-08T02:37:13.713Z,94.70
2018-05-08T02:39:41.791Z,94.70
2018-05-08T02:42:10.190Z,94.80
2018-05-08T02:44:39.185Z,94.80
2018-05-08T02:47:07.282Z,94.80
2018-05-08T02:49:36.404Z,95.10
2018-05-08T02:52:04.611Z,95.10
2018-05-08T02:54:33.065Z,94.80
2018-05-08T02:57:03.881Z,94.80
2018-05-08T02:59:33.020Z,95.00
2018-05-08T03:02:01.185Z,95.00
2018-05-08T03:04:29.765Z,95.30
2018-05-08T03:06:57.879Z,95.40
2018-05-08T03:09:26.122Z,95.60
2018-05-08T03:11:54.186Z,96.40
2018-05-08T03:14:23.336Z,96.40
2018-05-08T03:16:52.275Z,95.80
2018-05-08T03:19:20.474Z,95.70
2018-05-08T03:21:48.635Z,95.60
2018-05-08T03:24:16.788Z,95.60
2018-05-08T03:26:44.856Z,95.50
2018-05-08T03:29:13.293Z,95.60
2018-05-08T03:31:42.502Z,95.80
2018-05-08T03:34:10.963Z,95.80
2018-05-08T03:36:39.340Z,95.70
2018-05-08T03:39:08.252Z,95.90
2018-05-08T03:41:37.172Z,96.00
2018-05-08T03:44:05.523Z,96.00
2018-05-08T03:46:34.378Z,95.90
2018-05-08T03:49:02.550Z,96.00
2018-05-08T03:51:31.125Z,95.80
2018-05-08T03:53:59.268Z,95.90
2018-05-08T03:56:27.408Z,95.90
2018-05-08T03:58:57.478Z,95.70
2018-05-08T04:03:35.243Z,95.70
2018-05-08T04:06:04.264Z,96.10
2018-05-08T04:08:33.484Z,96.10
2018-05-08T04:11:02.391Z,96.20
2018-05-08T04:13:30.691Z,96.20
2018-05-08T04:15:59.832Z,96.40
2018-05-08T04:18:28.138Z,96.40
2018-05-08T04:20:56.546Z,95.90
2018-05-08T04:23:25.454Z,95.80
2018-05-08T04:25:54.038Z,95.80
2018-05-08T04:28:22.298Z,95.80
2018-05-08T04:30:50.820Z,95.50
2018-05-08T04:33:19.255Z,95.50
2018-05-08T04:35:47.422Z,96.00
2018-05-08T04:38:16.510Z,96.50
2018-05-08T04:40:45.327Z,96.70
2018-05-08T04:43:13.930Z,97.00
2018-05-08T04:45:42.389Z,97.10
2018-05-08T04:48:10.802Z,97.10
2018-05-08T04:50:40.638Z,96.90
2018-05-08T04:53:09.007Z,96.80
2018-05-08T04:55:50.246Z,96.70
2018-05-08T04:58:18.619Z,96.70
2018-05-08T05:00:47.896Z,96.70
2018-05-08T05:03:16.088Z,96.70
2018-05-08T05:05:44.423Z,96.60
2018-05-08T05:08:13.094Z,96.50
2018-05-08T05:10:41.335Z,96.10
2018-05-08T05:13:09.500Z,96.00
2018-05-08T05:15:37.701Z,95.80
2018-05-08T05:18:05.965Z,95.80
2018-05-08T05:20:34.036Z,95.80
2018-05-08T05:23:02.168Z,95.70
2018-05-08T05:25:31.063Z,95.40
2018-05-08T05:27:59.413Z,95.40
2018-05-08T05:30:27.731Z,95.20
2018-05-08T05:32:56.728Z,95.00
2018-05-08T05:35:24.839Z,95.00
2018-05-08T05:37:53.039Z,94.90
2018-05-08T05:40:21.741Z,94.90
2018-05-08T05:42:50.170Z,94.80
2018-05-08T05:45:19.126Z,94.80
2018-05-08T05:47:47.617Z,94.80
2018-05-08T05:50:15.733Z,94.80
2018-05-08T05:52:43.850Z,94.70
2018-05-08T05:55:13.075Z,94.80
2018-05-08T05:57:41.183Z,94.80
2018-05-08T06:00:10.156Z,94.80
2018-05-08T06:02:39.193Z,94.70
2018-05-08T06:05:07.630Z,94.70
2018-05-08T06:07:36.443Z,94.60
2018-05-08T06:10:04.993Z,94.60
2018-05-08T06:12:33.222Z,94.50
2018-05-08T06:15:02.216Z,94.80
2018-05-08T06:17:30.970Z,94.80
2018-05-08T06:19:59.193Z,94.80
2018-05-08T06:22:28.349Z,94.50
2018-05-08T06:24:56.684Z,94.50
2018-05-08T06:27:24.977Z,94.40
2018-05-08T06:29:54.364Z,94.30
2018-05-08T06:32:22.983Z,94.30
2018-05-08T06:34:51.858Z,94.10
2018-05-08T06:37:20.653Z,94.10
2018-05-08T06:39:49.151Z,93.90
2018-05-08T06:42:18.110Z,93.70
2018-05-08T06:44:47.597Z,93.70
2018-05-08T06:47:15.730Z,93.60
2018-05-08T06:49:44.768Z,93.20
2018-05-08T06:52:12.850Z,93.10
2018-05-08T06:54:41.558Z,93.00
2018-05-08T06:57:10.038Z,92.70
2018-05-08T06:59:38.999Z,89.70
2018-05-08T07:02:09.348Z,81.60
2018-05-08T07:04:37.715Z,81.40
2018-05-08T07:07:06.211Z,79.70
2018-05-08T07:09:34.414Z,76.90
2018-05-08T07:12:02.702Z,75.20
2018-05-08T07:14:31.123Z,74.60
2018-05-08T07:16:59.457Z,77.40
2018-05-08T07:19:28.354Z,71.70
2018-05-08T07:21:57.953Z,69.10
2018-05-08T07:24:26.588Z,69.00
2018-05-08T07:26:55.453Z,67.50
2018-05-08T07:29:23.809Z,67.30
2018-05-08T07:31:52.654Z,68.90
2018-05-08T07:34:23.361Z,68.00
2018-05-08T07:36:51.611Z,68.20
2018-05-08T07:39:20.273Z,65.80
2018-05-08T07:41:49.250Z,61.90
2018-05-08T07:44:17.558Z,61.80
2018-05-08T07:46:45.862Z,61.30
2018-05-08T07:49:14.092Z,59.00
2018-05-08T07:51:42.571Z,58.00
2018-05-08T07:54:10.945Z,61.70
2018-05-08T07:56:40.006Z,67.90
2018-05-08T07:59:08.738Z,67.90
2018-05-08T08:01:37.194Z,63.90
2018-05-08T08:04:06.482Z,64.40
2018-05-08T08:06:34.667Z,64.40
2018-05-08T08:09:04.205Z,62.40
2018-05-08T08:11:32.753Z,62.50
2018-05-08T08:14:02.759Z,68.90
2018-05-08T08:16:30.830Z,69.50
2018-05-08T08:18:58.925Z,62.70
2018-05-08T08:21:27.798Z,55.10
2018-05-08T08:23:56.736Z,52.50
2018-05-08T08:26:24.867Z,52.40
2018-05-08T08:28:52.969Z,49.90
2018-05-08T08:31:21.753Z,48.10
2018-05-08T08:33:49.782Z,48.10
2018-05-08T08:36:17.789Z,46.80
2018-05-08T08:38:46.749Z,45.90
2018-05-08T08:41:14.838Z,45.90
2018-05-08T08:43:43.054Z,46.40
2018-05-08T08:46:11.453Z,47.20
2018-05-08T08:48:39.527Z,47.30
2018-05-08T08:51:07.764Z,45.00
2018-05-08T08:53:36.270Z,42.10
2018-05-08T08:56:05.099Z,42.10
2018-05-08T08:58:33.510Z,42.30
2018-05-08T09:01:01.604Z,39.90
2018-05-08T09:03:30.647Z,39.30
2018-05-08T09:05:59.488Z,41.20
2018-05-08T09:08:27.712Z,41.10
2018-05-08T09:10:58.180Z,41.60
2018-05-08T09:13:26.521Z,41.40
2018-05-08T09:15:55.555Z,41.70
2018-05-08T09:18:23.842Z,41.70
2018-05-08T09:20:52.106Z,40.50
2018-05-08T09:23:20.355Z,39.40
2018-05-08T09:25:48.683Z,39.90
2018-05-08T09:28:17.244Z,39.80
2018-05-08T09:30:45.527Z,39.50
2018-05-08T09:33:13.810Z,39.60
2018-05-08T09:35:41.942Z,42.70
2018-05-08T09:38:10.146Z,44.00
2018-05-08T09:40:38.569Z,44.80
2018-05-08T09:43:07.432Z,45.30
2018-05-08T09:45:35.657Z,45.30
2018-05-08T09:48:05.026Z,47.00
2018-05-08T09:50:34.000Z,47.90
2018-05-08T09:53:02.291Z,47.30
2018-05-08T09:55:30.427Z,47.60
2018-05-08T09:57:58.925Z,48.10
2018-05-08T10:00:27.229Z,48.20
2018-05-08T10:02:56.228Z,48.50
2018-05-08T10:05:25.371Z,48.70
2018-05-08T10:07:54.366Z,48.10
2018-05-08T10:10:22.863Z,48.00
2018-05-08T10:12:51.244Z,48.20
2018-05-08T10:15:19.651Z,47.00
2018-05-08T10:17:48.490Z,44.40
2018-05-08T10:20:16.619Z,44.40
2018-05-08T10:22:45.982Z,43.90
2018-05-08T10:25:14.478Z,43.90
2018-05-08T10:27:42.874Z,43.40
2018-05-08T10:30:12.671Z,42.10
2018-05-08T10:32:40.961Z,42.10
2018-05-08T10:35:10.131Z,42.50
2018-05-08T10:37:38.282Z,42.50
2018-05-08T10:40:06.729Z,42.50
2018-05-08T10:42:34.912Z,42.80
2018-05-08T10:45:03.190Z,42.80
2018-05-08T10:47:31.297Z,42.50
2018-05-08T10:49:59.590Z,41.50
2018-05-08T10:52:27.737Z,42.00
2018-05-08T10:54:56.051Z,42.50
2018-05-08T10:57:25.251Z,43.40
2018-05-08T10:59:54.376Z,43.40
2018-05-08T11:02:22.569Z,43.40
2018-05-08T11:04:50.676Z,43.20
2018-05-08T11:07:19.167Z,43.20
2018-05-08T11:09:48.124Z,44.10
2018-05-08T11:12:17.453Z,44.10
2018-05-08T11:14:45.570Z,43.50
2018-05-08T11:17:13.982Z,43.10
2018-05-08T11:19:43.010Z,41.60
2018-05-08T11:22:11.553Z,41.40
2018-05-08T11:24:39.798Z,42.50
2018-05-08T11:27:08.247Z,43.20
2018-05-08T11:29:37.243Z,44.00
2018-05-08T11:32:06.434Z,44.30
2018-05-08T11:34:36.410Z,43.60
2018-05-08T11:37:04.719Z,43.50
2018-05-08T11:39:33.628Z,43.00
2018-05-08T11:42:01.732Z,43.00
2018-05-08T11:44:30.035Z,43.50
2018-05-08T11:46:59.105Z,42.50
2018-05-08T11:49:27.587Z,42.50
2018-05-08T11:51:55.764Z,44.80
2018-05-08T11:54:23.963Z,45.10
2018-05-08T11:56:52.524Z,46.20
2018-05-08T11:59:21.039Z,45.00
2018-05-08T12:01:49.255Z,44.20
2018-05-08T12:04:17.612Z,41.40
2018-05-08T12:06:46.337Z,41.40
2018-05-08T12:09:14.885Z,40.00
2018-05-08T12:11:43.960Z,38.00
2018-05-08T12:14:14.250Z,38.80
2018-05-08T12:16:42.519Z,38.70
2018-05-08T12:19:10.789Z,37.80
2018-05-08T12:21:38.872Z,37.50
2018-05-08T12:24:08.375Z,37.30
2018-05-08T12:26:37.046Z,39.20
2018-05-08T12:29:05.947Z,39.70
2018-05-08T12:31:35.458Z,40.10
2018-05-08T12:34:03.775Z,39.50
2018-05-08T12:36:32.962Z,38.50
2018-05-08T12:39:02.610Z,38.00
2018-05-08T12:41:30.887Z,38.00
2018-05-08T12:43:59.310Z,37.70
2018-05-08T12:46:28.493Z,38.90
2018-05-08T12:48:56.900Z,39.00
2018-05-08T12:51:25.232Z,38.40
2018-05-08T12:53:54.474Z,38.50
2018-05-08T12:56:23.438Z,38.60
2018-05-08T12:58:52.774Z,38.60
2018-05-08T13:01:21.678Z,38.10
2018-05-08T13:03:51.739Z,37.60
2018-05-08T13:06:19.941Z,37.60
2018-05-08T13:08:48.158Z,38.00
2018-05-08T13:11:17.170Z,37.30
2018-05-08T13:13:46.498Z,37.20
2018-05-08T13:16:14.821Z,38.20
2018-05-08T13:18:43.284Z,37.80
2018-05-08T13:21:12.606Z,37.60
2018-05-08T13:23:41.773Z,37.60
2018-05-08T13:26:10.964Z,38.50
2018-05-08T13:28:39.093Z,38.50
2018-05-08T13:31:07.319Z,38.20
2018-05-08T13:33:35.455Z,38.00
2018-05-08T13:36:04.001Z,37.50
2018-05-08T13:38:32.948Z,37.90
2018-05-08T13:41:01.270Z,37.90
2018-05-08T13:43:29.792Z,37.40
2018-05-08T13:45:59.024Z,37.70
2018-05-08T13:48:27.191Z,37.30
2018-05-08T13:50:56.719Z,37.80
2018-05-08T13:53:25.654Z,36.00
2018-05-08T13:55:54.379Z,35.90
2018-05-08T13:58:23.286Z,36.70
2018-05-08T14:00:51.794Z,36.70
2018-05-08T14:03:21.599Z,36.50
2018-05-08T14:05:49.609Z,36.40
2018-05-08T14:08:17.851Z,36.90
2018-05-08T14:10:46.159Z,37.20
2018-05-08T14:13:14.556Z,36.80
2018-05-08T14:15:43.897Z,37.30
2018-05-08T14:18:13.182Z,37.20
2018-05-08T14:20:41.400Z,37.00
2018-05-08T14:23:09.743Z,36.80
2018-05-08T14:25:38.015Z,37.70
2018-05-08T14:28:06.516Z,37.10
2018-05-08T14:30:34.806Z,36.70
2018-05-08T14:33:03.077Z,36.30
2018-05-08T14:35:32.069Z,35.90
2018-05-08T14:38:00.282Z,35.90
2018-05-08T14:40:29.276Z,36.90
2018-05-08T14:42:58.483Z,36.90
2018-05-08T14:45:26.820Z,36.80
2018-05-08T14:47:55.163Z,37.00
2018-05-08T14:50:23.611Z,36.90
2018-05-08T14:52:53.042Z,36.30
2018-05-08T14:55:21.957Z,37.80
2018-05-08T14:57:50.502Z,37.80
2018-05-08T15:00:19.431Z,38.00
2018-05-08T15:02:47.519Z,37.90
2018-05-08T15:05:15.810Z,37.60
2018-05-08T15:07:44.309Z,37.80
2018-05-08T15:10:13.623Z,38.20
2018-05-08T15:12:42.617Z,38.30
2018-05-08T15:15:10.959Z,38.20
2018-05-08T15:17:40.558Z,38.20
2018-05-08T15:20:08.961Z,38.20
2018-05-08T15:22:38.468Z,39.40
2018-05-08T15:25:07.441Z,39.30
2018-05-08T15:27:35.971Z,39.30
2018-05-08T15:30:04.423Z,39.20
2018-05-08T15:32:32.720Z,39.60
2018-05-08T15:35:01.157Z,39.70
2018-05-08T15:37:30.134Z,40.30
2018-05-08T15:39:58.934Z,40.20
2018-05-08T15:42:27.863Z,41.40
2018-05-08T15:44:56.275Z,41.40
2018-05-08T15:47:25.820Z,41.80
2018-05-08T15:49:55.591Z,42.30
2018-05-08T15:52:25.311Z,42.30
2018-05-08T15:54:53.786Z,42.70
2018-05-08T15:57:22.027Z,41.90
2018-05-08T15:59:50.236Z,41.80
2018-05-08T16:02:18.696Z,42.10
2018-05-08T16:04:46.937Z,42.10
2018-05-08T16:07:15.081Z,42.20
2018-05-08T16:09:43.303Z,42.50
2018-05-08T16:12:11.942Z,43.00
2018-05-08T16:14:40.240Z,43.60
2018-05-08T16:17:08.583Z,43.30
2018-05-08T16:19:37.777Z,43.30
2018-05-08T16:22:06.910Z,43.30
2018-05-08T16:24:35.310Z,43.40
2018-05-08T16:27:04.406Z,43.10
2018-05-08T16:29:33.902Z,44.40
2018-05-08T16:32:02.076Z,44.40
2018-05-08T16:34:30.431Z,44.20
2018-05-08T16:36:59.575Z,45.00
2018-05-08T16:39:30.262Z,45.00
2018-05-08T16:41:58.822Z,44.90
2018-05-08T16:44:28.518Z,45.10
2018-05-08T16:46:57.018Z,45.10
2018-05-08T16:49:25.230Z,45.10
2018-05-08T16:51:53.614Z,45.20
2018-05-08T16:54:21.827Z,45.40
2018-05-08T16:56:50.122Z,44.60
2018-05-08T16:59:18.456Z,45.30
2018-05-08T17:01:47.185Z,45.30
2018-05-08T17:04:16.062Z,45.10
2018-05-08T17:06:44.330Z,44.70
2018-05-08T17:09:14.354Z,44.00
2018-05-08T17:11:44.165Z,44.50
2018-05-08T17:14:13.773Z,44.50
2018-05-08T17:16:42.040Z,44.90
2018-05-08T17:19:10.526Z,45.10
2018-05-08T17:21:39.149Z,45.10
2018-05-08T17:24:09.013Z,44.90
2018-05-08T17:26:37.640Z,45.50
2018-05-08T17:29:15.103Z,45.90
2018-05-08T17:32:46.545Z,46.50
2018-05-08T17:35:16.021Z,46.60
2018-05-08T17:37:44.644Z,46.60
2018-05-08T17:40:13.029Z,47.30
2018-05-08T17:42:41.510Z,47.40
2018-05-08T17:45:10.319Z,47.60
2018-05-08T17:47:39.506Z,48.00
2018-05-08T17:50:07.981Z,47.60
2018-05-08T17:52:36.649Z,48.00
2018-05-08T17:55:05.678Z,47.40
2018-05-08T17:57:34.740Z,47.60
2018-05-08T18:00:03.862Z,48.30
2018-05-08T18:02:33.463Z,48.60
2018-05-08T18:05:02.692Z,49.00
2018-05-08T18:07:30.899Z,49.00
2018-05-08T18:09:59.209Z,49.40
2018-05-08T18:12:28.799Z,49.50
2018-05-08T18:14:57.314Z,49.40
2018-05-08T18:17:26.344Z,50.10
2018-05-08T18:19:54.383Z,50.10
2018-05-08T18:22:22.737Z,50.40
2018-05-08T18:24:51.860Z,51.10
2018-05-08T18:27:19.859Z,51.10
2018-05-08T18:29:48.153Z,51.30
2018-05-08T18:32:16.279Z,51.40
2018-05-08T18:34:45.144Z,52.20
2018-05-08T18:37:16.875Z,52.20
2018-05-08T18:39:44.987Z,52.50
2018-05-08T18:42:14.173Z,53.40
2018-05-08T18:44:43.475Z,53.40
2018-05-08T18:47:12.726Z,54.30
2018-05-08T18:49:41.471Z,54.20
2018-05-08T18:52:09.875Z,54.60
2018-05-08T18:54:38.193Z,55.40
2018-05-08T18:57:06.681Z,55.80
2018-05-08T18:59:35.919Z,56.40
2018-05-08T19:02:03.989Z,56.30
2018-05-08T19:04:32.084Z,56.90
2018-05-08T19:07:00.698Z,57.10
2018-05-08T19:09:29.497Z,57.80
2018-05-08T19:11:57.844Z,59.10
2018-05-08T19:14:26.356Z,60.20
2018-05-08T19:16:56.767Z,62.90
2018-05-08T19:20:28.461Z,62.80
2018-05-08T19:22:56.832Z,63.90
2018-05-08T19:25:25.714Z,66.10
2018-05-08T19:27:58.952Z,66.90
2018-05-08T19:30:30.638Z,67.50
2018-05-08T19:32:59.137Z,67.40
2018-05-08T19:35:31.851Z,68.10
2018-05-08T19:38:04.943Z,68.50
2018-05-08T19:40:33.354Z,68.90
2018-05-08T19:43:01.474Z,69.50
2018-05-08T19:45:29.601Z,70.20
2018-05-08T19:47:58.919Z,71.00
2018-05-08T19:50:27.506Z,71.50
2018-05-08T19:52:55.826Z,71.90
2018-05-08T19:55:24.021Z,72.20
2018-05-08T19:57:52.440Z,72.30
2018-05-08T20:00:20.622Z,72.70
2018-05-08T20:02:49.750Z,73.40
2018-05-08T20:05:19.340Z,73.30
2018-05-08T20:07:47.473Z,73.80
2018-05-08T20:10:15.663Z,74.20
2018-05-08T20:12:44.174Z,74.70
2018-05-08T20:15:13.055Z,75.30
2018-05-08T20:17:42.116Z,75.50
2018-05-08T20:20:11.025Z,75.70
2018-05-08T20:22:39.291Z,75.60
2018-05-08T20:25:08.690Z,75.90
2018-05-08T20:27:37.786Z,76.00
2018-05-08T20:30:06.998Z,76.10
2018-05-08T20:32:36.787Z,76.40
2018-05-08T20:35:05.373Z,76.20
2018-05-08T20:37:33.959Z,76.30
2018-05-08T20:40:03.252Z,76.50
2018-05-08T20:42:32.656Z,76.70
2018-05-08T20:45:01.526Z,77.00
2018-05-08T20:47:29.702Z,77.20
2018-05-08T20:49:59.228Z,77.40
2018-05-08T20:52:27.405Z,77.40
2018-05-08T20:54:55.792Z,77.50
2018-05-08T20:57:24.646Z,77.60
2018-05-08T20:59:52.976Z,77.60
2018-05-08T21:02:21.949Z,77.80
2018-05-08T21:04:52.066Z,77.50
2018-05-08T21:07:20.820Z,77.40
2018-05-08T21:09:49.577Z,77.40
2018-05-08T21:12:18.008Z,77.50
2018-05-08T21:14:46.710Z,77.50
2018-05-08T21:17:16.806Z,77.80
2018-05-08T21:19:47.613Z,77.70
2018-05-08T21:22:15.898Z,77.70
2018-05-08T21:24:45.246Z,77.70
2018-05-08T21:27:14.386Z,78.10
2018-05-08T21:29:46.968Z,78.10
2018-05-08T21:32:15.355Z,78.30
2018-05-08T21:34:43.445Z,78.40
2018-05-08T21:37:11.971Z,79.10
2018-05-08T21:39:40.832Z,79.70
2018-05-08T21:42:09.867Z,79.90
2018-05-08T21:44:39.097Z,79.90
2018-05-08T21:47:07.329Z,80.20
2018-05-08T21:49:35.374Z,80.40
2018-05-08T21:52:04.486Z,80.70
2018-05-08T21:54:33.615Z,80.40
2018-05-08T21:57:01.930Z,80.40
2018-05-08T21:59:30.668Z,80.80
2018-05-08T22:01:59.018Z,80.80
2018-05-08T22:04:28.049Z,82.30
2018-05-08T22:06:56.400Z,83.10
2018-05-08T22:09:24.470Z,84.20
2018-05-08T22:11:52.561Z,85.00
2018-05-08T22:14:22.844Z,86.00
2018-05-08T22:16:51.738Z,86.90
2018-05-08T22:19:19.950Z,86.90
2018-05-08T22:21:48.075Z,87.40
2018-05-08T22:24:16.959Z,88.00
2018-05-08T22:26:44.998Z,87.90
2018-05-08T22:29:13.601Z,88.30
2018-05-08T22:31:42.569Z,88.90
2018-05-08T22:34:10.805Z,88.80
2018-05-08T22:36:39.109Z,89.20
2018-05-08T22:39:07.405Z,89.80
2018-05-08T22:41:35.533Z,90.20
2018-05-08T22:44:03.965Z,90.40
2018-05-08T22:46:32.398Z,90.60
2018-05-08T22:49:00.921Z,90.80
2018-05-08T22:51:29.086Z,90.90
2018-05-08T22:53:57.984Z,90.90
2018-05-08T22:56:26.029Z,91.00
2018-05-08T22:58:54.108Z,91.10
2018-05-08T23:01:23.261Z,91.20
2018-05-08T23:03:51.344Z,91.20
2018-05-08T23:06:26.911Z,91.30
2018-05-08T23:08:59.332Z,91.20
2018-05-08T23:11:34.274Z,91.40
2018-05-08T23:14:06.373Z,91.60
2018-05-08T23:16:37.624Z,91.60
2018-05-08T23:19:10.619Z,91.60
2018-05-08T23:21:42.581Z,91.60
2018-05-08T23:24:12.605Z,91.60
2018-05-08T23:26:45.296Z,91.70
2018-05-08T23:29:17.863Z,91.70
2018-05-08T23:31:48.874Z,92.00
2018-05-08T23:34:18.200Z,92.20
2018-05-08T23:36:48.599Z,92.50
2018-05-08T23:39:18.865Z,92.60
2018-05-08T23:41:48.931Z,92.80
2018-05-08T23:44:18.406Z,92.80
2018-05-08T23:46:47.871Z,92.70
2018-05-08T23:49:16.721Z,92.60
2018-05-08T23:51:45.585Z,93.00
2018-05-08T23:54:15.759Z,92.90
2018-05-08T23:56:44.343Z,92.90
2018-05-08T23:59:13.280Z,93.00
