createdAt,value
2023-01-18T00:00:32.193Z,57.75
2023-01-18T00:03:01.488Z,57.93
2023-01-18T00:05:29.124Z,57.79
2023-01-18T00:07:57.099Z,58.25
2023-01-18T00:10:25.143Z,57.98
2023-01-18T00:12:52.947Z,57.68
2023-01-18T00:15:20.750Z,57.63
2023-01-18T00:17:51.831Z,57.63
2023-01-18T00:20:21.989Z,57.39
2023-01-18T00:22:50.098Z,58.08
2023-01-18T00:25:18.791Z,57.73
2023-01-18T00:27:47.606Z,56.94
2023-01-18T00:30:17.492Z,58.11
2023-01-18T00:32:45.531Z,57.62
2023-01-18T00:35:13.346Z,58.08
2023-01-18T00:37:45.223Z,57.79
2023-01-18T00:40:13.495Z,58.44
2023-01-18T00:42:59.888Z,57.94
2023-01-18T00:45:28.135Z,57.86
2023-01-18T00:47:56.113Z,57.63
2023-01-18T00:50:23.918Z,57.43
2023-01-18T00:52:57.092Z,57.74
2023-01-18T00:55:25.349Z,57.33
2023-01-18T00:57:53.532Z,57.79
2023-01-18T01:00:26.796Z,58.16
2023-01-18T01:02:54.928Z,57.80
2023-01-18T01:05:40.900Z,57.94
2023-01-18T01:08:17.353Z,57.66
2023-01-18T01:10:45.922Z,57.72
2023-01-18T01:13:31.431Z,57.80
2023-01-18T01:16:16.573Z,58.12
2023-01-18T01:19:01.747Z,58.18
2023-01-18T01:21:47.159Z,57.13
2023-01-18T01:24:33.690Z,57.89
2023-01-18T01:27:01.520Z,57.63
2023-01-18T01:29:29.420Z,57.86
2023-01-18T01:31:57.151Z,57.49
2023-01-18T01:34:25.203Z,57.73
2023-01-18T01:36:52.951Z,57.57
2023-01-18T01:39:22.256Z,57.76
2023-01-18T01:41:50.310Z,57.97
2023-01-18T01:44:47.500Z,57.65
2023-01-18T01:47:21.193Z,58.50
2023-01-18T01:49:50.151Z,57.64
2023-01-18T01:52:20.752Z,58.27
2023-01-18T01:54:55.237Z,57.82
2023-01-18T01:57:23.834Z,57.54
2023-01-18T01:59:53.309Z,57.91
2023-01-18T02:02:21.076Z,58.33
2023-01-18T02:04:53.781Z,57.85
2023-01-18T02:07:22.183Z,57.75
2023-01-18T02:09:51.452Z,57.95
2023-01-18T02:12:19.221Z,58.09
2023-01-18T02:14:47.526Z,58.06
2023-01-18T02:17:23.044Z,57.91
2023-01-18T02:20:24.175Z,57.78
2023-01-18T02:23:09.352Z,57.62
2023-01-18T02:25:51.206Z,57.68
2023-01-18T02:28:22.265Z,57.67
2023-01-18T02:30:52.214Z,58.12
2023-01-18T02:33:22.635Z,57.95
2023-01-18T02:35:51.702Z,58.25
2023-01-18T02:38:21.811Z,57.56
2023-01-18T02:40:58.288Z,57.71
2023-01-18T02:43:44.998Z,58.32
2023-01-18T02:46:32.499Z,57.80
2023-01-18T02:49:02.283Z,57.87
2023-01-18T02:51:30.135Z,57.89
2023-01-18T02:53:58.036Z,58.13
2023-01-18T02:56:30.141Z,58.28
2023-01-18T02:59:05.649Z,57.75
2023-01-18T03:01:35.186Z,58.38
2023-01-18T03:04:04.670Z,57.53
2023-01-18T03:06:32.462Z,57.80
2023-01-18T03:09:00.252Z,57.76
2023-01-18T03:11:31.945Z,57.94
2023-01-18T03:14:03.859Z,57.95
2023-01-18T03:16:40.584Z,58.49
2023-01-18T03:19:29.687Z,58.12
2023-01-18T03:22:01.245Z,57.44
2023-01-18T03:24:28.882Z,57.99
2023-01-18T03:26:57.086Z,58.26
2023-01-18T03:29:43.639Z,57.88
2023-01-18T03:32:30.320Z,57.87
2023-01-18T03:34:59.235Z,58.06
2023-01-18T03:37:28.761Z,58.14
2023-01-18T03:39:58.792Z,58.26
2023-01-18T03:42:28.888Z,57.68
2023-01-18T03:45:01.172Z,58.13
2023-01-18T03:47:30.186Z,57.89
2023-01-18T03:50:07.274Z,58.09
2023-01-18T03:52:38.668Z,57.61
2023-01-18T03:55:09.247Z,57.95
2023-01-18T03:57:41.560Z,57.74
2023-01-18T04:00:12.823Z,58.12
2023-01-18T04:02:40.746Z,57.90
2023-01-18T04:05:10.507Z,57.56
2023-01-18T04:07:44.598Z,57.67
2023-01-18T04:10:12.602Z,57.63
2023-01-18T04:12:40.470Z,57.81
2023-01-18T04:15:10.931Z,57.67
2023-01-18T04:17:39.663Z,57.90
2023-01-18T04:20:08.851Z,57.50
2023-01-18T04:22:36.563Z,57.56
2023-01-18T04:25:04.425Z,58.15
2023-01-18T04:27:32.119Z,57.66
2023-01-18T04:30:00.468Z,57.96
2023-01-18T04:32:29.717Z,57.75
2023-01-18T04:34:57.488Z,58.04
2023-01-18T04:37:30.389Z,57.65
2023-01-18T04:39:58.329Z,57.36
2023-01-18T04:42:26.224Z,58.11
2023-01-18T04:44:53.976Z,57.70
2023-01-18T04:47:22.085Z,57.99
2023-01-18T04:49:51.202Z,57.58
2023-01-18T04:52:19.319Z,57.86
2023-01-18T04:54:47.425Z,57.49
2023-01-18T04:57:15.324Z,57.69
2023-01-18T04:59:45.997Z,57.28
2023-01-18T05:02:15.504Z,58.04
2023-01-18T05:04:43.482Z,58.03
2023-01-18T05:07:12.837Z,57.33
2023-01-18T05:09:40.745Z,57.81
2023-01-18T05:12:08.606Z,57.54
2023-01-18T05:14:36.823Z,57.77
2023-01-18T05:17:04.525Z,57.44
2023-01-18T05:19:32.365Z,57.14
2023-01-18T05:22:00.409Z,57.81
2023-01-18T05:24:36.673Z,57.75
2023-01-18T05:27:04.508Z,57.21
2023-01-18T05:29:32.302Z,57.62
2023-01-18T05:32:00.408Z,57.58
2023-01-18T05:34:28.651Z,57.67
2023-01-18T05:36:56.352Z,57.32
2023-01-18T05:39:25.167Z,57.43
2023-01-18T05:41:54.201Z,57.52
2023-01-18T05:44:22.073Z,57.08
2023-01-18T05:46:49.980Z,57.56
2023-01-18T05:49:17.715Z,57.29
2023-01-18T05:51:45.583Z,57.80
2023-01-18T05:54:13.352Z,57.43
2023-01-18T05:56:42.265Z,57.53
2023-01-18T05:59:11.764Z,58.04
2023-01-18T06:01:39.537Z,57.60
2023-01-18T06:04:07.478Z,56.92
2023-01-18T06:06:35.176Z,57.03
2023-01-18T06:11:38.214Z,57.42
2023-01-18T06:14:05.911Z,57.83
2023-01-18T06:16:36.150Z,57.80
2023-01-18T06:19:04.258Z,57.85
2023-01-18T06:21:54.821Z,57.74
2023-01-18T06:24:22.554Z,57.76
2023-01-18T06:26:50.626Z,57.66
2023-01-18T06:29:18.402Z,57.72
2023-01-18T06:31:50.730Z,57.64
2023-01-18T06:34:18.389Z,57.78
2023-01-18T06:36:46.285Z,58.27
2023-01-18T06:39:13.940Z,57.94
2023-01-18T06:41:41.704Z,57.35
2023-01-18T06:44:09.469Z,57.67
2023-01-18T06:46:37.432Z,57.64
2023-01-18T06:49:06.515Z,57.86
2023-01-18T06:51:35.316Z,57.48
2023-01-18T06:54:02.912Z,57.49
2023-01-18T06:56:30.739Z,57.96
2023-01-18T06:58:58.908Z,57.78
2023-01-18T07:01:27.805Z,57.86
2023-01-18T07:03:55.559Z,57.62
2023-01-18T07:06:24.804Z,57.86
2023-01-18T07:08:52.431Z,58.14
2023-01-18T07:11:20.130Z,57.26
2023-01-18T07:13:49.334Z,57.64
2023-01-18T07:16:18.572Z,57.83
2023-01-18T07:18:46.773Z,58.00
2023-01-18T07:21:15.331Z,57.74
2023-01-18T07:23:44.661Z,57.91
2023-01-18T07:26:15.516Z,57.76
2023-01-18T07:28:44.468Z,57.83
2023-01-18T07:31:12.284Z,57.92
2023-01-18T07:33:47.025Z,58.18
2023-01-18T07:36:14.712Z,58.04
2023-01-18T07:38:52.876Z,57.82
2023-01-18T07:41:23.067Z,57.71
2023-01-18T07:43:50.875Z,58.26
2023-01-18T07:46:19.956Z,58.02
2023-01-18T07:48:48.887Z,57.90
2023-01-18T07:51:16.718Z,57.95
2023-01-18T07:53:44.556Z,58.00
2023-01-18T07:56:14.826Z,57.99
2023-01-18T07:58:43.595Z,57.81
2023-01-18T08:01:12.794Z,57.70
2023-01-18T08:03:40.665Z,57.84
2023-01-18T08:06:08.846Z,57.82
2023-01-18T08:08:36.842Z,57.61
2023-01-18T08:11:05.904Z,57.67
2023-01-18T08:13:35.124Z,57.83
2023-01-18T08:16:03.652Z,57.60
2023-01-18T08:18:31.402Z,57.85
2023-01-18T08:20:59.088Z,57.30
2023-01-18T08:23:26.759Z,57.46
2023-01-18T08:25:55.406Z,57.25
2023-01-18T08:28:23.130Z,57.00
2023-01-18T08:30:52.075Z,56.89
2023-01-18T08:33:19.806Z,57.15
2023-01-18T08:35:48.236Z,57.09
2023-01-18T08:38:18.329Z,56.75
2023-01-18T08:40:46.129Z,56.97
2023-01-18T08:43:13.873Z,55.92
2023-01-18T08:45:41.599Z,55.65
2023-01-18T08:48:11.494Z,54.96
2023-01-18T08:50:40.029Z,54.73
2023-01-18T08:53:07.691Z,53.75
2023-01-18T08:55:36.539Z,53.10
2023-01-18T08:58:04.194Z,52.92
2023-01-18T09:00:31.924Z,52.17
2023-01-18T09:03:02.094Z,51.76
2023-01-18T09:05:31.444Z,51.01
2023-01-18T09:07:59.174Z,50.26
2023-01-18T09:10:26.958Z,49.43
2023-01-18T09:12:55.522Z,49.42
2023-01-18T09:15:23.269Z,49.76
2023-01-18T09:17:50.921Z,49.65
2023-01-18T09:20:19.231Z,48.95
2023-01-18T09:22:48.730Z,48.85
2023-01-18T09:25:18.014Z,48.35
2023-01-18T09:27:47.974Z,48.37
2023-01-18T09:30:17.128Z,48.18
2023-01-18T09:32:44.730Z,48.05
2023-01-18T09:35:17.922Z,47.08
2023-01-18T09:37:45.936Z,47.08
2023-01-18T09:40:18.176Z,46.85
2023-01-18T09:42:45.855Z,46.17
2023-01-18T09:45:22.633Z,46.63
2023-01-18T09:47:50.309Z,45.29
2023-01-18T09:50:19.694Z,44.04
2023-01-18T09:52:50.837Z,43.40
2023-01-18T09:55:23.201Z,42.05
2023-01-18T09:58:04.866Z,41.12
2023-01-18T10:00:34.334Z,40.39
2023-01-18T10:03:07.970Z,39.67
2023-01-18T10:05:36.840Z,39.34
2023-01-18T10:08:07.891Z,38.76
2023-01-18T10:10:38.634Z,38.49
2023-01-18T10:13:22.934Z,36.80
2023-01-18T10:15:50.914Z,36.31
2023-01-18T10:18:19.075Z,35.84
2023-01-18T10:20:48.426Z,35.36
2023-01-18T10:23:22.176Z,34.80
2023-01-18T10:25:54.276Z,34.55
2023-01-18T10:28:29.697Z,35.34
2023-01-18T10:31:03.872Z,36.20
2023-01-18T10:33:33.204Z,36.19
2023-01-18T10:36:02.865Z,36.46
2023-01-18T10:38:30.700Z,36.30
2023-01-18T10:41:00.424Z,36.19
2023-01-18T10:43:29.126Z,36.34
2023-01-18T10:45:56.858Z,35.61
2023-01-18T10:48:27.987Z,35.89
2023-01-18T10:50:56.640Z,35.31
2023-01-18T10:53:27.231Z,35.54
2023-01-18T10:55:56.865Z,35.71
2023-01-18T10:58:30.916Z,36.32
2023-01-18T11:00:59.161Z,35.32
2023-01-18T11:03:28.307Z,35.99
2023-01-18T11:06:04.079Z,35.99
2023-01-18T11:08:33.494Z,35.82
2023-01-18T11:11:02.509Z,35.81
2023-01-18T11:13:34.149Z,34.75
2023-01-18T11:16:07.307Z,34.64
2023-01-18T11:18:35.019Z,34.54
2023-01-18T11:21:02.614Z,32.63
2023-01-18T11:23:32.850Z,31.82
2023-01-18T11:26:01.753Z,30.73
2023-01-18T11:28:36.132Z,29.48
2023-01-18T11:31:08.739Z,27.64
2023-01-18T11:33:37.736Z,26.59
2023-01-18T11:36:07.188Z,26.22
2023-01-18T11:38:35.306Z,25.26
2023-01-18T11:41:08.056Z,24.87
2023-01-18T11:43:39.221Z,23.78
2023-01-18T11:46:15.044Z,22.99
2023-01-18T11:48:45.148Z,22.62
2023-01-18T11:51:17.043Z,21.57
2023-01-18T11:53:47.594Z,21.25
2023-01-18T11:56:16.972Z,20.69
2023-01-18T11:58:46.019Z,19.93
2023-01-18T12:01:29.805Z,19.17
2023-01-18T12:03:59.358Z,18.18
2023-01-18T12:06:34.150Z,17.10
2023-01-18T12:09:08.575Z,16.40
2023-01-18T12:14:13.423Z,16.43
2023-01-18T12:16:49.079Z,15.33
2023-01-18T12:19:44.790Z,14.71
2023-01-18T12:23:03.157Z,14.15
2023-01-18T12:25:42.816Z,14.29
2023-01-18T12:28:13.716Z,13.95
2023-01-18T12:30:52.360Z,13.60
2023-01-18T12:33:42.541Z,13.25
2023-01-18T12:36:22.621Z,13.03
2023-01-18T12:38:51.479Z,13.50
2023-01-18T12:41:36.113Z,13.19
2023-01-18T12:44:12.504Z,13.34
2023-01-18T12:46:44.808Z,13.36
2023-01-18T12:49:18.634Z,14.23
2023-01-18T12:51:46.911Z,14.20
2023-01-18T12:54:17.390Z,14.52
2023-01-18T12:56:46.127Z,14.48
2023-01-18T12:59:16.935Z,14.68
2023-01-18T13:01:48.459Z,15.50
2023-01-18T13:04:18.807Z,16.25
2023-01-18T13:06:46.560Z,16.85
2023-01-18T13:09:16.735Z,18.05
2023-01-18T13:11:44.323Z,19.55
2023-01-18T13:14:17.353Z,20.80
2023-01-18T13:16:48.299Z,22.25
2023-01-18T13:19:20.373Z,23.37
2023-01-18T13:21:54.494Z,24.34
2023-01-18T13:24:29.729Z,25.41
2023-01-18T13:27:07.678Z,26.52
2023-01-18T13:29:35.496Z,27.00
2023-01-18T13:32:04.942Z,28.43
2023-01-18T13:34:33.971Z,28.71
2023-01-18T13:37:14.569Z,29.67
2023-01-18T13:39:46.393Z,30.74
2023-01-18T13:42:27.300Z,31.62
2023-01-18T13:45:14.813Z,32.60
2023-01-18T13:48:01.301Z,33.03
2023-01-18T13:50:47.528Z,33.00
2023-01-18T13:53:23.026Z,34.10
2023-01-18T13:56:12.805Z,34.15
2023-01-18T13:58:45.163Z,34.02
2023-01-18T14:01:21.945Z,34.85
2023-01-18T14:03:51.789Z,35.19
2023-01-18T14:06:26.671Z,35.25
2023-01-18T14:08:55.479Z,36.21
2023-01-18T14:11:25.242Z,35.85
2023-01-18T14:14:08.274Z,35.97
2023-01-18T14:16:54.413Z,37.14
2023-01-18T14:19:23.609Z,36.66
2023-01-18T14:22:13.064Z,37.59
2023-01-18T14:24:57.283Z,38.45
2023-01-18T14:27:26.334Z,37.62
2023-01-18T14:29:55.814Z,38.52
2023-01-18T14:32:27.403Z,38.42
2023-01-18T14:34:59.161Z,39.41
2023-01-18T14:37:28.690Z,38.55
2023-01-18T14:40:07.519Z,39.41
2023-01-18T14:42:35.719Z,38.83
2023-01-18T14:45:03.569Z,39.46
2023-01-18T14:47:32.231Z,39.28
2023-01-18T14:50:01.824Z,40.29
2023-01-18T14:52:32.779Z,40.65
2023-01-18T14:55:00.357Z,39.91
2023-01-18T14:57:28.027Z,40.56
2023-01-18T14:59:57.610Z,40.36
2023-01-18T15:02:27.591Z,40.56
2023-01-18T15:07:49.668Z,41.15
2023-01-18T15:10:19.660Z,41.11
2023-01-18T15:12:48.811Z,41.20
2023-01-18T15:15:20.320Z,41.78
2023-01-18T15:17:48.087Z,41.29
2023-01-18T15:20:15.708Z,41.96
2023-01-18T15:22:43.466Z,42.27
2023-01-18T15:25:21.489Z,42.06
2023-01-18T15:27:51.633Z,42.40
2023-01-18T15:30:20.139Z,42.92
2023-01-18T15:32:47.810Z,42.72
2023-01-18T15:35:26.400Z,43.46
2023-01-18T15:37:54.535Z,43.28
2023-01-18T15:40:29.130Z,43.35
2023-01-18T15:43:07.238Z,43.63
2023-01-18T15:45:35.675Z,43.95
2023-01-18T15:48:08.141Z,43.69
2023-01-18T15:50:37.616Z,44.06
2023-01-18T15:53:12.152Z,43.64
2023-01-18T15:55:46.296Z,43.63
2023-01-18T15:58:16.047Z,44.06
2023-01-18T16:00:44.662Z,44.21
2023-01-18T16:03:19.142Z,44.25
2023-01-18T16:05:58.054Z,44.46
2023-01-18T16:08:25.712Z,44.38
2023-01-18T16:10:55.765Z,44.79
2023-01-18T16:13:32.069Z,45.15
2023-01-18T16:16:19.462Z,44.78
2023-01-18T16:18:48.704Z,45.46
2023-01-18T16:21:23.247Z,45.00
2023-01-18T16:23:50.976Z,45.12
2023-01-18T16:26:22.994Z,45.90
2023-01-18T16:28:51.916Z,45.74
2023-01-18T16:31:23.140Z,45.36
2023-01-18T16:33:50.874Z,45.46
2023-01-18T16:36:20.586Z,46.24
2023-01-18T16:38:48.215Z,46.11
2023-01-18T16:41:16.983Z,45.40
2023-01-18T16:43:48.146Z,45.96
2023-01-18T16:46:18.167Z,45.83
2023-01-18T16:48:45.915Z,46.20
2023-01-18T16:51:15.931Z,45.99
2023-01-18T16:53:43.681Z,46.54
2023-01-18T16:56:14.633Z,46.17
2023-01-18T16:58:43.550Z,46.62
2023-01-18T17:01:16.037Z,46.51
2023-01-18T17:03:44.558Z,46.89
2023-01-18T17:06:21.519Z,47.13
2023-01-18T17:08:49.502Z,46.41
2023-01-18T17:11:24.581Z,46.29
2023-01-18T17:13:52.210Z,46.31
2023-01-18T17:16:21.433Z,46.30
2023-01-18T17:18:49.908Z,47.46
2023-01-18T17:21:17.633Z,46.54
2023-01-18T17:23:45.252Z,46.77
2023-01-18T17:26:14.782Z,46.59
2023-01-18T17:28:42.478Z,46.89
2023-01-18T17:31:10.566Z,46.78
2023-01-18T17:33:40.382Z,47.02
2023-01-18T17:36:09.856Z,46.58
2023-01-18T17:38:37.493Z,47.39
2023-01-18T17:41:07.138Z,47.68
2023-01-18T17:43:37.227Z,47.42
2023-01-18T17:46:05.309Z,47.26
2023-01-18T17:48:33.306Z,46.89
2023-01-18T17:51:04.182Z,47.75
2023-01-18T17:53:31.945Z,47.28
2023-01-18T17:55:59.767Z,47.17
2023-01-18T17:58:27.397Z,48.28
2023-01-18T18:00:55.530Z,48.08
2023-01-18T18:03:23.462Z,48.22
2023-01-18T18:05:51.240Z,47.67
2023-01-18T18:08:21.432Z,48.31
2023-01-18T18:10:49.120Z,47.36
2023-01-18T18:13:19.011Z,48.49
2023-01-18T18:15:48.040Z,48.18
2023-01-18T18:18:23.066Z,47.38
2023-01-18T18:20:51.708Z,48.40
2023-01-18T18:23:20.841Z,48.25
2023-01-18T18:25:48.811Z,47.33
2023-01-18T18:28:16.957Z,47.49
2023-01-18T18:30:48.760Z,47.36
2023-01-18T18:33:16.781Z,48.43
2023-01-18T18:35:44.814Z,48.48
2023-01-18T18:38:13.598Z,47.78
2023-01-18T18:40:42.830Z,48.31
2023-01-18T18:43:10.614Z,48.36
2023-01-18T18:45:38.531Z,48.14
2023-01-18T18:48:07.167Z,47.93
2023-01-18T18:50:35.364Z,48.70
2023-01-18T18:53:03.616Z,48.54
2023-01-18T18:55:31.650Z,48.35
2023-01-18T18:58:03.884Z,48.40
2023-01-18T19:00:32.071Z,48.78
2023-01-18T19:03:01.817Z,48.63
2023-01-18T19:05:30.124Z,48.22
2023-01-18T19:07:59.249Z,48.76
2023-01-18T19:10:27.553Z,48.60
2023-01-18T19:12:55.760Z,48.95
2023-01-18T19:15:25.038Z,48.02
2023-01-18T19:17:53.220Z,48.25
2023-01-18T19:20:22.676Z,48.32
2023-01-18T19:22:50.785Z,49.43
2023-01-18T19:25:18.986Z,48.78
2023-01-18T19:27:47.016Z,49.22
2023-01-18T19:30:18.631Z,48.49
2023-01-18T19:32:48.519Z,48.50
2023-01-18T19:35:16.534Z,48.96
2023-01-18T19:37:44.173Z,48.47
2023-01-18T19:40:13.920Z,48.64
2023-01-18T19:42:41.621Z,49.56
2023-01-18T19:45:13.923Z,49.95
2023-01-18T19:47:49.229Z,50.19
2023-01-18T19:50:17.471Z,49.37
2023-01-18T19:52:46.134Z,49.22
2023-01-18T19:55:13.840Z,50.07
2023-01-18T19:57:41.429Z,49.25
2023-01-18T20:00:10.579Z,49.77
2023-01-18T20:02:39.021Z,49.37
2023-01-18T20:05:09.292Z,49.82
2023-01-18T20:07:38.719Z,50.24
2023-01-18T20:10:06.911Z,50.25
2023-01-18T20:12:34.633Z,49.35
2023-01-18T20:15:02.644Z,50.30
2023-01-18T20:17:30.568Z,50.15
2023-01-18T20:19:58.376Z,49.88
2023-01-18T20:22:27.746Z,49.32
2023-01-18T20:24:55.569Z,50.35
2023-01-18T20:27:23.490Z,49.91
2023-01-18T20:29:51.298Z,49.39
2023-01-18T20:32:19.972Z,50.44
2023-01-18T20:34:47.951Z,49.46
2023-01-18T20:37:16.113Z,50.16
2023-01-18T20:39:45.808Z,49.47
2023-01-18T20:42:15.711Z,48.91
2023-01-18T20:44:48.588Z,49.88
2023-01-18T20:47:16.938Z,49.80
2023-01-18T20:49:45.970Z,49.46
2023-01-18T20:52:14.070Z,49.70
2023-01-18T20:54:45.607Z,49.86
2023-01-18T20:57:15.294Z,49.31
2023-01-18T20:59:44.326Z,49.89
2023-01-18T21:02:12.686Z,48.83
2023-01-18T21:04:41.896Z,48.93
2023-01-18T21:07:09.623Z,48.85
2023-01-18T21:09:37.657Z,49.11
2023-01-18T21:12:05.352Z,49.44
2023-01-18T21:14:34.369Z,48.61
2023-01-18T21:17:01.889Z,49.25
2023-01-18T21:19:29.618Z,49.94
2023-01-18T21:21:57.311Z,49.70
2023-01-18T21:24:24.885Z,49.58
2023-01-18T21:26:52.695Z,49.96
2023-01-18T21:29:20.492Z,49.13
2023-01-18T21:31:51.006Z,49.05
2023-01-18T21:34:18.913Z,49.18
2023-01-18T21:36:46.715Z,49.20
2023-01-18T21:39:18.503Z,49.77
2023-01-18T21:42:04.743Z,50.38
2023-01-18T21:44:50.090Z,49.58
2023-01-18T21:47:18.987Z,49.41
2023-01-18T21:50:17.549Z,50.70
2023-01-18T21:53:03.851Z,49.50
2023-01-18T21:55:31.528Z,50.10
2023-01-18T21:58:13.125Z,50.80
2023-01-18T22:00:41.031Z,49.62
2023-01-18T22:03:10.423Z,50.41
2023-01-18T22:05:39.260Z,49.73
2023-01-18T22:08:09.419Z,50.95
2023-01-18T22:10:36.993Z,50.88
2023-01-18T22:13:07.726Z,50.57
2023-01-18T22:15:35.340Z,50.37
2023-01-18T22:18:03.282Z,50.08
2023-01-18T22:20:32.399Z,50.42
2023-01-18T22:23:00.373Z,50.27
2023-01-18T22:25:27.934Z,51.52
2023-01-18T22:27:56.529Z,51.36
2023-01-18T22:30:24.191Z,50.52
2023-01-18T22:32:51.767Z,51.15
2023-01-18T22:35:19.650Z,51.81
2023-01-18T22:37:48.868Z,51.53
2023-01-18T22:40:16.950Z,51.41
2023-01-18T22:42:44.495Z,50.84
2023-01-18T22:45:12.474Z,51.53
2023-01-18T22:47:40.156Z,51.93
2023-01-18T22:50:08.307Z,50.87
2023-01-18T22:52:35.876Z,51.94
2023-01-18T22:55:05.239Z,51.40
2023-01-18T22:57:32.841Z,51.07
2023-01-18T23:00:00.549Z,51.52
2023-01-18T23:02:28.210Z,51.06
2023-01-18T23:04:57.825Z,52.03
2023-01-18T23:07:25.638Z,51.06
2023-01-18T23:09:53.234Z,51.76
2023-01-18T23:12:24.076Z,51.23
2023-01-18T23:15:10.187Z,51.46
2023-01-18T23:17:40.445Z,51.77
2023-01-18T23:20:10.272Z,51.68
2023-01-18T23:22:38.024Z,51.43
2023-01-18T23:25:06.644Z,51.91
2023-01-18T23:27:35.642Z,51.43
2023-01-18T23:30:03.452Z,52.05
2023-01-18T23:32:31.493Z,52.37
2023-01-18T23:34:59.555Z,52.28
2023-01-18T23:37:27.330Z,51.67
2023-01-18T23:40:12.751Z,52.70
2023-01-18T23:42:59.502Z,51.58
2023-01-18T23:45:45.606Z,52.72
2023-01-18T23:48:32.405Z,52.63
2023-01-18T23:51:17.769Z,51.89
2023-01-18T23:54:04.467Z,52.90
2023-01-18T23:56:32.167Z,52.34
2023-01-18T23:59:02.324Z,53.31
